createdAt,value
2022-11-12T00:02:08.877Z,100.00
2022-11-12T00:05:15.138Z,100.00
2022-11-12T00:08:23.252Z,100.00
2022-11-12T00:11:29.211Z,100.00
2022-11-12T00:14:35.098Z,100.00
2022-11-12T00:17:41.429Z,100.00
2022-11-12T00:20:47.430Z,100.00
2022-11-12T00:23:54.805Z,100.00
2022-11-12T00:27:00.645Z,100.00
2022-11-12T00:30:08.186Z,100.00
2022-11-12T00:33:14.454Z,100.00
2022-11-12T00:36:20.577Z,100.00
2022-11-12T00:39:28.519Z,100.00
2022-11-12T00:42:34.712Z,100.00
2022-11-12T00:45:40.842Z,100.00
2022-11-12T00:48:47.353Z,100.00
2022-11-12T00:51:53.407Z,100.00
2022-11-12T00:55:00.790Z,100.00
2022-11-12T00:58:06.614Z,100.00
2022-11-12T01:01:16.114Z,100.00
2022-11-12T01:04:22.197Z,100.00
2022-11-12T01:07:29.046Z,100.00
2022-11-12T01:10:38.133Z,100.00
2022-11-12T01:13:46.226Z,100.00
2022-11-12T01:16:52.417Z,100.00
2022-11-12T01:19:58.303Z,100.00
2022-11-12T01:23:04.273Z,100.00
2022-11-12T01:26:14.516Z,100.00
2022-11-12T01:29:20.511Z,100.00
2022-11-12T01:32:27.996Z,100.00
2022-11-12T01:35:34.208Z,100.00
2022-11-12T01:38:42.204Z,100.00
2022-11-12T01:41:49.559Z,100.00
2022-11-12T01:44:55.973Z,100.00
2022-11-12T01:48:02.334Z,100.00
2022-11-12T01:51:10.299Z,100.00
2022-11-12T01:54:19.226Z,100.00
2022-11-12T01:57:34.384Z,100.00
2022-11-12T02:00:42.533Z,100.00
2022-11-12T02:03:49.006Z,100.00
2022-11-12T02:06:57.726Z,100.00
2022-11-12T02:10:05.454Z,100.00
2022-11-12T02:13:30.095Z,100.00
2022-11-12T02:16:38.753Z,100.00
2022-11-12T02:19:44.774Z,100.00
2022-11-12T02:22:52.200Z,100.00
2022-11-12T02:25:58.446Z,100.00
2022-11-12T02:29:04.910Z,100.00
2022-11-12T02:32:11.072Z,100.00
2022-11-12T02:35:17.569Z,100.00
2022-11-12T02:38:25.277Z,100.00
2022-11-12T02:41:31.351Z,100.00
2022-11-12T02:44:37.429Z,100.00
2022-11-12T02:47:43.479Z,100.00
2022-11-12T02:50:49.499Z,100.00
2022-11-12T02:53:57.065Z,100.00
2022-11-12T02:57:02.956Z,100.00
2022-11-12T03:00:11.419Z,100.00
2022-11-12T03:03:17.627Z,100.00
2022-11-12T03:06:23.992Z,100.00
2022-11-12T03:09:31.436Z,100.00
2022-11-12T03:12:37.731Z,100.00
2022-11-12T03:15:44.111Z,100.00
2022-11-12T03:18:50.276Z,100.00
2022-11-12T03:21:56.418Z,100.00
2022-11-12T03:25:04.047Z,100.00
2022-11-12T03:28:12.233Z,100.00
2022-11-12T03:31:18.525Z,100.00
2022-11-12T03:34:24.624Z,100.00
2022-11-12T03:37:30.881Z,100.00
2022-11-12T03:40:38.302Z,100.00
2022-11-12T03:43:44.493Z,100.00
2022-11-12T03:46:50.620Z,100.00
2022-11-12T03:49:56.541Z,100.00
2022-11-12T03:53:02.415Z,100.00
2022-11-12T03:56:09.947Z,100.00
2022-11-12T03:59:16.222Z,100.00
2022-11-12T04:02:22.679Z,100.00
2022-11-12T04:05:46.352Z,100.00
2022-11-12T04:08:52.254Z,100.00
2022-11-12T04:12:19.871Z,100.00
2022-11-12T04:15:25.806Z,100.00
2022-11-12T04:18:49.550Z,100.00
2022-11-12T04:22:00.718Z,100.00
2022-11-12T04:25:24.697Z,100.00
2022-11-12T04:28:32.086Z,100.00
2022-11-12T04:31:37.241Z,100.00
2022-11-12T04:34:43.365Z,100.00
2022-11-12T04:37:49.762Z,100.00
2022-11-12T04:41:13.436Z,100.00
2022-11-12T04:44:38.012Z,100.00
2022-11-12T04:47:44.516Z,100.00
2022-11-12T04:50:54.819Z,100.00
2022-11-12T04:54:00.869Z,100.00
2022-11-12T04:57:06.862Z,100.00
2022-11-12T05:00:15.386Z,100.00
2022-11-12T05:03:22.058Z,100.00
2022-11-12T05:06:46.096Z,100.00
2022-11-12T05:09:52.302Z,100.00
2022-11-12T05:12:58.694Z,100.00
2022-11-12T05:16:06.597Z,100.00
2022-11-12T05:19:12.764Z,100.00
2022-11-12T05:22:41.990Z,100.00
2022-11-12T05:25:44.745Z,100.00
2022-11-12T05:28:50.893Z,100.00
2022-11-12T05:31:58.330Z,100.00
2022-11-12T05:35:04.519Z,100.00
2022-11-12T05:38:29.572Z,100.00
2022-11-12T05:42:05.880Z,100.00
2022-11-12T05:45:02.440Z,100.00
2022-11-12T05:48:10.178Z,100.00
2022-11-12T05:51:16.188Z,100.00
2022-11-12T05:54:22.511Z,100.00
2022-11-12T05:57:28.715Z,100.00
2022-11-12T06:00:39.242Z,100.00
2022-11-12T06:03:46.521Z,100.00
2022-11-12T06:06:52.749Z,100.00
2022-11-12T06:09:59.101Z,100.00
2022-11-12T06:13:05.035Z,95.12
2022-11-12T06:16:11.038Z,96.48
2022-11-12T06:19:18.565Z,99.66
2022-11-12T06:22:24.893Z,100.00
2022-11-12T06:25:30.971Z,94.13
2022-11-12T06:28:37.264Z,95.86
2022-11-12T06:31:43.453Z,97.58
2022-11-12T06:34:52.841Z,94.65
2022-11-12T06:37:59.245Z,94.84
2022-11-12T06:41:05.659Z,93.03
2022-11-12T06:44:11.832Z,95.64
2022-11-12T06:47:17.894Z,93.01
2022-11-12T06:50:25.337Z,91.08
2022-11-12T06:53:31.474Z,93.27
2022-11-12T06:56:37.547Z,91.93
2022-11-12T06:59:43.850Z,90.21
2022-11-12T07:02:50.122Z,88.53
2022-11-12T07:05:57.757Z,94.59
2022-11-12T07:09:04.146Z,90.86
2022-11-12T07:12:10.335Z,91.98
2022-11-12T07:15:16.433Z,92.22
2022-11-12T07:18:22.632Z,93.35
2022-11-12T07:21:30.336Z,91.99
2022-11-12T07:24:36.374Z,90.11
2022-11-12T07:27:42.368Z,91.74
2022-11-12T07:30:48.254Z,91.52
2022-11-12T07:33:54.257Z,96.36
2022-11-12T07:37:01.815Z,97.77
2022-11-12T07:40:09.173Z,96.95
2022-11-12T07:43:15.286Z,100.00
2022-11-12T07:46:23.765Z,100.00
2022-11-12T07:49:30.063Z,97.73
2022-11-12T07:52:37.335Z,100.00
2022-11-12T07:55:43.643Z,100.00
2022-11-12T07:58:50.634Z,100.00
2022-11-12T08:01:56.566Z,100.00
2022-11-12T08:05:02.728Z,100.00
2022-11-12T08:08:11.311Z,100.00
2022-11-12T08:11:17.859Z,100.00
2022-11-12T08:14:24.895Z,100.00
2022-11-12T08:17:30.977Z,100.00
2022-11-12T08:20:37.088Z,100.00
2022-11-12T08:23:45.250Z,100.00
2022-11-12T08:26:51.585Z,100.00
2022-11-12T08:29:57.618Z,100.00
2022-11-12T08:33:05.337Z,100.00
2022-11-12T08:36:13.692Z,100.00
2022-11-12T08:39:22.415Z,100.00
2022-11-12T08:42:28.577Z,100.00
2022-11-12T08:45:35.773Z,100.00
2022-11-12T08:48:42.081Z,100.00
2022-11-12T08:51:48.670Z,100.00
2022-11-12T08:54:56.546Z,100.00
2022-11-12T08:58:03.900Z,100.00
2022-11-12T09:01:10.470Z,100.00
2022-11-12T09:04:16.915Z,100.00
2022-11-12T09:07:48.186Z,100.00
2022-11-12T09:10:51.444Z,100.00
2022-11-12T09:13:57.980Z,100.00
2022-11-12T09:17:04.379Z,100.00
2022-11-12T09:20:11.092Z,100.00
2022-11-12T09:23:18.446Z,100.00
2022-11-12T09:26:25.827Z,100.00
2022-11-12T09:29:32.030Z,100.00
2022-11-12T09:32:38.388Z,100.00
2022-11-12T09:35:45.681Z,100.00
2022-11-12T09:38:52.100Z,100.00
2022-11-12T09:42:02.103Z,100.00
2022-11-12T09:45:15.891Z,100.00
2022-11-12T09:48:26.927Z,100.00
2022-11-12T09:51:37.359Z,100.00
2022-11-12T09:54:44.109Z,100.00
2022-11-12T09:57:51.685Z,100.00
2022-11-12T10:01:01.249Z,100.00
2022-11-12T10:04:35.263Z,100.00
2022-11-12T10:07:55.290Z,100.00
2022-11-12T10:11:21.837Z,100.00
2022-11-12T10:14:55.514Z,100.00
2022-11-12T10:18:07.848Z,100.00
2022-11-12T10:21:24.547Z,100.00
2022-11-12T10:24:36.154Z,100.00
2022-11-12T10:27:43.809Z,100.00
2022-11-12T10:30:51.623Z,100.00
2022-11-12T10:34:18.702Z,100.00
2022-11-12T10:37:30.036Z,100.00
2022-11-12T10:40:39.437Z,100.00
2022-11-12T10:43:55.021Z,100.00
2022-11-12T10:47:27.499Z,100.00
2022-11-12T10:50:40.671Z,100.00
2022-11-12T10:53:47.168Z,100.00
2022-11-12T10:56:55.731Z,100.00
2022-11-12T11:00:16.868Z,100.00
2022-11-12T11:03:26.306Z,100.00
2022-11-12T11:06:32.755Z,100.00
2022-11-12T11:09:38.980Z,100.00
2022-11-12T11:12:45.067Z,100.00
2022-11-12T11:16:09.861Z,100.00
2022-11-12T11:19:17.425Z,100.00
2022-11-12T11:22:41.105Z,100.00
2022-11-12T11:25:51.419Z,100.00
2022-11-12T11:29:10.284Z,100.00
2022-11-12T11:32:37.546Z,100.00
2022-11-12T11:35:56.647Z,100.00
2022-11-12T11:39:11.034Z,100.00
2022-11-12T11:42:36.767Z,100.00
2022-11-12T11:46:00.846Z,100.00
2022-11-12T11:49:24.678Z,100.00
2022-11-12T11:52:47.270Z,100.00
2022-11-12T11:55:57.746Z,100.00
2022-11-12T11:59:16.447Z,100.00
2022-11-12T12:02:55.626Z,100.00
2022-11-12T12:06:16.658Z,100.00
2022-11-12T12:09:37.203Z,100.00
2022-11-12T12:12:58.031Z,100.00
2022-11-12T12:16:22.718Z,100.00
2022-11-12T12:19:42.681Z,100.00
2022-11-12T12:22:53.454Z,100.00
2022-11-12T12:26:04.223Z,100.00
2022-11-12T12:29:17.542Z,100.00
2022-11-12T12:32:30.753Z,100.00
2022-11-12T12:35:42.284Z,100.00
2022-11-12T12:38:53.741Z,100.00
2022-11-12T12:42:06.608Z,100.00
2022-11-12T12:45:35.775Z,100.00
2022-11-12T12:48:44.885Z,100.00
2022-11-12T12:51:55.585Z,100.00
2022-11-12T12:55:02.318Z,100.00
2022-11-12T12:58:20.561Z,100.00
2022-11-12T13:01:33.367Z,100.00
2022-11-12T13:04:54.954Z,100.00
2022-11-12T13:08:05.854Z,100.00
2022-11-12T13:11:12.008Z,100.00
2022-11-12T13:14:51.365Z,100.00
2022-11-12T13:17:58.934Z,100.00
2022-11-12T13:21:11.134Z,100.00
2022-11-12T13:24:17.647Z,100.00
2022-11-12T13:27:56.962Z,100.00
2022-11-12T13:31:04.969Z,100.00
2022-11-12T13:34:22.407Z,100.00
2022-11-12T13:37:28.790Z,100.00
2022-11-12T13:40:40.937Z,100.00
2022-11-12T13:43:48.495Z,100.00
2022-11-12T13:46:56.268Z,100.00
2022-11-12T13:50:04.294Z,100.00
2022-11-12T13:53:17.739Z,100.00
2022-11-12T13:56:31.088Z,100.00
2022-11-12T13:59:37.348Z,100.00
2022-11-12T14:02:45.709Z,100.00
2022-11-12T14:05:53.926Z,100.00
2022-11-12T14:09:24.124Z,100.00
2022-11-12T14:12:52.649Z,100.00
2022-11-12T14:16:20.410Z,100.00
2022-11-12T14:20:00.696Z,100.00
2022-11-12T14:23:15.847Z,100.00
2022-11-12T14:26:36.281Z,100.00
2022-11-12T14:29:43.825Z,100.00
2022-11-12T14:32:52.722Z,100.00
2022-11-12T14:36:03.391Z,100.00
2022-11-12T14:39:13.054Z,100.00
2022-11-12T14:42:19.576Z,100.00
2022-11-12T14:45:26.741Z,100.00
2022-11-12T14:48:46.235Z,100.00
2022-11-12T14:51:57.526Z,100.00
2022-11-12T14:55:11.658Z,100.00
2022-11-12T14:58:20.180Z,100.00
2022-11-12T15:05:00.580Z,100.00
2022-11-12T15:08:11.714Z,100.00
2022-11-12T15:11:24.714Z,100.00
2022-11-12T15:14:31.613Z,100.00
2022-11-12T15:17:38.864Z,100.00
2022-11-12T15:20:45.066Z,100.00
2022-11-12T15:23:53.241Z,100.00
2022-11-12T15:27:03.405Z,100.00
2022-11-12T15:30:16.211Z,100.00
2022-11-12T15:33:23.940Z,100.00
2022-11-12T15:36:30.641Z,100.00
2022-11-12T15:39:45.892Z,100.00
2022-11-12T15:42:53.461Z,100.00
2022-11-12T15:46:00.027Z,100.00
2022-11-12T15:49:13.760Z,100.00
2022-11-12T15:52:20.672Z,100.00
2022-11-12T15:55:26.890Z,100.00
2022-11-12T15:58:36.686Z,100.00
2022-11-12T16:01:43.210Z,100.00
2022-11-12T16:04:49.226Z,100.00
2022-11-12T16:07:55.168Z,100.00
2022-11-12T16:11:34.252Z,100.00
2022-11-12T16:14:42.302Z,100.00
2022-11-12T16:17:49.396Z,100.00
2022-11-12T16:20:55.321Z,100.00
2022-11-12T16:24:01.452Z,100.00
2022-11-12T16:27:08.725Z,100.00
2022-11-12T16:30:18.485Z,100.00
2022-11-12T16:33:25.037Z,100.00
2022-11-12T16:36:31.721Z,100.00
2022-11-12T16:39:38.326Z,100.00
2022-11-12T16:42:45.904Z,100.00
2022-11-12T16:45:53.253Z,100.00
2022-11-12T16:48:59.689Z,100.00
2022-11-12T16:52:06.113Z,100.00
2022-11-12T16:55:12.534Z,100.00
2022-11-12T16:58:18.709Z,100.00
2022-11-12T17:01:28.205Z,100.00
2022-11-12T17:04:34.707Z,100.00
2022-11-12T17:07:40.898Z,100.00
2022-11-12T17:10:47.197Z,100.00
2022-11-12T17:13:53.551Z,100.00
2022-11-12T17:17:01.328Z,100.00
2022-11-12T17:20:09.013Z,100.00
2022-11-12T17:23:15.388Z,100.00
2022-11-12T17:26:21.950Z,100.00
2022-11-12T17:29:28.570Z,100.00
2022-11-12T17:32:35.863Z,100.00
2022-11-12T17:35:42.166Z,100.00
2022-11-12T17:38:48.455Z,100.00
2022-11-12T17:41:54.581Z,100.00
2022-11-12T17:45:00.508Z,100.00
2022-11-12T17:48:08.489Z,100.00
2022-11-12T17:51:17.638Z,100.00
2022-11-12T17:54:23.941Z,100.00
2022-11-12T17:57:30.030Z,100.00
2022-11-12T18:00:54.453Z,100.00
2022-11-12T18:04:01.808Z,100.00
2022-11-12T18:07:07.858Z,100.00
2022-11-12T18:10:19.286Z,100.00
2022-11-12T18:13:27.925Z,100.00
2022-11-12T18:16:34.075Z,100.00
2022-11-12T18:19:41.744Z,100.00
2022-11-12T18:22:47.872Z,100.00
2022-11-12T18:25:53.626Z,100.00
2022-11-12T18:29:00.594Z,100.00
2022-11-12T18:32:07.044Z,100.00
2022-11-12T18:35:14.608Z,100.00
2022-11-12T18:38:20.827Z,100.00
2022-11-12T18:41:28.565Z,100.00
2022-11-12T18:44:34.715Z,100.00
2022-11-12T18:47:41.082Z,100.00
2022-11-12T18:50:48.805Z,100.00
2022-11-12T18:53:56.430Z,100.00
2022-11-12T18:57:02.487Z,100.00
2022-11-12T19:00:09.992Z,100.00
2022-11-12T19:03:16.376Z,100.00
2022-11-12T19:06:25.059Z,100.00
2022-11-12T19:09:31.258Z,100.00
2022-11-12T19:12:37.828Z,100.00
2022-11-12T19:15:43.790Z,100.00
2022-11-12T19:18:51.065Z,100.00
2022-11-12T19:21:58.669Z,100.00
2022-11-12T19:25:05.079Z,100.00
2022-11-12T19:28:11.165Z,100.00
2022-11-12T19:31:18.841Z,100.00
2022-11-12T19:34:24.910Z,100.00
2022-11-12T19:37:33.962Z,100.00
2022-11-12T19:40:40.437Z,100.00
2022-11-12T19:43:46.241Z,100.00
2022-11-12T19:46:52.238Z,100.00
2022-11-12T19:49:58.243Z,100.00
2022-11-12T19:53:05.695Z,100.00
2022-11-12T19:56:13.894Z,100.00
2022-11-12T19:59:20.270Z,100.00
2022-11-12T20:02:26.730Z,100.00
2022-11-12T20:05:32.949Z,100.00
2022-11-12T20:08:40.657Z,100.00
2022-11-12T20:11:46.747Z,100.00
2022-11-12T20:14:52.786Z,100.00
2022-11-12T20:17:58.956Z,100.00
2022-11-12T20:21:05.661Z,100.00
2022-11-12T20:24:13.162Z,100.00
2022-11-12T20:27:19.434Z,100.00
2022-11-12T20:30:25.763Z,100.00
2022-11-12T20:33:31.672Z,100.00
2022-11-12T20:36:37.871Z,100.00
2022-11-12T20:39:45.862Z,100.00
2022-11-12T20:42:52.263Z,100.00
2022-11-12T20:45:58.083Z,100.00
2022-11-12T20:49:06.633Z,100.00
2022-11-12T20:52:12.934Z,100.00
2022-11-12T20:55:20.318Z,100.00
2022-11-12T20:58:28.008Z,100.00
2022-11-12T21:01:34.304Z,100.00
2022-11-12T21:04:40.453Z,100.00
2022-11-12T21:07:46.700Z,100.00
2022-11-12T21:10:53.965Z,100.00
2022-11-12T21:14:00.891Z,100.00
2022-11-12T21:17:07.257Z,100.00
2022-11-12T21:20:13.378Z,100.00
2022-11-12T21:23:19.614Z,100.00
2022-11-12T21:26:26.848Z,100.00
2022-11-12T21:29:33.384Z,100.00
2022-11-12T21:32:39.214Z,100.00
2022-11-12T21:35:52.274Z,100.00
2022-11-12T21:38:58.937Z,100.00
2022-11-12T21:42:06.778Z,100.00
2022-11-12T21:45:13.637Z,100.00
2022-11-12T21:48:19.920Z,100.00
2022-11-12T21:51:27.811Z,100.00
2022-11-12T21:54:33.705Z,100.00
2022-11-12T21:57:40.977Z,100.00
2022-11-12T22:00:47.150Z,100.00
2022-11-12T22:03:55.617Z,100.00
2022-11-12T22:07:01.431Z,100.00
2022-11-12T22:10:08.499Z,100.00
2022-11-12T22:13:31.523Z,100.00
2022-11-12T22:16:37.977Z,100.00
2022-11-12T22:19:44.439Z,100.00
2022-11-12T22:22:52.790Z,100.00
2022-11-12T22:25:59.331Z,100.00
2022-11-12T22:29:06.582Z,100.00
2022-11-12T22:32:13.162Z,100.00
2022-11-12T22:35:19.560Z,100.00
2022-11-12T22:38:25.978Z,100.00
2022-11-12T22:41:33.074Z,100.00
2022-11-12T22:44:40.833Z,100.00
2022-11-12T22:47:46.771Z,100.00
2022-11-12T22:50:53.013Z,100.00
2022-11-12T22:54:01.088Z,100.00
2022-11-12T22:57:07.093Z,100.00
2022-11-12T23:00:16.200Z,100.00
2022-11-12T23:03:22.430Z,100.00
2022-11-12T23:06:30.033Z,100.00
2022-11-12T23:09:35.960Z,100.00
2022-11-12T23:12:42.097Z,100.00
2022-11-12T23:15:49.644Z,100.00
2022-11-12T23:18:56.000Z,100.00
2022-11-12T23:22:07.537Z,100.00
2022-11-12T23:25:14.072Z,100.00
2022-11-12T23:28:20.093Z,100.00
2022-11-12T23:31:29.829Z,100.00
2022-11-12T23:34:35.746Z,100.00
2022-11-12T23:37:41.961Z,100.00
2022-11-12T23:40:55.032Z,100.00
2022-11-12T23:44:01.158Z,100.00
2022-11-12T23:47:08.685Z,100.00
2022-11-12T23:50:14.946Z,100.00
2022-11-12T23:53:21.138Z,100.00
2022-11-12T23:56:27.388Z,100.00
2022-11-12T23:59:33.322Z,100.00
