createdAt,value
2017-05-30T00:00:57.604Z,942.5
2017-05-30T00:02:05.692Z,942.5
2017-05-30T00:03:13.781Z,942.4
2017-05-30T00:04:21.868Z,942.4
2017-05-30T00:05:30.078Z,942.4
2017-05-30T00:06:38.046Z,942.4
2017-05-30T00:07:46.135Z,942.4
2017-05-30T00:08:54.381Z,942.4
2017-05-30T00:10:02.461Z,942.4
2017-05-30T00:11:10.522Z,942.4
2017-05-30T00:12:18.546Z,942.4
2017-05-30T00:13:26.578Z,942.5
2017-05-30T00:14:34.670Z,942.4
2017-05-30T00:15:42.840Z,942.4
2017-05-30T00:16:50.967Z,942.4
2017-05-30T00:17:58.937Z,942.4
2017-05-30T00:19:07.024Z,942.4
2017-05-30T00:20:15.115Z,942.3
2017-05-30T00:21:23.217Z,942.4
2017-05-30T00:22:31.369Z,942.4
2017-05-30T00:23:39.378Z,942.4
2017-05-30T00:24:47.467Z,942.4
2017-05-30T00:25:55.555Z,942.4
2017-05-30T00:27:03.642Z,942.5
2017-05-30T00:28:11.852Z,942.4
2017-05-30T00:29:19.820Z,942.4
2017-05-30T00:30:27.909Z,942.4
2017-05-30T00:31:35.999Z,942.4
2017-05-30T00:32:44.252Z,942.4
2017-05-30T00:33:52.297Z,942.4
2017-05-30T00:35:00.705Z,942.4
2017-05-30T00:36:08.352Z,942.4
2017-05-30T00:37:16.442Z,942.4
2017-05-30T00:38:24.529Z,942.5
2017-05-30T00:39:32.675Z,942.5
2017-05-30T00:40:40.708Z,942.5
2017-05-30T00:41:48.802Z,942.5
2017-05-30T00:42:56.887Z,942.4
2017-05-30T00:44:05.093Z,942.4
2017-05-30T00:45:13.252Z,942.4
2017-05-30T00:46:21.150Z,942.4
2017-05-30T00:47:29.238Z,942.4
2017-05-30T00:48:37.327Z,942.3
2017-05-30T00:49:45.416Z,942.3
2017-05-30T00:50:53.624Z,942.3
2017-05-30T00:52:01.594Z,942.4
2017-05-30T00:53:09.685Z,942.4
2017-05-30T00:54:17.768Z,942.4
2017-05-30T00:55:25.857Z,942.5
2017-05-30T00:56:34.065Z,942.5
2017-05-30T00:57:42.075Z,942.5
2017-05-30T00:58:50.124Z,942.5
2017-05-30T00:59:58.333Z,942.5
2017-05-30T01:01:06.303Z,942.5
2017-05-30T01:02:14.510Z,942.5
2017-05-30T01:03:22.480Z,942.5
2017-05-30T01:04:30.566Z,942.4
2017-05-30T01:05:38.656Z,942.4
2017-05-30T01:06:46.744Z,942.4
2017-05-30T01:07:55.072Z,942.4
2017-05-30T01:09:03.107Z,942.4
2017-05-30T01:10:11.016Z,942.3
2017-05-30T01:11:19.097Z,942.3
2017-05-30T01:12:27.189Z,942.3
2017-05-30T01:13:35.394Z,942.3
2017-05-30T01:14:43.451Z,942.3
2017-05-30T01:15:51.513Z,942.3
2017-05-30T01:16:59.538Z,942.3
2017-05-30T01:18:07.632Z,942.3
2017-05-30T01:19:15.842Z,942.3
2017-05-30T01:20:23.810Z,942.3
2017-05-30T01:21:31.897Z,942.3
2017-05-30T01:22:39.984Z,942.3
2017-05-30T01:23:48.072Z,942.3
2017-05-30T01:24:56.282Z,942.3
2017-05-30T01:26:04.249Z,942.2
2017-05-30T01:27:12.345Z,942.3
2017-05-30T01:28:20.426Z,942.3
2017-05-30T01:29:28.514Z,942.3
2017-05-30T01:30:36.662Z,942.2
2017-05-30T01:31:44.816Z,942.2
2017-05-30T01:32:52.782Z,942.1
2017-05-30T01:34:00.867Z,942.1
2017-05-30T01:35:08.959Z,942.1
2017-05-30T01:36:17.168Z,942.0
2017-05-30T01:37:25.146Z,941.9
2017-05-30T01:38:33.235Z,941.8
2017-05-30T01:39:41.346Z,941.8
2017-05-30T01:40:49.401Z,941.7
2017-05-30T01:41:57.545Z,941.6
2017-05-30T01:43:05.578Z,941.6
2017-05-30T01:44:13.673Z,941.6
2017-05-30T01:45:21.752Z,941.6
2017-05-30T01:46:29.841Z,941.6
2017-05-30T01:47:38.051Z,941.5
2017-05-30T01:48:46.017Z,941.5
2017-05-30T01:49:54.108Z,941.5
2017-05-30T01:51:02.198Z,941.5
2017-05-30T01:52:10.316Z,941.5
2017-05-30T01:53:18.494Z,941.5
2017-05-30T01:54:26.459Z,941.4
2017-05-30T01:55:34.602Z,941.4
2017-05-30T01:56:42.637Z,941.4
2017-05-30T01:57:50.726Z,941.3
2017-05-30T01:58:58.935Z,941.4
2017-05-30T02:00:06.902Z,941.3
2017-05-30T02:01:14.990Z,941.3
2017-05-30T02:02:23.085Z,941.3
2017-05-30T02:03:31.288Z,941.3
2017-05-30T02:04:39.310Z,941.2
2017-05-30T02:05:47.345Z,941.2
2017-05-30T02:06:55.434Z,941.2
2017-05-30T02:08:03.712Z,941.1
2017-05-30T02:09:11.607Z,941.2
2017-05-30T02:10:19.817Z,941.2
2017-05-30T02:11:27.787Z,941.1
2017-05-30T02:12:35.874Z,941.2
2017-05-30T02:13:43.964Z,941.1
2017-05-30T02:14:52.052Z,941.2
2017-05-30T02:16:00.194Z,941.2
2017-05-30T02:17:08.228Z,941.2
2017-05-30T02:18:16.316Z,941.2
2017-05-30T02:19:24.524Z,941.2
2017-05-30T02:20:32.646Z,941.2
2017-05-30T02:21:40.785Z,941.2
2017-05-30T02:22:48.670Z,941.2
2017-05-30T02:23:56.756Z,941.2
2017-05-30T02:25:04.850Z,941.2
2017-05-30T02:26:12.940Z,941.2
2017-05-30T02:27:21.216Z,941.2
2017-05-30T02:28:29.112Z,941.2
2017-05-30T02:29:37.201Z,941.2
2017-05-30T02:30:45.291Z,941.2
2017-05-30T02:31:53.377Z,941.2
2017-05-30T02:33:01.703Z,941.2
2017-05-30T02:34:09.584Z,941.3
2017-05-30T02:35:17.762Z,941.2
2017-05-30T02:36:25.730Z,941.2
2017-05-30T02:37:33.819Z,941.2
2017-05-30T02:38:41.964Z,941.2
2017-05-30T02:39:50.068Z,941.2
2017-05-30T02:40:58.086Z,941.2
2017-05-30T02:42:06.235Z,941.1
2017-05-30T02:43:14.259Z,941.2
2017-05-30T02:44:22.469Z,941.2
2017-05-30T02:45:30.462Z,941.2
2017-05-30T02:46:38.524Z,941.2
2017-05-30T02:47:46.614Z,941.1
2017-05-30T02:48:54.703Z,941.2
2017-05-30T02:50:02.909Z,941.1
2017-05-30T02:51:10.990Z,941.2
2017-05-30T02:52:18.967Z,941.2
2017-05-30T02:53:27.055Z,941.2
2017-05-30T02:54:35.142Z,941.2
2017-05-30T02:55:43.352Z,941.2
2017-05-30T02:56:51.322Z,941.2
2017-05-30T02:57:59.417Z,941.3
2017-05-30T02:59:07.500Z,941.3
2017-05-30T03:00:15.586Z,941.3
2017-05-30T03:01:23.733Z,941.3
2017-05-30T03:02:31.968Z,941.4
2017-05-30T03:03:39.852Z,941.4
2017-05-30T03:04:47.940Z,941.4
2017-05-30T03:05:56.029Z,941.4
2017-05-30T03:07:04.236Z,941.4
2017-05-30T03:08:12.241Z,941.4
2017-05-30T03:09:20.435Z,941.4
2017-05-30T03:10:28.382Z,941.4
2017-05-30T03:11:36.469Z,941.4
2017-05-30T03:12:44.678Z,941.4
2017-05-30T03:13:52.645Z,941.4
2017-05-30T03:15:00.827Z,941.4
2017-05-30T03:16:08.824Z,941.4
2017-05-30T03:17:16.918Z,941.5
2017-05-30T03:18:25.056Z,941.5
2017-05-30T03:19:33.092Z,941.4
2017-05-30T03:20:41.211Z,941.4
2017-05-30T03:21:49.322Z,941.5
2017-05-30T03:22:57.482Z,941.5
2017-05-30T03:24:05.560Z,941.5
2017-05-30T03:25:13.625Z,941.5
2017-05-30T03:26:21.617Z,941.5
2017-05-30T03:27:29.705Z,941.6
2017-05-30T03:28:37.794Z,941.6
2017-05-30T03:29:45.938Z,941.6
2017-05-30T03:30:53.970Z,941.6
2017-05-30T03:32:02.055Z,941.6
2017-05-30T03:33:10.143Z,941.6
2017-05-30T03:34:18.236Z,941.6
2017-05-30T03:35:26.442Z,941.6
2017-05-30T03:36:34.406Z,941.6
2017-05-30T03:37:42.491Z,941.6
2017-05-30T03:38:50.701Z,941.6
2017-05-30T03:39:58.669Z,941.6
2017-05-30T03:41:06.811Z,941.6
2017-05-30T03:42:14.842Z,941.6
2017-05-30T03:43:22.928Z,941.6
2017-05-30T03:44:31.200Z,941.6
2017-05-30T03:45:39.104Z,941.7
2017-05-30T03:46:47.309Z,941.7
2017-05-30T03:47:55.276Z,941.7
2017-05-30T03:49:03.362Z,941.7
2017-05-30T03:50:11.631Z,941.7
2017-05-30T03:51:19.546Z,941.7
2017-05-30T03:52:27.740Z,941.7
2017-05-30T03:53:35.709Z,941.7
2017-05-30T03:54:43.855Z,941.7
2017-05-30T03:55:51.887Z,941.8
2017-05-30T03:57:00.141Z,941.7
2017-05-30T03:58:08.176Z,941.8
2017-05-30T03:59:16.142Z,941.7
2017-05-30T04:00:24.229Z,941.7
2017-05-30T04:01:32.373Z,941.7
2017-05-30T04:02:40.535Z,941.7
2017-05-30T04:03:48.696Z,941.7
2017-05-30T04:04:56.570Z,941.7
2017-05-30T04:06:04.661Z,941.7
2017-05-30T04:07:12.746Z,941.7
2017-05-30T04:08:20.832Z,941.7
2017-05-30T04:09:29.174Z,941.7
2017-05-30T04:10:37.059Z,941.7
2017-05-30T04:11:45.155Z,941.7
2017-05-30T04:12:53.175Z,941.7
2017-05-30T04:14:01.259Z,941.7
2017-05-30T04:15:09.605Z,941.7
2017-05-30T04:16:17.440Z,941.8
2017-05-30T04:17:25.525Z,941.8
2017-05-30T04:18:33.612Z,941.7
2017-05-30T04:19:41.696Z,941.8
2017-05-30T04:20:49.840Z,941.8
2017-05-30T04:21:57.959Z,941.8
2017-05-30T04:23:05.960Z,941.8
2017-05-30T04:24:14.043Z,941.8
2017-05-30T04:25:22.126Z,941.8
2017-05-30T04:26:32.106Z,941.8
2017-05-30T04:27:38.303Z,941.8
2017-05-30T04:28:46.389Z,941.8
2017-05-30T04:29:54.485Z,941.8
2017-05-30T04:31:02.562Z,941.8
2017-05-30T04:32:10.767Z,941.8
2017-05-30T04:33:18.733Z,941.8
2017-05-30T04:34:26.822Z,941.8
2017-05-30T04:35:34.914Z,941.8
2017-05-30T04:36:43.007Z,941.8
2017-05-30T04:37:51.208Z,941.8
2017-05-30T04:38:59.370Z,941.8
2017-05-30T04:40:07.256Z,941.8
2017-05-30T04:41:15.343Z,941.8
2017-05-30T04:42:23.550Z,941.8
2017-05-30T04:43:31.639Z,941.8
2017-05-30T04:44:39.627Z,941.8
2017-05-30T04:45:47.694Z,941.8
2017-05-30T04:46:55.805Z,941.9
2017-05-30T04:48:03.870Z,941.9
2017-05-30T04:49:12.012Z,941.9
2017-05-30T04:50:20.073Z,941.9
2017-05-30T04:51:28.174Z,941.9
2017-05-30T04:52:36.216Z,941.9
2017-05-30T04:53:44.304Z,941.9
2017-05-30T04:54:52.510Z,941.9
2017-05-30T04:56:00.479Z,941.9
2017-05-30T04:57:08.565Z,941.9
2017-05-30T04:58:16.771Z,941.8
2017-05-30T04:59:24.738Z,941.8
2017-05-30T05:00:32.882Z,941.8
2017-05-30T05:01:40.913Z,941.9
2017-05-30T05:02:49.001Z,941.9
2017-05-30T05:03:57.093Z,941.9
2017-05-30T05:05:05.179Z,941.9
2017-05-30T05:06:13.389Z,941.9
2017-05-30T05:07:21.517Z,941.8
2017-05-30T05:08:29.614Z,941.9
2017-05-30T05:09:37.528Z,941.8
2017-05-30T05:10:45.614Z,941.8
2017-05-30T05:11:53.824Z,941.8
2017-05-30T05:13:01.790Z,941.8
2017-05-30T05:14:10.107Z,941.8
2017-05-30T05:15:17.974Z,941.8
2017-05-30T05:16:26.060Z,941.8
2017-05-30T05:17:34.200Z,941.8
2017-05-30T05:18:42.232Z,941.8
2017-05-30T05:19:50.352Z,941.8
2017-05-30T05:20:58.467Z,941.8
2017-05-30T05:22:06.496Z,941.8
2017-05-30T05:23:14.704Z,941.8
2017-05-30T05:24:22.670Z,941.8
2017-05-30T05:25:30.758Z,941.8
2017-05-30T05:26:38.845Z,941.8
2017-05-30T05:27:46.931Z,941.8
2017-05-30T05:28:55.074Z,941.8
2017-05-30T05:30:03.233Z,941.8
2017-05-30T05:31:11.200Z,941.8
2017-05-30T05:32:19.281Z,941.8
2017-05-30T05:33:27.368Z,941.8
2017-05-30T05:34:35.576Z,941.8
2017-05-30T05:35:43.544Z,941.8
2017-05-30T05:36:51.713Z,941.8
2017-05-30T05:37:59.717Z,941.8
2017-05-30T05:39:07.804Z,941.8
2017-05-30T05:40:16.011Z,941.9
2017-05-30T05:41:23.980Z,941.9
2017-05-30T05:42:32.067Z,941.9
2017-05-30T05:43:40.274Z,941.9
2017-05-30T05:44:48.245Z,941.9
2017-05-30T05:45:56.454Z,941.9
2017-05-30T05:47:04.427Z,941.9
2017-05-30T05:48:12.508Z,941.9
2017-05-30T05:49:20.595Z,941.9
2017-05-30T05:50:28.684Z,941.9
2017-05-30T05:51:36.890Z,941.9
2017-05-30T05:52:44.873Z,942.0
2017-05-30T05:53:52.951Z,942.0
2017-05-30T05:55:01.038Z,942.0
2017-05-30T05:56:09.181Z,942.0
2017-05-30T05:57:17.338Z,942.0
2017-05-30T05:58:25.303Z,942.0
2017-05-30T05:59:33.392Z,942.0
2017-05-30T06:00:41.479Z,942.0
2017-05-30T06:01:49.624Z,942.0
2017-05-30T06:02:57.782Z,942.0
2017-05-30T06:04:05.745Z,942.0
2017-05-30T06:05:13.834Z,942.0
2017-05-30T06:06:21.921Z,942.0
2017-05-30T06:07:30.016Z,942.0
2017-05-30T06:08:38.225Z,942.0
2017-05-30T06:09:46.191Z,942.0
2017-05-30T06:10:54.277Z,942.0
2017-05-30T06:12:02.366Z,942.1
2017-05-30T06:13:10.460Z,942.1
2017-05-30T06:14:18.601Z,942.1
2017-05-30T06:15:26.630Z,942.1
2017-05-30T06:16:34.719Z,942.1
2017-05-30T06:17:42.929Z,942.1
2017-05-30T06:18:50.893Z,942.1
2017-05-30T06:19:59.120Z,942.1
2017-05-30T06:21:07.069Z,942.2
2017-05-30T06:22:15.156Z,942.2
2017-05-30T06:23:23.243Z,942.2
2017-05-30T06:24:31.333Z,942.2
2017-05-30T06:25:39.540Z,942.2
2017-05-30T06:26:47.507Z,942.2
2017-05-30T06:27:55.594Z,942.2
2017-05-30T06:29:03.683Z,942.2
2017-05-30T06:30:11.774Z,942.2
2017-05-30T06:31:19.913Z,942.2
2017-05-30T06:32:27.943Z,942.2
2017-05-30T06:33:36.175Z,942.2
2017-05-30T06:34:44.119Z,942.2
2017-05-30T06:35:52.207Z,942.2
2017-05-30T06:37:00.593Z,942.2
2017-05-30T06:38:08.385Z,942.3
2017-05-30T06:39:16.490Z,942.3
2017-05-30T06:40:24.557Z,942.3
2017-05-30T06:41:32.644Z,942.3
2017-05-30T06:42:40.789Z,942.3
2017-05-30T06:43:48.819Z,942.3
2017-05-30T06:44:56.908Z,942.3
2017-05-30T06:46:04.997Z,942.3
2017-05-30T06:47:13.083Z,942.3
2017-05-30T06:48:21.291Z,942.2
2017-05-30T06:49:29.314Z,942.3
2017-05-30T06:50:37.346Z,942.3
2017-05-30T06:51:45.433Z,942.3
2017-05-30T06:52:53.521Z,942.3
2017-05-30T06:54:01.664Z,942.4
2017-05-30T06:55:09.697Z,942.3
2017-05-30T06:56:17.787Z,942.3
2017-05-30T06:57:25.878Z,942.3
2017-05-30T06:58:33.993Z,942.4
2017-05-30T06:59:42.169Z,942.4
2017-05-30T07:00:50.136Z,942.4
2017-05-30T07:01:58.227Z,942.4
2017-05-30T07:03:06.313Z,942.4
2017-05-30T07:04:14.400Z,942.4
2017-05-30T07:05:22.607Z,942.4
2017-05-30T07:06:30.576Z,942.4
2017-05-30T07:07:38.662Z,942.4
2017-05-30T07:08:46.902Z,942.4
2017-05-30T07:09:54.839Z,942.4
2017-05-30T07:11:03.048Z,942.4
2017-05-30T07:12:11.014Z,942.4
2017-05-30T07:13:19.101Z,942.4
2017-05-30T07:14:27.281Z,942.4
2017-05-30T07:15:35.379Z,942.4
2017-05-30T07:16:43.487Z,942.4
2017-05-30T07:17:51.452Z,942.5
2017-05-30T07:18:59.540Z,942.4
2017-05-30T07:20:07.626Z,942.4
2017-05-30T07:21:15.838Z,942.5
2017-05-30T07:22:23.925Z,942.5
2017-05-30T07:23:31.890Z,942.5
2017-05-30T07:24:39.979Z,942.5
2017-05-30T07:25:48.068Z,942.5
2017-05-30T07:26:56.155Z,942.5
2017-05-30T07:28:04.308Z,942.5
2017-05-30T07:29:12.334Z,942.5
2017-05-30T07:30:20.425Z,942.5
2017-05-30T07:31:28.504Z,942.5
2017-05-30T07:32:36.595Z,942.5
2017-05-30T07:33:44.804Z,942.5
2017-05-30T07:34:52.772Z,942.5
2017-05-30T07:36:00.869Z,942.5
2017-05-30T07:37:09.003Z,942.5
2017-05-30T07:38:17.176Z,942.5
2017-05-30T07:39:25.179Z,942.5
2017-05-30T07:40:33.211Z,942.5
2017-05-30T07:41:41.299Z,942.5
2017-05-30T07:42:49.385Z,942.5
2017-05-30T07:43:57.650Z,942.6
2017-05-30T07:45:05.566Z,942.6
2017-05-30T07:46:13.655Z,942.6
2017-05-30T07:47:21.744Z,942.5
2017-05-30T07:48:29.832Z,942.6
2017-05-30T07:49:38.038Z,942.6
2017-05-30T07:50:46.006Z,942.6
2017-05-30T07:51:54.095Z,942.6
2017-05-30T07:53:02.238Z,942.5
2017-05-30T07:54:10.271Z,942.5
2017-05-30T07:55:18.670Z,942.5
2017-05-30T07:56:26.446Z,942.5
2017-05-30T07:57:34.534Z,942.5
2017-05-30T07:58:42.630Z,942.5
2017-05-30T07:59:50.710Z,942.5
2017-05-30T08:00:59.079Z,942.5
2017-05-30T08:02:06.886Z,942.5
2017-05-30T08:03:14.975Z,942.5
2017-05-30T08:04:23.066Z,942.5
2017-05-30T08:05:31.151Z,942.5
2017-05-30T08:06:39.294Z,942.5
2017-05-30T08:07:47.453Z,942.5
2017-05-30T08:08:55.533Z,942.5
2017-05-30T08:10:03.506Z,942.5
2017-05-30T08:11:11.586Z,942.5
2017-05-30T08:12:19.796Z,942.5
2017-05-30T08:13:27.881Z,942.5
2017-05-30T08:14:35.853Z,942.5
2017-05-30T08:15:43.941Z,942.5
2017-05-30T08:16:52.028Z,942.5
2017-05-30T08:18:00.236Z,942.5
2017-05-30T08:19:08.328Z,942.5
2017-05-30T08:20:16.447Z,942.5
2017-05-30T08:21:24.378Z,942.5
2017-05-30T08:22:32.464Z,942.5
2017-05-30T08:23:40.673Z,942.5
2017-05-30T08:24:48.699Z,942.6
2017-05-30T08:25:56.735Z,942.6
2017-05-30T08:27:04.822Z,942.6
2017-05-30T08:28:12.908Z,942.5
2017-05-30T08:29:21.054Z,942.6
2017-05-30T08:30:29.084Z,942.6
2017-05-30T08:31:37.192Z,942.6
2017-05-30T08:32:45.312Z,942.6
2017-05-30T08:33:53.355Z,942.6
2017-05-30T08:35:01.558Z,942.6
2017-05-30T08:36:09.524Z,942.6
2017-05-30T08:37:17.613Z,942.6
2017-05-30T08:38:25.700Z,942.6
2017-05-30T08:39:33.791Z,942.6
2017-05-30T08:40:41.997Z,942.6
2017-05-30T08:41:49.964Z,942.6
2017-05-30T08:42:58.053Z,942.7
2017-05-30T08:44:06.139Z,942.6
2017-05-30T08:45:14.231Z,942.6
2017-05-30T08:46:22.442Z,942.7
2017-05-30T08:47:30.406Z,942.6
2017-05-30T08:48:38.618Z,942.6
2017-05-30T08:49:46.618Z,942.7
2017-05-30T08:50:54.672Z,942.7
2017-05-30T08:52:02.879Z,942.7
2017-05-30T08:53:10.847Z,942.6
2017-05-30T08:54:18.936Z,942.6
2017-05-30T08:55:27.076Z,942.6
2017-05-30T08:56:35.168Z,942.6
2017-05-30T08:57:43.320Z,942.6
2017-05-30T08:58:51.287Z,942.6
2017-05-30T08:59:59.375Z,942.6
2017-05-30T09:01:07.464Z,942.7
2017-05-30T09:02:15.551Z,942.6
2017-05-30T09:03:23.697Z,942.6
2017-05-30T09:04:31.739Z,942.6
2017-05-30T09:05:40.009Z,942.6
2017-05-30T09:06:47.902Z,942.6
2017-05-30T09:07:55.990Z,942.6
2017-05-30T09:09:04.135Z,942.6
2017-05-30T09:10:12.168Z,942.6
2017-05-30T09:11:20.261Z,942.6
2017-05-30T09:12:28.630Z,942.6
2017-05-30T09:13:36.443Z,942.6
2017-05-30T09:14:44.646Z,942.6
2017-05-30T09:15:52.613Z,942.6
2017-05-30T09:17:00.701Z,942.6
2017-05-30T09:18:08.862Z,942.6
2017-05-30T09:19:16.970Z,942.6
2017-05-30T09:20:25.021Z,942.6
2017-05-30T09:21:33.053Z,942.6
2017-05-30T09:22:41.141Z,942.6
2017-05-30T09:23:49.229Z,942.6
2017-05-30T09:24:57.423Z,942.6
2017-05-30T09:26:05.527Z,942.6
2017-05-30T09:27:13.493Z,942.5
2017-05-30T09:28:21.700Z,942.5
2017-05-30T09:29:29.673Z,942.5
2017-05-30T09:30:37.856Z,942.5
2017-05-30T09:31:45.930Z,942.5
2017-05-30T09:32:53.939Z,942.5
2017-05-30T09:34:02.025Z,942.5
2017-05-30T09:35:10.115Z,942.5
2017-05-30T09:36:18.203Z,942.5
2017-05-30T09:37:26.469Z,942.5
2017-05-30T09:38:34.381Z,942.5
2017-05-30T09:39:42.469Z,942.5
2017-05-30T09:40:50.558Z,942.5
2017-05-30T09:41:58.648Z,942.4
2017-05-30T09:43:06.856Z,942.4
2017-05-30T09:44:14.943Z,942.4
2017-05-30T09:45:22.911Z,942.4
2017-05-30T09:46:31.002Z,942.4
2017-05-30T09:47:39.088Z,942.4
2017-05-30T09:48:47.251Z,942.4
2017-05-30T09:49:55.266Z,942.4
2017-05-30T09:51:03.357Z,942.4
2017-05-30T09:52:11.445Z,942.3
2017-05-30T09:53:19.536Z,942.3
2017-05-30T09:54:27.774Z,942.4
2017-05-30T09:55:35.710Z,942.3
2017-05-30T09:56:43.801Z,942.4
2017-05-30T09:57:51.886Z,942.4
2017-05-30T09:58:59.975Z,942.4
2017-05-30T10:00:08.209Z,942.4
2017-05-30T10:01:16.156Z,942.4
2017-05-30T10:02:24.240Z,942.4
2017-05-30T10:03:32.330Z,942.4
2017-05-30T10:04:40.418Z,942.4
2017-05-30T10:05:48.673Z,942.4
2017-05-30T10:06:56.598Z,942.3
2017-05-30T10:08:04.685Z,942.4
2017-05-30T10:09:12.775Z,942.3
2017-05-30T10:10:20.870Z,942.4
2017-05-30T10:11:29.080Z,942.4
2017-05-30T10:12:37.046Z,942.4
2017-05-30T10:13:45.140Z,942.3
2017-05-30T10:14:53.225Z,942.4
2017-05-30T10:16:01.435Z,942.4
2017-05-30T10:17:09.720Z,942.4
2017-05-30T10:18:17.491Z,942.4
2017-05-30T10:19:25.580Z,942.4
2017-05-30T10:20:33.673Z,942.4
2017-05-30T10:21:41.760Z,942.4
2017-05-30T10:22:49.971Z,942.4
2017-05-30T10:23:58.099Z,942.4
2017-05-30T10:25:06.025Z,942.4
2017-05-30T10:26:14.114Z,942.4
2017-05-30T10:27:22.205Z,942.3
2017-05-30T10:28:30.412Z,942.4
2017-05-30T10:29:38.480Z,942.4
2017-05-30T10:30:46.470Z,942.4
2017-05-30T10:31:54.622Z,942.4
2017-05-30T10:33:02.654Z,942.4
2017-05-30T10:34:10.869Z,942.4
2017-05-30T10:35:18.849Z,942.4
2017-05-30T10:36:26.956Z,942.4
2017-05-30T10:37:35.022Z,942.4
2017-05-30T10:38:43.113Z,942.4
2017-05-30T10:39:51.454Z,942.4
2017-05-30T10:40:59.303Z,942.4
2017-05-30T10:42:07.391Z,942.4
2017-05-30T10:43:15.492Z,942.5
2017-05-30T10:44:23.573Z,942.4
2017-05-30T10:45:31.786Z,942.4
2017-05-30T10:46:39.873Z,942.4
2017-05-30T10:47:47.965Z,942.4
2017-05-30T10:48:56.019Z,942.3
2017-05-30T10:50:04.021Z,942.4
2017-05-30T10:51:12.164Z,942.4
2017-05-30T10:52:20.276Z,942.3
2017-05-30T10:53:28.388Z,942.3
2017-05-30T10:54:36.376Z,942.3
2017-05-30T10:55:44.465Z,942.3
2017-05-30T10:56:52.676Z,942.3
2017-05-30T10:58:00.645Z,942.4
2017-05-30T10:59:08.734Z,942.4
2017-05-30T11:00:16.822Z,942.3
2017-05-30T11:01:24.913Z,942.3
2017-05-30T11:02:33.120Z,942.3
2017-05-30T11:03:41.209Z,942.3
2017-05-30T11:04:49.209Z,942.3
2017-05-30T11:05:57.308Z,942.3
2017-05-30T11:07:05.390Z,942.3
2017-05-30T11:08:13.568Z,942.3
2017-05-30T11:09:21.541Z,942.3
2017-05-30T11:10:29.620Z,942.3
2017-05-30T11:11:37.710Z,942.3
2017-05-30T11:12:45.799Z,942.3
2017-05-30T11:13:54.008Z,942.3
2017-05-30T11:15:01.977Z,942.2
2017-05-30T11:16:10.067Z,942.3
2017-05-30T11:17:18.157Z,942.2
2017-05-30T11:18:26.253Z,942.2
2017-05-30T11:19:34.458Z,942.2
2017-05-30T11:20:42.423Z,942.2
2017-05-30T11:21:50.702Z,942.2
2017-05-30T11:22:58.696Z,942.2
2017-05-30T11:24:06.690Z,942.2
2017-05-30T11:25:14.900Z,942.2
2017-05-30T11:26:22.870Z,942.2
2017-05-30T11:27:30.958Z,942.2
2017-05-30T11:28:39.171Z,942.2
2017-05-30T11:29:47.143Z,942.2
2017-05-30T11:30:55.732Z,942.2
2017-05-30T11:32:03.314Z,942.2
2017-05-30T11:33:11.403Z,942.2
2017-05-30T11:34:19.529Z,942.1
2017-05-30T11:35:27.703Z,942.2
2017-05-30T11:36:35.792Z,942.2
2017-05-30T11:37:43.764Z,942.2
2017-05-30T11:38:51.849Z,942.2
2017-05-30T11:39:59.940Z,942.2
2017-05-30T11:41:08.029Z,942.2
2017-05-30T11:42:16.238Z,942.2
2017-05-30T11:43:24.206Z,942.1
2017-05-30T11:44:32.293Z,942.2
2017-05-30T11:45:40.574Z,942.1
2017-05-30T11:46:48.474Z,942.1
2017-05-30T11:47:56.684Z,942.1
2017-05-30T11:49:04.653Z,942.1
2017-05-30T11:50:12.743Z,942.1
2017-05-30T11:51:21.078Z,942.1
2017-05-30T11:52:29.058Z,942.0
2017-05-30T11:53:37.130Z,942.0
2017-05-30T11:54:45.099Z,942.0
2017-05-30T11:55:53.188Z,942.0
2017-05-30T11:57:01.283Z,942.0
2017-05-30T11:58:09.417Z,941.9
2017-05-30T11:59:17.515Z,941.9
2017-05-30T12:00:25.544Z,941.9
2017-05-30T12:01:33.632Z,941.9
2017-05-30T12:02:41.747Z,941.9
2017-05-30T12:03:49.859Z,941.9
2017-05-30T12:04:58.020Z,941.9
2017-05-30T12:06:05.989Z,941.9
2017-05-30T12:07:14.198Z,941.9
2017-05-30T12:08:22.174Z,941.9
2017-05-30T12:09:30.260Z,941.9
2017-05-30T12:10:38.496Z,941.9
2017-05-30T12:11:46.435Z,941.8
2017-05-30T12:12:54.524Z,941.9
2017-05-30T12:14:02.612Z,941.8
2017-05-30T12:15:10.703Z,941.8
2017-05-30T12:16:18.913Z,941.8
2017-05-30T12:17:26.882Z,941.7
2017-05-30T12:18:34.974Z,941.7
2017-05-30T12:19:43.060Z,941.8
2017-05-30T12:20:51.344Z,941.7
2017-05-30T12:21:59.356Z,941.7
2017-05-30T12:23:07.384Z,941.7
2017-05-30T12:24:15.514Z,941.6
2017-05-30T12:25:23.506Z,941.6
2017-05-30T12:26:31.622Z,941.7
2017-05-30T12:27:39.919Z,941.6
2017-05-30T12:28:47.773Z,941.6
2017-05-30T12:29:55.866Z,941.5
2017-05-30T12:31:03.963Z,941.5
2017-05-30T12:32:12.191Z,941.5
2017-05-30T12:33:21.340Z,941.5
2017-05-30T12:34:28.229Z,941.5
2017-05-30T12:35:36.316Z,941.5
2017-05-30T12:36:44.410Z,941.5
2017-05-30T12:37:52.564Z,941.5
2017-05-30T12:39:01.091Z,941.5
2017-05-30T12:40:09.162Z,941.4
2017-05-30T12:41:16.771Z,941.4
2017-05-30T12:42:25.292Z,941.4
2017-05-30T12:43:33.465Z,941.4
2017-05-30T12:44:41.285Z,941.4
2017-05-30T12:45:49.126Z,941.4
2017-05-30T12:46:57.216Z,941.4
2017-05-30T12:48:05.303Z,941.4
2017-05-30T12:49:13.393Z,941.5
2017-05-30T12:50:21.746Z,941.4
2017-05-30T12:51:29.570Z,941.4
2017-05-30T12:52:37.670Z,941.4
2017-05-30T12:53:45.784Z,941.3
2017-05-30T12:54:53.901Z,941.3
2017-05-30T12:56:02.102Z,941.3
2017-05-30T12:57:10.086Z,941.3
2017-05-30T12:58:18.109Z,941.3
2017-05-30T12:59:26.201Z,941.3
2017-05-30T13:00:34.291Z,941.3
2017-05-30T13:01:42.501Z,941.3
2017-05-30T13:02:50.470Z,941.2
2017-05-30T13:03:58.561Z,941.2
2017-05-30T13:05:06.648Z,941.3
2017-05-30T13:06:14.740Z,941.2
2017-05-30T13:07:22.948Z,941.2
2017-05-30T13:08:30.913Z,941.2
2017-05-30T13:09:39.019Z,941.2
2017-05-30T13:10:47.215Z,941.2
2017-05-30T13:11:55.184Z,941.2
2017-05-30T13:13:03.330Z,941.2
2017-05-30T13:14:11.363Z,941.2
2017-05-30T13:15:19.455Z,941.2
2017-05-30T13:16:27.541Z,941.2
2017-05-30T13:17:35.630Z,941.2
2017-05-30T13:18:43.839Z,941.2
2017-05-30T13:19:51.808Z,941.1
2017-05-30T13:20:59.923Z,941.2
2017-05-30T13:22:07.986Z,941.2
2017-05-30T13:23:16.218Z,941.2
2017-05-30T13:24:24.225Z,941.2
2017-05-30T13:25:32.450Z,941.2
2017-05-30T13:26:40.792Z,941.2
2017-05-30T13:27:48.435Z,941.2
2017-05-30T13:28:56.523Z,941.2
2017-05-30T13:30:04.732Z,941.1
2017-05-30T13:31:12.704Z,941.1
2017-05-30T13:32:20.965Z,941.1
2017-05-30T13:33:28.882Z,941.1
2017-05-30T13:34:36.971Z,941.1
2017-05-30T13:35:45.338Z,941.1
2017-05-30T13:36:53.151Z,941.0
2017-05-30T13:38:01.365Z,941.0
2017-05-30T13:39:09.471Z,941.0
2017-05-30T13:40:17.418Z,941.0
2017-05-30T13:41:25.629Z,941.1
2017-05-30T13:42:34.296Z,941.1
2017-05-30T13:43:41.688Z,941.0
2017-05-30T13:44:49.895Z,941.1
2017-05-30T13:45:57.868Z,941.0
2017-05-30T13:47:06.077Z,941.0
2017-05-30T13:48:14.043Z,941.0
2017-05-30T13:49:22.134Z,941.0
2017-05-30T13:50:30.345Z,941.0
2017-05-30T13:51:38.776Z,940.9
2017-05-30T13:52:46.620Z,940.9
2017-05-30T13:53:54.497Z,941.0
2017-05-30T13:55:02.582Z,940.9
2017-05-30T13:56:10.672Z,940.9
2017-05-30T13:57:18.910Z,940.9
2017-05-30T13:58:26.913Z,940.8
2017-05-30T13:59:34.947Z,940.8
2017-05-30T14:00:43.034Z,940.9
2017-05-30T14:01:51.127Z,940.9
2017-05-30T14:02:59.263Z,940.8
2017-05-30T14:04:07.431Z,940.8
2017-05-30T14:05:15.393Z,940.8
2017-05-30T14:06:23.484Z,940.8
2017-05-30T14:07:31.573Z,940.8
2017-05-30T14:08:39.829Z,940.8
2017-05-30T14:09:47.872Z,940.8
2017-05-30T14:10:55.842Z,940.8
2017-05-30T14:12:03.931Z,940.8
2017-05-30T14:13:12.023Z,940.8
2017-05-30T14:14:20.238Z,940.7
2017-05-30T14:15:28.263Z,940.8
2017-05-30T14:16:36.287Z,940.8
2017-05-30T14:17:44.381Z,940.8
2017-05-30T14:18:52.470Z,940.8
2017-05-30T14:20:00.640Z,940.9
2017-05-30T14:21:08.768Z,940.8
2017-05-30T14:22:16.745Z,940.8
2017-05-30T14:23:24.832Z,940.8
2017-05-30T14:24:32.921Z,940.8
2017-05-30T14:25:41.107Z,940.8
2017-05-30T14:26:49.249Z,940.8
2017-05-30T14:27:57.191Z,940.8
2017-05-30T14:29:05.281Z,940.8
2017-05-30T14:30:13.490Z,940.8
2017-05-30T14:31:21.464Z,940.8
2017-05-30T14:32:29.677Z,940.8
2017-05-30T14:33:37.639Z,940.8
2017-05-30T14:34:45.726Z,940.8
2017-05-30T14:35:53.818Z,940.8
2017-05-30T14:37:01.906Z,940.8