createdAt,value
2023-01-12T00:02:21.601Z,1.40
2023-01-12T00:04:50.059Z,1.70
2023-01-12T00:07:18.931Z,1.73
2023-01-12T00:09:47.283Z,1.70
2023-01-12T00:12:15.515Z,1.50
2023-01-12T00:14:45.122Z,1.90
2023-01-12T00:17:16.883Z,1.58
2023-01-12T00:19:45.311Z,2.00
2023-01-12T00:22:16.580Z,1.55
2023-01-12T00:24:46.053Z,1.45
2023-01-12T00:27:15.785Z,1.20
2023-01-12T00:29:45.473Z,1.30
2023-01-12T00:32:16.484Z,1.35
2023-01-12T00:34:45.295Z,1.47
2023-01-12T00:37:14.088Z,1.40
2023-01-12T00:48:20.955Z,1.30
2023-01-12T00:50:49.428Z,2.13
2023-01-12T00:53:17.952Z,1.20
2023-01-12T00:55:46.366Z,1.30
2023-01-12T01:06:39.863Z,1.30
2023-01-12T01:09:08.586Z,1.20
2023-01-12T01:11:37.405Z,1.10
2023-01-12T01:14:06.015Z,1.10
2023-01-12T01:16:36.227Z,1.52
2023-01-12T01:19:05.999Z,1.00
2023-01-12T01:21:35.015Z,1.15
2023-01-12T01:24:03.876Z,1.15
2023-01-12T01:26:32.994Z,1.40
2023-01-12T01:29:01.212Z,1.23
2023-01-12T01:31:29.529Z,1.00
2023-01-12T01:33:59.408Z,1.40
2023-01-12T01:36:27.834Z,1.08
2023-01-12T01:38:56.115Z,1.50
2023-01-12T02:01:49.154Z,1.30
2023-01-12T02:04:17.882Z,1.50
2023-01-12T02:06:47.519Z,1.92
2023-01-12T02:09:19.563Z,1.50
2023-01-12T02:12:06.045Z,1.30
2023-01-12T02:14:52.372Z,1.20
2023-01-12T02:17:47.501Z,1.30
2023-01-12T02:20:39.047Z,1.47
2023-01-12T02:23:33.428Z,1.70
2023-01-12T02:26:32.831Z,1.48
2023-01-12T02:29:27.104Z,1.50
2023-01-12T02:32:04.687Z,1.48
2023-01-12T02:34:39.165Z,1.60
2023-01-12T02:37:16.102Z,1.20
2023-01-12T02:39:50.984Z,1.48
2023-01-12T02:42:42.613Z,1.60
2023-01-12T02:45:33.032Z,1.80
2023-01-12T02:48:10.391Z,1.60
2023-01-12T02:50:44.325Z,1.80
2023-01-12T02:53:19.504Z,1.20
2023-01-12T02:55:48.726Z,1.70
2023-01-12T02:58:21.388Z,2.40
2023-01-12T03:00:52.541Z,1.80
2023-01-12T03:03:22.968Z,2.03
2023-01-12T03:05:51.819Z,2.38
2023-01-12T03:08:23.735Z,1.73
2023-01-12T03:11:13.786Z,1.50
2023-01-12T03:13:47.154Z,2.20
2023-01-12T03:16:19.092Z,1.95
2023-01-12T03:18:54.521Z,1.95
2023-01-12T03:21:28.265Z,2.15
2023-01-12T03:24:04.173Z,2.10
2023-01-12T03:26:35.255Z,2.58
2023-01-12T03:29:08.676Z,2.15
2023-01-12T03:31:38.921Z,1.70
2023-01-12T03:34:09.470Z,1.90
2023-01-12T03:36:47.051Z,2.40
2023-01-12T03:39:22.990Z,1.95
2023-01-12T03:41:57.939Z,2.40
2023-01-12T03:44:32.695Z,2.20
2023-01-12T03:47:06.146Z,2.40
2023-01-12T03:49:43.406Z,2.20
2023-01-12T03:52:14.134Z,1.40
2023-01-12T03:54:44.433Z,1.90
2023-01-12T03:57:14.391Z,1.80
2023-01-12T03:59:43.071Z,1.20
2023-01-12T04:02:11.343Z,1.70
2023-01-12T04:04:40.951Z,2.40
2023-01-12T04:07:09.163Z,1.50
2023-01-12T04:09:37.581Z,1.63
2023-01-12T04:12:11.366Z,1.60
2023-01-12T04:14:40.225Z,1.80
2023-01-12T04:17:09.490Z,1.75
2023-01-12T04:19:37.904Z,1.70
2023-01-12T04:22:25.232Z,1.80
2023-01-12T04:24:53.600Z,1.50
2023-01-12T04:27:21.777Z,1.58
2023-01-12T04:29:50.085Z,1.30
2023-01-12T04:32:18.297Z,1.50
2023-01-12T04:34:47.131Z,1.50
2023-01-12T04:37:16.994Z,1.30
2023-01-12T04:39:45.318Z,1.70
2023-01-12T04:42:27.395Z,1.20
2023-01-12T04:44:55.681Z,1.45
2023-01-12T04:47:23.891Z,1.40
2023-01-12T04:49:52.139Z,1.20
2023-01-12T04:52:21.730Z,1.85
2023-01-12T04:54:50.129Z,1.60
2023-01-12T04:57:18.492Z,1.50
2023-01-12T04:59:46.750Z,1.30
2023-01-12T05:02:15.105Z,1.42
2023-01-12T05:04:43.695Z,1.88
2023-01-12T05:07:12.111Z,2.17
2023-01-12T05:09:59.191Z,1.58
2023-01-12T05:12:27.694Z,1.52
2023-01-12T05:14:56.053Z,1.23
2023-01-12T05:17:24.270Z,1.33
2023-01-12T05:19:52.517Z,1.20
2023-01-12T05:22:20.728Z,1.60
2023-01-12T05:24:50.485Z,1.02
2023-01-12T05:27:19.122Z,1.80
2023-01-12T05:29:47.402Z,1.90
2023-01-12T05:32:15.641Z,1.20
2023-01-12T05:34:44.088Z,0.73
2023-01-12T05:37:12.295Z,1.02
2023-01-12T05:39:40.494Z,0.80
2023-01-12T05:42:27.594Z,0.80
2023-01-12T05:44:55.792Z,1.00
2023-01-12T05:47:23.970Z,1.25
2023-01-12T05:49:52.180Z,0.95
2023-01-12T05:52:20.405Z,0.90
2023-01-12T05:54:48.742Z,0.90
2023-01-12T05:57:18.356Z,1.33
2023-01-12T05:59:46.501Z,1.00
2023-01-12T06:02:17.575Z,1.00
2023-01-12T06:04:46.341Z,0.95
2023-01-12T06:07:15.288Z,1.10
2023-01-12T06:09:43.760Z,0.70
2023-01-12T06:12:30.632Z,0.95
2023-01-12T06:15:00.281Z,0.80
2023-01-12T06:17:30.050Z,0.80
2023-01-12T06:19:58.224Z,0.73
2023-01-12T06:22:27.154Z,1.10
2023-01-12T06:24:55.415Z,1.00
2023-01-12T06:27:23.635Z,0.90
2023-01-12T06:29:51.905Z,0.70
2023-01-12T06:32:21.637Z,0.90
2023-01-12T06:34:51.370Z,0.90
2023-01-12T06:37:19.563Z,0.75
2023-01-12T06:39:47.762Z,0.93
2023-01-12T06:42:31.732Z,0.90
2023-01-12T06:45:03.756Z,0.90
2023-01-12T06:47:33.695Z,2.45
2023-01-12T06:50:01.914Z,1.60
2023-01-12T06:52:30.306Z,0.70
2023-01-12T06:54:59.316Z,0.70
2023-01-12T06:57:27.778Z,0.70
2023-01-12T06:59:56.987Z,0.90
2023-01-12T07:02:26.119Z,1.05
2023-01-12T07:04:56.231Z,1.00
2023-01-12T07:07:24.505Z,0.90
2023-01-12T07:09:52.723Z,1.00
2023-01-12T07:12:21.654Z,0.75
2023-01-12T07:14:49.883Z,0.70
2023-01-12T07:17:18.183Z,0.90
2023-01-12T07:19:47.605Z,0.93
2023-01-12T07:22:17.488Z,1.00
2023-01-12T07:24:45.697Z,0.95
2023-01-12T07:27:14.796Z,0.90
2023-01-12T07:29:42.960Z,0.90
2023-01-12T07:32:11.206Z,1.10
2023-01-12T07:34:39.527Z,0.90
2023-01-12T07:37:08.373Z,1.70
2023-01-12T07:39:38.801Z,0.90
2023-01-12T07:42:25.421Z,1.00
2023-01-12T07:44:54.122Z,0.90
2023-01-12T07:47:22.335Z,0.98
2023-01-12T07:49:50.735Z,0.68
2023-01-12T07:52:18.921Z,0.70
2023-01-12T07:54:48.685Z,1.00
2023-01-12T07:57:16.919Z,0.90
2023-01-12T07:59:45.165Z,0.77
2023-01-12T08:02:16.655Z,0.90
2023-01-12T08:04:45.106Z,1.00
2023-01-12T08:07:13.785Z,0.80
2023-01-12T08:09:41.991Z,0.80
2023-01-12T08:12:11.674Z,0.90
2023-01-12T08:14:42.057Z,1.00
2023-01-12T08:17:15.805Z,1.10
2023-01-12T08:19:46.753Z,1.15
2023-01-12T08:22:20.253Z,0.70
2023-01-12T08:24:52.158Z,0.70
2023-01-12T08:27:25.498Z,0.70
2023-01-12T08:29:56.185Z,1.07
2023-01-12T08:32:25.624Z,0.80
2023-01-12T08:34:55.684Z,0.70
2023-01-12T08:37:25.716Z,0.90
2023-01-12T08:39:54.184Z,0.87
2023-01-12T08:42:26.507Z,0.80
2023-01-12T08:44:56.065Z,0.90
2023-01-12T08:47:27.158Z,0.93
2023-01-12T08:49:55.624Z,0.90
2023-01-12T08:52:25.606Z,0.80
2023-01-12T08:54:53.845Z,0.80
2023-01-12T08:57:23.434Z,0.80
2023-01-12T08:59:51.677Z,0.98
2023-01-12T09:02:20.566Z,0.70
2023-01-12T09:04:50.177Z,0.90
2023-01-12T09:07:19.946Z,0.73
2023-01-12T09:09:48.569Z,0.80
2023-01-12T09:12:16.788Z,0.82
2023-01-12T09:14:46.356Z,0.70
2023-01-12T09:17:14.554Z,1.10
2023-01-12T09:19:44.620Z,1.00
2023-01-12T09:22:12.809Z,0.70
2023-01-12T09:24:41.848Z,0.70
2023-01-12T09:27:11.863Z,0.70
2023-01-12T09:29:40.109Z,0.90
2023-01-12T09:32:09.775Z,0.70
2023-01-12T09:34:38.159Z,1.50
2023-01-12T09:37:06.570Z,1.00
2023-01-12T09:39:37.146Z,0.80
2023-01-12T09:42:30.549Z,0.60
2023-01-12T09:45:16.425Z,0.60
2023-01-12T09:47:54.984Z,0.90
2023-01-12T09:50:26.507Z,0.70
2023-01-12T09:52:59.685Z,0.80
2023-01-12T09:55:36.235Z,0.70
2023-01-12T09:58:20.112Z,0.50
2023-01-12T10:00:51.870Z,0.80
2023-01-12T10:03:31.135Z,0.50
2023-01-12T10:06:01.473Z,0.90
2023-01-12T10:08:35.862Z,0.80
2023-01-12T10:11:13.151Z,0.70
2023-01-12T10:14:14.546Z,0.80
2023-01-12T10:16:56.003Z,1.00
2023-01-12T10:19:31.476Z,0.70
2023-01-12T10:22:04.688Z,0.60
2023-01-12T10:24:33.382Z,0.70
2023-01-12T10:27:04.113Z,0.65
2023-01-12T10:29:33.590Z,0.80
2023-01-12T10:32:01.884Z,0.80
2023-01-12T10:34:50.211Z,0.73
2023-01-12T10:37:18.437Z,0.90
2023-01-12T10:39:46.737Z,0.70
2023-01-12T10:42:36.797Z,0.80
2023-01-12T10:45:17.705Z,0.80
2023-01-12T10:47:47.923Z,0.80
2023-01-12T10:50:27.920Z,0.60
2023-01-12T10:52:59.499Z,0.70
2023-01-12T10:55:32.484Z,0.80
2023-01-12T10:58:02.941Z,0.80
2023-01-12T11:00:31.676Z,0.60
2023-01-12T11:03:00.090Z,0.75
2023-01-12T11:05:36.737Z,0.80
2023-01-12T11:08:23.685Z,0.50
2023-01-12T11:10:52.089Z,0.70
2023-01-12T11:13:28.595Z,0.80
2023-01-12T11:16:08.645Z,0.70
2023-01-12T11:18:41.520Z,0.65
2023-01-12T11:21:13.914Z,0.50
2023-01-12T11:23:50.083Z,0.80
2023-01-12T11:26:21.651Z,0.60
2023-01-12T11:28:53.691Z,0.50
2023-01-12T11:31:27.122Z,0.80
2023-01-12T11:33:59.513Z,0.80
2023-01-12T11:36:32.677Z,0.70
2023-01-12T11:39:06.022Z,0.65
2023-01-12T11:41:40.482Z,0.80
2023-01-12T11:44:17.465Z,0.80
2023-01-12T11:46:48.027Z,0.70
2023-01-12T11:49:24.201Z,0.70
2023-01-12T11:51:57.182Z,0.80
2023-01-12T11:54:28.138Z,0.70
2023-01-12T11:57:18.116Z,0.65
2023-01-12T11:59:57.982Z,0.90
2023-01-12T12:02:37.025Z,0.80
2023-01-12T12:05:17.971Z,0.60
2023-01-12T12:08:05.032Z,4.20
2023-01-12T12:10:44.527Z,0.60
2023-01-12T12:13:31.220Z,0.77
2023-01-12T12:16:13.264Z,0.80
2023-01-12T12:18:57.221Z,0.60
2023-01-12T12:21:39.721Z,0.80
2023-01-12T12:24:19.870Z,0.80
2023-01-12T12:26:56.493Z,0.70
2023-01-12T12:29:39.717Z,0.63
2023-01-12T12:32:20.698Z,0.50
2023-01-12T12:35:14.451Z,0.80
2023-01-12T12:37:51.814Z,0.70
2023-01-12T12:40:55.275Z,0.70
2023-01-12T12:43:47.707Z,0.98
2023-01-12T12:46:25.133Z,0.60
2023-01-12T12:48:59.870Z,0.75
2023-01-12T12:51:31.079Z,0.60
2023-01-12T12:54:02.175Z,0.70
2023-01-12T12:56:35.371Z,0.60
2023-01-12T12:59:03.708Z,0.55
2023-01-12T13:01:42.826Z,0.70
2023-01-12T13:04:15.250Z,0.70
2023-01-12T13:06:49.326Z,0.60
2023-01-12T13:09:38.154Z,0.63
2023-01-12T13:12:32.959Z,0.50
2023-01-12T13:15:20.465Z,0.60
2023-01-12T13:17:52.818Z,0.50
2023-01-12T13:21:02.851Z,0.60
2023-01-12T13:23:52.332Z,0.90
2023-01-12T13:26:42.766Z,0.70
2023-01-12T13:29:38.568Z,0.55
2023-01-12T13:32:43.628Z,0.60
2023-01-12T13:35:45.850Z,0.67
2023-01-12T13:38:20.146Z,0.82
2023-01-12T13:40:56.268Z,0.60
2023-01-12T13:43:27.235Z,0.70
2023-01-12T13:46:01.015Z,0.70
2023-01-12T13:48:31.902Z,0.70
2023-01-12T13:51:04.712Z,0.80
2023-01-12T13:53:33.337Z,0.57
2023-01-12T13:56:03.770Z,0.60
2023-01-12T13:58:40.516Z,0.73
2023-01-12T14:01:23.937Z,0.60
2023-01-12T14:04:20.157Z,0.60
2023-01-12T14:07:00.644Z,0.70
2023-01-12T14:09:39.891Z,0.60
2023-01-12T14:12:47.486Z,0.60
2023-01-12T14:15:44.509Z,0.50
2023-01-12T14:18:17.162Z,0.60
2023-01-12T14:20:47.869Z,0.80
2023-01-12T14:23:20.532Z,0.80
2023-01-12T14:26:03.950Z,0.80
2023-01-12T14:28:33.245Z,0.57
2023-01-12T14:31:02.676Z,0.95
2023-01-12T14:33:34.453Z,1.00
2023-01-12T14:36:06.795Z,0.70
2023-01-12T14:38:35.757Z,0.68
2023-01-12T14:41:27.782Z,0.90
2023-01-12T14:44:15.133Z,0.70
2023-01-12T14:46:49.342Z,5.85
2023-01-12T14:49:28.463Z,4.57
2023-01-12T14:51:58.316Z,2.10
2023-01-12T14:54:28.532Z,0.70
2023-01-12T14:57:00.209Z,0.80
2023-01-12T14:59:30.867Z,0.52
2023-01-12T15:02:32.526Z,0.90
2023-01-12T15:05:06.333Z,0.60
2023-01-12T15:07:36.534Z,0.68
2023-01-12T15:10:27.776Z,0.70
2023-01-12T15:12:57.930Z,0.60
2023-01-12T15:15:28.051Z,0.55
2023-01-12T15:18:14.481Z,0.70
2023-01-12T15:21:03.714Z,0.50
2023-01-12T15:23:52.803Z,0.70
2023-01-12T15:26:21.893Z,0.60
2023-01-12T15:28:50.584Z,0.60
2023-01-12T15:31:26.162Z,0.90
2023-01-12T15:33:54.904Z,0.70
2023-01-12T15:36:25.009Z,0.50
2023-01-12T15:38:53.947Z,0.50
2023-01-12T15:44:21.794Z,0.68
2023-01-12T15:46:50.089Z,0.98
2023-01-12T15:49:18.497Z,0.60
2023-01-12T15:51:49.960Z,0.50
2023-01-12T15:54:19.669Z,0.65
2023-01-12T15:56:49.076Z,0.60
2023-01-12T15:59:17.598Z,0.80
2023-01-12T16:01:49.472Z,0.80
2023-01-12T16:07:08.042Z,0.60
2023-01-12T16:09:36.555Z,0.60
2023-01-12T16:12:05.344Z,0.60
2023-01-12T16:14:33.574Z,0.60
2023-01-12T16:17:03.148Z,0.70
2023-01-12T16:19:41.167Z,0.75
2023-01-12T16:22:15.966Z,0.82
2023-01-12T16:24:44.934Z,0.70
2023-01-12T16:27:13.248Z,0.80
2023-01-12T16:29:41.604Z,0.80
2023-01-12T16:32:11.374Z,0.70
2023-01-12T16:34:40.385Z,0.80
2023-01-12T16:37:13.067Z,0.80
2023-01-12T16:39:41.718Z,0.73
2023-01-12T16:42:10.424Z,0.85
2023-01-12T16:44:40.261Z,0.90
2023-01-12T16:47:12.605Z,0.82
2023-01-12T16:49:41.520Z,0.90
2023-01-12T16:52:12.443Z,1.00
2023-01-12T16:54:42.580Z,1.00
2023-01-12T16:57:11.621Z,0.80
2023-01-12T16:59:40.155Z,0.70
2023-01-12T17:02:12.157Z,1.00
2023-01-12T17:04:42.235Z,1.00
2023-01-12T17:07:11.598Z,0.70
2023-01-12T17:09:40.879Z,0.85
2023-01-12T17:12:09.267Z,0.80
2023-01-12T17:14:37.842Z,0.90
2023-01-12T17:17:08.378Z,0.70
2023-01-12T17:19:39.487Z,1.00
2023-01-12T17:22:08.698Z,0.80
2023-01-12T17:24:39.703Z,0.90
2023-01-12T17:27:09.856Z,1.20
2023-01-12T17:29:40.103Z,0.85
2023-01-12T17:32:08.698Z,0.95
2023-01-12T17:34:39.740Z,1.10
2023-01-12T17:37:09.083Z,0.90
2023-01-12T17:39:39.785Z,1.17
2023-01-12T17:42:26.772Z,1.10
2023-01-12T17:44:54.973Z,1.00
2023-01-12T17:47:23.687Z,0.90
2023-01-12T17:49:55.426Z,1.10
2023-01-12T17:52:23.890Z,1.00
2023-01-12T17:54:52.230Z,1.00
2023-01-12T17:57:20.593Z,2.00
2023-01-12T17:59:50.052Z,1.00
2023-01-12T18:02:19.065Z,1.00
2023-01-12T18:04:47.933Z,0.70
2023-01-12T18:07:17.640Z,0.63
2023-01-12T18:09:46.119Z,0.80
2023-01-12T18:12:16.437Z,1.20
2023-01-12T18:14:44.750Z,0.70
2023-01-12T18:17:13.135Z,1.25
2023-01-12T18:19:42.418Z,1.30
2023-01-12T18:22:11.241Z,0.90
2023-01-12T18:24:41.092Z,0.90
2023-01-12T18:27:09.942Z,1.00
2023-01-12T18:29:38.309Z,0.90
2023-01-12T18:32:06.973Z,0.70
2023-01-12T18:34:36.329Z,1.08
2023-01-12T18:37:04.592Z,0.80
2023-01-12T18:39:33.356Z,0.88
2023-01-12T18:42:21.665Z,0.80
2023-01-12T18:44:50.241Z,1.20
2023-01-12T18:47:35.952Z,0.70
2023-01-12T18:51:12.351Z,0.80
2023-01-12T18:58:15.240Z,0.90
2023-01-12T19:00:43.679Z,0.83
2023-01-12T19:03:13.163Z,0.90
2023-01-12T19:05:53.371Z,1.17
2023-01-12T19:08:41.586Z,0.80
2023-01-12T19:11:11.091Z,2.50
2023-01-12T19:13:58.402Z,1.80
2023-01-12T19:16:44.336Z,0.80
2023-01-12T19:19:13.205Z,0.70
2023-01-12T19:21:59.189Z,0.90
2023-01-12T19:24:44.868Z,0.90
2023-01-12T19:27:34.158Z,0.80
2023-01-12T19:30:04.059Z,0.98
2023-01-12T19:32:32.407Z,0.80
2023-01-12T19:35:10.230Z,0.90
2023-01-12T19:37:39.020Z,0.90
2023-01-12T19:40:16.215Z,0.82
2023-01-12T19:43:02.200Z,0.80
2023-01-12T19:45:31.862Z,0.80
2023-01-12T19:48:00.112Z,0.77
2023-01-12T19:50:28.381Z,0.70
2023-01-12T19:52:57.424Z,0.90
2023-01-12T19:55:25.680Z,1.08
2023-01-12T19:57:54.655Z,1.17
2023-01-12T20:00:23.128Z,1.40
2023-01-12T20:02:52.787Z,1.10
2023-01-12T20:05:23.593Z,0.80
2023-01-12T20:07:52.711Z,0.90
2023-01-12T20:10:21.772Z,0.90
2023-01-12T20:12:52.553Z,1.20
2023-01-12T20:15:22.117Z,1.17
2023-01-12T20:17:52.063Z,0.95
2023-01-12T20:20:20.517Z,0.90
2023-01-12T20:22:51.023Z,0.90
2023-01-12T20:25:19.709Z,0.65
2023-01-12T20:27:49.270Z,0.80
2023-01-12T20:30:31.935Z,1.10
2023-01-12T20:33:08.473Z,1.00
2023-01-12T20:35:38.386Z,0.70
2023-01-12T20:38:13.221Z,0.90
2023-01-12T20:40:41.974Z,0.90
2023-01-12T20:43:10.268Z,0.80
2023-01-12T20:45:38.559Z,1.00
2023-01-12T20:48:08.243Z,0.90
2023-01-12T20:50:36.537Z,1.10
2023-01-12T20:53:05.084Z,0.90
2023-01-12T20:55:33.514Z,0.90
2023-01-12T20:58:01.830Z,1.60
2023-01-12T21:00:31.984Z,2.80
2023-01-12T21:03:00.299Z,0.80
2023-01-12T21:05:30.144Z,1.20
2023-01-12T21:08:07.588Z,1.40
2023-01-12T21:10:36.617Z,1.10
2023-01-12T21:13:05.388Z,1.20
2023-01-12T21:15:33.964Z,1.00
2023-01-12T21:18:02.143Z,1.15
2023-01-12T21:20:31.747Z,1.15
2023-01-12T21:23:00.125Z,1.00
2023-01-12T21:25:29.119Z,1.00
2023-01-12T21:27:57.407Z,1.20
2023-01-12T21:30:25.690Z,1.08
2023-01-12T21:32:55.169Z,1.40
2023-01-12T21:35:24.064Z,1.02
2023-01-12T21:37:53.789Z,1.10
2023-01-12T21:40:22.071Z,1.10
2023-01-12T21:43:07.903Z,1.00
2023-01-12T21:45:36.865Z,0.80
2023-01-12T21:48:05.631Z,0.90
2023-01-12T21:50:34.529Z,0.75
2023-01-12T21:53:05.337Z,0.90
2023-01-12T21:55:34.088Z,0.90
2023-01-12T21:58:03.042Z,0.80
2023-01-12T22:00:31.772Z,0.90
2023-01-12T22:03:00.149Z,0.60
2023-01-12T22:05:30.178Z,0.50
2023-01-12T22:07:58.777Z,0.60
2023-01-12T22:10:31.492Z,0.68
2023-01-12T22:13:02.787Z,0.82
2023-01-12T22:15:31.473Z,0.70
2023-01-12T22:17:59.839Z,0.60
2023-01-12T22:20:28.818Z,0.60
2023-01-12T22:22:57.171Z,0.60
2023-01-12T22:25:25.705Z,0.60
2023-01-12T22:27:57.105Z,0.60
2023-01-12T22:30:26.035Z,0.60
2023-01-12T22:32:56.312Z,0.50
2023-01-12T22:35:26.436Z,0.70
2023-01-12T22:37:55.906Z,0.70
2023-01-12T22:40:24.265Z,0.70
2023-01-12T22:43:10.144Z,0.50
2023-01-12T22:45:40.433Z,0.80
2023-01-12T22:48:08.825Z,0.60
2023-01-12T22:50:37.496Z,0.60
2023-01-12T22:53:05.780Z,0.80
2023-01-12T22:55:34.280Z,0.60
2023-01-12T22:58:02.485Z,0.70
2023-01-12T23:00:30.821Z,0.60
2023-01-12T23:03:03.353Z,0.85
2023-01-12T23:05:36.051Z,0.60
2023-01-12T23:08:05.816Z,0.70
2023-01-12T23:10:34.501Z,0.80
2023-01-12T23:13:19.136Z,0.65
2023-01-12T23:15:50.124Z,0.75
2023-01-12T23:18:21.643Z,0.65
2023-01-12T23:20:50.456Z,0.80
2023-01-12T23:23:18.826Z,0.60
2023-01-12T23:25:47.857Z,0.50
2023-01-12T23:28:16.930Z,0.70
2023-01-12T23:30:45.778Z,0.40
2023-01-12T23:33:14.661Z,0.60
2023-01-12T23:35:44.295Z,0.50
2023-01-12T23:38:16.525Z,1.02
2023-01-12T23:40:44.972Z,0.70
2023-01-12T23:43:13.861Z,0.60
2023-01-12T23:45:42.190Z,0.60
2023-01-12T23:48:10.387Z,0.70
2023-01-12T23:50:38.723Z,0.70
2023-01-12T23:53:08.390Z,0.50
2023-01-12T23:55:40.145Z,0.63
2023-01-12T23:58:08.441Z,0.63
