createdAt,value
2022-11-20T05:30:35.718Z,0.00
2022-11-20T05:31:35.674Z,0.00
2022-11-20T05:32:35.680Z,0.00
2022-11-20T05:33:35.709Z,0.00
2022-11-20T05:34:35.648Z,0.00
2022-11-20T05:35:35.654Z,0.00
2022-11-20T05:36:35.632Z,0.00
2022-11-20T05:37:35.615Z,0.00
2022-11-20T05:38:35.634Z,0.00
2022-11-20T05:39:35.584Z,0.00
2022-11-20T05:40:35.600Z,0.00
2022-11-20T05:41:35.561Z,0.00
2022-11-20T05:42:35.558Z,0.00
2022-11-20T05:43:35.571Z,0.00
2022-11-20T05:44:35.552Z,0.00
2022-11-20T05:45:35.521Z,0.00
2022-11-20T05:46:35.518Z,0.00
2022-11-20T05:47:35.499Z,0.00
2022-11-20T05:48:35.501Z,0.00
2022-11-20T05:49:35.477Z,0.00
2022-11-20T05:50:35.510Z,0.00
2022-11-20T05:51:35.480Z,0.00
2022-11-20T05:52:35.474Z,0.00
2022-11-20T05:53:35.447Z,0.00
2022-11-20T05:54:35.454Z,0.00
2022-11-20T05:55:35.415Z,0.00
2022-11-20T05:56:35.405Z,0.00
2022-11-20T05:57:35.386Z,0.00
2022-11-20T05:58:35.409Z,0.00
2022-11-20T05:59:35.394Z,0.00
2022-11-20T06:00:35.364Z,0.00
2022-11-20T06:01:35.362Z,0.00
2022-11-20T06:02:35.395Z,0.00
2022-11-20T06:03:35.336Z,0.00
2022-11-20T06:04:35.326Z,0.00
2022-11-20T06:05:35.306Z,0.00
2022-11-20T06:06:35.306Z,0.00
2022-11-20T06:07:35.323Z,0.00
2022-11-20T06:08:35.366Z,0.00
2022-11-20T06:09:35.316Z,0.00
2022-11-20T06:10:35.258Z,0.00
2022-11-20T06:11:35.277Z,0.00
2022-11-20T06:12:35.251Z,0.00
2022-11-20T06:13:39.139Z,0.00
2022-11-20T06:14:36.230Z,0.00
2022-11-20T06:15:35.196Z,0.00
2022-11-20T06:16:35.193Z,0.00
2022-11-20T06:17:35.191Z,0.00
2022-11-20T06:18:35.167Z,0.00
2022-11-20T06:19:35.218Z,0.00
2022-11-20T06:20:40.810Z,0.00
2022-11-20T06:21:36.133Z,0.00
2022-11-20T06:22:35.141Z,0.00
2022-11-20T06:23:35.107Z,0.00
2022-11-20T06:24:35.107Z,0.00
2022-11-20T06:25:35.091Z,0.00
2022-11-20T06:26:35.130Z,0.00
2022-11-20T06:27:35.063Z,0.00
2022-11-20T06:28:35.066Z,0.00
2022-11-20T06:29:35.043Z,0.00
2022-11-20T06:30:35.065Z,0.00
2022-11-20T06:31:35.022Z,0.00
2022-11-20T06:32:35.026Z,0.00
2022-11-20T06:33:34.994Z,0.00
2022-11-20T06:34:35.106Z,0.00
2022-11-20T06:35:34.979Z,0.00
2022-11-20T06:36:34.960Z,0.00
2022-11-20T06:37:35.020Z,4.00
2022-11-20T06:38:34.960Z,0.00
2022-11-20T06:39:34.938Z,0.00
2022-11-20T06:40:34.953Z,0.00
2022-11-20T06:41:34.920Z,0.00
2022-11-20T06:42:34.945Z,4.00
2022-11-20T06:43:34.895Z,4.00
2022-11-20T06:44:34.885Z,0.00
2022-11-20T06:45:34.870Z,0.00
2022-11-20T06:46:34.887Z,0.00
2022-11-20T06:47:34.849Z,4.00
2022-11-20T06:48:34.910Z,0.00
2022-11-20T06:49:34.828Z,4.00
2022-11-20T06:50:34.827Z,0.00
2022-11-20T06:51:34.821Z,4.00
2022-11-20T06:52:38.250Z,4.00
2022-11-20T06:53:35.779Z,4.00
2022-11-20T06:54:34.786Z,4.00
2022-11-20T06:55:34.802Z,8.00
2022-11-20T06:56:34.799Z,8.00
2022-11-20T06:57:34.758Z,8.00
2022-11-20T06:58:34.737Z,4.00
2022-11-20T06:59:34.720Z,4.00
2022-11-20T07:00:34.777Z,4.00
2022-11-20T07:01:34.734Z,8.00
2022-11-20T07:02:34.707Z,4.00
2022-11-20T07:03:34.681Z,4.00
2022-11-20T07:04:34.685Z,8.00
2022-11-20T07:05:34.659Z,8.00
2022-11-20T07:06:34.740Z,8.00
2022-11-20T07:07:34.692Z,8.00
2022-11-20T07:08:34.633Z,8.00
2022-11-20T07:09:34.626Z,12.00
2022-11-20T07:10:34.610Z,12.00
2022-11-20T07:11:34.609Z,12.00
2022-11-20T07:12:34.586Z,12.00
2022-11-20T07:13:34.614Z,12.00
2022-11-20T07:14:34.557Z,12.00
2022-11-20T07:15:34.564Z,16.00
2022-11-20T07:16:34.565Z,16.00
2022-11-20T07:17:34.531Z,20.00
2022-11-20T07:18:34.515Z,20.00
2022-11-20T07:19:34.506Z,20.00
2022-11-20T07:20:34.496Z,20.00
2022-11-20T07:21:34.540Z,20.00
2022-11-20T07:22:34.464Z,20.00
2022-11-20T07:23:34.470Z,20.00
2022-11-20T07:24:34.488Z,20.00
2022-11-20T07:25:34.464Z,20.00
2022-11-20T07:26:34.461Z,20.00
2022-11-20T07:27:34.435Z,24.00
2022-11-20T07:28:34.408Z,24.00
2022-11-20T07:29:34.432Z,28.00
2022-11-20T07:30:34.400Z,32.00
2022-11-20T07:31:35.153Z,36.00
2022-11-20T07:32:34.356Z,36.00
2022-11-20T07:33:34.409Z,36.00
2022-11-20T07:34:34.340Z,32.00
2022-11-20T07:35:34.400Z,24.00
2022-11-20T07:36:34.355Z,24.00
2022-11-20T07:37:34.312Z,28.00
2022-11-20T07:38:34.325Z,28.00
2022-11-20T07:39:34.309Z,28.00
2022-11-20T07:40:34.281Z,32.00
2022-11-20T07:41:34.312Z,32.00
2022-11-20T07:42:34.266Z,36.00
2022-11-20T07:43:38.473Z,28.00
2022-11-20T07:44:35.287Z,28.00
2022-11-20T07:45:34.252Z,28.00
2022-11-20T07:46:34.222Z,32.00
2022-11-20T07:47:34.205Z,36.00
2022-11-20T07:48:34.187Z,40.00
2022-11-20T07:49:34.228Z,32.00
2022-11-20T07:50:34.159Z,36.00
2022-11-20T07:51:34.211Z,44.00
2022-11-20T07:52:34.137Z,40.00
2022-11-20T07:53:34.135Z,36.00
2022-11-20T07:54:34.161Z,40.00
2022-11-20T07:55:34.131Z,44.00
2022-11-20T07:56:34.109Z,56.00
2022-11-20T07:57:34.094Z,64.00
2022-11-20T07:58:34.134Z,68.00
2022-11-20T07:59:34.104Z,64.00
2022-11-20T08:00:34.097Z,56.00
2022-11-20T08:01:34.078Z,56.00
2022-11-20T08:02:34.032Z,52.00
2022-11-20T08:03:34.046Z,52.00
2022-11-20T08:04:34.028Z,52.00
2022-11-20T08:05:34.027Z,52.00
2022-11-20T08:06:34.026Z,52.00
2022-11-20T08:07:34.046Z,52.00
2022-11-20T08:08:36.089Z,56.00
2022-11-20T08:09:34.012Z,64.00
2022-11-20T08:10:34.006Z,76.00
2022-11-20T08:11:34.014Z,92.00
2022-11-20T08:12:34.037Z,96.00
2022-11-20T08:13:33.965Z,84.00
2022-11-20T08:14:34.062Z,72.00
2022-11-20T08:15:33.936Z,76.00
2022-11-20T08:16:33.931Z,88.00
2022-11-20T08:17:33.896Z,100.00
2022-11-20T08:18:33.955Z,96.00
2022-11-20T08:19:33.936Z,84.00
2022-11-20T08:20:33.926Z,92.00
2022-11-20T08:21:38.003Z,100.00
2022-11-20T08:22:33.846Z,96.00
2022-11-20T08:23:33.853Z,92.00
2022-11-20T08:24:33.865Z,96.00
2022-11-20T08:25:33.803Z,100.00
2022-11-20T08:26:33.819Z,100.00
2022-11-20T08:27:33.805Z,104.00
2022-11-20T08:28:33.772Z,92.00
2022-11-20T08:29:33.743Z,96.00
2022-11-20T08:30:33.757Z,116.00
2022-11-20T08:31:33.756Z,132.00
2022-11-20T08:32:33.705Z,128.00
2022-11-20T08:33:33.781Z,112.00
2022-11-20T08:34:33.722Z,100.00
2022-11-20T08:35:33.698Z,96.00
2022-11-20T08:36:33.657Z,96.00
2022-11-20T08:37:33.651Z,96.00
2022-11-20T08:38:33.698Z,96.00
2022-11-20T08:39:33.634Z,100.00
2022-11-20T08:40:33.665Z,100.00
2022-11-20T08:41:33.611Z,108.00
2022-11-20T08:42:33.651Z,116.00
2022-11-20T08:43:33.625Z,120.00
2022-11-20T08:44:33.582Z,116.00
2022-11-20T08:45:34.988Z,124.00
2022-11-20T08:46:33.561Z,140.00
2022-11-20T08:47:33.565Z,152.00
2022-11-20T08:48:33.531Z,164.00
2022-11-20T08:49:33.527Z,196.00
2022-11-20T08:50:34.160Z,200.00
2022-11-20T08:51:33.516Z,164.00
2022-11-20T08:52:38.504Z,184.00
2022-11-20T08:53:34.478Z,184.00
2022-11-20T08:54:33.468Z,152.00
2022-11-20T08:55:33.485Z,136.00
2022-11-20T08:56:33.474Z,132.00
2022-11-20T08:57:33.438Z,120.00
2022-11-20T08:58:49.118Z,128.00
2022-11-20T09:00:04.370Z,144.00
2022-11-20T09:00:34.502Z,132.00
2022-11-20T09:01:33.390Z,120.00
2022-11-20T09:02:33.394Z,124.00
2022-11-20T09:03:33.374Z,116.00
2022-11-20T09:04:33.361Z,104.00
2022-11-20T09:05:33.385Z,96.00
2022-11-20T09:06:33.334Z,88.00
2022-11-20T09:07:34.154Z,80.00
2022-11-20T09:08:33.338Z,72.00
2022-11-20T09:09:33.336Z,72.00
2022-11-20T09:10:33.305Z,80.00
2022-11-20T09:11:33.308Z,92.00
2022-11-20T09:12:33.281Z,112.00
2022-11-20T09:13:33.318Z,128.00
2022-11-20T09:14:33.267Z,152.00
2022-11-20T09:15:33.259Z,172.00
2022-11-20T09:16:33.258Z,188.00
2022-11-20T09:17:33.231Z,176.00
2022-11-20T09:18:33.219Z,160.00
2022-11-20T09:19:35.904Z,152.00
2022-11-20T09:20:33.187Z,144.00
2022-11-20T09:21:33.197Z,144.00
2022-11-20T09:22:33.164Z,144.00
2022-11-20T09:23:33.172Z,140.00
2022-11-20T09:24:33.145Z,136.00
2022-11-20T09:25:33.144Z,132.00
2022-11-20T09:26:33.143Z,136.00
2022-11-20T09:27:33.107Z,124.00
2022-11-20T09:28:33.118Z,112.00
2022-11-20T09:29:33.092Z,104.00
2022-11-20T09:30:33.083Z,104.00
2022-11-20T09:31:33.066Z,104.00
2022-11-20T09:32:33.089Z,100.00
2022-11-20T09:33:33.049Z,96.00
2022-11-20T09:34:33.032Z,96.00
2022-11-20T09:35:33.025Z,96.00
2022-11-20T09:36:33.064Z,104.00
2022-11-20T09:37:33.034Z,116.00
2022-11-20T09:38:32.990Z,128.00
2022-11-20T09:39:32.986Z,148.00
2022-11-20T09:40:32.984Z,180.00
2022-11-20T09:41:32.990Z,212.00
2022-11-20T09:42:32.950Z,224.00
2022-11-20T09:43:34.928Z,260.00
2022-11-20T09:44:32.957Z,340.00
2022-11-20T09:45:32.938Z,396.00
2022-11-20T09:46:32.895Z,424.00
2022-11-20T09:47:32.893Z,480.00
2022-11-20T09:48:32.880Z,504.00
2022-11-20T09:49:33.254Z,544.00
2022-11-20T09:50:32.882Z,528.00
2022-11-20T09:51:32.858Z,560.00
2022-11-20T09:52:32.845Z,672.00
2022-11-20T09:53:32.824Z,676.00
2022-11-20T09:54:32.818Z,572.00
2022-11-20T09:55:32.807Z,448.00
2022-11-20T09:56:32.814Z,400.00
2022-11-20T09:57:32.782Z,656.00
2022-11-20T09:58:32.799Z,764.00
2022-11-20T09:59:32.761Z,720.00
2022-11-20T10:00:32.862Z,572.00
2022-11-20T10:01:32.920Z,516.00
2022-11-20T10:02:32.722Z,492.00
2022-11-20T10:03:32.722Z,628.00
2022-11-20T10:04:36.695Z,524.00
2022-11-20T10:05:32.727Z,428.00
2022-11-20T10:06:32.733Z,408.00
2022-11-20T10:07:33.667Z,396.00
2022-11-20T10:08:32.675Z,320.00
2022-11-20T10:09:32.650Z,304.00
2022-11-20T10:10:32.640Z,336.00
2022-11-20T10:11:32.638Z,340.00
2022-11-20T10:12:32.816Z,348.00
2022-11-20T10:13:33.622Z,368.00
2022-11-20T10:14:32.630Z,404.00
2022-11-20T10:15:32.594Z,416.00
2022-11-20T10:16:36.654Z,356.00
2022-11-20T10:17:33.600Z,332.00
2022-11-20T10:18:32.573Z,320.00
2022-11-20T10:19:32.678Z,340.00
2022-11-20T10:20:32.554Z,336.00
2022-11-20T10:21:32.528Z,312.00
2022-11-20T10:22:32.531Z,308.00
2022-11-20T10:23:32.509Z,288.00
2022-11-20T10:24:32.484Z,272.00
2022-11-20T10:25:32.527Z,260.00
2022-11-20T10:26:32.484Z,228.00
2022-11-20T10:27:32.492Z,200.00
2022-11-20T10:28:32.514Z,200.00
2022-11-20T10:29:32.439Z,208.00
2022-11-20T10:30:32.428Z,208.00
2022-11-20T10:31:32.476Z,200.00
2022-11-20T10:32:32.440Z,192.00
2022-11-20T10:33:50.188Z,176.00
2022-11-20T10:34:33.395Z,176.00
2022-11-20T10:35:32.376Z,176.00
2022-11-20T10:36:32.372Z,180.00
2022-11-20T10:37:32.412Z,172.00
2022-11-20T10:38:32.357Z,156.00
2022-11-20T10:39:33.102Z,148.00
2022-11-20T10:40:32.359Z,144.00
2022-11-20T10:41:35.952Z,148.00
2022-11-20T10:42:32.295Z,160.00
2022-11-20T10:43:32.306Z,172.00
2022-11-20T10:44:32.297Z,180.00
2022-11-20T10:45:32.252Z,168.00
2022-11-20T10:46:32.277Z,168.00
2022-11-20T10:47:32.278Z,176.00
2022-11-20T10:48:32.241Z,168.00
2022-11-20T10:49:32.221Z,172.00
2022-11-20T10:50:32.207Z,168.00
2022-11-20T10:51:32.201Z,172.00
2022-11-20T10:52:32.179Z,176.00
2022-11-20T10:53:32.217Z,180.00
2022-11-20T10:54:32.159Z,184.00
2022-11-20T10:55:32.190Z,172.00
2022-11-20T10:56:32.194Z,172.00
2022-11-20T10:57:32.139Z,164.00
2022-11-20T10:58:32.169Z,168.00
2022-11-20T10:59:32.129Z,176.00
2022-11-20T11:00:32.145Z,204.00
2022-11-20T11:01:32.156Z,248.00
2022-11-20T11:02:32.681Z,280.00
2022-11-20T11:03:32.069Z,280.00
2022-11-20T11:04:32.109Z,232.00
2022-11-20T11:05:32.069Z,208.00
2022-11-20T11:06:32.040Z,204.00
2022-11-20T11:07:32.095Z,188.00
2022-11-20T11:08:32.039Z,180.00
2022-11-20T11:09:32.079Z,176.00
2022-11-20T11:10:32.017Z,164.00
2022-11-20T11:11:31.982Z,172.00
2022-11-20T11:12:32.600Z,168.00
2022-11-20T11:13:31.995Z,176.00
2022-11-20T11:14:31.949Z,180.00
2022-11-20T11:15:31.936Z,184.00
2022-11-20T11:16:31.961Z,200.00
2022-11-20T11:17:31.978Z,232.00
2022-11-20T11:18:31.930Z,252.00
2022-11-20T11:19:31.902Z,256.00
2022-11-20T11:20:31.879Z,284.00
2022-11-20T11:21:31.914Z,336.00
2022-11-20T11:22:31.866Z,356.00
2022-11-20T11:23:31.895Z,328.00
2022-11-20T11:24:42.402Z,320.00
2022-11-20T11:25:32.829Z,280.00
2022-11-20T11:26:31.823Z,256.00
2022-11-20T11:27:31.876Z,232.00
2022-11-20T11:28:31.803Z,244.00
2022-11-20T11:29:31.824Z,248.00
2022-11-20T11:30:31.795Z,244.00
2022-11-20T11:31:31.838Z,280.00
2022-11-20T11:32:31.781Z,368.00
2022-11-20T11:33:31.741Z,412.00
2022-11-20T11:34:31.755Z,408.00
2022-11-20T11:35:31.741Z,404.00
2022-11-20T11:36:31.805Z,416.00
2022-11-20T11:37:31.717Z,412.00
2022-11-20T11:38:31.692Z,356.00
2022-11-20T11:39:31.683Z,292.00
2022-11-20T11:40:31.661Z,256.00
2022-11-20T11:41:31.686Z,272.00
2022-11-20T11:42:31.685Z,276.00
2022-11-20T11:43:35.264Z,272.00
2022-11-20T11:44:32.628Z,264.00
2022-11-20T11:45:31.698Z,264.00
2022-11-20T11:46:31.649Z,244.00
2022-11-20T11:47:31.603Z,216.00
2022-11-20T11:48:31.585Z,208.00
2022-11-20T11:49:31.579Z,212.00
2022-11-20T11:50:31.615Z,220.00
2022-11-20T11:51:31.554Z,212.00
2022-11-20T11:52:31.540Z,200.00
2022-11-20T11:53:31.519Z,200.00
2022-11-20T11:54:31.538Z,184.00
2022-11-20T11:55:31.520Z,160.00
2022-11-20T11:56:31.490Z,160.00
2022-11-20T11:57:31.478Z,172.00
2022-11-20T11:58:31.480Z,192.00
2022-11-20T11:59:31.476Z,196.00
2022-11-20T12:00:31.453Z,216.00
2022-11-20T12:01:31.467Z,276.00
2022-11-20T12:02:31.547Z,336.00
2022-11-20T12:03:31.430Z,376.00
2022-11-20T12:04:31.416Z,376.00
2022-11-20T12:05:31.428Z,404.00
2022-11-20T12:06:31.389Z,416.00
2022-11-20T12:07:46.046Z,420.00
2022-11-20T12:08:32.491Z,408.00
2022-11-20T12:09:31.366Z,424.00
2022-11-20T12:10:31.345Z,428.00
2022-11-20T12:11:31.348Z,428.00
2022-11-20T12:12:31.323Z,424.00
2022-11-20T12:13:31.307Z,412.00
2022-11-20T12:14:31.307Z,408.00
2022-11-20T12:15:31.312Z,396.00
2022-11-20T12:16:31.313Z,380.00
2022-11-20T12:17:31.262Z,368.00
2022-11-20T12:18:31.261Z,356.00
2022-11-20T12:19:31.243Z,344.00
2022-11-20T12:20:31.238Z,336.00
2022-11-20T12:21:31.253Z,332.00
2022-11-20T12:22:31.227Z,320.00
2022-11-20T12:23:31.216Z,308.00
2022-11-20T12:24:31.196Z,304.00
2022-11-20T12:25:31.198Z,304.00
2022-11-20T12:26:31.176Z,304.00
2022-11-20T12:27:31.171Z,304.00
2022-11-20T12:28:31.170Z,308.00
2022-11-20T12:29:31.152Z,316.00
2022-11-20T12:30:31.144Z,320.00
2022-11-20T12:31:31.107Z,328.00
2022-11-20T12:32:31.100Z,336.00
2022-11-20T12:33:31.125Z,336.00
2022-11-20T12:34:31.078Z,336.00
2022-11-20T12:35:31.086Z,328.00
2022-11-20T12:36:31.066Z,328.00
2022-11-20T12:37:31.069Z,328.00
2022-11-20T12:38:31.040Z,320.00
2022-11-20T12:39:31.049Z,316.00
2022-11-20T12:40:31.058Z,312.00
2022-11-20T12:41:31.006Z,312.00
2022-11-20T12:42:31.025Z,316.00
2022-11-20T12:43:31.007Z,320.00
2022-11-20T12:44:30.998Z,316.00
2022-11-20T12:45:30.955Z,316.00
2022-11-20T12:46:30.945Z,312.00
2022-11-20T12:47:30.934Z,308.00
2022-11-20T12:48:30.980Z,304.00
2022-11-20T12:49:30.921Z,300.00
2022-11-20T12:50:35.071Z,288.00
2022-11-20T12:51:30.931Z,280.00
2022-11-20T12:52:30.881Z,272.00
2022-11-20T12:53:30.874Z,268.00
2022-11-20T12:54:30.891Z,260.00
2022-11-20T12:55:30.852Z,252.00
2022-11-20T12:56:30.874Z,244.00
2022-11-20T12:57:30.838Z,240.00
2022-11-20T12:58:30.819Z,232.00
2022-11-20T12:59:30.829Z,232.00
2022-11-20T13:00:30.800Z,232.00
2022-11-20T13:01:30.841Z,232.00
2022-11-20T13:02:30.813Z,236.00
2022-11-20T13:03:30.761Z,244.00
2022-11-20T13:04:30.754Z,248.00
2022-11-20T13:05:30.759Z,252.00
2022-11-20T13:06:30.724Z,256.00
2022-11-20T13:07:30.791Z,256.00
2022-11-20T13:08:30.735Z,256.00
2022-11-20T13:09:30.697Z,256.00
2022-11-20T13:10:30.688Z,256.00
2022-11-20T13:11:30.712Z,252.00
2022-11-20T13:12:30.700Z,252.00
2022-11-20T13:13:30.683Z,244.00
2022-11-20T13:14:30.669Z,236.00
2022-11-20T13:15:30.629Z,228.00
2022-11-20T13:16:30.620Z,220.00
2022-11-20T13:17:30.632Z,208.00
2022-11-20T13:18:30.643Z,196.00
2022-11-20T13:19:30.583Z,184.00
2022-11-20T13:20:30.583Z,176.00
2022-11-20T13:21:30.570Z,164.00
2022-11-20T13:22:30.615Z,160.00
2022-11-20T13:23:30.559Z,156.00
2022-11-20T13:24:30.547Z,160.00
2022-11-20T13:25:30.544Z,160.00
2022-11-20T13:26:30.552Z,160.00
2022-11-20T13:27:30.507Z,160.00
2022-11-20T13:28:30.545Z,152.00
2022-11-20T13:29:30.490Z,144.00
2022-11-20T13:30:30.489Z,144.00
2022-11-20T13:31:30.478Z,136.00
2022-11-20T13:32:30.496Z,136.00
2022-11-20T13:33:30.457Z,132.00
2022-11-20T13:34:30.505Z,128.00
2022-11-20T13:35:30.430Z,124.00
2022-11-20T13:36:30.449Z,116.00
2022-11-20T13:37:30.397Z,112.00
2022-11-20T13:38:33.835Z,104.00
2022-11-20T13:39:30.383Z,100.00
2022-11-20T13:40:30.366Z,100.00
2022-11-20T13:41:30.356Z,104.00
2022-11-20T13:42:30.339Z,100.00
2022-11-20T13:43:30.329Z,104.00
2022-11-20T13:44:30.417Z,104.00
2022-11-20T13:45:30.314Z,108.00
2022-11-20T13:46:30.305Z,112.00
2022-11-20T13:47:30.340Z,116.00
2022-11-20T13:48:30.352Z,116.00
2022-11-20T13:49:30.281Z,116.00
2022-11-20T13:50:30.338Z,116.00
2022-11-20T13:51:30.233Z,116.00
2022-11-20T13:52:30.228Z,116.00
2022-11-20T13:53:30.354Z,116.00
2022-11-20T13:54:30.211Z,120.00
2022-11-20T13:55:30.279Z,120.00
2022-11-20T13:56:30.221Z,120.00
2022-11-20T13:57:30.183Z,116.00
2022-11-20T13:58:30.215Z,112.00
2022-11-20T13:59:30.163Z,120.00
2022-11-20T14:00:30.187Z,124.00
2022-11-20T14:01:30.466Z,128.00
2022-11-20T14:02:30.165Z,132.00
2022-11-20T14:04:04.078Z,132.00
2022-11-20T14:04:31.122Z,132.00
2022-11-20T14:05:30.088Z,128.00
2022-11-20T14:06:30.235Z,128.00
2022-11-20T14:07:30.134Z,128.00
2022-11-20T14:08:30.084Z,124.00
2022-11-20T14:09:30.058Z,124.00
2022-11-20T14:10:31.965Z,120.00
2022-11-20T14:11:30.036Z,116.00
2022-11-20T14:12:30.040Z,116.00
2022-11-20T14:13:29.997Z,116.00
2022-11-20T14:14:30.060Z,112.00
2022-11-20T14:15:29.996Z,108.00
2022-11-20T14:16:29.979Z,108.00
2022-11-20T14:17:29.955Z,108.00
2022-11-20T14:18:29.948Z,104.00
2022-11-20T14:19:29.951Z,100.00
2022-11-20T14:20:29.924Z,100.00
2022-11-20T14:21:29.956Z,96.00
2022-11-20T14:22:29.899Z,96.00
2022-11-20T14:23:30.418Z,88.00
2022-11-20T14:24:29.917Z,88.00
2022-11-20T14:25:29.891Z,88.00
2022-11-20T14:26:29.854Z,84.00
2022-11-20T14:27:29.867Z,84.00
2022-11-20T14:28:29.838Z,84.00
2022-11-20T14:29:29.822Z,84.00
2022-11-20T14:30:29.833Z,80.00
2022-11-20T14:31:29.808Z,80.00
2022-11-20T14:32:29.816Z,80.00
2022-11-20T14:33:29.822Z,80.00
2022-11-20T14:34:29.780Z,80.00
2022-11-20T14:35:29.785Z,80.00
2022-11-20T14:36:29.765Z,76.00
2022-11-20T14:37:29.748Z,76.00
2022-11-20T14:38:29.795Z,72.00
2022-11-20T14:39:29.714Z,76.00
2022-11-20T14:40:29.783Z,72.00
2022-11-20T14:41:29.770Z,68.00
2022-11-20T14:42:29.735Z,68.00
2022-11-20T14:43:29.710Z,68.00
2022-11-20T14:44:29.686Z,68.00
2022-11-20T14:45:29.643Z,60.00
2022-11-20T14:46:29.689Z,60.00
2022-11-20T14:47:29.617Z,56.00
2022-11-20T14:48:29.639Z,48.00
2022-11-20T14:49:29.619Z,44.00
2022-11-20T14:50:29.588Z,32.00
2022-11-20T14:51:29.627Z,32.00
2022-11-20T14:52:29.606Z,28.00
2022-11-20T14:53:29.555Z,24.00
2022-11-20T14:54:29.640Z,24.00
2022-11-20T14:55:29.559Z,24.00
2022-11-20T14:56:29.529Z,20.00
2022-11-20T14:57:29.537Z,20.00
2022-11-20T14:58:29.513Z,16.00
2022-11-20T14:59:29.559Z,12.00
2022-11-20T15:00:29.509Z,12.00
2022-11-20T15:01:29.531Z,12.00
2022-11-20T15:02:29.489Z,8.00
2022-11-20T15:03:31.942Z,4.00
2022-11-20T15:04:29.598Z,4.00
2022-11-20T15:05:29.461Z,4.00
2022-11-20T15:06:29.431Z,4.00
2022-11-20T15:07:29.574Z,8.00
2022-11-20T15:08:29.393Z,4.00
2022-11-20T15:09:29.431Z,4.00
2022-11-20T15:10:29.406Z,8.00
2022-11-20T15:11:29.363Z,4.00
2022-11-20T15:12:29.377Z,8.00
2022-11-20T15:13:29.344Z,4.00
2022-11-20T15:14:29.333Z,8.00
2022-11-20T15:15:29.314Z,8.00
2022-11-20T15:16:29.322Z,8.00
2022-11-20T15:17:29.323Z,8.00
2022-11-20T15:18:29.305Z,8.00
2022-11-20T15:19:29.291Z,8.00
2022-11-20T15:20:29.263Z,4.00
2022-11-20T15:21:29.256Z,4.00
2022-11-20T15:22:29.246Z,4.00
2022-11-20T15:23:29.278Z,4.00
2022-11-20T15:24:29.225Z,4.00
2022-11-20T15:25:29.266Z,4.00
2022-11-20T15:26:29.204Z,4.00
2022-11-20T15:27:29.208Z,4.00
2022-11-20T15:28:29.210Z,0.00
2022-11-20T15:29:29.177Z,4.00
2022-11-20T15:30:29.168Z,4.00
2022-11-20T15:31:29.191Z,4.00
2022-11-20T15:32:29.135Z,0.00
2022-11-20T15:33:29.145Z,0.00
2022-11-20T15:34:29.121Z,4.00
2022-11-20T15:35:29.120Z,4.00
2022-11-20T15:36:29.102Z,0.00
2022-11-20T15:37:30.146Z,0.00
2022-11-20T15:38:29.067Z,0.00
2022-11-20T15:39:29.064Z,0.00
2022-11-20T15:40:29.049Z,0.00
2022-11-20T15:41:29.041Z,0.00
2022-11-20T15:42:29.076Z,0.00
2022-11-20T15:43:29.016Z,0.00
2022-11-20T15:44:29.029Z,0.00
2022-11-20T15:45:29.000Z,0.00
2022-11-20T15:46:28.989Z,0.00
2022-11-20T15:47:29.000Z,0.00
2022-11-20T15:48:28.989Z,0.00
2022-11-20T15:49:28.954Z,0.00
2022-11-20T15:50:28.961Z,0.00
2022-11-20T15:51:28.938Z,0.00
2022-11-20T15:52:36.340Z,0.00
2022-11-20T15:53:29.917Z,0.00
2022-11-20T15:54:28.912Z,0.00
2022-11-20T15:55:28.882Z,0.00
2022-11-20T15:56:28.893Z,0.00
2022-11-20T15:57:28.880Z,0.00
2022-11-20T15:58:28.856Z,0.00
2022-11-20T15:59:28.838Z,0.00
2022-11-20T16:00:28.826Z,0.00
2022-11-20T16:01:28.879Z,0.00
2022-11-20T16:02:28.825Z,0.00
2022-11-20T16:03:28.816Z,0.00
2022-11-20T16:04:28.809Z,0.00
2022-11-20T16:05:28.796Z,0.00
2022-11-20T16:06:28.768Z,0.00
2022-11-20T16:07:28.845Z,0.00
2022-11-20T16:08:28.753Z,0.00
2022-11-20T16:09:28.776Z,0.00
2022-11-20T16:10:28.733Z,0.00
2022-11-20T16:11:28.714Z,0.00
2022-11-20T16:12:28.705Z,0.00
2022-11-20T16:13:28.696Z,0.00
2022-11-20T16:14:28.719Z,0.00
2022-11-20T16:15:28.699Z,0.00
2022-11-20T16:16:28.678Z,0.00
2022-11-20T16:17:28.652Z,0.00
2022-11-20T16:18:28.643Z,0.00
2022-11-20T16:19:28.676Z,0.00
2022-11-20T16:20:28.677Z,0.00
2022-11-20T16:21:28.603Z,0.00
2022-11-20T16:22:28.652Z,0.00
2022-11-20T16:23:28.582Z,0.00
2022-11-20T16:24:28.578Z,0.00
2022-11-20T16:25:28.584Z,0.00
2022-11-20T16:26:28.567Z,0.00
2022-11-20T16:27:28.537Z,0.00
2022-11-20T16:28:28.535Z,0.00
2022-11-20T16:29:28.564Z,0.00
2022-11-20T16:30:28.504Z,0.00
2022-11-20T16:31:28.579Z,0.00
2022-11-20T16:32:28.485Z,0.00
2022-11-20T16:33:28.487Z,0.00
2022-11-20T16:34:28.846Z,0.00
2022-11-20T16:35:28.476Z,0.00
2022-11-20T16:36:28.490Z,0.00
2022-11-20T16:37:28.463Z,0.00
2022-11-20T16:38:28.433Z,0.00
2022-11-20T16:39:28.409Z,0.00
2022-11-20T16:40:28.395Z,0.00
2022-11-20T16:41:28.405Z,0.00
2022-11-20T16:42:28.377Z,0.00
2022-11-20T16:43:28.382Z,0.00
2022-11-20T16:44:28.352Z,0.00
2022-11-20T16:45:33.595Z,0.00
2022-11-20T16:46:29.325Z,0.00
2022-11-20T16:47:28.347Z,0.00
2022-11-20T16:48:29.407Z,0.00
2022-11-20T16:49:28.318Z,0.00
2022-11-20T16:50:28.284Z,0.00
2022-11-20T16:51:28.274Z,0.00
2022-11-20T16:52:28.266Z,0.00
2022-11-20T16:53:28.259Z,0.00
2022-11-20T16:54:28.303Z,0.00
2022-11-20T16:55:28.267Z,0.00
2022-11-20T16:56:28.234Z,0.00
2022-11-20T16:57:28.224Z,0.00
2022-11-20T16:58:28.194Z,0.00
2022-11-20T16:59:28.190Z,0.00
2022-11-20T17:00:28.177Z,0.00
2022-11-20T17:01:28.231Z,0.00
2022-11-20T17:02:28.164Z,0.00
2022-11-20T17:03:28.156Z,0.00
2022-11-20T17:04:28.138Z,0.00
2022-11-20T17:05:28.206Z,0.00
2022-11-20T17:06:28.174Z,0.00
2022-11-20T17:07:28.244Z,0.00
2022-11-20T17:08:28.124Z,0.00
2022-11-20T17:09:28.075Z,0.00
2022-11-20T17:10:28.084Z,0.00
2022-11-20T17:11:28.064Z,0.00
2022-11-20T17:12:28.073Z,0.00
2022-11-20T17:13:28.038Z,0.00
2022-11-20T17:14:28.028Z,0.00
2022-11-20T17:15:28.019Z,0.00
2022-11-20T17:16:28.034Z,0.00
2022-11-20T17:17:28.009Z,0.00
2022-11-20T17:18:28.024Z,0.00
2022-11-20T17:19:27.969Z,0.00
2022-11-20T17:20:27.964Z,0.00
2022-11-20T17:21:27.974Z,0.00
2022-11-20T17:22:28.153Z,0.00
2022-11-20T17:23:27.931Z,0.00
2022-11-20T17:24:31.794Z,0.00
2022-11-20T17:25:27.907Z,0.00
2022-11-20T17:26:27.912Z,0.00
2022-11-20T17:27:27.888Z,0.00
2022-11-20T17:28:27.869Z,0.00
2022-11-20T17:29:27.860Z,0.00
2022-11-20T17:30:27.893Z,0.00
2022-11-20T17:31:27.858Z,0.00
2022-11-20T17:32:27.822Z,0.00
2022-11-20T17:33:27.858Z,0.00
2022-11-20T17:34:27.802Z,0.00
2022-11-20T17:35:27.811Z,0.00
2022-11-20T17:36:27.816Z,0.00
2022-11-20T17:37:27.832Z,0.00
2022-11-20T17:38:27.790Z,0.00
2022-11-20T17:39:27.816Z,0.00
2022-11-20T17:40:28.025Z,0.00
2022-11-20T17:41:27.745Z,0.00
2022-11-20T17:42:27.777Z,0.00
2022-11-20T17:43:31.537Z,0.00
2022-11-20T17:44:27.724Z,0.00
2022-11-20T17:45:27.720Z,0.00
2022-11-20T17:46:27.670Z,0.00
2022-11-20T17:47:27.673Z,0.00
2022-11-20T17:48:27.663Z,0.00
2022-11-20T17:49:28.576Z,0.00
2022-11-20T17:50:27.649Z,0.00
2022-11-20T17:51:27.624Z,0.00
2022-11-20T17:52:27.647Z,0.00
2022-11-20T17:53:27.609Z,0.00
2022-11-20T17:54:27.613Z,0.00
2022-11-20T17:55:27.577Z,0.00
2022-11-20T17:56:27.575Z,0.00
2022-11-20T17:57:27.575Z,0.00
2022-11-20T17:58:27.576Z,0.00
2022-11-20T17:59:27.543Z,0.00
2022-11-20T18:00:27.524Z,0.00
2022-11-20T18:01:27.593Z,0.00
2022-11-20T18:02:35.133Z,0.00
2022-11-20T18:03:36.695Z,0.00
2022-11-20T18:04:27.516Z,0.00
2022-11-20T18:05:27.468Z,0.00
2022-11-20T18:06:27.458Z,0.00
2022-11-20T18:07:27.561Z,0.00
2022-11-20T18:08:27.456Z,0.00
2022-11-20T18:09:27.445Z,0.00
2022-11-20T18:10:27.432Z,0.00
2022-11-20T18:11:27.406Z,0.00
2022-11-20T18:12:27.397Z,0.00
2022-11-20T18:13:27.395Z,0.00
2022-11-20T18:14:27.360Z,0.00
2022-11-20T18:15:27.351Z,0.00
2022-11-20T18:16:27.350Z,0.00
2022-11-20T18:17:27.350Z,0.00
2022-11-20T18:18:27.347Z,0.00
2022-11-20T18:19:31.477Z,0.00
2022-11-20T18:20:31.283Z,0.00
2022-11-20T18:21:28.323Z,0.00