createdAt,value
2023-03-07T00:02:44.856Z,4.97
2023-03-07T00:05:16.710Z,4.63
2023-03-07T00:07:52.064Z,4.32
2023-03-07T00:11:01.815Z,4.75
2023-03-07T00:13:33.191Z,4.88
2023-03-07T00:16:36.477Z,4.43
2023-03-07T00:19:21.397Z,5.32
2023-03-07T00:24:31.228Z,5.03
2023-03-07T00:26:59.081Z,5.35
2023-03-07T00:29:48.431Z,5.57
2023-03-07T00:35:02.599Z,6.13
2023-03-07T00:37:59.326Z,6.30
2023-03-07T00:40:26.665Z,6.47
2023-03-07T00:42:54.027Z,7.50
2023-03-07T00:45:21.315Z,6.93
2023-03-07T00:47:49.997Z,7.00
2023-03-07T00:50:17.590Z,6.93
2023-03-07T00:52:47.965Z,7.22
2023-03-07T00:56:00.313Z,7.57
2023-03-07T01:01:32.240Z,7.20
2023-03-07T01:04:10.226Z,7.20
2023-03-07T01:09:51.481Z,7.63
2023-03-07T01:12:23.170Z,6.68
2023-03-07T01:14:55.769Z,6.38
2023-03-07T01:17:31.287Z,6.57
2023-03-07T01:20:27.709Z,6.40
2023-03-07T01:31:50.298Z,6.20
2023-03-07T01:34:17.951Z,6.68
2023-03-07T01:36:49.111Z,6.72
2023-03-07T01:39:21.568Z,8.10
2023-03-07T01:45:24.126Z,8.68
2023-03-07T01:51:11.825Z,9.40
2023-03-07T01:53:51.596Z,10.60
2023-03-07T01:59:18.596Z,11.00
2023-03-07T02:01:47.994Z,10.90
2023-03-07T02:04:30.704Z,11.02
2023-03-07T02:07:06.478Z,11.77
2023-03-07T02:10:09.089Z,11.85
2023-03-07T02:12:53.872Z,12.95
2023-03-07T02:16:10.477Z,12.32
2023-03-07T02:19:13.936Z,12.48
2023-03-07T02:22:21.942Z,13.50
2023-03-07T02:24:56.815Z,14.02
2023-03-07T02:27:33.605Z,13.60
2023-03-07T02:30:02.112Z,13.68
2023-03-07T02:33:04.653Z,12.75
2023-03-07T02:35:39.064Z,12.90
2023-03-07T02:38:09.129Z,11.75
2023-03-07T02:40:44.557Z,11.68
2023-03-07T02:43:15.667Z,11.98
2023-03-07T02:48:34.418Z,12.48
2023-03-07T02:51:05.283Z,12.68
2023-03-07T02:53:35.866Z,12.30
2023-03-07T02:56:07.160Z,11.95
2023-03-07T02:58:53.655Z,11.75
2023-03-07T03:01:21.569Z,13.13
2023-03-07T03:03:54.873Z,12.85
2023-03-07T03:06:25.577Z,13.32
2023-03-07T03:09:00.648Z,14.50
2023-03-07T03:11:29.814Z,14.27
2023-03-07T03:16:46.043Z,14.00
2023-03-07T03:19:16.677Z,11.98
2023-03-07T03:28:06.856Z,11.82
2023-03-07T03:30:39.520Z,12.85
2023-03-07T03:36:21.317Z,13.55
2023-03-07T03:38:57.265Z,9.98
2023-03-07T03:41:33.938Z,10.32
2023-03-07T03:48:07.575Z,9.38
2023-03-07T03:50:55.244Z,9.38
2023-03-07T03:53:53.124Z,8.38
2023-03-07T03:56:33.495Z,8.98
2023-03-07T04:01:42.374Z,8.73
2023-03-07T04:04:22.812Z,8.77
2023-03-07T04:06:55.714Z,7.95
2023-03-07T04:12:24.658Z,8.70
2023-03-07T04:14:59.085Z,8.60
2023-03-07T04:20:31.188Z,9.55
2023-03-07T04:28:47.540Z,10.45
2023-03-07T04:31:33.873Z,10.88
2023-03-07T04:34:27.083Z,12.05
2023-03-07T04:40:24.447Z,12.90
2023-03-07T04:42:52.493Z,16.25
2023-03-07T04:48:12.591Z,16.67
2023-03-07T04:50:40.169Z,16.50
2023-03-07T04:53:07.682Z,17.30
2023-03-07T04:55:35.004Z,18.70
2023-03-07T04:58:02.388Z,18.02
2023-03-07T05:00:29.715Z,16.60
2023-03-07T05:03:02.069Z,17.38
2023-03-07T05:05:29.555Z,18.92
2023-03-07T05:07:56.893Z,18.75
2023-03-07T05:10:24.206Z,16.90
2023-03-07T05:12:51.677Z,14.90
2023-03-07T05:15:19.085Z,14.90
2023-03-07T05:17:46.485Z,13.98
2023-03-07T05:20:13.873Z,15.07
2023-03-07T05:22:41.324Z,14.93
2023-03-07T05:25:08.977Z,15.93
2023-03-07T05:27:36.344Z,14.88
2023-03-07T05:30:04.117Z,14.77
2023-03-07T05:32:33.333Z,15.07
2023-03-07T05:35:01.585Z,13.43
2023-03-07T05:37:33.255Z,14.90
2023-03-07T05:40:04.603Z,15.63
2023-03-07T05:42:31.944Z,15.82
2023-03-07T05:44:59.264Z,16.83
2023-03-07T05:47:26.678Z,15.93
2023-03-07T05:49:54.058Z,16.02
2023-03-07T05:52:21.679Z,16.10
2023-03-07T05:54:51.268Z,17.50
2023-03-07T05:57:18.747Z,17.15
2023-03-07T05:59:46.104Z,17.13
2023-03-07T06:02:13.574Z,16.42
2023-03-07T06:04:40.914Z,17.88
2023-03-07T06:07:08.544Z,18.92
2023-03-07T06:09:35.878Z,18.55
2023-03-07T06:12:05.827Z,18.88
2023-03-07T06:14:33.352Z,18.15
2023-03-07T06:17:02.432Z,13.52
2023-03-07T06:19:29.974Z,11.30
2023-03-07T06:21:57.389Z,11.00
2023-03-07T06:24:24.846Z,11.43
2023-03-07T06:26:52.283Z,11.52
2023-03-07T06:29:19.670Z,10.20
2023-03-07T06:31:52.779Z,6.00
2023-03-07T06:34:21.155Z,4.30
2023-03-07T06:36:51.127Z,3.20
2023-03-07T06:39:22.218Z,6.55
2023-03-07T06:41:50.424Z,6.18
2023-03-07T06:44:18.476Z,3.42
2023-03-07T06:46:46.521Z,2.90
2023-03-07T06:49:14.300Z,2.80
2023-03-07T06:51:41.927Z,2.95
2023-03-07T06:54:10.136Z,2.97
2023-03-07T06:56:47.001Z,3.13
2023-03-07T06:59:17.189Z,3.30
2023-03-07T07:01:45.097Z,3.05
2023-03-07T07:04:12.835Z,3.28
2023-03-07T07:06:40.106Z,3.42
2023-03-07T07:09:07.776Z,3.75
2023-03-07T07:11:35.721Z,3.28
2023-03-07T07:14:14.085Z,3.35
2023-03-07T07:16:59.735Z,3.55
2023-03-07T07:19:35.242Z,3.63
2023-03-07T07:25:04.558Z,2.80
2023-03-07T07:27:32.031Z,3.80
2023-03-07T07:29:59.418Z,3.90
2023-03-07T07:32:27.389Z,4.10
2023-03-07T07:35:03.298Z,3.78
2023-03-07T07:40:17.323Z,4.00
2023-03-07T07:45:27.599Z,3.63
2023-03-07T07:47:57.576Z,4.00
2023-03-07T07:50:28.292Z,4.72
2023-03-07T07:52:55.810Z,4.40
2023-03-07T07:55:28.116Z,4.47
2023-03-07T07:58:06.875Z,5.15
2023-03-07T08:00:39.367Z,5.43
2023-03-07T08:03:09.024Z,5.55
2023-03-07T08:05:37.059Z,5.10
2023-03-07T08:08:08.703Z,5.88
2023-03-07T08:10:55.994Z,5.93
2023-03-07T08:13:24.549Z,6.30
2023-03-07T08:16:03.051Z,6.20
2023-03-07T08:19:04.363Z,6.43
2023-03-07T08:21:31.717Z,6.55
2023-03-07T08:23:59.297Z,6.70
2023-03-07T08:26:29.308Z,6.88
2023-03-07T08:29:06.227Z,6.50
2023-03-07T08:31:40.227Z,6.82
2023-03-07T08:34:17.844Z,7.82
2023-03-07T08:36:53.838Z,8.27
2023-03-07T08:39:22.298Z,7.60
2023-03-07T08:41:51.760Z,7.60
2023-03-07T08:44:19.116Z,8.95
2023-03-07T08:46:49.441Z,8.55
2023-03-07T08:49:18.153Z,8.82
2023-03-07T08:51:48.124Z,9.43
2023-03-07T08:54:15.786Z,8.77
2023-03-07T08:56:43.441Z,8.95
2023-03-07T08:59:10.964Z,7.78
2023-03-07T09:01:45.791Z,8.93
2023-03-07T09:04:19.021Z,8.82
2023-03-07T09:06:48.089Z,9.63
2023-03-07T09:09:25.678Z,9.35
2023-03-07T09:11:55.349Z,9.25
2023-03-07T09:14:47.497Z,8.77
2023-03-07T09:17:30.556Z,9.60
2023-03-07T09:23:29.953Z,9.40
2023-03-07T09:26:10.475Z,9.38
2023-03-07T09:28:38.354Z,9.65
2023-03-07T09:31:23.511Z,8.68
2023-03-07T09:34:00.247Z,8.88
2023-03-07T09:36:33.286Z,8.57
2023-03-07T09:39:17.973Z,8.00
2023-03-07T09:42:22.862Z,8.55
2023-03-07T09:45:34.365Z,7.63
2023-03-07T09:48:18.621Z,7.05
2023-03-07T09:50:56.288Z,8.73
2023-03-07T09:53:42.314Z,6.60
2023-03-07T09:56:15.779Z,7.15
2023-03-07T09:58:50.314Z,7.03
2023-03-07T10:01:21.756Z,7.00
2023-03-07T10:04:16.499Z,7.03
2023-03-07T10:06:44.325Z,6.55
2023-03-07T10:09:22.278Z,6.75
2023-03-07T10:12:33.424Z,7.10
2023-03-07T10:15:03.753Z,6.28
2023-03-07T10:17:49.318Z,6.38
2023-03-07T10:20:30.072Z,5.18
2023-03-07T10:23:22.441Z,5.45
2023-03-07T10:26:13.470Z,5.87
2023-03-07T10:28:43.239Z,5.20
2023-03-07T10:37:24.102Z,4.30
2023-03-07T10:42:39.732Z,4.55
2023-03-07T10:45:07.746Z,4.53
2023-03-07T10:47:44.725Z,5.25
2023-03-07T10:50:38.382Z,5.93
2023-03-07T10:56:00.474Z,7.03
2023-03-07T10:58:29.635Z,6.95
2023-03-07T11:01:40.702Z,7.15
2023-03-07T11:04:26.656Z,6.00
2023-03-07T11:09:51.620Z,5.80
2023-03-07T11:12:39.607Z,5.78
2023-03-07T11:15:15.626Z,7.20
2023-03-07T11:17:58.820Z,9.55
2023-03-07T11:20:49.108Z,10.32
2023-03-07T11:23:40.291Z,10.35
2023-03-07T11:26:29.995Z,7.85
2023-03-07T11:29:28.756Z,7.57
2023-03-07T11:32:07.884Z,5.25
2023-03-07T11:35:03.313Z,4.80
2023-03-07T11:38:01.638Z,5.00
2023-03-07T11:41:03.768Z,4.78
2023-03-07T11:44:06.490Z,4.85
2023-03-07T11:50:04.947Z,4.93
2023-03-07T11:53:03.366Z,5.47
2023-03-07T11:59:41.204Z,5.22
2023-03-07T12:03:04.779Z,5.07
2023-03-07T12:06:01.596Z,5.03
2023-03-07T12:11:57.625Z,4.35
2023-03-07T12:14:57.967Z,4.75
2023-03-07T12:17:49.956Z,4.80
2023-03-07T12:20:56.804Z,5.15
2023-03-07T12:23:55.236Z,4.68
2023-03-07T12:27:01.275Z,3.60
2023-03-07T12:30:02.236Z,4.72
2023-03-07T12:32:38.312Z,4.90
2023-03-07T12:38:38.282Z,4.40
2023-03-07T12:41:25.344Z,3.05
2023-03-07T12:47:04.267Z,3.92
2023-03-07T12:50:05.103Z,3.70
2023-03-07T12:52:39.173Z,3.53
2023-03-07T12:55:22.468Z,3.90
2023-03-07T12:58:13.478Z,3.47
2023-03-07T13:00:49.344Z,3.28
2023-03-07T13:03:42.032Z,4.53
2023-03-07T13:09:10.603Z,3.25
2023-03-07T13:15:36.779Z,2.35
2023-03-07T13:18:17.152Z,2.05
2023-03-07T13:21:18.019Z,2.10
2023-03-07T13:23:46.620Z,1.83
2023-03-07T13:26:30.588Z,1.80
2023-03-07T13:29:06.336Z,1.85
2023-03-07T13:32:13.777Z,1.67
2023-03-07T13:34:51.666Z,1.90
2023-03-07T13:38:03.839Z,1.80
2023-03-07T13:40:46.819Z,1.45
2023-03-07T13:43:27.886Z,2.00
2023-03-07T13:46:29.219Z,1.65
2023-03-07T13:49:02.826Z,1.85
2023-03-07T13:51:35.922Z,2.28
2023-03-07T13:54:16.106Z,2.72
2023-03-07T13:57:01.863Z,2.25
2023-03-07T13:59:31.927Z,2.08
2023-03-07T14:04:56.893Z,1.80
2023-03-07T14:07:37.428Z,1.70
2023-03-07T14:10:27.747Z,2.00
2023-03-07T14:13:52.786Z,1.85
2023-03-07T14:16:57.093Z,2.17
2023-03-07T14:19:45.261Z,1.65
2023-03-07T14:26:00.851Z,1.58
2023-03-07T14:29:04.679Z,2.03
2023-03-07T14:31:49.116Z,1.60
2023-03-07T14:34:45.554Z,1.77
2023-03-07T14:37:33.243Z,2.03
2023-03-07T14:46:41.374Z,2.08
2023-03-07T14:51:52.414Z,1.80
2023-03-07T14:54:27.338Z,1.70
2023-03-07T14:57:12.920Z,2.45
2023-03-07T14:59:40.699Z,2.05
2023-03-07T15:02:19.319Z,2.08
2023-03-07T15:04:54.722Z,2.72
2023-03-07T15:07:24.842Z,2.10
2023-03-07T15:10:18.874Z,2.15
2023-03-07T15:13:01.988Z,2.03
2023-03-07T15:15:55.170Z,2.10
2023-03-07T15:22:02.434Z,2.05
2023-03-07T15:24:53.304Z,2.05
2023-03-07T15:36:55.664Z,1.55
2023-03-07T15:39:34.535Z,1.70
2023-03-07T15:42:07.467Z,1.80
2023-03-07T15:44:36.850Z,1.55
2023-03-07T15:47:30.645Z,1.58
2023-03-07T15:50:05.706Z,2.00
2023-03-07T15:52:34.108Z,1.65
2023-03-07T15:55:05.472Z,2.00
2023-03-07T15:57:38.758Z,2.08
2023-03-07T16:00:15.269Z,1.52
2023-03-07T16:02:45.153Z,1.77
2023-03-07T16:05:24.399Z,2.08
2023-03-07T16:07:54.365Z,2.05
2023-03-07T16:10:28.181Z,2.50
2023-03-07T16:12:55.956Z,2.15
2023-03-07T16:15:24.110Z,2.15
2023-03-07T16:17:57.729Z,2.10
2023-03-07T16:20:27.699Z,2.10
2023-03-07T16:22:55.691Z,1.83
2023-03-07T16:25:25.047Z,1.77
2023-03-07T16:27:57.772Z,1.80
2023-03-07T16:30:29.701Z,2.17
2023-03-07T16:32:57.112Z,2.13
2023-03-07T16:35:26.757Z,2.00
2023-03-07T16:37:54.888Z,1.90
2023-03-07T16:40:23.036Z,2.05
2023-03-07T16:42:50.962Z,2.15
2023-03-07T16:45:34.154Z,2.50
2023-03-07T16:48:05.448Z,2.22
2023-03-07T16:50:35.783Z,2.60
2023-03-07T16:53:03.153Z,2.65
2023-03-07T16:55:30.570Z,2.20
2023-03-07T16:58:02.059Z,2.25
2023-03-07T17:00:29.671Z,2.20
2023-03-07T17:02:59.674Z,2.55
2023-03-07T17:05:28.730Z,2.35
2023-03-07T17:07:57.906Z,2.47
2023-03-07T17:10:29.192Z,2.72
2023-03-07T17:13:00.675Z,2.58
2023-03-07T17:15:31.112Z,2.95
2023-03-07T17:17:59.694Z,2.63
2023-03-07T17:20:27.563Z,2.95
2023-03-07T17:22:55.052Z,2.80
2023-03-07T17:25:23.005Z,2.90
2023-03-07T17:27:57.787Z,2.78
2023-03-07T17:30:26.796Z,2.17
2023-03-07T17:32:54.320Z,2.63
2023-03-07T17:35:22.300Z,2.50
2023-03-07T17:37:53.486Z,2.38
2023-03-07T17:40:21.695Z,2.35
2023-03-07T17:42:50.988Z,3.08
2023-03-07T17:45:18.839Z,2.45
2023-03-07T17:47:49.631Z,2.55
2023-03-07T17:50:19.668Z,2.55
2023-03-07T17:52:47.000Z,2.58
2023-03-07T17:55:15.919Z,2.50
2023-03-07T17:57:43.623Z,3.15
2023-03-07T18:00:14.119Z,2.65
2023-03-07T18:02:45.128Z,2.60
2023-03-07T18:05:13.365Z,2.33
2023-03-07T18:07:41.850Z,2.90
2023-03-07T18:10:11.843Z,3.08
2023-03-07T18:12:39.500Z,3.00
2023-03-07T18:15:14.809Z,3.10
2023-03-07T18:17:48.164Z,3.05
2023-03-07T18:20:21.841Z,3.50
2023-03-07T18:25:18.038Z,2.97
2023-03-07T18:27:45.752Z,2.53
2023-03-07T18:30:14.050Z,2.40
2023-03-07T18:32:41.719Z,2.17
2023-03-07T18:35:09.563Z,2.55
2023-03-07T18:37:39.234Z,2.70
2023-03-07T18:40:08.241Z,2.35
2023-03-07T18:45:21.799Z,4.85
2023-03-07T18:47:49.157Z,7.18
2023-03-07T18:50:17.658Z,7.80
2023-03-07T18:52:45.290Z,6.75
2023-03-07T18:55:13.099Z,3.78
2023-03-07T18:57:40.434Z,2.47
2023-03-07T19:00:11.386Z,2.42
2023-03-07T19:02:39.629Z,2.60
2023-03-07T19:05:10.136Z,2.38
2023-03-07T19:07:37.870Z,2.78
2023-03-07T19:10:06.413Z,2.53
2023-03-07T19:12:33.776Z,2.38
2023-03-07T19:15:07.109Z,2.22
2023-03-07T19:17:43.892Z,2.47
2023-03-07T19:20:12.092Z,2.35
2023-03-07T19:22:40.472Z,2.83
2023-03-07T19:25:09.755Z,2.78
2023-03-07T19:27:37.121Z,2.78
2023-03-07T19:30:06.076Z,2.30
2023-03-07T19:32:33.634Z,2.22
2023-03-07T19:35:01.035Z,2.05
2023-03-07T19:37:29.086Z,2.65
2023-03-07T19:39:57.019Z,2.17
2023-03-07T19:42:24.306Z,2.42
2023-03-07T19:44:51.626Z,2.80
2023-03-07T19:47:18.964Z,2.47
2023-03-07T19:49:47.899Z,2.40
2023-03-07T19:52:16.431Z,2.28
2023-03-07T19:54:45.463Z,2.55
2023-03-07T19:57:15.045Z,2.80
2023-03-07T19:59:42.527Z,3.65
2023-03-07T20:02:12.533Z,4.00
2023-03-07T20:04:39.880Z,4.57
2023-03-07T20:07:07.270Z,3.80
2023-03-07T20:09:35.169Z,3.70
2023-03-07T20:12:02.599Z,3.40
2023-03-07T20:14:30.041Z,3.72
2023-03-07T20:16:57.422Z,4.80
2023-03-07T20:19:25.142Z,4.30
2023-03-07T20:21:52.480Z,4.07
2023-03-07T20:24:19.981Z,3.33
2023-03-07T20:26:48.039Z,3.50
2023-03-07T20:29:15.617Z,3.22
2023-03-07T20:31:43.071Z,3.15
2023-03-07T20:34:11.791Z,3.15
2023-03-07T20:36:39.434Z,2.75
2023-03-07T20:39:09.996Z,3.45
2023-03-07T20:41:37.418Z,3.08
2023-03-07T20:44:07.173Z,3.20
2023-03-07T20:46:35.446Z,3.00
2023-03-07T20:49:03.364Z,3.13
2023-03-07T20:51:33.512Z,3.30
2023-03-07T20:54:11.229Z,3.92
2023-03-07T20:56:40.087Z,4.50
2023-03-07T20:59:09.254Z,4.68
2023-03-07T21:01:36.954Z,4.55
2023-03-07T21:04:08.108Z,5.43
2023-03-07T21:06:36.498Z,5.20
2023-03-07T21:09:08.004Z,5.93
2023-03-07T21:11:40.453Z,6.75
2023-03-07T21:14:08.457Z,7.53
2023-03-07T21:16:36.158Z,7.68
2023-03-07T21:19:05.244Z,7.03
2023-03-07T21:21:34.722Z,6.55
2023-03-07T21:24:02.188Z,6.80
2023-03-07T21:26:31.730Z,7.40
2023-03-07T21:28:59.537Z,7.32
2023-03-07T21:31:29.334Z,6.68
2023-03-07T21:34:02.350Z,6.57
2023-03-07T21:36:31.392Z,6.95
2023-03-07T21:38:59.002Z,6.10
2023-03-07T21:41:26.992Z,6.45
2023-03-07T21:43:55.609Z,6.65
2023-03-07T21:46:24.050Z,6.55
2023-03-07T21:48:51.389Z,6.32
2023-03-07T21:51:21.294Z,5.18
2023-03-07T21:53:48.761Z,5.70
2023-03-07T21:56:17.423Z,5.82
2023-03-07T21:58:48.088Z,5.93
2023-03-07T22:01:27.557Z,6.20
2023-03-07T22:03:56.368Z,6.63
2023-03-07T22:06:24.557Z,7.07
2023-03-07T22:08:52.037Z,7.50
2023-03-07T22:11:19.750Z,7.82
2023-03-07T22:13:47.505Z,12.65
2023-03-07T22:16:17.727Z,12.55
2023-03-07T22:18:45.128Z,9.02
2023-03-07T22:21:14.884Z,7.53
2023-03-07T22:23:42.617Z,7.07
2023-03-07T22:26:11.021Z,6.95
2023-03-07T22:28:39.705Z,7.38
2023-03-07T22:31:09.362Z,6.72
2023-03-07T22:33:36.803Z,6.60
2023-03-07T22:36:05.953Z,6.38
2023-03-07T22:38:33.768Z,7.40
2023-03-07T22:41:06.005Z,6.63
2023-03-07T22:43:34.375Z,6.22
2023-03-07T22:46:02.033Z,5.68
2023-03-07T22:48:30.056Z,5.72
2023-03-07T22:50:57.628Z,5.10
2023-03-07T22:53:27.655Z,4.40
2023-03-07T22:55:54.993Z,4.30
2023-03-07T22:58:22.298Z,4.38
2023-03-07T23:00:49.630Z,3.75
2023-03-07T23:03:17.068Z,4.15
2023-03-07T23:05:46.898Z,4.28
2023-03-07T23:08:14.431Z,4.28
2023-03-07T23:10:41.774Z,4.07
2023-03-07T23:13:09.174Z,5.05
2023-03-07T23:15:41.199Z,4.78
2023-03-07T23:18:08.766Z,4.53
2023-03-07T23:20:38.819Z,4.90
2023-03-07T23:23:06.253Z,5.00
2023-03-07T23:25:33.695Z,5.85
2023-03-07T23:28:01.380Z,5.03
2023-03-07T23:30:28.703Z,4.47
2023-03-07T23:32:56.095Z,5.25
2023-03-07T23:35:24.006Z,5.70
2023-03-07T23:37:51.415Z,4.85
2023-03-07T23:40:18.848Z,5.15
2023-03-07T23:42:46.224Z,5.45
2023-03-07T23:45:13.546Z,6.65
2023-03-07T23:47:40.830Z,6.18
2023-03-07T23:50:09.178Z,6.07
2023-03-07T23:52:36.549Z,6.57
2023-03-07T23:55:04.808Z,6.57
2023-03-07T23:57:32.153Z,6.30
2023-03-07T23:59:59.437Z,5.95
