createdAt,value
2023-03-27T00:02:18.569Z,10.28
2023-03-27T00:04:45.765Z,10.29
2023-03-27T00:07:13.299Z,10.30
2023-03-27T00:09:40.154Z,10.31
2023-03-27T00:12:10.558Z,10.31
2023-03-27T00:14:41.978Z,10.30
2023-03-27T00:17:10.562Z,10.30
2023-03-27T00:19:45.502Z,10.30
2023-03-27T00:22:16.473Z,10.30
2023-03-27T00:24:43.334Z,10.30
2023-03-27T00:27:13.701Z,10.31
2023-03-27T00:29:40.800Z,10.30
2023-03-27T00:34:54.091Z,10.36
2023-03-27T00:37:22.996Z,10.35
2023-03-27T00:39:52.031Z,10.34
2023-03-27T00:42:23.044Z,10.31
2023-03-27T00:44:52.806Z,10.29
2023-03-27T00:47:39.036Z,10.26
2023-03-27T00:50:15.969Z,10.22
2023-03-27T00:52:44.855Z,10.19
2023-03-27T00:55:15.010Z,10.18
2023-03-27T00:57:44.697Z,10.19
2023-03-27T01:00:14.793Z,10.21
2023-03-27T01:03:05.188Z,10.22
2023-03-27T01:05:37.256Z,10.23
2023-03-27T01:08:05.806Z,10.21
2023-03-27T01:11:02.427Z,10.19
2023-03-27T01:14:02.627Z,10.17
2023-03-27T01:16:55.211Z,10.13
2023-03-27T01:19:52.095Z,10.12
2023-03-27T01:22:33.498Z,10.12
2023-03-27T01:25:04.936Z,10.14
2023-03-27T01:27:41.894Z,10.15
2023-03-27T01:30:19.236Z,10.14
2023-03-27T01:33:08.645Z,10.12
2023-03-27T01:35:48.453Z,10.07
2023-03-27T01:38:33.625Z,10.06
2023-03-27T01:41:04.821Z,10.02
2023-03-27T01:43:42.472Z,9.96
2023-03-27T01:46:26.845Z,9.91
2023-03-27T01:49:14.966Z,9.86
2023-03-27T01:51:49.559Z,9.81
2023-03-27T01:54:31.100Z,9.80
2023-03-27T01:57:31.570Z,9.78
2023-03-27T02:00:18.265Z,9.75
2023-03-27T02:02:58.097Z,9.75
2023-03-27T02:05:39.136Z,9.78
2023-03-27T02:08:15.762Z,9.76
2023-03-27T02:10:46.960Z,9.73
2023-03-27T02:13:22.137Z,9.69
2023-03-27T02:15:51.157Z,9.64
2023-03-27T02:18:24.217Z,9.58
2023-03-27T02:20:53.256Z,9.51
2023-03-27T02:23:23.256Z,9.51
2023-03-27T02:25:55.725Z,9.48
2023-03-27T02:28:47.142Z,9.43
2023-03-27T02:31:31.701Z,9.38
2023-03-27T02:34:23.684Z,9.34
2023-03-27T02:37:32.428Z,9.30
2023-03-27T02:40:40.350Z,9.29
2023-03-27T02:43:32.065Z,9.29
2023-03-27T02:46:27.538Z,9.31
2023-03-27T02:49:04.189Z,9.32
2023-03-27T02:51:57.168Z,9.31
2023-03-27T02:54:28.803Z,9.30
2023-03-27T02:57:01.907Z,9.29
2023-03-27T02:59:49.847Z,9.29
2023-03-27T03:02:29.409Z,9.31
2023-03-27T03:05:12.948Z,9.32
2023-03-27T03:07:46.429Z,9.33
2023-03-27T03:10:16.213Z,9.36
2023-03-27T03:12:45.549Z,9.36
2023-03-27T03:15:17.324Z,9.34
2023-03-27T03:17:47.934Z,9.32
2023-03-27T03:20:21.623Z,9.30
2023-03-27T03:22:50.042Z,9.28
2023-03-27T03:25:31.620Z,9.24
2023-03-27T03:28:00.989Z,9.22
2023-03-27T03:30:30.512Z,9.20
2023-03-27T03:33:20.281Z,9.20
2023-03-27T03:35:51.629Z,9.19
2023-03-27T03:38:29.966Z,9.19
2023-03-27T03:41:08.108Z,9.20
2023-03-27T03:43:38.057Z,9.21
2023-03-27T03:46:06.704Z,9.23
2023-03-27T03:48:35.999Z,9.25
2023-03-27T03:51:13.950Z,9.25
2023-03-27T03:53:43.714Z,9.24
2023-03-27T03:56:15.317Z,9.26
2023-03-27T03:58:48.115Z,9.27
2023-03-27T04:01:20.775Z,9.28
2023-03-27T04:03:54.084Z,9.31
2023-03-27T04:06:26.554Z,9.32
2023-03-27T04:09:03.213Z,9.34
2023-03-27T04:11:53.715Z,9.35
2023-03-27T04:14:43.895Z,9.34
2023-03-27T04:17:33.906Z,9.31
2023-03-27T04:20:08.633Z,9.32
2023-03-27T04:22:39.561Z,9.32
2023-03-27T04:25:13.904Z,9.33
2023-03-27T04:27:46.631Z,9.34
2023-03-27T04:30:26.762Z,9.33
2023-03-27T04:33:18.649Z,9.34
2023-03-27T04:36:07.636Z,9.36
2023-03-27T04:38:45.856Z,9.40
2023-03-27T04:41:29.850Z,9.42
2023-03-27T04:44:02.959Z,9.46
2023-03-27T04:46:34.953Z,9.53
2023-03-27T04:49:09.444Z,9.59
2023-03-27T04:51:59.017Z,9.68
2023-03-27T04:54:37.231Z,9.76
2023-03-27T04:57:08.816Z,9.80
2023-03-27T04:59:40.643Z,9.95
2023-03-27T05:02:43.141Z,10.12
2023-03-27T05:05:17.493Z,10.31
2023-03-27T05:07:57.304Z,10.55
2023-03-27T05:10:26.651Z,10.78
2023-03-27T05:12:57.865Z,11.04
2023-03-27T05:15:32.525Z,11.37
2023-03-27T05:18:05.612Z,11.78
2023-03-27T05:20:37.931Z,12.23
2023-03-27T05:23:11.029Z,12.73
2023-03-27T05:25:39.917Z,13.18
2023-03-27T05:28:15.451Z,13.61
2023-03-27T05:30:51.609Z,13.99
2023-03-27T05:33:36.434Z,14.40
2023-03-27T05:42:27.809Z,15.79
2023-03-27T05:44:59.363Z,16.11
2023-03-27T05:47:49.884Z,16.55
2023-03-27T05:50:20.662Z,17.03
2023-03-27T05:52:56.809Z,17.42
2023-03-27T05:55:31.619Z,17.80
2023-03-27T05:58:01.329Z,18.09
2023-03-27T06:00:34.790Z,18.32
2023-03-27T06:03:05.990Z,18.56
2023-03-27T06:06:36.744Z,19.02
2023-03-27T06:09:11.058Z,19.48
2023-03-27T06:11:52.564Z,19.77
2023-03-27T06:14:26.048Z,20.01
2023-03-27T06:17:15.336Z,20.28
2023-03-27T06:19:53.851Z,20.51
2023-03-27T06:22:23.558Z,20.77
2023-03-27T06:24:54.026Z,20.98
2023-03-27T06:27:22.651Z,21.14
2023-03-27T06:29:51.893Z,21.09
2023-03-27T10:07:33.027Z,21.28
2023-03-27T10:10:31.563Z,21.17
2023-03-27T10:13:09.596Z,20.98
2023-03-27T10:15:42.748Z,21.05
2023-03-27T10:18:27.992Z,21.21
2023-03-27T10:21:35.037Z,21.57
2023-03-27T10:24:17.396Z,21.91
2023-03-27T10:27:27.438Z,22.07
2023-03-27T10:30:32.915Z,22.03
2023-03-27T10:33:40.055Z,21.77
2023-03-27T10:36:40.268Z,21.38
2023-03-27T10:39:14.904Z,21.04
2023-03-27T10:42:06.351Z,20.78
2023-03-27T10:44:33.409Z,20.84
2023-03-27T10:47:00.429Z,21.01
2023-03-27T10:49:43.649Z,21.05
2023-03-27T10:52:28.978Z,20.99
2023-03-27T10:55:15.705Z,20.83
2023-03-27T10:57:54.275Z,20.64
2023-03-27T11:00:35.167Z,20.43
2023-03-27T11:03:14.781Z,20.24
2023-03-27T11:05:46.699Z,20.02
2023-03-27T11:08:32.737Z,19.75
2023-03-27T11:11:09.153Z,19.58
2023-03-27T11:13:41.157Z,19.47
2023-03-27T11:16:40.962Z,19.38
2023-03-27T11:19:43.198Z,19.34
2023-03-27T11:22:40.463Z,19.27
2023-03-27T11:25:11.955Z,19.16
2023-03-27T11:28:04.441Z,18.94
2023-03-27T11:30:32.024Z,18.72
2023-03-27T11:33:05.660Z,18.55
2023-03-27T11:35:48.564Z,18.38
2023-03-27T11:39:20.410Z,18.21
2023-03-27T11:41:56.819Z,18.10
2023-03-27T11:44:25.320Z,18.23
2023-03-27T11:47:31.393Z,18.54
2023-03-27T11:50:12.245Z,19.05
2023-03-27T11:53:08.462Z,19.53
2023-03-27T11:56:09.880Z,19.95
2023-03-27T11:58:58.287Z,20.26
2023-03-27T12:01:45.054Z,20.44
2023-03-27T12:04:40.089Z,20.52
2023-03-27T12:07:49.432Z,20.59
2023-03-27T12:10:32.032Z,20.57
2023-03-27T12:13:42.038Z,20.40
2023-03-27T12:16:45.704Z,20.13
2023-03-27T12:19:45.866Z,20.04
2023-03-27T12:22:43.210Z,20.01
2023-03-27T12:25:49.632Z,19.95
2023-03-27T12:28:46.793Z,19.85
2023-03-27T12:32:03.854Z,19.81
2023-03-27T12:34:59.368Z,19.76
2023-03-27T12:37:44.402Z,19.79
2023-03-27T12:40:28.988Z,19.86
2023-03-27T12:43:24.112Z,19.91
2023-03-27T12:46:11.670Z,19.87
2023-03-27T12:48:58.137Z,19.81
2023-03-27T12:51:51.372Z,19.71
2023-03-27T12:54:38.200Z,19.46
2023-03-27T12:57:30.676Z,19.14
2023-03-27T12:59:59.249Z,18.98
2023-03-27T13:03:09.128Z,18.84
2023-03-27T13:06:07.658Z,18.70
2023-03-27T13:08:39.320Z,18.57
2023-03-27T13:11:16.920Z,18.50
2023-03-27T13:14:27.201Z,18.44
2023-03-27T13:17:06.453Z,18.36
2023-03-27T13:20:07.543Z,18.30
2023-03-27T13:22:48.863Z,18.22
2023-03-27T13:26:01.030Z,18.19
2023-03-27T13:28:39.045Z,18.16
2023-03-27T13:31:35.369Z,18.14
2023-03-27T13:34:41.558Z,18.09
2023-03-27T13:37:13.672Z,18.00
2023-03-27T13:39:55.262Z,17.91
2023-03-27T13:42:36.512Z,17.83
2023-03-27T13:45:07.497Z,17.75
2023-03-27T13:47:48.050Z,17.65
2023-03-27T13:50:42.735Z,17.55
2023-03-27T13:53:24.635Z,17.44
2023-03-27T13:56:16.881Z,17.35
2023-03-27T13:59:40.254Z,17.28
2023-03-27T14:02:38.712Z,17.25
2023-03-27T14:05:12.303Z,17.20
2023-03-27T14:08:05.813Z,17.13
2023-03-27T14:11:01.690Z,16.99
2023-03-27T14:13:56.785Z,16.88
2023-03-27T14:16:55.548Z,16.81
2023-03-27T14:19:29.457Z,16.76
2023-03-27T14:21:59.838Z,16.73
2023-03-27T14:24:43.974Z,16.73
2023-03-27T14:27:22.524Z,16.71
2023-03-27T14:30:16.373Z,16.71
2023-03-27T14:32:49.526Z,16.68
2023-03-27T14:35:32.653Z,16.67
2023-03-27T14:38:13.605Z,16.64
2023-03-27T14:40:47.203Z,16.60
2023-03-27T14:43:18.661Z,16.58
2023-03-27T14:45:52.231Z,16.56
2023-03-27T14:48:52.023Z,16.54
2023-03-27T14:51:34.190Z,16.52
2023-03-27T14:54:04.873Z,16.48
2023-03-27T14:56:46.943Z,16.44
2023-03-27T14:59:54.702Z,16.37
2023-03-27T15:02:38.340Z,16.28
2023-03-27T15:05:16.188Z,16.20
2023-03-27T15:07:49.106Z,16.10
2023-03-27T15:10:31.251Z,16.02
2023-03-27T15:13:13.019Z,15.95
2023-03-27T15:15:46.480Z,15.87
2023-03-27T15:18:16.550Z,15.79
2023-03-27T15:20:43.672Z,15.71
2023-03-27T15:23:33.132Z,15.65
2023-03-27T15:26:04.809Z,15.58
2023-03-27T15:28:41.894Z,15.50
2023-03-27T15:31:14.643Z,15.42
2023-03-27T15:33:55.436Z,15.34
2023-03-27T15:36:30.190Z,15.26
2023-03-27T15:39:03.557Z,15.18
2023-03-27T15:41:32.043Z,15.09
2023-03-27T15:44:08.753Z,15.02
2023-03-27T15:46:57.598Z,14.95
2023-03-27T15:49:30.311Z,14.87
2023-03-27T15:52:27.885Z,14.80
2023-03-27T15:54:55.312Z,14.71
2023-03-27T15:57:22.463Z,14.62
2023-03-27T15:59:52.148Z,14.54
2023-03-27T16:02:21.049Z,14.45
2023-03-27T16:04:54.722Z,14.37
2023-03-27T16:07:41.937Z,14.29
2023-03-27T16:10:10.525Z,14.20
2023-03-27T16:13:00.492Z,14.11
2023-03-27T16:15:38.101Z,14.01
2023-03-27T16:18:21.509Z,13.92
2023-03-27T16:20:48.677Z,13.84
2023-03-27T16:23:19.417Z,13.76
2023-03-27T16:26:10.038Z,13.69
2023-03-27T16:28:38.306Z,13.64
2023-03-27T16:31:12.636Z,13.59
2023-03-27T16:34:44.784Z,13.55
2023-03-27T16:37:25.049Z,13.50
2023-03-27T16:40:07.295Z,13.46
2023-03-27T16:42:49.464Z,13.42
2023-03-27T16:48:05.958Z,13.36
2023-03-27T16:50:37.451Z,13.35
2023-03-27T16:53:04.613Z,13.30
2023-03-27T16:55:31.490Z,13.26
2023-03-27T16:57:58.878Z,13.22
2023-03-27T17:00:26.527Z,13.17
2023-03-27T17:02:53.709Z,13.13
2023-03-27T17:05:21.042Z,13.08
2023-03-27T17:07:50.001Z,13.03
2023-03-27T17:10:27.920Z,12.97
2023-03-27T17:12:56.438Z,12.92
2023-03-27T17:15:23.914Z,12.87
2023-03-27T17:17:52.943Z,12.83
2023-03-27T17:20:20.100Z,12.78
2023-03-27T17:22:47.041Z,12.75
2023-03-27T17:25:15.333Z,12.70
2023-03-27T17:27:42.995Z,12.65
2023-03-27T17:30:10.578Z,12.61
2023-03-27T17:32:46.349Z,12.56
2023-03-27T17:35:13.257Z,12.50
2023-03-27T17:37:47.663Z,12.42
2023-03-27T17:40:38.706Z,12.37
2023-03-27T17:43:05.672Z,12.33
2023-03-27T17:45:33.692Z,12.28
2023-03-27T17:48:00.644Z,12.24
2023-03-27T17:50:27.586Z,12.20
2023-03-27T17:52:55.102Z,12.16
2023-03-27T17:55:22.033Z,12.12
2023-03-27T17:58:02.101Z,12.08
2023-03-27T18:00:35.601Z,12.03
2023-03-27T18:03:03.477Z,11.99
2023-03-27T18:05:33.071Z,11.95
2023-03-27T18:08:00.255Z,11.91
2023-03-27T18:10:31.561Z,11.87
2023-03-27T18:13:03.169Z,11.83
2023-03-27T18:15:30.772Z,11.79
2023-03-27T18:17:59.044Z,11.75
2023-03-27T18:20:26.797Z,11.72
2023-03-27T18:22:56.361Z,11.69
2023-03-27T18:25:26.165Z,11.65
2023-03-27T18:27:53.178Z,11.62
2023-03-27T18:30:20.512Z,11.59
2023-03-27T18:32:48.244Z,11.57
2023-03-27T18:35:19.055Z,11.54
2023-03-27T18:37:46.444Z,11.52
2023-03-27T18:40:15.024Z,11.51
2023-03-27T18:43:01.726Z,11.50
2023-03-27T18:45:29.018Z,11.49
2023-03-27T18:47:55.967Z,11.48
2023-03-27T18:50:22.957Z,11.46
2023-03-27T18:52:50.120Z,11.45
2023-03-27T18:55:17.982Z,11.42
2023-03-27T18:57:45.582Z,11.39
2023-03-27T19:00:17.794Z,11.35
2023-03-27T19:02:47.439Z,11.31
2023-03-27T19:05:15.676Z,11.27
2023-03-27T19:07:44.391Z,11.25
2023-03-27T19:10:13.467Z,11.23
2023-03-27T19:12:40.530Z,11.23
2023-03-27T19:15:33.835Z,11.23
2023-03-27T19:18:27.821Z,11.22
2023-03-27T19:21:15.221Z,11.23
2023-03-27T19:23:48.992Z,11.23
2023-03-27T19:26:21.459Z,11.22
2023-03-27T19:31:37.818Z,11.19
2023-03-27T19:34:05.630Z,11.17
2023-03-27T19:36:32.702Z,11.15
2023-03-27T19:38:59.926Z,11.15
2023-03-27T19:41:27.238Z,11.14
2023-03-27T19:43:54.256Z,11.13
2023-03-27T19:46:24.007Z,11.12
2023-03-27T19:48:53.349Z,11.10
2023-03-27T19:51:44.394Z,11.08
2023-03-27T19:54:16.187Z,11.07
2023-03-27T19:56:43.503Z,11.05
2023-03-27T19:59:17.857Z,11.03
2023-03-27T20:01:53.846Z,11.02
2023-03-27T20:04:21.696Z,11.00
2023-03-27T20:06:56.851Z,10.98
2023-03-27T20:09:24.689Z,10.97
2023-03-27T20:11:57.213Z,10.97
2023-03-27T20:14:28.248Z,10.93
2023-03-27T20:16:56.098Z,10.95
2023-03-27T20:19:34.355Z,10.96
2023-03-27T20:22:11.264Z,10.96
2023-03-27T20:24:41.819Z,10.97
2023-03-27T20:27:08.943Z,10.98
2023-03-27T20:29:40.362Z,11.00
2023-03-27T20:32:08.884Z,11.01
2023-03-27T20:34:37.270Z,11.04
2023-03-27T20:37:11.370Z,11.06
2023-03-27T20:40:01.316Z,11.05
2023-03-27T20:42:30.342Z,11.10
2023-03-27T20:44:57.823Z,11.11
2023-03-27T20:47:25.443Z,11.12
2023-03-27T20:49:52.929Z,11.13
2023-03-27T20:52:22.183Z,11.14
2023-03-27T20:54:49.371Z,11.13
2023-03-27T20:57:17.706Z,11.13
2023-03-27T20:59:54.278Z,11.11
2023-03-27T21:02:21.857Z,11.10
2023-03-27T21:04:49.476Z,11.09
2023-03-27T21:07:16.615Z,11.08
2023-03-27T21:09:45.654Z,11.07
2023-03-27T21:12:13.038Z,11.06
2023-03-27T21:14:58.524Z,11.05
2023-03-27T21:17:36.118Z,11.03
2023-03-27T21:20:08.469Z,11.01
2023-03-27T21:22:39.742Z,10.98
2023-03-27T21:25:09.316Z,10.95
2023-03-27T21:27:36.608Z,10.93
2023-03-27T21:30:05.977Z,10.90
2023-03-27T21:32:33.774Z,10.87
2023-03-27T21:35:09.148Z,10.85
2023-03-27T21:38:02.131Z,10.82
2023-03-27T21:40:31.230Z,10.82
2023-03-27T21:43:09.428Z,10.82
2023-03-27T21:45:37.303Z,10.81
2023-03-27T21:48:05.830Z,10.80
2023-03-27T21:50:33.646Z,10.79
2023-03-27T21:53:02.093Z,10.76
2023-03-27T21:55:31.614Z,10.72
2023-03-27T21:57:59.017Z,10.69
2023-03-27T22:00:26.710Z,10.64
2023-03-27T22:03:02.424Z,10.58
2023-03-27T22:05:29.396Z,10.55
2023-03-27T22:07:57.279Z,10.52
2023-03-27T22:10:24.788Z,10.50
2023-03-27T22:12:52.086Z,10.50
2023-03-27T22:15:22.556Z,10.49
2023-03-27T22:17:51.829Z,10.48
2023-03-27T22:20:19.279Z,10.45
2023-03-27T22:23:41.104Z,10.43
2023-03-27T22:26:09.442Z,10.39
2023-03-27T22:28:42.523Z,10.35
2023-03-27T22:31:10.913Z,10.33
2023-03-27T22:33:39.624Z,10.32
2023-03-27T22:36:11.183Z,10.31
2023-03-27T22:38:40.366Z,10.29
2023-03-27T22:41:11.279Z,10.29
2023-03-27T22:43:40.429Z,10.29
2023-03-27T22:46:13.898Z,10.29
2023-03-27T22:48:43.781Z,10.26
2023-03-27T22:51:12.573Z,10.23
2023-03-27T22:53:45.168Z,10.19
2023-03-27T22:56:13.760Z,10.16
2023-03-27T22:58:42.525Z,10.15
2023-03-27T23:01:11.074Z,10.14
2023-03-27T23:03:39.832Z,10.13
2023-03-27T23:06:18.373Z,10.14
2023-03-27T23:08:48.721Z,10.16
2023-03-27T23:11:17.255Z,10.18
2023-03-27T23:13:49.797Z,10.19
2023-03-27T23:16:18.372Z,10.21
2023-03-27T23:18:46.949Z,10.19
2023-03-27T23:21:18.234Z,10.16
2023-03-27T23:23:48.771Z,10.13
2023-03-27T23:26:18.394Z,10.10
2023-03-27T23:28:47.859Z,10.06
2023-03-27T23:31:18.031Z,10.04
2023-03-27T23:33:47.718Z,10.03
2023-03-27T23:36:25.108Z,10.02
2023-03-27T23:38:54.085Z,10.01
2023-03-27T23:41:22.289Z,10.01
2023-03-27T23:43:51.138Z,10.00
2023-03-27T23:46:19.889Z,9.99
2023-03-27T23:48:49.549Z,9.96
2023-03-27T23:51:18.383Z,9.94
2023-03-27T23:53:48.749Z,9.92
2023-03-27T23:56:17.130Z,9.89
2023-03-27T23:58:45.799Z,9.88
