createdAt,value
2016-04-23T00:00:03.029Z,0
2016-04-23T00:01:03.235Z,0
2016-04-23T00:02:03.519Z,0
2016-04-23T00:03:03.021Z,0
2016-04-23T00:04:03.008Z,0
2016-04-23T00:05:03.230Z,0
2016-04-23T00:06:03.483Z,0
2016-04-23T00:07:03.220Z,0
2016-04-23T00:08:03.019Z,0
2016-04-23T00:09:03.600Z,0
2016-04-23T00:10:03.400Z,0
2016-04-23T00:11:03.606Z,0
2016-04-23T00:12:03.390Z,0
2016-04-23T00:13:02.986Z,0
2016-04-23T00:14:03.379Z,0
2016-04-23T00:15:03.382Z,0
2016-04-23T00:16:03.384Z,0
2016-04-23T00:17:02.887Z,0
2016-04-23T00:18:03.359Z,0
2016-04-23T00:19:03.362Z,0
2016-04-23T00:20:02.692Z,0
2016-04-23T00:21:03.570Z,0
2016-04-23T00:22:03.167Z,0
2016-04-23T00:23:03.544Z,0
2016-04-23T00:24:03.156Z,0
2016-04-23T00:25:03.128Z,0
2016-04-23T00:26:03.333Z,0
2016-04-23T00:27:02.914Z,0
2016-04-23T00:28:03.136Z,0
2016-04-23T00:29:03.310Z,0
2016-04-23T00:30:03.125Z,0
2016-04-23T00:31:03.113Z,0
2016-04-23T00:32:03.100Z,0
2016-04-23T00:33:03.305Z,0
2016-04-23T00:34:03.293Z,0
2016-04-23T00:35:03.296Z,0
2016-04-23T00:36:02.876Z,0
2016-04-23T00:37:03.097Z,0
2016-04-23T00:38:02.882Z,0
2016-04-23T00:39:03.071Z,0
2016-04-23T00:40:03.277Z,0
2016-04-23T00:41:03.077Z,0
2016-04-23T00:42:03.267Z,0
2016-04-23T00:43:03.051Z,0
2016-04-23T00:44:02.866Z,0
2016-04-23T00:45:02.838Z,0
2016-04-23T00:46:03.043Z,0
2016-04-23T00:47:03.046Z,0
2016-04-23T00:48:03.424Z,0
2016-04-23T00:49:03.239Z,0
2016-04-23T00:50:02.820Z,0
2016-04-23T00:51:03.447Z,0
2016-04-23T00:52:03.232Z,0
2016-04-23T00:53:03.015Z,0
2016-04-23T00:54:02.800Z,0
2016-04-23T00:55:03.005Z,0
2016-04-23T00:56:03.211Z,0
2016-04-23T00:57:03.011Z,0
2016-04-23T00:58:02.778Z,0
2016-04-23T00:59:02.797Z,0
2016-04-23T01:00:02.784Z,0
2016-04-23T01:01:03.381Z,0
2016-04-23T01:02:03.164Z,0
2016-04-23T01:03:02.760Z,0
2016-04-23T01:04:03.154Z,0
2016-04-23T01:05:03.205Z,0
2016-04-23T01:06:02.754Z,0
2016-04-23T01:07:02.771Z,0
2016-04-23T01:08:02.744Z,0
2016-04-23T01:09:03.340Z,0
2016-04-23T01:10:02.952Z,0
2016-04-23T01:11:03.142Z,0
2016-04-23T01:12:03.130Z,0
2016-04-23T01:13:02.929Z,0
2016-04-23T01:14:02.946Z,0
2016-04-23T01:15:02.903Z,0
2016-04-23T01:16:03.139Z,0
2016-04-23T01:17:02.909Z,0
2016-04-23T01:18:03.317Z,0
2016-04-23T01:19:02.914Z,0
2016-04-23T01:20:02.682Z,0
2016-04-23T01:21:02.732Z,0
2016-04-23T01:22:02.890Z,0
2016-04-23T01:23:02.720Z,0
2016-04-23T01:24:03.084Z,0
2016-04-23T01:25:02.867Z,0
2016-04-23T01:26:03.073Z,0
2016-04-23T01:27:03.060Z,0
2016-04-23T01:28:02.859Z,0
2016-04-23T01:29:02.675Z,0
2016-04-23T01:30:03.052Z,0
2016-04-23T01:31:03.055Z,0
2016-04-23T01:32:03.027Z,0
2016-04-23T01:33:03.045Z,0
2016-04-23T01:34:02.829Z,0
2016-04-23T01:35:03.035Z,0
2016-04-23T01:36:02.835Z,0
2016-04-23T01:37:03.024Z,0
2016-04-23T01:38:03.215Z,0
2016-04-23T01:39:03.218Z,0
2016-04-23T01:40:02.798Z,0
2016-04-23T01:41:02.988Z,0
2016-04-23T01:42:03.007Z,0
2016-04-23T01:43:02.790Z,0
2016-04-23T01:44:03.215Z,0
2016-04-23T01:45:02.780Z,0
2016-04-23T01:46:03.190Z,0
2016-04-23T01:47:03.160Z,0
2016-04-23T01:48:02.960Z,0
2016-04-23T01:49:02.791Z,0
2016-04-23T01:50:03.168Z,0
2016-04-23T01:51:02.546Z,0
2016-04-23T01:52:02.736Z,0
2016-04-23T01:53:02.959Z,0
2016-04-23T01:54:02.320Z,0
2016-04-23T01:55:02.916Z,0
2016-04-23T01:56:02.920Z,0
2016-04-23T01:57:02.953Z,0
2016-04-23T01:58:02.909Z,0
2016-04-23T01:59:02.911Z,0
2016-04-23T02:00:02.509Z,0
2016-04-23T02:01:02.917Z,0
2016-04-23T02:02:02.904Z,0
2016-04-23T02:03:02.907Z,0
2016-04-23T02:04:02.690Z,0
2016-04-23T02:05:02.897Z,0
2016-04-23T02:06:02.680Z,0
2016-04-23T02:07:02.464Z,0
2016-04-23T02:08:02.686Z,0
2016-04-23T02:09:03.064Z,0
2016-04-23T02:10:02.676Z,0
2016-04-23T02:11:02.662Z,0
2016-04-23T02:12:02.853Z,0
2016-04-23T02:13:02.652Z,0
2016-04-23T02:14:02.437Z,0
2016-04-23T02:15:02.673Z,0
2016-04-23T02:16:02.629Z,0
2016-04-23T02:17:02.648Z,0
2016-04-23T02:18:02.415Z,0
2016-04-23T02:19:02.418Z,0
2016-04-23T02:20:02.624Z,0
2016-04-23T02:21:03.018Z,0
2016-04-23T02:22:02.286Z,0
2016-04-23T02:23:02.392Z,0
2016-04-23T02:24:02.817Z,0
2016-04-23T02:25:02.803Z,0
2016-04-23T02:26:02.806Z,0
2016-04-23T02:27:02.793Z,0
2016-04-23T02:28:02.375Z,0
2016-04-23T02:29:02.564Z,0
2016-04-23T02:30:02.599Z,0
2016-04-23T02:31:02.977Z,0
2016-04-23T02:32:02.557Z,0
2016-04-23T02:33:02.747Z,0
2016-04-23T02:34:02.749Z,0
2016-04-23T02:35:02.346Z,0
2016-04-23T02:36:02.349Z,0
2016-04-23T02:37:02.555Z,0
2016-04-23T02:38:02.542Z,0
2016-04-23T02:39:02.545Z,0
2016-04-23T02:40:02.719Z,0
2016-04-23T02:41:02.112Z,0
2016-04-23T02:42:02.303Z,0
2016-04-23T02:43:02.524Z,0
2016-04-23T02:44:02.512Z,0
2016-04-23T02:45:02.701Z,0
2016-04-23T02:46:02.907Z,0
2016-04-23T02:47:02.692Z,0
2016-04-23T02:48:02.131Z,0
2016-04-23T02:49:02.900Z,0
2016-04-23T02:50:02.464Z,0
2016-04-23T02:51:02.468Z,0
2016-04-23T02:52:02.470Z,0
2016-04-23T02:53:02.457Z,0
2016-04-23T02:54:02.461Z,0
2016-04-23T02:55:02.070Z,0
2016-04-23T02:56:02.247Z,0
2016-04-23T02:57:02.639Z,0
2016-04-23T02:58:02.440Z,0
2016-04-23T02:59:02.661Z,0
2016-04-23T03:00:02.632Z,0
2016-04-23T03:01:02.479Z,0
2016-04-23T03:02:02.229Z,0
2016-04-23T03:03:02.610Z,0
2016-04-23T03:04:02.627Z,0
2016-04-23T03:05:02.630Z,0
2016-04-23T03:06:02.193Z,0
2016-04-23T03:07:02.604Z,0
2016-04-23T03:08:02.213Z,0
2016-04-23T03:09:02.185Z,0
2016-04-23T03:10:02.582Z,0
2016-04-23T03:11:02.379Z,0
2016-04-23T03:12:02.365Z,0
2016-04-23T03:13:01.945Z,0
2016-04-23T03:14:02.764Z,0
2016-04-23T03:15:02.560Z,0
2016-04-23T03:16:02.141Z,0
2016-04-23T03:17:02.551Z,0
2016-04-23T03:18:02.756Z,0
2016-04-23T03:19:02.337Z,0
2016-04-23T03:20:02.153Z,0
2016-04-23T03:21:02.546Z,0
2016-04-23T03:22:01.908Z,0
2016-04-23T03:23:02.114Z,0
2016-04-23T03:24:02.303Z,0
2016-04-23T03:25:02.306Z,0
2016-04-23T03:26:02.496Z,0
2016-04-23T03:27:02.514Z,0
2016-04-23T03:28:02.503Z,0
2016-04-23T03:29:02.489Z,0
2016-04-23T03:30:01.883Z,0
2016-04-23T03:31:02.478Z,0
2016-04-23T03:32:02.685Z,0
2016-04-23T03:33:02.266Z,0
2016-04-23T03:34:02.065Z,0
2016-04-23T03:35:02.474Z,0
2016-04-23T03:36:02.055Z,0
2016-04-23T03:37:02.042Z,0
2016-04-23T03:38:02.044Z,0
2016-04-23T03:39:02.250Z,0
2016-04-23T03:40:02.441Z,0
2016-04-23T03:41:02.224Z,0
2016-04-23T03:42:02.632Z,0
2016-04-23T03:43:02.229Z,0
2016-04-23T03:44:02.218Z,0
2016-04-23T03:45:02.032Z,0
2016-04-23T03:46:02.004Z,0
2016-04-23T03:47:02.225Z,0
2016-04-23T03:48:02.009Z,0
2016-04-23T03:49:02.402Z,0
2016-04-23T03:50:02.389Z,0
2016-04-23T03:51:02.392Z,0
2016-04-23T03:52:02.176Z,0
2016-04-23T03:53:02.195Z,0
2016-04-23T03:54:02.369Z,0
2016-04-23T03:55:02.153Z,0
2016-04-23T03:56:02.174Z,0
2016-04-23T03:57:02.365Z,0
2016-04-23T03:58:02.555Z,0
2016-04-23T03:59:02.167Z,0
2016-04-23T04:00:02.155Z,0
2016-04-23T04:01:02.125Z,0
2016-04-23T04:02:02.551Z,0
2016-04-23T04:03:02.554Z,0
2016-04-23T04:04:02.540Z,0
2016-04-23T04:05:01.933Z,0
2016-04-23T04:06:02.326Z,0
2016-04-23T04:07:02.157Z,0
2016-04-23T04:08:02.098Z,0
2016-04-23T04:09:02.101Z,0
2016-04-23T04:10:02.103Z,0
2016-04-23T04:11:02.308Z,0
2016-04-23T04:12:02.281Z,0
2016-04-23T04:13:02.064Z,0
2016-04-23T04:14:02.473Z,0
2016-04-23T04:15:02.273Z,0
2016-04-23T04:16:02.056Z,0
2016-04-23T04:17:02.075Z,0
2016-04-23T04:18:02.469Z,0
2016-04-23T04:19:02.252Z,0
2016-04-23T04:20:02.442Z,0
2016-04-23T04:21:02.241Z,0
2016-04-23T04:22:02.447Z,0
2016-04-23T04:23:01.841Z,0
2016-04-23T04:24:01.828Z,0
2016-04-23T04:25:02.238Z,0
2016-04-23T04:26:01.818Z,0
2016-04-23T04:27:01.805Z,0
2016-04-23T04:28:02.010Z,0
2016-04-23T04:29:02.232Z,0
2016-04-23T04:30:02.001Z,0
2016-04-23T04:31:02.004Z,0
2016-04-23T04:32:01.788Z,0
2016-04-23T04:33:02.227Z,0
2016-04-23T04:34:01.996Z,0
2016-04-23T04:35:01.779Z,0
2016-04-23T04:36:01.767Z,0
2016-04-23T04:37:02.191Z,0
2016-04-23T04:38:02.194Z,0
2016-04-23T04:39:01.962Z,0
2016-04-23T04:40:02.371Z,0
2016-04-23T04:41:01.734Z,0
2016-04-23T04:42:01.939Z,0
2016-04-23T04:43:02.129Z,0
2016-04-23T04:44:01.538Z,0
2016-04-23T04:45:02.134Z,0
2016-04-23T04:46:01.934Z,0
2016-04-23T04:47:01.922Z,0
2016-04-23T04:48:01.972Z,0
2016-04-23T04:49:01.911Z,0
2016-04-23T04:50:02.102Z,0
2016-04-23T04:51:02.291Z,0
2016-04-23T04:52:02.107Z,0
2016-04-23T04:53:01.484Z,0
2016-04-23T04:54:01.877Z,0
2016-04-23T04:55:01.880Z,0
2016-04-23T04:56:02.071Z,0
2016-04-23T04:57:02.089Z,0
2016-04-23T04:58:01.669Z,0
2016-04-23T04:59:02.266Z,0
2016-04-23T05:00:02.049Z,0
2016-04-23T05:01:02.256Z,0
2016-04-23T05:02:01.837Z,0
2016-04-23T05:03:01.730Z,0
2016-04-23T05:04:02.046Z,0
2016-04-23T05:05:01.829Z,0
2016-04-23T05:06:01.816Z,0
2016-04-23T05:07:02.022Z,0
2016-04-23T05:08:01.822Z,0
2016-04-23T05:09:01.995Z,0
2016-04-23T05:10:02.014Z,0
2016-04-23T05:11:01.798Z,0
2016-04-23T05:12:01.989Z,0
2016-04-23T05:13:01.991Z,0
2016-04-23T05:14:01.994Z,0
2016-04-23T05:15:01.778Z,0
2016-04-23T05:16:01.984Z,0
2016-04-23T05:17:01.970Z,0
2016-04-23T05:18:01.973Z,0
2016-04-23T05:19:01.992Z,0
2016-04-23T05:20:01.745Z,0
2016-04-23T05:21:02.169Z,0
2016-04-23T05:22:01.750Z,0
2016-04-23T05:23:01.736Z,0
2016-04-23T05:24:02.146Z,0
2016-04-23T05:25:01.945Z,0
2016-04-23T05:26:01.932Z,0
2016-04-23T05:27:01.919Z,0
2016-04-23T05:28:01.704Z,0
2016-04-23T05:29:01.738Z,0
2016-04-23T05:30:01.912Z,0
2016-04-23T05:31:01.712Z,0
2016-04-23T05:32:02.104Z,0
2016-04-23T05:33:01.717Z,0
2016-04-23T05:34:01.485Z,0
2016-04-23T05:35:01.473Z,0
2016-04-23T05:36:01.475Z,0
2016-04-23T05:37:01.868Z,0
2016-04-23T05:38:02.074Z,0
2016-04-23T05:39:01.686Z,0
2016-04-23T05:40:01.861Z,0
2016-04-23T05:41:01.848Z,0
2016-04-23T05:42:01.648Z,0
2016-04-23T05:43:01.447Z,0
2016-04-23T05:44:02.043Z,0
2016-04-23T05:45:01.640Z,0
2016-04-23T05:46:02.033Z,0
2016-04-23T05:47:01.411Z,0
2016-04-23T05:48:01.428Z,0
2016-04-23T05:49:01.604Z,0
2016-04-23T05:50:01.606Z,0
2016-04-23T05:51:02.016Z,0
2016-04-23T05:52:01.597Z,0
2016-04-23T05:53:01.599Z,0
2016-04-23T05:54:02.008Z,0
2016-04-23T05:55:01.791Z,0
2016-04-23T05:56:01.779Z,0
2016-04-23T05:57:01.985Z,0
2016-04-23T05:58:01.565Z,0
2016-04-23T05:59:01.568Z,0
2016-04-23T06:00:01.352Z,0
2016-04-23T06:01:01.746Z,0
2016-04-23T06:02:01.748Z,0
2016-04-23T06:03:01.751Z,0
2016-04-23T06:04:01.940Z,0
2016-04-23T06:05:01.522Z,0
2016-04-23T06:06:01.524Z,0
2016-04-23T06:07:01.309Z,0
2016-04-23T06:08:01.530Z,0
2016-04-23T06:09:01.735Z,0
2016-04-23T06:10:01.301Z,0
2016-04-23T06:11:01.928Z,0
2016-04-23T06:12:01.306Z,0
2016-04-23T06:13:01.481Z,0
2016-04-23T06:14:01.905Z,0
2016-04-23T06:15:01.892Z,0
2016-04-23T06:16:01.473Z,0
2016-04-23T06:17:01.679Z,0
2016-04-23T06:18:01.088Z,0
2016-04-23T06:19:01.450Z,0
2016-04-23T06:20:01.452Z,0
2016-04-23T06:21:01.253Z,0
2016-04-23T06:22:01.459Z,0
2016-04-23T06:23:01.648Z,0
2016-04-23T06:24:01.651Z,0
2016-04-23T06:25:01.450Z,0
2016-04-23T06:26:01.625Z,0
2016-04-23T06:27:01.424Z,0
2016-04-23T06:28:01.224Z,0
2016-04-23T06:29:01.227Z,0
2016-04-23T06:30:01.839Z,0
2016-04-23T06:31:01.404Z,0
2016-04-23T06:32:01.813Z,0
2016-04-23T06:33:01.394Z,0
2016-04-23T06:34:01.787Z,0
2016-04-23T06:35:01.587Z,0
2016-04-23T06:36:01.573Z,0
2016-04-23T06:37:01.186Z,0
2016-04-23T06:38:01.361Z,0
2016-04-23T06:39:01.566Z,0
2016-04-23T06:40:01.351Z,0
2016-04-23T06:41:01.353Z,0
2016-04-23T06:42:01.559Z,0
2016-04-23T06:43:01.748Z,0
2016-04-23T06:44:01.345Z,0
2016-04-23T06:45:01.739Z,0
2016-04-23T06:46:01.320Z,0
2016-04-23T06:47:01.353Z,0
2016-04-23T06:48:01.169Z,0
2016-04-23T06:49:00.922Z,0
2016-04-23T06:50:01.314Z,0
2016-04-23T06:51:01.520Z,0
2016-04-23T06:52:00.882Z,0
2016-04-23T06:53:01.511Z,0
2016-04-23T06:54:01.311Z,0
2016-04-23T06:55:01.281Z,0
2016-04-23T06:56:01.081Z,0
2016-04-23T06:57:00.864Z,0
2016-04-23T06:58:01.071Z,0
2016-04-23T06:59:01.277Z,0
2016-04-23T07:00:01.279Z,0
2016-04-23T07:01:01.250Z,0
2016-04-23T07:02:01.660Z,0
2016-04-23T07:03:01.256Z,0
2016-04-23T07:04:01.446Z,0
2016-04-23T07:05:01.246Z,0
2016-04-23T07:06:01.638Z,0
2016-04-23T07:07:01.235Z,0
2016-04-23T07:08:01.440Z,0
2016-04-23T07:09:01.210Z,0
2016-04-23T07:10:01.213Z,0
2016-04-23T07:11:01.199Z,0
2016-04-23T07:12:01.202Z,0
2016-04-23T07:13:01.204Z,0
2016-04-23T07:14:01.192Z,0
2016-04-23T07:15:01.601Z,0
2016-04-23T07:16:01.384Z,0
2016-04-23T07:17:01.184Z,0
2016-04-23T07:18:01.578Z,0
2016-04-23T07:19:01.378Z,0
2016-04-23T07:20:01.176Z,0
2016-04-23T07:21:02.414Z,0
2016-04-23T07:22:01.025Z,0
2016-04-23T07:23:01.559Z,0
2016-04-23T07:24:01.344Z,0
2016-04-23T07:25:01.144Z,0
2016-04-23T07:26:03.474Z,0
2016-04-23T07:27:01.336Z,0
2016-04-23T07:28:01.338Z,0
2016-04-23T07:29:01.122Z,0
2016-04-23T07:30:01.125Z,0
2016-04-23T07:31:05.988Z,0
2016-04-23T07:32:00.912Z,0
2016-04-23T07:33:01.524Z,0
2016-04-23T07:34:00.886Z,0
2016-04-23T07:35:01.295Z,0
2016-04-23T07:36:01.282Z,0
2016-04-23T07:37:01.191Z,0
2016-04-23T07:38:01.288Z,0
2016-04-23T07:39:01.274Z,0
2016-04-23T07:40:01.090Z,0
2016-04-23T07:41:04.029Z,0
2016-04-23T07:42:01.096Z,0
2016-04-23T07:43:01.330Z,0
2016-04-23T07:44:01.377Z,0
2016-04-23T07:45:01.018Z,0
2016-04-23T07:46:03.439Z,0
2016-04-23T07:47:01.261Z,0
2016-04-23T07:48:01.483Z,0
2016-04-23T07:49:01.689Z,0
2016-04-23T07:50:01.115Z,0
2016-04-23T07:51:04.602Z,0
2016-04-23T07:52:01.316Z,0
2016-04-23T07:53:01.309Z,0
2016-04-23T07:54:01.521Z,0
2016-04-23T07:55:01.326Z,0
2016-04-23T07:56:01.115Z,0
2016-04-23T07:57:01.543Z,0
2016-04-23T07:58:01.329Z,0
2016-04-23T07:59:01.303Z,0
2016-04-23T08:00:01.307Z,0
2016-04-23T08:01:02.593Z,0
2016-04-23T08:02:01.502Z,0
2016-04-23T08:03:01.521Z,0
2016-04-23T08:04:01.526Z,0
2016-04-23T08:05:01.295Z,0
2016-04-23T08:06:03.799Z,0
2016-04-23T08:07:01.707Z,0
2016-04-23T08:08:01.508Z,0
2016-04-23T08:09:01.073Z,0
2016-04-23T08:10:01.278Z,0
2016-04-23T08:11:01.282Z,0
2016-04-23T08:12:01.269Z,0
2016-04-23T08:13:01.459Z,0
2016-04-23T08:14:01.259Z,0
2016-04-23T08:15:01.465Z,0
2016-04-23T08:16:01.655Z,0
2016-04-23T08:17:01.236Z,0
2016-04-23T08:18:01.441Z,0
2016-04-23T08:19:00.836Z,0
2016-04-23T08:20:01.260Z,0
2016-04-23T08:21:01.027Z,0
2016-04-23T08:22:01.015Z,0
2016-04-23T08:23:01.252Z,0
2016-04-23T08:24:01.411Z,0
2016-04-23T08:25:01.007Z,0
2016-04-23T08:26:00.995Z,0
2016-04-23T08:27:01.263Z,0
2016-04-23T08:28:01.188Z,0
2016-04-23T08:29:00.987Z,0
2016-04-23T08:30:01.588Z,0
2016-04-23T08:31:04.840Z,0
2016-04-23T08:32:01.188Z,0
2016-04-23T08:33:01.159Z,0
2016-04-23T08:34:01.240Z,0
2016-04-23T08:35:00.773Z,0
2016-04-23T08:36:03.636Z,0
2016-04-23T08:37:01.342Z,0
2016-04-23T08:38:01.375Z,0
2016-04-23T08:39:01.566Z,0
2016-04-23T08:40:00.928Z,0
2016-04-23T08:41:03.414Z,0
2016-04-23T08:42:01.121Z,0
2016-04-23T08:43:00.920Z,0
2016-04-23T08:44:00.907Z,0
2016-04-23T08:45:01.114Z,0
2016-04-23T08:46:04.647Z,0
2016-04-23T08:47:01.102Z,0
2016-04-23T08:48:01.308Z,0
2016-04-23T08:49:01.109Z,0
2016-04-23T08:50:01.205Z,0
2016-04-23T08:51:03.879Z,0
2016-04-23T08:52:01.070Z,0
2016-04-23T08:53:01.072Z,0
2016-04-23T08:54:01.074Z,0
2016-04-23T08:55:01.093Z,0
2016-04-23T08:56:04.393Z,0
2016-04-23T08:57:01.052Z,0
2016-04-23T08:58:01.446Z,0
2016-04-23T08:59:01.041Z,0
2016-04-23T09:00:01.091Z,0
2016-04-23T09:01:04.062Z,0
2016-04-23T09:02:01.237Z,0
2016-04-23T09:03:01.021Z,0
2016-04-23T09:04:00.695Z,0
2016-04-23T09:05:01.026Z,0
2016-04-23T09:06:01.920Z,0
2016-04-23T09:07:01.423Z,0
2016-04-23T09:08:00.612Z,0
2016-04-23T09:09:01.021Z,0
2016-04-23T09:10:01.211Z,0
2016-04-23T09:11:03.745Z,0
2016-04-23T09:12:21.267Z,0
2016-04-23T09:13:00.782Z,0
2016-04-23T09:14:00.972Z,0
2016-04-23T09:15:01.178Z,0
2016-04-23T09:16:01.181Z,0
2016-04-23T09:17:01.371Z,0
2016-04-23T09:18:00.764Z,0
2016-04-23T09:19:00.767Z,0
2016-04-23T09:20:00.942Z,0
2016-04-23T09:21:01.147Z,0
2016-04-23T09:22:00.744Z,0
2016-04-23T09:23:00.730Z,0
2016-04-23T09:24:00.936Z,0
2016-04-23T09:25:01.143Z,0
2016-04-23T09:26:04.083Z,0
2016-04-23T09:27:00.617Z,0
2016-04-23T09:28:00.901Z,0
2016-04-23T09:29:00.903Z,0
2016-04-23T09:30:00.813Z,0
2016-04-23T09:31:04.143Z,0
2016-04-23T09:32:00.630Z,0
2016-04-23T09:33:03.211Z,0
2016-04-23T09:34:01.932Z,0
2016-04-23T09:35:00.857Z,0
2016-04-23T09:36:04.985Z,0
2016-04-23T09:37:01.081Z,0
2016-04-23T09:38:00.865Z,0
2016-04-23T09:39:00.711Z,0
2016-04-23T09:40:00.745Z,0
2016-04-23T09:41:12.045Z,0
2016-04-23T09:42:00.767Z,0
2016-04-23T09:43:01.487Z,0
2016-04-23T09:44:01.069Z,0
2016-04-23T09:45:01.072Z,0
2016-04-23T09:46:01.558Z,0
2016-04-23T09:47:00.623Z,0
2016-04-23T09:48:00.611Z,0
2016-04-23T09:49:01.067Z,0
2016-04-23T09:50:01.007Z,0
2016-04-23T09:51:02.353Z,0
2016-04-23T09:52:01.200Z,0
2016-04-23T09:53:00.389Z,0
2016-04-23T09:54:01.002Z,0
2016-04-23T09:55:00.583Z,0
2016-04-23T09:56:01.007Z,0
2016-04-23T09:57:01.182Z,0
2016-04-23T09:58:00.997Z,0
2016-04-23T09:59:01.046Z,0
2016-04-23T10:00:00.424Z,0
2016-04-23T10:01:01.021Z,0
2016-04-23T10:02:00.555Z,0
2016-04-23T10:03:00.980Z,0
2016-04-23T10:04:00.951Z,0
2016-04-23T10:05:00.937Z,0
2016-04-23T10:06:01.643Z,0
2016-04-23T10:07:09.959Z,0
2016-04-23T10:08:01.212Z,0
2016-04-23T10:09:01.011Z,0
2016-04-23T10:10:00.732Z,0
2016-04-23T10:11:01.126Z,0
2016-04-23T10:12:00.597Z,0
2016-04-23T10:13:00.693Z,0
2016-04-23T10:14:00.900Z,0
2016-04-23T10:15:00.902Z,0
2016-04-23T10:16:02.014Z,0
2016-04-23T10:17:00.470Z,0
2016-04-23T10:18:00.675Z,0
2016-04-23T10:19:01.100Z,0
2016-04-23T10:20:00.634Z,0
2016-04-23T10:21:00.684Z,0
2016-04-23T10:22:00.530Z,0
2016-04-23T10:23:00.469Z,0
2016-04-23T10:24:00.664Z,0
2016-04-23T10:25:01.058Z,0
2016-04-23T10:26:00.872Z,0
2016-04-23T10:27:00.641Z,0
2016-04-23T10:28:00.236Z,0
2016-04-23T10:29:00.427Z,0
2016-04-23T10:30:00.633Z,0
2016-04-23T10:31:00.416Z,0
2016-04-23T10:32:00.404Z,0
2016-04-23T10:33:00.204Z,0
2016-04-23T10:34:01.269Z,0
2016-04-23T10:35:00.615Z,0
2016-04-23T10:36:00.790Z,0
2016-04-23T10:37:00.792Z,0
2016-04-23T10:38:00.607Z,0
2016-04-23T10:39:00.813Z,0
2016-04-23T10:40:00.409Z,0
2016-04-23T10:41:00.990Z,0
2016-04-23T10:42:00.587Z,0
2016-04-23T10:43:00.371Z,0
2016-04-23T10:44:00.154Z,0
2016-04-23T10:45:00.564Z,0
2016-04-23T10:46:00.973Z,0
2016-04-23T10:47:00.554Z,0
2016-04-23T10:48:00.759Z,0
2016-04-23T10:49:01.809Z,0
2016-04-23T10:50:02.343Z,0
2016-04-23T10:51:00.737Z,0
2016-04-23T10:52:00.536Z,0
2016-04-23T10:53:00.523Z,0
2016-04-23T10:54:00.931Z,0
2016-04-23T10:55:00.732Z,0
2016-04-23T10:56:00.719Z,0
2016-04-23T10:57:00.533Z,0
2016-04-23T10:58:00.099Z,0
2016-04-23T10:59:00.727Z,0
2016-04-23T11:00:00.698Z,0
2016-04-23T11:01:00.497Z,0
2016-04-23T11:02:00.500Z,0
2016-04-23T11:03:00.284Z,0
2016-04-23T11:04:00.724Z,0
2016-04-23T11:05:00.477Z,0
2016-04-23T11:06:00.668Z,0
2016-04-23T11:07:00.874Z,0
2016-04-23T11:08:00.673Z,0
2016-04-23T11:09:00.457Z,0
2016-04-23T11:10:00.474Z,0
2016-04-23T11:11:00.446Z,0
2016-04-23T11:12:00.871Z,0
2016-04-23T11:13:00.655Z,0
2016-04-23T11:14:00.861Z,0
2016-04-23T11:15:00.425Z,0
2016-04-23T11:16:00.037Z,0
2016-04-23T11:17:03.212Z,0
2016-04-23T11:18:00.434Z,0
2016-04-23T11:19:00.624Z,0
2016-04-23T11:20:00.643Z,0
2016-04-23T11:21:00.614Z,0
2016-04-23T11:22:00.601Z,0
2016-04-23T11:23:00.603Z,0
2016-04-23T11:24:00.403Z,0
2016-04-23T11:25:00.187Z,0
2016-04-23T11:26:00.377Z,0
2016-04-23T11:27:00.380Z,0
2016-04-23T11:28:00.180Z,0
2016-04-23T11:29:00.776Z,0
2016-04-23T11:30:00.763Z,0
2016-04-23T11:31:00.578Z,0
2016-04-23T11:32:00.769Z,0
2016-04-23T11:32:59.943Z,0
2016-04-23T11:34:00.368Z,0
2016-04-23T11:35:00.792Z,0
2016-04-23T11:36:00.545Z,0
2016-04-23T11:37:00.344Z,0
2016-04-23T11:38:00.535Z,0
2016-04-23T11:39:00.350Z,0
2016-04-23T11:40:00.540Z,0
2016-04-23T11:41:00.730Z,0
2016-04-23T11:42:00.732Z,0
2016-04-23T11:43:00.110Z,0
2016-04-23T11:44:00.316Z,0
2016-04-23T11:45:00.304Z,0
2016-04-23T11:46:00.338Z,0
2016-04-23T11:47:00.309Z,0
2016-04-23T11:48:00.701Z,0
2016-04-23T11:49:00.284Z,0
2016-04-23T11:50:00.254Z,0
2016-04-23T11:51:00.476Z,0
2016-04-23T11:52:00.088Z,0
2016-04-23T11:53:00.076Z,0
2016-04-23T11:54:00.453Z,0
2016-04-23T11:55:00.252Z,0
2016-04-23T11:56:00.270Z,0
2016-04-23T11:57:00.664Z,0
2016-04-23T11:58:00.245Z,0
2016-04-23T11:59:00.450Z,0
2016-04-23T12:00:00.453Z,0
2016-04-23T12:01:00.441Z,0
2016-04-23T12:02:00.240Z,0
2016-04-23T12:03:00.227Z,0
2016-04-23T12:04:00.074Z,0
2016-04-23T12:04:59.732Z,0
2016-04-23T12:06:00.219Z,0
2016-04-23T12:07:00.222Z,0
2016-04-23T12:08:00.194Z,0
2016-04-23T12:08:59.993Z,0
2016-04-23T12:10:00.215Z,0
2016-04-23T12:11:00.186Z,0
2016-04-23T12:12:00.188Z,0
2016-04-23T12:13:00.207Z,0
2016-04-23T12:14:00.428Z,0
2016-04-23T12:15:00.399Z,0
2016-04-23T12:16:00.574Z,0
2016-04-23T12:17:00.390Z,0
2016-04-23T12:17:59.986Z,0
2016-04-23T12:19:00.160Z,0
2016-04-23T12:20:00.803Z,0
2016-04-23T12:21:00.088Z,0
2016-04-23T12:22:00.137Z,0
2016-04-23T12:22:59.953Z,0
2016-04-23T12:24:00.330Z,0
2016-04-23T12:25:00.145Z,0
2016-04-23T12:26:00.148Z,0
2016-04-23T12:26:59.932Z,0
2016-04-23T12:28:00.529Z,0
2016-04-23T12:29:00.328Z,0
2016-04-23T12:30:00.314Z,0
2016-04-23T12:31:00.114Z,0
2016-04-23T12:32:00.508Z,0
2016-04-23T12:33:00.308Z,0
2016-04-23T12:34:00.545Z,0
2016-04-23T12:35:01.000Z,0
2016-04-23T12:36:00.300Z,0
2016-04-23T12:37:00.288Z,0
2016-04-23T12:38:00.071Z,0
2016-04-23T12:39:00.480Z,0
2016-04-23T12:40:00.076Z,0
2016-04-23T12:40:59.860Z,0
2016-04-23T12:41:59.847Z,0
2016-04-23T12:43:00.272Z,0
2016-04-23T12:44:00.071Z,0
2016-04-23T12:45:00.059Z,0
2016-04-23T12:46:00.046Z,0
2016-04-23T12:47:00.252Z,0
2016-04-23T12:48:00.051Z,0
2016-04-23T12:49:00.445Z,0
2016-04-23T12:50:00.150Z,0
2016-04-23T12:51:00.012Z,0
2016-04-23T12:52:00.234Z,0
2016-04-23T12:53:00.018Z,0
2016-04-23T12:54:00.223Z,0
2016-04-23T12:55:00.414Z,0
2016-04-23T12:56:00.401Z,0
2016-04-23T12:57:00.200Z,0
2016-04-23T12:57:59.797Z,0
2016-04-23T12:58:59.986Z,0
2016-04-23T13:00:00.192Z,0
2016-04-23T13:00:59.992Z,0
2016-04-23T13:02:00.386Z,0
2016-04-23T13:03:00.044Z,0
2016-04-23T13:04:00.188Z,0
2016-04-23T13:05:00.065Z,0
2016-04-23T13:05:59.755Z,0
2016-04-23T13:07:12.929Z,0
2016-04-23T13:08:00.166Z,0
2016-04-23T13:09:00.356Z,0
2016-04-23T13:10:00.156Z,0
2016-04-23T13:10:59.939Z,0
2016-04-23T13:11:59.942Z,0
2016-04-23T13:12:59.742Z,0
2016-04-23T13:14:00.136Z,0
2016-04-23T13:14:59.576Z,0
2016-04-23T13:16:00.125Z,0
2016-04-23T13:16:59.705Z,0
2016-04-23T13:17:59.912Z,0
2016-04-23T13:18:59.711Z,0
2016-04-23T13:20:00.261Z,0
2016-04-23T13:20:59.560Z,0
2016-04-23T13:21:59.896Z,0
2016-04-23T13:23:00.087Z,0
2016-04-23T13:23:59.902Z,4
2016-04-23T13:25:00.092Z,8
2016-04-23T13:26:00.095Z,4
2016-04-23T13:26:59.895Z,4
2016-04-23T13:27:59.866Z,8
2016-04-23T13:28:59.867Z,8
2016-04-23T13:29:59.886Z,8
2016-04-23T13:30:59.920Z,12
2016-04-23T13:31:59.439Z,12
2016-04-23T13:33:00.066Z,16
2016-04-23T13:34:00.054Z,12
2016-04-23T13:35:00.275Z,16
2016-04-23T13:36:00.121Z,16
2016-04-23T13:37:00.031Z,20
2016-04-23T13:38:00.033Z,20
2016-04-23T13:38:59.832Z,20
2016-04-23T13:40:00.023Z,16
2016-04-23T13:41:00.011Z,20
2016-04-23T13:41:59.607Z,16
2016-04-23T13:43:00.219Z,16
2016-04-23T13:44:00.003Z,20
2016-04-23T13:44:59.818Z,20
2016-04-23T13:45:59.602Z,20
2016-04-23T13:46:59.574Z,20
2016-04-23T13:47:59.998Z,20
2016-04-23T13:48:59.985Z,20
2016-04-23T13:49:59.816Z,20
2016-04-23T13:51:00.741Z,16
2016-04-23T13:51:59.978Z,20
2016-04-23T13:52:59.761Z,24
2016-04-23T13:53:59.561Z,40
2016-04-23T13:54:59.767Z,32
2016-04-23T13:55:59.551Z,24
2016-04-23T13:57:00.194Z,32
2016-04-23T13:57:59.791Z,24
2016-04-23T13:58:59.543Z,20
2016-04-23T14:00:00.155Z,28
2016-04-23T14:00:59.737Z,16
2016-04-23T14:01:59.926Z,12
2016-04-23T14:02:59.742Z,8
2016-04-23T14:03:59.932Z,12
2016-04-23T14:04:59.185Z,8
2016-04-23T14:05:59.734Z,8
2016-04-23T14:06:59.706Z,4
2016-04-23T14:07:59.709Z,4
2016-04-23T14:08:59.711Z,8
2016-04-23T14:09:59.917Z,4
2016-04-23T14:10:59.498Z,4
2016-04-23T14:11:59.687Z,0
2016-04-23T14:12:59.503Z,4
2016-04-23T14:14:00.115Z,4
2016-04-23T14:14:59.478Z,0
2016-04-23T14:15:59.667Z,0
2016-04-23T14:17:00.076Z,4
2016-04-23T14:17:59.673Z,4
2016-04-23T14:19:00.098Z,4
2016-04-23T14:20:01.506Z,4
2016-04-23T14:20:59.697Z,4
2016-04-23T14:21:59.261Z,4
2016-04-23T14:22:59.655Z,4
2016-04-23T14:23:59.876Z,8
2016-04-23T14:24:59.848Z,8
2016-04-23T14:25:59.725Z,4
2016-04-23T14:26:59.635Z,8
2016-04-23T14:27:59.450Z,8
2016-04-23T14:28:59.843Z,8
2016-04-23T14:29:59.846Z,12
2016-04-23T14:30:59.849Z,16
2016-04-23T14:31:59.835Z,16
2016-04-23T14:32:59.650Z,44
2016-04-23T14:33:59.637Z,48
2016-04-23T14:34:59.844Z,48
2016-04-23T14:35:59.690Z,44
2016-04-23T14:36:59.629Z,36
2016-04-23T14:37:59.617Z,40
2016-04-23T14:38:59.807Z,48
2016-04-23T14:39:59.435Z,44
2016-04-23T14:40:59.610Z,52
2016-04-23T14:41:59.612Z,52
2016-04-23T14:42:59.600Z,52
2016-04-23T14:43:59.603Z,56
2016-04-23T14:45:00.011Z,16