createdAt,value
2022-08-03T00:03:27.776Z,99.90
2022-08-03T00:07:29.608Z,99.90
2022-08-03T00:11:31.342Z,99.90
2022-08-03T00:15:33.599Z,99.90
2022-08-03T00:19:35.345Z,99.90
2022-08-03T00:23:52.274Z,99.90
2022-08-03T00:27:54.565Z,99.90
2022-08-03T00:31:59.580Z,99.90
2022-08-03T00:36:02.395Z,99.90
2022-08-03T00:40:05.482Z,99.90
2022-08-03T00:44:07.317Z,99.90
2022-08-03T00:48:33.065Z,99.90
2022-08-03T00:52:32.464Z,99.90
2022-08-03T00:56:34.217Z,99.90
2022-08-03T01:00:39.297Z,99.90
2022-08-03T01:04:41.057Z,99.90
2022-08-03T01:09:02.956Z,99.90
2022-08-03T01:14:02.022Z,99.90
2022-08-03T01:18:00.690Z,99.90
2022-08-03T01:22:37.444Z,99.90
2022-08-03T01:27:14.344Z,99.90
2022-08-03T01:31:18.974Z,99.90
2022-08-03T01:35:28.237Z,99.90
2022-08-03T01:39:30.000Z,99.90
2022-08-03T01:44:26.406Z,99.90
2022-08-03T01:47:53.587Z,99.90
2022-08-03T01:52:03.210Z,99.90
2022-08-03T01:56:06.572Z,99.90
2022-08-03T02:00:12.142Z,99.90
2022-08-03T02:04:15.490Z,99.90
2022-08-03T02:08:17.230Z,99.90
2022-08-03T02:12:19.143Z,99.90
2022-08-03T02:16:21.307Z,99.90
2022-08-03T02:20:22.997Z,99.90
2022-08-03T02:24:24.739Z,99.90
2022-08-03T02:28:36.380Z,99.90
2022-08-03T02:32:41.286Z,99.90
2022-08-03T02:36:44.548Z,99.90
2022-08-03T02:40:46.252Z,99.90
2022-08-03T02:44:48.630Z,99.90
2022-08-03T02:48:50.340Z,99.90
2022-08-03T02:52:52.892Z,99.90
2022-08-03T02:56:54.770Z,99.90
2022-08-03T03:00:56.845Z,99.90
2022-08-03T03:05:55.015Z,99.90
2022-08-03T03:09:41.664Z,99.90
2022-08-03T03:13:45.214Z,99.90
2022-08-03T03:17:56.539Z,99.90
2022-08-03T03:22:01.380Z,99.90
2022-08-03T03:26:03.374Z,99.90
2022-08-03T03:30:05.634Z,99.90
2022-08-03T03:34:07.446Z,99.90
2022-08-03T03:38:09.390Z,99.90
2022-08-03T03:42:11.291Z,99.90
2022-08-03T03:46:13.293Z,99.90
2022-08-03T03:50:15.121Z,99.90
2022-08-03T03:54:18.279Z,99.90
2022-08-03T03:58:21.142Z,99.90
2022-08-03T04:02:26.719Z,99.90
2022-08-03T04:06:46.795Z,99.90
2022-08-03T04:11:18.397Z,99.90
2022-08-03T04:15:20.858Z,99.90
2022-08-03T04:19:47.898Z,99.90
2022-08-03T04:23:52.009Z,99.90
2022-08-03T04:28:08.185Z,99.90
2022-08-03T04:32:17.701Z,99.90
2022-08-03T04:36:26.456Z,99.90
2022-08-03T04:40:33.727Z,99.90
2022-08-03T04:44:39.167Z,99.90
2022-08-03T04:48:44.604Z,99.90
2022-08-03T04:52:47.714Z,99.90
2022-08-03T04:56:49.479Z,99.90
2022-08-03T05:00:52.131Z,99.90
2022-08-03T05:04:53.949Z,99.90
2022-08-03T05:08:55.868Z,99.90
2022-08-03T05:12:58.193Z,99.90
2022-08-03T05:16:59.977Z,99.90
2022-08-03T05:21:02.001Z,99.90
2022-08-03T05:25:04.160Z,99.90
2022-08-03T05:29:05.955Z,99.90
2022-08-03T05:33:07.733Z,99.90
2022-08-03T05:37:09.924Z,99.90
2022-08-03T05:41:21.591Z,99.90
2022-08-03T05:45:28.377Z,99.90
2022-08-03T05:49:30.645Z,99.90
2022-08-03T05:53:35.133Z,99.90
2022-08-03T05:57:37.279Z,99.90
2022-08-03T06:01:39.226Z,99.90
2022-08-03T06:05:43.320Z,99.90
2022-08-03T06:10:37.278Z,99.90
2022-08-03T06:14:27.481Z,99.90
2022-08-03T06:18:29.221Z,99.90
2022-08-03T06:22:32.381Z,99.90
2022-08-03T06:26:34.262Z,99.90
2022-08-03T06:30:36.214Z,99.90
2022-08-03T06:34:39.224Z,99.90
2022-08-03T06:38:41.043Z,99.90
2022-08-03T06:42:42.999Z,99.90
2022-08-03T06:46:45.698Z,99.90
2022-08-03T06:50:47.476Z,99.90
2022-08-03T06:54:49.184Z,99.90
2022-08-03T06:58:51.122Z,99.90
2022-08-03T07:02:57.926Z,99.90
2022-08-03T07:07:00.141Z,99.90
2022-08-03T07:11:02.043Z,99.90
2022-08-03T07:15:04.551Z,99.90
2022-08-03T07:19:06.539Z,99.90
2022-08-03T07:23:08.297Z,99.90
2022-08-03T07:27:10.349Z,99.90
2022-08-03T07:31:12.103Z,99.90
2022-08-03T07:35:24.513Z,99.90
2022-08-03T07:39:27.159Z,99.90
2022-08-03T07:43:31.383Z,99.90
2022-08-03T07:47:35.116Z,99.90
2022-08-03T07:51:37.683Z,99.90
2022-08-03T07:55:39.455Z,99.90
2022-08-03T07:59:56.921Z,99.90
2022-08-03T08:04:03.633Z,99.90
2022-08-03T08:08:08.662Z,99.90
2022-08-03T08:12:15.694Z,99.90
2022-08-03T08:16:17.964Z,99.90
2022-08-03T08:20:27.686Z,99.90
2022-08-03T08:24:30.634Z,99.90
2022-08-03T08:28:33.882Z,99.90
2022-08-03T08:32:37.416Z,99.90
2022-08-03T08:36:39.224Z,99.90
2022-08-03T08:40:41.210Z,99.60
2022-08-03T08:44:43.174Z,99.40
2022-08-03T08:48:44.967Z,99.00
2022-08-03T08:52:48.842Z,97.80
2022-08-03T08:56:54.011Z,97.70
2022-08-03T09:00:55.803Z,97.80
2022-08-03T09:04:58.154Z,97.00
2022-08-03T09:08:59.917Z,97.20
2022-08-03T09:13:01.680Z,96.80
2022-08-03T09:17:04.735Z,96.80
2022-08-03T09:21:30.124Z,96.90
2022-08-03T09:25:40.243Z,97.90
2022-08-03T09:29:43.242Z,97.70
2022-08-03T09:33:48.731Z,98.10
2022-08-03T09:38:17.238Z,98.20
2022-08-03T09:42:23.896Z,97.50
2022-08-03T09:46:25.960Z,98.30
2022-08-03T09:50:27.714Z,98.50
2022-08-03T09:54:30.770Z,97.70
2022-08-03T09:58:32.596Z,97.90
2022-08-03T10:02:34.375Z,98.10
2022-08-03T10:06:36.147Z,97.80
2022-08-03T10:10:48.039Z,97.30
2022-08-03T10:14:49.838Z,97.20
2022-08-03T10:18:51.654Z,96.70
2022-08-03T10:22:53.391Z,97.30
2022-08-03T10:27:15.631Z,97.30
2022-08-03T10:31:17.572Z,97.00
2022-08-03T10:35:21.666Z,96.90
2022-08-03T10:39:24.775Z,96.90
2022-08-03T10:44:04.755Z,97.00
2022-08-03T10:48:06.502Z,97.50
2022-08-03T10:52:13.732Z,96.90
2022-08-03T10:56:51.337Z,97.00
2022-08-03T11:00:53.437Z,96.70
2022-08-03T11:05:31.360Z,96.60
2022-08-03T11:09:43.341Z,96.50
2022-08-03T11:14:05.502Z,96.50
2022-08-03T11:18:11.534Z,96.60
2022-08-03T11:22:13.891Z,96.40
2022-08-03T11:26:21.248Z,96.40
2022-08-03T11:30:27.577Z,96.00
2022-08-03T11:34:29.596Z,96.50
2022-08-03T11:38:31.409Z,96.70
2022-08-03T11:42:36.525Z,96.30
2022-08-03T11:46:38.384Z,96.30
2022-08-03T11:50:40.329Z,96.10
2022-08-03T11:54:42.655Z,96.00
2022-08-03T11:59:15.213Z,95.90
2022-08-03T12:03:16.446Z,96.00
2022-08-03T12:08:03.212Z,96.10
2022-08-03T12:11:40.149Z,95.50
2022-08-03T12:16:01.150Z,95.50
2022-08-03T12:20:04.278Z,95.10
2022-08-03T12:24:11.021Z,95.00
2022-08-03T12:28:37.044Z,94.40
2022-08-03T12:32:42.759Z,94.10
2022-08-03T12:36:58.202Z,94.20
2022-08-03T12:41:02.611Z,94.10
2022-08-03T12:45:23.184Z,94.00
2022-08-03T12:49:25.010Z,93.60
2022-08-03T12:53:30.359Z,93.70
2022-08-03T12:57:42.118Z,93.60
2022-08-03T13:01:55.158Z,93.20
2022-08-03T13:05:57.625Z,93.20
2022-08-03T13:09:59.481Z,93.20
2022-08-03T13:14:01.305Z,92.90
2022-08-03T13:18:03.189Z,92.50
2022-08-03T13:22:16.841Z,92.60
2022-08-03T13:26:18.669Z,92.30
2022-08-03T13:30:30.141Z,92.20
2022-08-03T13:34:32.386Z,91.90
2022-08-03T13:38:34.318Z,91.50
2022-08-03T13:42:36.819Z,91.20
2022-08-03T13:46:44.370Z,91.20
2022-08-03T13:50:46.333Z,91.50
2022-08-03T13:54:48.158Z,91.70
2022-08-03T13:58:50.160Z,91.30
2022-08-03T14:02:52.922Z,91.20
2022-08-03T14:06:54.680Z,90.00
2022-08-03T14:10:56.450Z,90.50
2022-08-03T14:14:59.747Z,90.70
2022-08-03T14:19:06.573Z,87.80
2022-08-03T14:23:08.749Z,87.60
2022-08-03T14:27:10.488Z,86.50
2022-08-03T14:32:09.914Z,87.40
2022-08-03T14:35:34.360Z,87.00
2022-08-03T14:44:01.173Z,85.20
2022-08-03T14:50:29.393Z,84.90
2022-08-03T14:52:28.909Z,83.80
2022-08-03T14:56:30.719Z,84.30
2022-08-03T15:00:35.956Z,82.40
2022-08-03T15:04:37.850Z,82.80
2022-08-03T15:08:39.667Z,83.20
2022-08-03T15:12:41.477Z,84.20
2022-08-03T15:16:45.939Z,83.40
2022-08-03T15:20:50.482Z,83.10
2022-08-03T15:24:52.634Z,83.30
2022-08-03T15:28:55.519Z,83.40
2022-08-03T15:32:57.262Z,82.20
2022-08-03T15:36:59.100Z,82.30
2022-08-03T15:41:01.003Z,83.00
2022-08-03T15:45:03.251Z,81.60
2022-08-03T15:49:05.092Z,82.40
2022-08-03T15:53:06.870Z,81.40
2022-08-03T15:57:08.664Z,81.60
2022-08-03T16:01:14.355Z,81.70
2022-08-03T16:05:19.705Z,81.10
2022-08-03T16:09:23.038Z,81.10
2022-08-03T16:14:13.044Z,81.30
2022-08-03T16:18:06.775Z,82.10
2022-08-03T16:22:08.758Z,81.40
2022-08-03T16:26:10.766Z,81.80
2022-08-03T16:30:15.396Z,81.90
2022-08-03T16:34:17.301Z,81.70
2022-08-03T16:38:20.742Z,81.50
2022-08-03T16:42:22.593Z,82.10
2022-08-03T16:46:24.488Z,81.20
2022-08-03T16:50:26.723Z,81.30
2022-08-03T16:54:28.526Z,80.70
2022-08-03T16:58:41.749Z,81.60
2022-08-03T17:02:48.404Z,81.50
2022-08-03T17:06:50.336Z,82.20
2022-08-03T17:10:55.176Z,81.90
2022-08-03T17:14:59.258Z,82.00
2022-08-03T17:19:07.162Z,82.20
2022-08-03T17:24:12.005Z,81.80
2022-08-03T17:28:50.882Z,82.60
2022-08-03T17:32:42.717Z,82.70
2022-08-03T17:37:03.782Z,82.40
2022-08-03T17:41:10.619Z,82.70
2022-08-03T17:45:15.583Z,82.90
2022-08-03T17:49:25.107Z,82.80
2022-08-03T17:53:45.590Z,83.60
2022-08-03T17:58:02.855Z,85.50
2022-08-03T18:02:55.430Z,83.90
2022-08-03T18:07:00.351Z,83.20
2022-08-03T18:11:21.625Z,83.10
2022-08-03T18:15:34.945Z,83.40
2022-08-03T18:20:02.579Z,83.50
2022-08-03T18:23:59.876Z,83.10
2022-08-03T18:28:02.300Z,83.60
2022-08-03T18:32:08.746Z,83.60
2022-08-03T18:36:22.060Z,83.90
2022-08-03T18:40:31.653Z,84.90
2022-08-03T18:44:37.434Z,85.00
2022-08-03T18:49:08.181Z,86.10
2022-08-03T18:53:21.812Z,86.70
2022-08-03T18:57:34.998Z,87.60
2022-08-03T19:02:00.291Z,90.40
2022-08-03T19:06:13.230Z,91.30
2022-08-03T19:10:19.070Z,91.80
2022-08-03T19:14:28.421Z,91.50
2022-08-03T19:18:31.105Z,92.20
2022-08-03T19:22:33.207Z,92.70
2022-08-03T19:26:36.993Z,93.70
2022-08-03T19:30:40.099Z,92.70
2022-08-03T19:34:42.276Z,93.10
2022-08-03T19:38:51.018Z,93.60
2022-08-03T19:43:03.932Z,93.30
2022-08-03T19:47:17.015Z,94.00
2022-08-03T19:51:58.579Z,94.50
2022-08-03T19:55:48.989Z,94.80
2022-08-03T19:59:51.169Z,95.30
2022-08-03T20:03:53.087Z,96.00
2022-08-03T20:07:57.913Z,96.30
2022-08-03T20:12:00.611Z,96.90
2022-08-03T20:16:02.499Z,97.20
2022-08-03T20:20:06.478Z,97.80
2022-08-03T20:24:23.811Z,98.10
2022-08-03T20:28:50.214Z,98.80
2022-08-03T20:32:52.864Z,99.00
2022-08-03T20:36:55.114Z,99.50
2022-08-03T20:40:59.034Z,99.70
2022-08-03T20:45:05.705Z,99.90
2022-08-03T20:49:14.133Z,99.90
2022-08-03T20:53:16.826Z,99.90
2022-08-03T20:57:42.924Z,99.90
2022-08-03T21:01:51.100Z,99.90
2022-08-03T21:06:07.213Z,99.90
2022-08-03T21:10:10.244Z,99.90
2022-08-03T21:14:30.214Z,99.90
2022-08-03T21:18:32.167Z,99.90
2022-08-03T21:22:34.061Z,99.90
2022-08-03T21:26:37.947Z,99.90
2022-08-03T21:30:39.812Z,99.90
2022-08-03T21:34:41.742Z,99.90
2022-08-03T21:38:47.602Z,99.90
2022-08-03T21:42:57.963Z,99.90
2022-08-03T21:47:00.102Z,99.90
2022-08-03T21:51:01.917Z,99.90
2022-08-03T21:55:06.148Z,99.90
2022-08-03T21:59:13.783Z,99.90
2022-08-03T22:03:17.865Z,99.90
2022-08-03T22:07:22.587Z,99.90
2022-08-03T22:11:25.207Z,99.90
2022-08-03T22:15:26.983Z,99.90
2022-08-03T22:19:28.792Z,99.90
2022-08-03T22:23:30.626Z,99.90
2022-08-03T22:27:33.241Z,99.90
2022-08-03T22:31:58.698Z,99.90
2022-08-03T22:35:59.394Z,99.90
2022-08-03T22:40:12.473Z,99.90
2022-08-03T22:44:14.250Z,99.90
2022-08-03T22:48:17.944Z,99.90
2022-08-03T22:52:19.842Z,99.90
2022-08-03T22:56:21.617Z,99.90
2022-08-03T23:00:23.887Z,99.90
2022-08-03T23:04:25.623Z,99.90
2022-08-03T23:08:29.096Z,99.90
2022-08-03T23:12:33.941Z,99.90
2022-08-03T23:16:38.333Z,99.90
2022-08-03T23:20:40.740Z,99.90
2022-08-03T23:24:46.517Z,99.90
2022-08-03T23:28:48.431Z,99.90
2022-08-03T23:32:54.694Z,99.90
2022-08-03T23:36:56.756Z,99.90
2022-08-03T23:41:00.804Z,99.90
2022-08-03T23:45:05.958Z,99.90
2022-08-03T23:49:08.306Z,99.90
2022-08-03T23:53:26.193Z,99.90
2022-08-03T23:58:02.258Z,99.90
