createdAt,value
2022-09-21T00:00:03.115Z,0.50
2022-09-21T00:02:03.166Z,0.50
2022-09-21T00:04:03.118Z,0.50
2022-09-21T00:06:03.099Z,0.50
2022-09-21T00:08:03.128Z,0.50
2022-09-21T00:10:03.086Z,0.50
2022-09-21T00:12:03.091Z,0.60
2022-09-21T00:14:03.144Z,0.60
2022-09-21T00:16:03.223Z,0.70
2022-09-21T00:18:03.103Z,0.60
2022-09-21T00:20:03.107Z,0.70
2022-09-21T00:22:03.128Z,0.60
2022-09-21T00:24:03.235Z,0.50
2022-09-21T00:26:03.103Z,0.50
2022-09-21T00:28:03.103Z,0.70
2022-09-21T00:30:03.161Z,0.60
2022-09-21T00:32:03.161Z,0.70
2022-09-21T00:34:03.094Z,0.60
2022-09-21T00:36:03.205Z,0.60
2022-09-21T00:38:33.089Z,0.70
2022-09-21T00:40:33.157Z,0.60
2022-09-21T00:42:33.139Z,0.50
2022-09-21T00:44:33.101Z,0.40
2022-09-21T00:46:33.184Z,0.50
2022-09-21T00:48:33.113Z,0.50
2022-09-21T00:50:33.220Z,0.50
2022-09-21T00:52:33.152Z,0.50
2022-09-21T00:54:33.214Z,0.50
2022-09-21T00:56:33.122Z,0.50
2022-09-21T00:58:33.092Z,0.50
2022-09-21T01:00:33.152Z,0.60
2022-09-21T01:02:33.108Z,0.50
2022-09-21T01:04:33.116Z,0.70
2022-09-21T01:06:33.416Z,0.70
2022-09-21T01:08:33.143Z,0.60
2022-09-21T01:10:33.153Z,0.80
2022-09-21T01:12:33.145Z,0.70
2022-09-21T01:14:33.095Z,0.70
2022-09-21T01:16:33.158Z,0.60
2022-09-21T01:18:33.122Z,0.60
2022-09-21T01:20:33.159Z,0.50
2022-09-21T01:22:33.127Z,0.60
2022-09-21T01:24:33.249Z,0.50
2022-09-21T01:26:33.160Z,0.60
2022-09-21T01:28:33.173Z,0.60
2022-09-21T01:30:33.215Z,0.50
2022-09-21T01:32:33.156Z,0.80
2022-09-21T01:34:33.129Z,0.40
2022-09-21T01:36:33.210Z,0.50
2022-09-21T01:38:33.133Z,0.50
2022-09-21T01:40:35.681Z,0.50
2022-09-21T01:42:33.160Z,0.70
2022-09-21T01:44:33.117Z,0.70
2022-09-21T01:46:33.201Z,0.60
2022-09-21T01:48:33.146Z,0.70
2022-09-21T01:50:33.164Z,0.60
2022-09-21T01:52:33.146Z,0.60
2022-09-21T01:54:33.194Z,0.50
2022-09-21T01:56:33.184Z,0.60
2022-09-21T01:58:33.139Z,0.50
2022-09-21T02:00:33.182Z,0.60
2022-09-21T02:02:33.126Z,0.40
2022-09-21T02:04:33.139Z,0.50
2022-09-21T02:06:33.248Z,0.50
2022-09-21T02:08:33.137Z,0.50
2022-09-21T02:10:33.129Z,0.60
2022-09-21T02:12:33.204Z,0.60
2022-09-21T02:14:33.161Z,0.50
2022-09-21T02:16:33.253Z,0.60
2022-09-21T02:18:33.150Z,0.60
2022-09-21T02:20:33.163Z,0.50
2022-09-21T02:22:33.185Z,0.60
2022-09-21T02:24:33.143Z,0.50
2022-09-21T02:26:33.365Z,0.60
2022-09-21T02:29:03.190Z,0.50
2022-09-21T02:31:03.211Z,0.60
2022-09-21T02:33:03.213Z,0.50
2022-09-21T02:35:03.168Z,0.50
2022-09-21T02:37:03.215Z,0.40
2022-09-21T02:39:03.245Z,0.60
2022-09-21T02:41:03.210Z,0.40
2022-09-21T02:43:03.183Z,0.50
2022-09-21T02:45:03.161Z,0.50
2022-09-21T02:47:03.190Z,0.50
2022-09-21T02:49:03.179Z,0.60
2022-09-21T02:51:03.235Z,0.50
2022-09-21T02:53:03.193Z,0.50
2022-09-21T02:55:03.313Z,0.50
2022-09-21T02:57:03.223Z,0.40
2022-09-21T02:59:03.220Z,0.40
2022-09-21T03:01:03.218Z,0.50
2022-09-21T03:03:03.197Z,0.60
2022-09-21T03:05:03.217Z,0.50
2022-09-21T03:07:03.235Z,0.50
2022-09-21T03:09:03.212Z,0.50
2022-09-21T03:11:03.195Z,0.60
2022-09-21T03:13:03.192Z,0.50
2022-09-21T03:15:03.192Z,0.50
2022-09-21T03:17:03.263Z,0.60
2022-09-21T03:19:03.196Z,0.30
2022-09-21T03:21:03.175Z,0.50
2022-09-21T03:23:03.294Z,0.50
2022-09-21T03:25:03.183Z,0.40
2022-09-21T03:27:03.227Z,0.60
2022-09-21T03:29:03.199Z,0.50
2022-09-21T03:31:03.265Z,0.50
2022-09-21T03:33:03.236Z,0.50
2022-09-21T03:35:03.208Z,0.60
2022-09-21T03:37:03.314Z,0.50
2022-09-21T03:39:03.209Z,0.60
2022-09-21T03:41:03.212Z,0.50
2022-09-21T03:43:03.424Z,0.60
2022-09-21T03:45:03.237Z,0.60
2022-09-21T03:47:03.200Z,0.50
2022-09-21T03:49:03.206Z,0.70
2022-09-21T03:51:03.234Z,0.50
2022-09-21T03:53:03.320Z,0.60
2022-09-21T03:55:03.236Z,0.70
2022-09-21T03:57:03.259Z,0.60
2022-09-21T03:59:03.179Z,0.60
2022-09-21T04:01:03.216Z,0.50
2022-09-21T04:03:03.193Z,0.70
2022-09-21T04:05:03.232Z,0.70
2022-09-21T04:07:03.228Z,0.60
2022-09-21T04:09:03.253Z,0.70
2022-09-21T04:11:03.186Z,0.60
2022-09-21T04:13:03.293Z,0.70
2022-09-21T04:15:33.323Z,0.60
2022-09-21T04:17:33.219Z,0.70
2022-09-21T04:19:33.195Z,0.60
2022-09-21T04:21:33.321Z,0.70
2022-09-21T04:23:33.241Z,0.70
2022-09-21T04:25:33.195Z,0.60
2022-09-21T04:27:33.223Z,0.80
2022-09-21T04:29:33.350Z,0.70
2022-09-21T04:31:33.252Z,0.70
2022-09-21T04:33:33.265Z,0.70
2022-09-21T04:35:33.269Z,0.80
2022-09-21T04:37:33.223Z,0.60
2022-09-21T04:39:33.385Z,0.60
2022-09-21T04:41:33.219Z,0.70
2022-09-21T04:43:33.303Z,0.80
2022-09-21T04:45:33.220Z,0.60
2022-09-21T04:47:33.246Z,0.80
2022-09-21T04:49:33.334Z,0.60
2022-09-21T04:51:33.360Z,0.60
2022-09-21T04:53:33.339Z,0.60
2022-09-21T04:55:33.271Z,0.60
2022-09-21T04:57:33.276Z,0.70
2022-09-21T04:59:33.285Z,0.60
2022-09-21T05:01:33.234Z,0.60
2022-09-21T05:03:33.362Z,0.80
2022-09-21T05:05:33.335Z,0.90
2022-09-21T05:07:33.347Z,0.70
2022-09-21T05:09:33.395Z,0.50
2022-09-21T05:11:33.278Z,0.60
2022-09-21T05:13:33.294Z,0.70
2022-09-21T05:15:33.317Z,0.50
2022-09-21T05:17:33.230Z,0.60
2022-09-21T05:19:33.245Z,0.60
2022-09-21T05:21:33.310Z,0.80
2022-09-21T05:23:33.248Z,0.70
2022-09-21T05:25:33.250Z,0.80
2022-09-21T05:27:33.270Z,0.90
2022-09-21T05:29:33.279Z,0.80
2022-09-21T05:31:33.289Z,0.70
2022-09-21T05:33:33.309Z,0.70
2022-09-21T05:35:33.270Z,0.70
2022-09-21T05:37:33.262Z,0.90
2022-09-21T05:39:33.365Z,1.10
2022-09-21T05:41:33.445Z,0.90
2022-09-21T05:43:33.297Z,1.00
2022-09-21T05:45:33.370Z,1.10
2022-09-21T05:47:33.274Z,1.10
2022-09-21T05:49:33.301Z,1.30
2022-09-21T05:51:33.279Z,1.60
2022-09-21T05:53:33.266Z,0.80
2022-09-21T05:55:33.254Z,0.80
2022-09-21T05:57:33.354Z,0.70
2022-09-21T05:59:33.257Z,0.80
2022-09-21T06:01:33.406Z,0.70
2022-09-21T06:03:33.295Z,0.70
2022-09-21T06:06:03.441Z,0.70
2022-09-21T06:08:03.299Z,0.70
2022-09-21T06:10:03.383Z,0.70
2022-09-21T06:12:03.396Z,0.70
2022-09-21T06:14:03.316Z,0.80
2022-09-21T06:16:03.284Z,0.80
2022-09-21T06:18:03.301Z,0.70
2022-09-21T06:20:03.306Z,0.70
2022-09-21T06:22:03.396Z,0.80
2022-09-21T06:24:03.352Z,0.80
2022-09-21T06:28:03.337Z,0.80
2022-09-21T06:30:03.365Z,0.80
2022-09-21T06:33:58.514Z,0.80
2022-09-21T06:35:58.540Z,0.70
2022-09-21T06:37:58.504Z,0.80
2022-09-21T06:39:58.636Z,0.80
2022-09-21T06:41:58.498Z,0.70
2022-09-21T06:43:58.540Z,0.80
2022-09-21T06:45:58.601Z,0.80
2022-09-21T06:47:58.600Z,0.70
2022-09-21T06:49:58.542Z,0.70
2022-09-21T06:51:58.522Z,0.80
2022-09-21T06:53:58.535Z,0.90
2022-09-21T06:55:58.602Z,0.80
2022-09-21T06:57:58.568Z,0.70
2022-09-21T06:59:58.549Z,0.90
2022-09-21T07:01:58.777Z,0.80
2022-09-21T07:03:58.562Z,0.90
2022-09-21T07:05:58.550Z,0.60
2022-09-21T07:07:58.770Z,0.90
2022-09-21T07:10:11.238Z,0.80
2022-09-21T07:11:58.543Z,0.80
2022-09-21T07:13:58.676Z,0.90
2022-09-21T07:15:58.531Z,0.90
2022-09-21T07:18:05.888Z,0.70
2022-09-21T07:19:58.546Z,0.90
2022-09-21T07:21:58.572Z,1.00
2022-09-21T07:23:58.627Z,1.00
2022-09-21T07:25:58.567Z,0.90
2022-09-21T07:27:58.563Z,1.00
2022-09-21T07:29:58.592Z,1.00
2022-09-21T07:31:58.576Z,0.90
2022-09-21T07:33:58.531Z,1.00
2022-09-21T07:35:58.622Z,1.00
2022-09-21T07:38:28.591Z,1.10
2022-09-21T07:40:28.636Z,1.00
2022-09-21T07:42:28.556Z,0.80
2022-09-21T07:44:28.551Z,1.00
2022-09-21T07:46:28.614Z,1.00
2022-09-21T07:48:28.553Z,1.00
2022-09-21T07:50:28.670Z,1.40
2022-09-21T07:52:28.570Z,1.10
2022-09-21T07:54:28.588Z,0.90
2022-09-21T07:56:28.598Z,0.80
2022-09-21T07:58:29.012Z,1.10
2022-09-21T08:00:28.614Z,1.50
2022-09-21T08:02:28.675Z,1.70
2022-09-21T08:04:28.591Z,1.20
2022-09-21T08:06:28.582Z,1.50
2022-09-21T08:08:28.555Z,1.90
2022-09-21T08:10:28.586Z,2.40
2022-09-21T08:12:28.612Z,1.10
2022-09-21T08:14:28.565Z,0.80
2022-09-21T08:16:28.720Z,0.80
2022-09-21T08:18:28.601Z,0.80
2022-09-21T08:20:28.590Z,0.90
2022-09-21T08:22:28.641Z,0.70
2022-09-21T08:24:28.581Z,0.90
2022-09-21T08:26:28.644Z,0.70
2022-09-21T08:28:28.698Z,0.60
2022-09-21T08:30:28.597Z,0.70
2022-09-21T08:32:50.007Z,0.70
2022-09-21T08:34:28.574Z,0.50
2022-09-21T08:36:28.866Z,0.50
2022-09-21T08:38:28.745Z,0.50
2022-09-21T08:40:28.729Z,0.40
2022-09-21T08:42:28.755Z,0.50
2022-09-21T08:44:28.611Z,0.50
2022-09-21T08:46:28.705Z,0.50
2022-09-21T08:48:33.086Z,0.50
2022-09-21T08:50:28.673Z,0.50
2022-09-21T08:52:28.626Z,0.50
2022-09-21T08:54:28.633Z,0.40
2022-09-21T08:56:47.128Z,0.50
2022-09-21T08:58:28.659Z,0.40
2022-09-21T09:00:28.656Z,0.50
2022-09-21T09:02:28.642Z,0.50
2022-09-21T09:04:28.586Z,0.50
2022-09-21T09:06:28.658Z,0.50
2022-09-21T09:08:28.635Z,0.50
2022-09-21T09:10:28.707Z,0.50
2022-09-21T09:12:28.618Z,0.40
2022-09-21T09:14:28.637Z,0.60
2022-09-21T09:16:28.667Z,0.50
2022-09-21T09:18:28.640Z,0.40
2022-09-21T09:20:28.756Z,0.40
2022-09-21T09:22:28.672Z,0.40
2022-09-21T09:24:28.642Z,0.40
2022-09-21T09:26:28.656Z,0.50
2022-09-21T09:28:28.641Z,0.50
2022-09-21T09:30:28.674Z,0.40
2022-09-21T09:32:28.660Z,0.40
2022-09-21T09:34:58.634Z,0.40
2022-09-21T09:36:59.638Z,0.40
2022-09-21T09:38:58.668Z,0.50
2022-09-21T09:40:58.709Z,0.50
2022-09-21T09:43:02.616Z,0.50
2022-09-21T09:44:58.667Z,0.40
2022-09-21T09:46:58.707Z,0.50
2022-09-21T09:48:58.687Z,0.50
2022-09-21T09:50:58.657Z,0.40
2022-09-21T09:52:58.632Z,0.30
2022-09-21T09:54:58.651Z,0.70
2022-09-21T09:56:58.730Z,0.50
2022-09-21T09:58:58.669Z,0.50
2022-09-21T10:00:59.104Z,0.30
2022-09-21T10:02:58.711Z,0.50
2022-09-21T10:04:58.699Z,0.40
2022-09-21T10:06:58.666Z,0.40
2022-09-21T10:08:58.693Z,0.50
2022-09-21T10:10:58.662Z,0.40
2022-09-21T10:12:58.711Z,0.50
2022-09-21T10:14:58.672Z,0.50
2022-09-21T10:16:58.690Z,0.40
2022-09-21T10:18:58.804Z,0.50
2022-09-21T10:20:58.705Z,0.40
2022-09-21T10:22:58.779Z,0.40
2022-09-21T10:24:58.736Z,0.50
2022-09-21T10:26:58.711Z,0.50
2022-09-21T10:28:58.783Z,0.40
2022-09-21T10:30:58.709Z,0.40
2022-09-21T10:32:58.714Z,0.40
2022-09-21T10:34:58.780Z,0.50
2022-09-21T10:36:58.690Z,0.50
2022-09-21T10:38:58.685Z,0.50
2022-09-21T10:40:58.684Z,0.40
2022-09-21T10:42:58.743Z,0.50
2022-09-21T10:44:58.711Z,0.40
2022-09-21T10:46:58.732Z,0.50
2022-09-21T10:48:58.823Z,0.50
2022-09-21T10:50:58.738Z,0.50
2022-09-21T10:52:58.692Z,0.50
2022-09-21T10:54:58.729Z,0.50
2022-09-21T10:56:58.736Z,0.50
2022-09-21T10:58:59.207Z,0.30
2022-09-21T11:00:58.735Z,0.40
2022-09-21T11:02:58.767Z,0.60
2022-09-21T11:04:58.822Z,0.40
2022-09-21T11:06:58.725Z,0.40
2022-09-21T11:08:58.736Z,0.50
2022-09-21T11:10:58.745Z,0.60
2022-09-21T11:12:58.754Z,0.50
2022-09-21T11:14:58.737Z,0.50
2022-09-21T11:16:58.753Z,0.70
2022-09-21T11:18:58.852Z,0.70
2022-09-21T11:20:58.724Z,0.50
2022-09-21T11:22:58.766Z,0.60
2022-09-21T11:24:58.747Z,0.70
2022-09-21T11:26:58.756Z,0.50
2022-09-21T11:28:58.777Z,0.70
2022-09-21T11:30:58.782Z,0.60
2022-09-21T11:33:28.750Z,0.50
2022-09-21T11:35:28.776Z,0.40
2022-09-21T11:37:28.734Z,0.40
2022-09-21T11:39:28.758Z,0.40
2022-09-21T11:41:28.745Z,0.30
2022-09-21T11:43:28.778Z,0.40
2022-09-21T11:45:28.734Z,0.40
2022-09-21T11:47:28.796Z,0.50
2022-09-21T11:49:28.724Z,0.50
2022-09-21T11:51:28.840Z,0.40
2022-09-21T11:53:28.767Z,0.50
2022-09-21T11:55:28.756Z,0.40
2022-09-21T11:57:28.734Z,0.40
2022-09-21T11:59:28.747Z,0.40
2022-09-21T12:01:28.779Z,0.60
2022-09-21T12:03:28.830Z,0.60
2022-09-21T12:05:28.775Z,0.40
2022-09-21T12:07:28.804Z,0.40
2022-09-21T12:09:28.734Z,0.50
2022-09-21T12:11:28.759Z,0.40
2022-09-21T12:13:28.804Z,0.50
2022-09-21T12:15:28.783Z,0.40
2022-09-21T12:17:28.947Z,0.40
2022-09-21T12:19:28.758Z,0.40
2022-09-21T12:21:28.763Z,0.40
2022-09-21T12:23:28.809Z,0.50
2022-09-21T12:25:28.796Z,0.60
2022-09-21T12:27:28.782Z,0.40
2022-09-21T12:29:28.819Z,0.50
2022-09-21T12:31:28.833Z,0.40
2022-09-21T12:33:28.839Z,0.40
2022-09-21T12:35:28.790Z,0.50
2022-09-21T12:37:28.926Z,0.40
2022-09-21T12:39:28.806Z,0.40
2022-09-21T12:41:28.798Z,0.60
2022-09-21T12:43:28.871Z,0.50
2022-09-21T12:45:28.782Z,0.50
2022-09-21T12:47:28.888Z,0.40
2022-09-21T12:49:28.881Z,0.40
2022-09-21T12:51:29.945Z,0.50
2022-09-21T12:53:28.815Z,0.40
2022-09-21T12:55:28.917Z,0.40
2022-09-21T12:57:49.201Z,0.50
2022-09-21T12:59:28.786Z,0.50
2022-09-21T13:01:28.936Z,0.40
2022-09-21T13:03:28.905Z,0.50
2022-09-21T13:05:28.799Z,0.50
2022-09-21T13:07:28.909Z,0.50
2022-09-21T13:09:28.879Z,0.50
2022-09-21T13:11:28.826Z,0.50
2022-09-21T13:13:28.939Z,0.40
2022-09-21T13:15:28.858Z,0.60
2022-09-21T13:17:28.990Z,0.50
2022-09-21T13:19:28.894Z,0.50
2022-09-21T13:21:28.892Z,0.50
2022-09-21T13:23:28.938Z,0.50
2022-09-21T13:25:28.912Z,0.50
2022-09-21T13:27:28.922Z,0.50
2022-09-21T13:29:28.965Z,0.60
2022-09-21T13:33:58.913Z,0.50
2022-09-21T13:35:58.922Z,0.60
2022-09-21T13:37:59.098Z,0.50
2022-09-21T13:39:58.903Z,0.60
2022-09-21T13:44:05.308Z,0.50
2022-09-21T13:45:58.945Z,0.50
2022-09-21T13:49:39.200Z,0.50
2022-09-21T13:51:39.166Z,0.60
2022-09-21T13:53:39.206Z,0.50
2022-09-21T13:55:39.216Z,0.50
2022-09-21T13:57:39.328Z,0.40
2022-09-21T13:59:39.201Z,0.50
2022-09-21T14:01:47.041Z,0.50
2022-09-21T14:03:39.227Z,0.50
2022-09-21T14:05:39.195Z,0.60
2022-09-21T14:09:39.206Z,0.50
2022-09-21T14:11:39.206Z,0.40
2022-09-21T14:13:39.307Z,0.50
2022-09-21T14:16:09.225Z,0.50
2022-09-21T14:18:09.187Z,0.60
2022-09-21T14:20:09.221Z,0.40
2022-09-21T14:22:09.196Z,0.50
2022-09-21T14:24:09.202Z,0.50
2022-09-21T14:26:09.227Z,0.50
2022-09-21T14:28:09.246Z,0.50
2022-09-21T14:30:09.198Z,0.50
2022-09-21T14:32:09.223Z,0.50
2022-09-21T14:34:09.259Z,0.50
2022-09-21T14:36:09.225Z,0.50
2022-09-21T14:38:09.245Z,0.50
2022-09-21T14:40:09.306Z,0.40
2022-09-21T14:42:09.311Z,0.50
2022-09-21T14:44:09.245Z,0.40
2022-09-21T14:46:09.237Z,0.60
2022-09-21T14:48:09.230Z,0.60
2022-09-21T14:50:14.368Z,0.50
2022-09-21T14:52:13.512Z,0.50
2022-09-21T14:54:09.221Z,0.50
2022-09-21T14:56:09.326Z,0.40
2022-09-21T14:58:09.221Z,0.60
2022-09-21T15:00:09.294Z,0.50
2022-09-21T15:02:09.264Z,0.50
2022-09-21T15:04:09.309Z,0.40
2022-09-21T15:06:09.260Z,0.40
2022-09-21T15:08:09.247Z,0.40
2022-09-21T15:10:09.402Z,0.50
2022-09-21T15:12:09.327Z,0.50
2022-09-21T15:14:09.346Z,0.50
2022-09-21T15:16:09.325Z,0.50
2022-09-21T15:18:09.254Z,0.60
2022-09-21T15:20:09.295Z,0.50
2022-09-21T15:22:09.278Z,0.50
2022-09-21T15:24:09.368Z,0.50
2022-09-21T15:26:09.369Z,0.40
2022-09-21T15:28:09.381Z,0.50
2022-09-21T15:30:09.410Z,0.50
2022-09-21T15:32:09.435Z,0.50
2022-09-21T15:34:09.306Z,0.60
2022-09-21T15:36:12.168Z,0.50
2022-09-21T15:38:09.369Z,0.50
2022-09-21T15:40:09.490Z,0.50
2022-09-21T15:42:09.269Z,0.50
2022-09-21T15:44:09.368Z,0.40
2022-09-21T15:46:09.268Z,0.60
2022-09-21T15:48:09.250Z,0.50
2022-09-21T15:50:09.300Z,0.50
2022-09-21T15:52:09.321Z,0.50
2022-09-21T15:54:09.370Z,0.50
2022-09-21T15:56:09.322Z,0.50
2022-09-21T15:58:09.344Z,0.70
2022-09-21T16:00:09.500Z,0.60
2022-09-21T16:02:09.363Z,0.80
2022-09-21T16:04:10.381Z,0.70
2022-09-21T16:06:09.436Z,0.50
2022-09-21T16:08:09.332Z,0.50
2022-09-21T16:10:09.345Z,0.50
2022-09-21T16:12:09.321Z,0.40
2022-09-21T16:14:39.404Z,0.50
2022-09-21T16:16:39.507Z,0.60
2022-09-21T16:18:39.324Z,0.60
2022-09-21T16:20:39.295Z,0.40
2022-09-21T16:22:39.323Z,0.60
2022-09-21T16:24:39.390Z,0.50
2022-09-21T16:28:39.396Z,0.60
2022-09-21T16:30:39.419Z,0.50
2022-09-21T16:32:39.278Z,0.70
2022-09-21T16:34:39.365Z,0.70
2022-09-21T16:36:39.294Z,0.70
2022-09-21T16:38:39.347Z,0.70
2022-09-21T16:40:39.501Z,0.50
2022-09-21T16:42:39.383Z,0.60
2022-09-21T16:44:39.410Z,0.50
2022-09-21T16:46:39.323Z,0.50
2022-09-21T16:48:39.438Z,0.60
2022-09-21T16:50:39.429Z,0.40
2022-09-21T16:52:39.365Z,0.60
2022-09-21T16:54:39.366Z,0.50
2022-09-21T16:56:39.303Z,0.50
2022-09-21T16:58:39.429Z,0.50
2022-09-21T17:00:39.423Z,0.60
2022-09-21T17:02:39.417Z,0.50
2022-09-21T17:04:39.328Z,0.50
2022-09-21T17:06:39.444Z,0.50
2022-09-21T17:08:39.395Z,0.60
2022-09-21T17:10:39.425Z,0.50
2022-09-21T17:12:39.477Z,0.50
2022-09-21T17:14:43.066Z,0.50
2022-09-21T17:16:39.440Z,0.60
2022-09-21T17:18:39.440Z,0.60
2022-09-21T17:20:39.353Z,0.50
2022-09-21T17:22:39.464Z,0.60
2022-09-21T17:24:50.167Z,0.40
2022-09-21T17:26:39.399Z,0.50
2022-09-21T17:28:39.418Z,0.60
2022-09-21T17:30:39.403Z,0.60
2022-09-21T17:32:39.420Z,0.50
2022-09-21T17:34:39.558Z,0.50
2022-09-21T17:36:39.322Z,0.60
2022-09-21T17:38:39.382Z,0.40
2022-09-21T17:40:39.423Z,0.40
2022-09-21T17:42:39.377Z,0.60
2022-09-21T17:44:39.450Z,0.50
2022-09-21T17:46:39.395Z,0.60
2022-09-21T17:48:39.406Z,0.60
2022-09-21T17:50:39.370Z,0.60
2022-09-21T17:52:39.497Z,0.90
2022-09-21T17:54:39.435Z,0.70
2022-09-21T17:56:39.367Z,0.70
2022-09-21T17:58:39.432Z,0.70
2022-09-21T18:00:39.589Z,1.00
2022-09-21T18:02:40.543Z,0.80
2022-09-21T18:04:39.467Z,0.70
2022-09-21T18:06:39.532Z,0.60
2022-09-21T18:08:40.390Z,0.70
2022-09-21T18:11:09.481Z,0.50
2022-09-21T18:13:09.498Z,0.50
2022-09-21T18:15:09.528Z,0.50
2022-09-21T18:17:09.467Z,0.50
2022-09-21T18:19:09.552Z,0.40
2022-09-21T18:21:09.450Z,0.50
2022-09-21T18:23:09.543Z,0.60
2022-09-21T18:25:09.538Z,0.40
2022-09-21T18:27:09.401Z,0.50
2022-09-21T18:29:35.341Z,0.60
2022-09-21T18:31:09.579Z,0.50
2022-09-21T18:33:09.582Z,0.50
2022-09-21T18:35:10.584Z,0.50
2022-09-21T18:37:12.740Z,0.50
2022-09-21T18:39:09.426Z,0.60
2022-09-21T18:41:09.482Z,0.60
2022-09-21T18:43:09.568Z,0.90
2022-09-21T18:45:09.497Z,0.90
2022-09-21T18:47:09.586Z,0.60
2022-09-21T18:49:09.441Z,0.50
2022-09-21T18:51:09.614Z,0.80
2022-09-21T18:53:09.423Z,0.70
2022-09-21T18:55:09.477Z,0.80
2022-09-21T18:57:09.513Z,0.80
2022-09-21T18:59:09.477Z,0.70
2022-09-21T19:01:09.632Z,0.90
2022-09-21T19:03:18.218Z,0.80
2022-09-21T19:05:09.451Z,0.70
2022-09-21T19:07:09.507Z,0.70
2022-09-21T19:09:09.534Z,0.60
2022-09-21T19:11:09.462Z,0.70
2022-09-21T19:13:09.516Z,0.60
2022-09-21T19:15:12.271Z,0.80
2022-09-21T19:17:09.516Z,0.60
2022-09-21T19:19:09.525Z,0.70
2022-09-21T19:21:09.730Z,0.60
2022-09-21T19:23:09.576Z,0.70
2022-09-21T19:25:09.503Z,0.50
2022-09-21T19:27:09.529Z,0.60
2022-09-21T19:29:09.645Z,1.00
2022-09-21T19:31:09.627Z,1.10
2022-09-21T19:33:11.132Z,1.00
2022-09-21T19:35:09.588Z,0.80
2022-09-21T19:37:09.564Z,0.70
2022-09-21T19:39:09.479Z,0.80
2022-09-21T19:41:10.524Z,0.90
2022-09-21T19:43:09.504Z,0.60
2022-09-21T19:45:09.559Z,0.90
2022-09-21T19:47:09.538Z,0.80
2022-09-21T19:49:09.465Z,0.70
2022-09-21T19:51:09.443Z,0.80
2022-09-21T19:53:09.559Z,0.60
2022-09-21T19:55:09.622Z,0.80
2022-09-21T19:57:09.537Z,0.80
2022-09-21T19:59:09.584Z,0.70
2022-09-21T20:01:09.532Z,0.60
2022-09-21T20:03:39.531Z,0.70
2022-09-21T20:05:39.544Z,0.70
2022-09-21T20:07:39.427Z,0.90
2022-09-21T20:09:39.605Z,1.10
2022-09-21T20:11:39.555Z,1.20
2022-09-21T20:13:39.523Z,1.10
2022-09-21T20:15:39.501Z,1.00
2022-09-21T20:17:40.511Z,0.80
2022-09-21T20:19:39.573Z,0.80
2022-09-21T20:21:39.520Z,0.80
2022-09-21T20:23:39.571Z,1.00
2022-09-21T20:25:40.544Z,1.00
2022-09-21T20:27:39.512Z,0.90
2022-09-21T20:29:42.432Z,0.80
2022-09-21T20:31:39.581Z,0.90
2022-09-21T20:33:39.652Z,1.00
2022-09-21T20:35:39.554Z,0.70
2022-09-21T20:37:39.582Z,0.80
2022-09-21T20:39:39.581Z,0.70
2022-09-21T20:41:40.545Z,0.70
2022-09-21T20:43:39.539Z,0.70
2022-09-21T20:45:39.555Z,0.80
2022-09-21T20:47:39.516Z,0.80
2022-09-21T20:49:39.645Z,0.70
2022-09-21T20:51:39.545Z,0.80
2022-09-21T20:53:39.573Z,1.00
2022-09-21T20:55:39.542Z,0.80
2022-09-21T20:57:39.650Z,1.00
2022-09-21T20:59:39.646Z,0.90
2022-09-21T21:03:39.629Z,0.90
2022-09-21T21:05:39.554Z,0.80
2022-09-21T21:09:32.709Z,0.80
2022-09-21T21:11:32.707Z,0.80
2022-09-21T21:13:32.783Z,0.90
2022-09-21T21:15:32.686Z,0.90
2022-09-21T21:17:32.810Z,1.00
2022-09-21T21:19:32.687Z,1.00
2022-09-21T21:21:32.713Z,0.90
2022-09-21T21:23:32.709Z,1.10
2022-09-21T21:25:32.710Z,0.80
2022-09-21T21:28:02.781Z,0.80
2022-09-21T21:30:02.697Z,0.80
2022-09-21T21:32:02.727Z,1.20
2022-09-21T21:34:02.750Z,1.10
2022-09-21T21:36:02.710Z,1.00
2022-09-21T21:38:02.777Z,1.10
2022-09-21T21:40:02.832Z,0.90
2022-09-21T21:42:02.754Z,1.00
2022-09-21T21:44:02.739Z,1.00
2022-09-21T21:46:02.948Z,1.00
2022-09-21T21:48:02.744Z,0.90
2022-09-21T21:50:02.722Z,0.80
2022-09-21T21:52:02.785Z,0.90
2022-09-21T21:54:02.726Z,1.10
2022-09-21T21:56:02.755Z,0.90
2022-09-21T21:58:02.772Z,0.90
2022-09-21T22:00:02.804Z,0.90
2022-09-21T22:02:02.823Z,1.10
2022-09-21T22:04:02.720Z,0.80
2022-09-21T22:06:02.806Z,1.00
2022-09-21T22:08:02.803Z,0.80
2022-09-21T22:10:02.724Z,1.00
2022-09-21T22:12:02.784Z,0.80
2022-09-21T22:14:02.701Z,0.80
2022-09-21T22:16:02.752Z,0.80
2022-09-21T22:18:02.720Z,0.90
2022-09-21T22:20:02.700Z,0.80
2022-09-21T22:22:02.805Z,0.70
2022-09-21T22:24:02.799Z,0.70
2022-09-21T22:26:02.750Z,0.70
2022-09-21T22:28:02.771Z,0.80
2022-09-21T22:30:02.780Z,0.70
2022-09-21T22:32:02.819Z,0.80
2022-09-21T22:34:02.759Z,0.60
2022-09-21T22:36:02.755Z,0.70
2022-09-21T22:38:02.739Z,0.70
2022-09-21T22:40:02.774Z,0.60
2022-09-21T22:42:02.785Z,0.70
2022-09-21T22:44:02.736Z,0.70
2022-09-21T22:46:02.838Z,0.60
2022-09-21T22:48:02.734Z,0.60
2022-09-21T22:50:02.771Z,0.60
2022-09-21T22:52:02.794Z,0.70
2022-09-21T22:54:02.760Z,0.70
2022-09-21T22:56:02.749Z,0.70
2022-09-21T22:58:02.726Z,0.60
2022-09-21T23:00:02.731Z,0.60
2022-09-21T23:02:02.764Z,0.70
2022-09-21T23:04:02.770Z,0.60
2022-09-21T23:06:02.782Z,0.90
2022-09-21T23:08:02.800Z,0.80
2022-09-21T23:10:02.809Z,0.80
2022-09-21T23:12:02.773Z,0.70
2022-09-21T23:14:02.768Z,0.80
2022-09-21T23:16:02.834Z,0.70
2022-09-21T23:18:02.752Z,0.80
2022-09-21T23:20:02.866Z,0.80
2022-09-21T23:22:32.765Z,0.80
2022-09-21T23:24:32.762Z,0.80
2022-09-21T23:26:32.767Z,0.80
2022-09-21T23:28:32.804Z,0.70
2022-09-21T23:30:32.786Z,0.60
2022-09-21T23:32:32.900Z,0.60
2022-09-21T23:34:32.770Z,0.70
2022-09-21T23:36:32.795Z,0.70
2022-09-21T23:38:32.780Z,0.70
2022-09-21T23:40:33.019Z,0.70
2022-09-21T23:42:32.826Z,0.70
2022-09-21T23:44:32.866Z,0.70
2022-09-21T23:46:32.820Z,0.60
2022-09-21T23:48:32.863Z,0.60
2022-09-21T23:50:32.764Z,0.70
2022-09-21T23:52:32.887Z,0.60
2022-09-21T23:54:32.760Z,0.80
2022-09-21T23:56:32.774Z,0.70
2022-09-21T23:58:32.902Z,0.70
