createdAt,value
2019-05-18T00:01:02.505Z,57.87
2019-05-18T00:03:31.460Z,55.90
2019-05-18T00:06:00.470Z,56.93
2019-05-18T00:08:29.647Z,53.93
2019-05-18T00:10:58.615Z,61.17
2019-05-18T00:13:27.846Z,51.60
2019-05-18T00:15:59.484Z,56.20
2019-05-18T00:18:31.724Z,60.83
2019-05-18T00:21:02.098Z,59.00
2019-05-18T00:23:31.105Z,60.50
2019-05-18T00:26:02.498Z,55.73
2019-05-18T00:28:31.575Z,59.10
2019-05-18T00:31:00.625Z,57.80
2019-05-18T00:33:29.614Z,54.57
2019-05-18T00:35:58.551Z,61.90
2019-05-18T00:38:27.946Z,59.40
2019-05-18T00:40:56.937Z,56.17
2019-05-18T00:43:26.051Z,60.43
2019-05-18T00:45:54.992Z,57.13
2019-05-18T00:48:24.133Z,62.77
2019-05-18T00:50:53.118Z,62.77
2019-05-18T00:53:31.836Z,62.53
2019-05-18T00:56:00.997Z,67.73
2019-05-18T00:58:30.138Z,64.80
2019-05-18T01:00:59.179Z,63.50
2019-05-18T01:03:28.159Z,67.17
2019-05-18T01:06:00.378Z,69.13
2019-05-18T01:08:29.406Z,69.70
2019-05-18T01:10:58.398Z,64.63
2019-05-18T01:13:30.548Z,72.27
2019-05-18T01:16:06.786Z,64.47
2019-05-18T01:18:35.853Z,64.60
2019-05-18T01:21:04.797Z,61.03
2019-05-18T01:23:34.807Z,67.63
2019-05-18T01:26:03.828Z,60.37
2019-05-18T01:28:32.790Z,59.43
2019-05-18T01:31:04.053Z,63.10
2019-05-18T01:33:33.040Z,59.53
2019-05-18T01:36:01.993Z,61.73
2019-05-18T01:38:31.039Z,59.90
2019-05-18T01:41:00.109Z,62.63
2019-05-18T01:43:32.223Z,62.67
2019-05-18T01:46:03.947Z,70.13
2019-05-18T01:48:39.374Z,62.87
2019-05-18T01:51:08.496Z,62.87
2019-05-18T01:53:37.513Z,58.23
2019-05-18T01:56:09.779Z,59.33
2019-05-18T01:58:38.830Z,59.03
2019-05-18T02:01:11.562Z,61.30
2019-05-18T02:03:43.675Z,61.63
2019-05-18T02:06:12.693Z,59.87
2019-05-18T02:08:42.036Z,62.17
2019-05-18T02:11:11.014Z,59.07
2019-05-18T02:13:39.903Z,65.90
2019-05-18T02:16:11.290Z,58.43
2019-05-18T02:18:39.472Z,58.57
2019-05-18T02:21:08.416Z,58.37
2019-05-18T02:23:37.322Z,64.17
2019-05-18T02:26:07.489Z,62.67
2019-05-18T02:28:36.425Z,64.23
2019-05-18T02:31:05.602Z,61.07
2019-05-18T02:33:34.797Z,65.50
2019-05-18T02:36:06.981Z,65.13
2019-05-18T02:38:36.009Z,60.00
2019-05-18T02:41:04.928Z,63.37
2019-05-18T02:43:33.808Z,61.03
2019-05-18T02:46:02.756Z,62.87
2019-05-18T02:48:47.695Z,61.70
2019-05-18T02:51:02.453Z,63.60
2019-05-18T02:53:31.465Z,63.30
2019-05-18T02:56:00.519Z,64.63
2019-05-18T02:58:32.476Z,68.10
2019-05-18T03:01:01.483Z,62.13
2019-05-18T03:03:30.547Z,61.87
2019-05-18T03:06:02.910Z,63.23
2019-05-18T03:08:34.163Z,68.77
2019-05-18T03:11:03.075Z,59.83
2019-05-18T03:13:32.045Z,62.00
2019-05-18T03:16:03.499Z,72.03
2019-05-18T03:18:33.683Z,62.40
2019-05-18T03:21:06.103Z,64.57
2019-05-18T03:23:35.048Z,64.53
2019-05-18T03:26:03.927Z,69.43
2019-05-18T03:28:34.018Z,73.33
2019-05-18T03:31:03.090Z,70.97
2019-05-18T03:33:32.018Z,69.70
2019-05-18T03:36:00.917Z,74.50
2019-05-18T03:38:30.319Z,78.63
2019-05-18T03:41:04.498Z,68.90
2019-05-18T03:43:33.505Z,74.73
2019-05-18T03:46:02.551Z,67.00
2019-05-18T03:48:31.539Z,73.97
2019-05-18T03:51:00.682Z,70.37
2019-05-18T03:53:29.652Z,69.00
2019-05-18T03:55:58.566Z,68.33
2019-05-18T03:58:27.549Z,66.53
2019-05-18T04:00:56.461Z,72.97
2019-05-18T04:03:25.448Z,65.67
2019-05-18T04:05:54.384Z,68.70
2019-05-18T04:08:23.341Z,67.10
2019-05-18T04:10:52.388Z,66.23
2019-05-18T04:13:21.404Z,62.83
2019-05-18T04:15:50.406Z,59.10
2019-05-18T04:18:19.308Z,61.03
2019-05-18T04:20:48.347Z,64.90
2019-05-18T04:23:17.234Z,63.17
2019-05-18T04:25:46.726Z,59.13
2019-05-18T04:28:17.336Z,61.07
2019-05-18T04:30:47.373Z,63.73
2019-05-18T04:33:16.328Z,63.03
2019-05-18T04:35:45.497Z,62.63
2019-05-18T04:38:16.559Z,64.73
2019-05-18T04:40:45.504Z,63.53
2019-05-18T04:43:14.606Z,61.30
2019-05-18T04:45:43.711Z,59.30
2019-05-18T04:48:13.023Z,61.10
2019-05-18T04:50:42.054Z,57.90
2019-05-18T04:53:10.983Z,48.60
2019-05-18T04:55:40.107Z,49.47
2019-05-18T04:58:11.111Z,48.23
2019-05-18T05:00:40.047Z,45.93
2019-05-18T05:03:09.258Z,48.17
2019-05-18T05:05:39.434Z,50.27
2019-05-18T05:08:08.440Z,47.40
2019-05-18T05:10:37.349Z,45.30
2019-05-18T05:13:06.303Z,44.13
2019-05-18T05:15:35.259Z,46.70
2019-05-18T05:18:04.140Z,42.67
2019-05-18T05:20:33.181Z,41.53
2019-05-18T05:23:04.580Z,40.73
2019-05-18T05:25:33.470Z,36.90
2019-05-18T05:28:05.508Z,39.40
2019-05-18T05:30:34.403Z,36.50
2019-05-18T05:33:04.374Z,38.00
2019-05-18T05:35:37.786Z,33.87
2019-05-18T05:38:07.252Z,33.33
2019-05-18T05:40:36.121Z,34.03
2019-05-18T05:43:05.122Z,30.97
2019-05-18T05:45:34.057Z,29.93
2019-05-18T05:48:02.959Z,25.73
2019-05-18T05:50:36.011Z,21.17
2019-05-18T05:53:02.475Z,21.80
2019-05-18T05:55:34.953Z,20.57
2019-05-18T05:58:03.970Z,19.93
2019-05-18T06:00:32.880Z,21.93
2019-05-18T06:03:05.307Z,19.13
2019-05-18T06:05:36.145Z,18.83
2019-05-18T06:08:05.091Z,20.90
2019-05-18T06:10:34.022Z,16.97
2019-05-18T06:13:03.094Z,17.50
2019-05-18T06:15:32.053Z,19.93
2019-05-18T06:18:00.978Z,16.43
2019-05-18T06:20:29.944Z,17.60
2019-05-18T06:22:58.846Z,16.70
2019-05-18T06:25:34.062Z,15.03
2019-05-18T06:28:03.245Z,14.43
2019-05-18T06:30:32.113Z,16.83
2019-05-18T06:33:01.012Z,16.13
2019-05-18T06:35:31.052Z,15.90
2019-05-18T06:38:00.061Z,15.83
2019-05-18T06:40:28.929Z,18.53
2019-05-18T06:42:57.933Z,12.37
2019-05-18T06:45:27.139Z,14.37
2019-05-18T06:47:56.229Z,13.70
2019-05-18T06:50:29.484Z,12.57
2019-05-18T06:52:58.551Z,13.90
2019-05-18T06:55:28.034Z,11.07
2019-05-18T06:57:57.327Z,12.50
2019-05-18T07:00:26.560Z,12.70
2019-05-18T07:02:55.482Z,12.53
2019-05-18T07:05:24.536Z,13.80
2019-05-18T07:07:59.690Z,12.70
2019-05-18T07:10:31.907Z,13.60
2019-05-18T07:13:02.522Z,12.67
2019-05-18T07:15:31.487Z,12.30
2019-05-18T07:18:00.893Z,14.57
2019-05-18T07:20:29.930Z,13.37
2019-05-18T07:22:58.827Z,13.50
2019-05-18T07:25:27.786Z,9.63
2019-05-18T07:27:56.955Z,9.90
2019-05-18T07:30:25.976Z,9.23
2019-05-18T07:32:54.973Z,10.30
2019-05-18T07:35:27.135Z,10.13
2019-05-18T07:37:57.061Z,8.80
2019-05-18T07:40:25.955Z,10.37
2019-05-18T07:42:54.919Z,8.93
2019-05-18T07:45:23.900Z,7.80
2019-05-18T07:47:53.008Z,10.00
2019-05-18T07:50:25.221Z,7.67
2019-05-18T07:52:54.213Z,8.33
2019-05-18T07:55:23.316Z,8.50
2019-05-18T07:57:52.307Z,8.53
2019-05-18T08:00:37.038Z,8.30
2019-05-18T08:03:06.171Z,11.03
2019-05-18T08:05:35.266Z,7.80
2019-05-18T08:08:04.445Z,7.97
2019-05-18T08:10:37.257Z,9.10
2019-05-18T08:13:07.466Z,10.27
2019-05-18T08:15:40.835Z,11.30
2019-05-18T08:18:09.725Z,8.87
2019-05-18T08:20:38.764Z,7.60
2019-05-18T08:23:08.788Z,8.40
2019-05-18T08:25:37.748Z,9.30
2019-05-18T08:28:11.153Z,8.37
2019-05-18T08:30:40.067Z,8.07
2019-05-18T08:33:09.257Z,10.33
2019-05-18T08:35:38.411Z,8.87
2019-05-18T08:38:07.401Z,7.60
2019-05-18T08:40:37.565Z,9.30
2019-05-18T08:43:09.478Z,8.43
2019-05-18T08:45:38.598Z,8.10
2019-05-18T08:48:07.543Z,12.23
2019-05-18T08:50:36.485Z,8.27
2019-05-18T08:53:08.380Z,7.93
2019-05-18T08:55:37.278Z,11.33
2019-05-18T08:58:07.455Z,11.50
2019-05-18T09:00:36.576Z,8.80
2019-05-18T09:03:05.632Z,11.60
2019-05-18T09:05:34.712Z,8.87
2019-05-18T09:08:03.708Z,10.37
2019-05-18T09:10:34.126Z,9.50
2019-05-18T09:13:03.153Z,11.60
2019-05-18T09:15:32.151Z,11.93
2019-05-18T09:18:01.097Z,9.30
2019-05-18T09:20:30.060Z,8.20
2019-05-18T09:22:59.040Z,9.13
2019-05-18T09:25:28.078Z,8.13
2019-05-18T09:28:03.329Z,7.83
2019-05-18T09:30:32.225Z,8.67
2019-05-18T09:33:01.376Z,9.23
2019-05-18T09:35:33.277Z,9.77
2019-05-18T09:38:03.281Z,10.40
2019-05-18T09:40:36.230Z,9.83
2019-05-18T09:43:06.139Z,8.10
2019-05-18T09:45:35.205Z,8.77
2019-05-18T09:48:04.307Z,8.20
2019-05-18T09:50:33.328Z,8.03
2019-05-18T09:53:02.263Z,8.60
2019-05-18T09:55:32.266Z,8.40
2019-05-18T09:58:01.228Z,9.57
2019-05-18T10:00:38.010Z,11.80
2019-05-18T10:03:00.891Z,8.27
2019-05-18T10:05:30.551Z,9.20
2019-05-18T10:07:59.605Z,11.20
2019-05-18T10:10:29.756Z,8.77
2019-05-18T10:12:58.680Z,7.37
2019-05-18T10:15:29.887Z,10.73
2019-05-18T10:18:00.223Z,11.17
2019-05-18T10:20:29.209Z,8.50
2019-05-18T10:23:11.750Z,10.63
2019-05-18T10:25:35.139Z,7.33
2019-05-18T10:28:05.228Z,7.50
2019-05-18T10:30:41.081Z,7.97
2019-05-18T10:33:11.109Z,8.77
2019-05-18T10:35:40.210Z,9.27
2019-05-18T10:38:10.430Z,9.63
2019-05-18T10:40:39.522Z,7.70
2019-05-18T10:43:10.678Z,9.30
2019-05-18T10:45:43.566Z,9.97
2019-05-18T10:48:10.732Z,10.17
2019-05-18T10:50:39.707Z,8.03
2019-05-18T10:53:09.930Z,8.30
2019-05-18T10:55:38.850Z,7.83
2019-05-18T10:58:07.875Z,9.07
2019-05-18T11:00:36.825Z,7.57
2019-05-18T11:03:05.756Z,8.20
2019-05-18T11:05:36.198Z,8.47
2019-05-18T11:08:08.029Z,9.27
2019-05-18T11:10:37.210Z,9.17
2019-05-18T11:13:10.445Z,7.87
2019-05-18T11:15:39.417Z,9.63
2019-05-18T11:18:09.992Z,8.73
2019-05-18T11:20:39.052Z,8.23
2019-05-18T11:23:09.866Z,9.77
2019-05-18T11:25:38.937Z,8.03
2019-05-18T11:28:07.925Z,7.57
2019-05-18T11:30:36.930Z,9.63
2019-05-18T11:33:06.444Z,7.90
2019-05-18T11:35:35.605Z,8.67
2019-05-18T11:38:06.073Z,7.50
2019-05-18T11:40:35.459Z,7.73
2019-05-18T11:43:11.706Z,7.23
2019-05-18T11:45:40.887Z,9.20
2019-05-18T11:48:13.916Z,7.13
2019-05-18T11:50:44.783Z,6.67
2019-05-18T11:53:13.902Z,6.50
2019-05-18T11:55:44.940Z,7.00
2019-05-18T11:58:13.585Z,7.13
2019-05-18T12:00:42.535Z,7.27
2019-05-18T12:03:18.522Z,7.33
2019-05-18T12:05:47.222Z,6.63
2019-05-18T12:08:18.691Z,8.37
2019-05-18T12:10:47.687Z,6.83
2019-05-18T12:13:16.945Z,6.57
2019-05-18T12:15:46.804Z,6.80
2019-05-18T12:18:16.937Z,6.57
2019-05-18T12:20:52.025Z,6.27
2019-05-18T12:23:21.002Z,6.90
2019-05-18T12:25:53.111Z,7.00
2019-05-18T12:28:22.117Z,6.77
2019-05-18T12:30:51.020Z,7.77
2019-05-18T12:33:21.078Z,6.70
2019-05-18T12:35:50.105Z,7.43
2019-05-18T12:38:19.208Z,7.83
2019-05-18T12:40:50.703Z,8.57
2019-05-18T12:43:22.713Z,6.77
2019-05-18T12:45:52.853Z,8.00
2019-05-18T12:48:21.906Z,7.57
2019-05-18T12:50:51.909Z,8.10
2019-05-18T12:53:21.890Z,9.40
2019-05-18T12:55:53.921Z,6.60
2019-05-18T12:58:23.797Z,7.33
2019-05-18T13:00:54.491Z,6.60
2019-05-18T13:03:25.726Z,7.10
2019-05-18T13:05:54.948Z,7.33
2019-05-18T13:08:24.158Z,7.40
2019-05-18T13:10:53.455Z,6.97
2019-05-18T13:13:22.675Z,7.00
2019-05-18T13:15:57.141Z,6.33
2019-05-18T13:18:27.873Z,6.47
2019-05-18T13:20:57.025Z,6.57
2019-05-18T13:23:28.562Z,8.33
2019-05-18T13:25:57.708Z,6.73
2019-05-18T13:28:26.621Z,6.57
2019-05-18T13:30:55.706Z,7.10
2019-05-18T13:33:24.773Z,6.33
2019-05-18T13:35:53.758Z,7.43
2019-05-18T13:38:25.012Z,7.80
2019-05-18T13:40:54.011Z,6.63
2019-05-18T13:43:23.025Z,6.67
2019-05-18T13:45:52.062Z,7.17
2019-05-18T13:48:21.012Z,6.83
2019-05-18T13:50:49.984Z,6.40
2019-05-18T13:53:20.265Z,7.03
2019-05-18T13:55:49.224Z,7.93
2019-05-18T13:58:18.111Z,9.33
2019-05-18T14:00:48.617Z,9.30
2019-05-18T14:03:24.387Z,5.97
2019-05-18T14:05:56.255Z,6.50
2019-05-18T14:08:27.062Z,6.90
2019-05-18T14:10:56.219Z,6.50
2019-05-18T14:13:25.379Z,7.60
2019-05-18T14:15:58.555Z,6.73
2019-05-18T14:18:30.767Z,6.70
2019-05-18T14:21:00.543Z,6.63
2019-05-18T14:23:29.886Z,7.10
2019-05-18T14:25:58.793Z,7.53
2019-05-18T14:28:27.759Z,6.73
2019-05-18T14:30:56.717Z,7.03
2019-05-18T14:33:25.661Z,6.67
2019-05-18T14:35:54.678Z,11.63
2019-05-18T14:38:23.731Z,7.03
2019-05-18T14:40:52.830Z,6.40
2019-05-18T14:43:21.892Z,6.83
2019-05-18T14:45:50.927Z,6.87
2019-05-18T14:48:19.999Z,6.83
2019-05-18T14:50:49.019Z,6.80
2019-05-18T14:53:17.866Z,6.20
2019-05-18T14:55:48.179Z,5.67
2019-05-18T14:58:19.913Z,7.73
2019-05-18T15:00:49.122Z,5.70
2019-05-18T15:03:18.215Z,6.50
2019-05-18T15:05:47.423Z,5.90
2019-05-18T15:08:16.972Z,6.77
2019-05-18T15:10:49.342Z,5.80
2019-05-18T15:13:18.312Z,5.73
2019-05-18T15:15:47.329Z,6.73
2019-05-18T15:18:19.727Z,8.13
2019-05-18T15:20:48.770Z,8.27
2019-05-18T15:23:17.728Z,5.93
2019-05-18T15:25:50.608Z,11.00
2019-05-18T15:28:18.589Z,9.20
2019-05-18T15:30:47.542Z,8.63
2019-05-18T15:33:16.530Z,11.07
2019-05-18T15:35:45.517Z,8.23
2019-05-18T15:38:16.724Z,7.30
2019-05-18T15:40:45.680Z,7.70
2019-05-18T15:43:14.931Z,6.17
2019-05-18T15:45:43.823Z,6.63
2019-05-18T15:48:12.965Z,8.80
2019-05-18T15:50:42.225Z,8.10
2019-05-18T15:53:11.400Z,6.97
2019-05-18T15:55:40.393Z,10.97
2019-05-18T15:58:10.489Z,12.00
2019-05-18T16:00:39.429Z,6.63
2019-05-18T16:03:08.448Z,6.33
2019-05-18T16:05:37.561Z,9.23
2019-05-18T16:08:07.218Z,6.97
2019-05-18T16:10:36.123Z,5.47
2019-05-18T16:13:05.112Z,5.43
2019-05-18T16:15:34.078Z,4.90
2019-05-18T16:18:03.055Z,4.50
2019-05-18T16:20:32.456Z,4.70
2019-05-18T16:23:02.181Z,4.53
2019-05-18T16:25:31.095Z,5.90
2019-05-18T16:28:00.047Z,5.57
2019-05-18T16:30:30.279Z,4.97
2019-05-18T16:32:59.383Z,5.50
2019-05-18T16:35:28.307Z,7.70
2019-05-18T16:37:57.271Z,4.83
2019-05-18T16:40:27.636Z,5.07
2019-05-18T16:42:57.810Z,5.50
2019-05-18T16:45:27.046Z,5.33
2019-05-18T16:47:59.150Z,5.10
2019-05-18T16:50:28.181Z,5.60
2019-05-18T16:53:00.384Z,6.50
2019-05-18T16:55:30.585Z,4.70
2019-05-18T16:57:59.511Z,6.33
2019-05-18T17:00:31.288Z,5.17
2019-05-18T17:03:00.641Z,4.80
2019-05-18T17:05:29.635Z,4.57
2019-05-18T17:07:58.554Z,5.00
2019-05-18T17:10:27.474Z,6.33
2019-05-18T17:12:56.500Z,6.03
2019-05-18T17:15:25.544Z,8.23
2019-05-18T17:17:54.522Z,6.60
2019-05-18T17:20:23.516Z,5.70
2019-05-18T17:22:53.576Z,6.30
2019-05-18T17:25:22.476Z,4.97
2019-05-18T17:27:51.480Z,4.57
2019-05-18T17:30:20.871Z,5.73
2019-05-18T17:32:57.810Z,6.40
2019-05-18T17:35:27.824Z,5.40
2019-05-18T17:38:00.691Z,6.57
2019-05-18T17:40:30.693Z,6.23
2019-05-18T17:43:00.163Z,5.43
2019-05-18T17:45:29.374Z,6.13
2019-05-18T17:48:00.900Z,5.30
2019-05-18T17:50:31.260Z,5.50
2019-05-18T17:53:02.181Z,5.77
2019-05-18T17:55:32.623Z,6.10
2019-05-18T17:58:04.303Z,5.80
2019-05-18T18:00:33.467Z,6.47
2019-05-18T18:03:03.418Z,7.87
2019-05-18T18:05:32.525Z,7.53
2019-05-18T18:08:01.804Z,8.77
2019-05-18T18:10:32.282Z,9.30
2019-05-18T18:13:01.317Z,23.33
2019-05-18T18:15:52.722Z,44.60
2019-05-18T18:18:24.161Z,58.87
2019-05-18T18:20:53.308Z,55.43
2019-05-18T18:23:22.350Z,64.10
2019-05-18T18:25:53.278Z,54.07
2019-05-18T18:28:24.011Z,33.00
2019-05-18T18:30:52.981Z,41.30
2019-05-18T18:33:22.202Z,41.37
2019-05-18T18:35:51.237Z,33.13
2019-05-18T18:38:20.449Z,23.20
2019-05-18T18:40:49.606Z,21.60
2019-05-18T18:43:20.475Z,25.73
2019-05-18T18:45:49.913Z,22.37
2019-05-18T18:48:26.418Z,30.73
2019-05-18T18:50:57.420Z,22.17
2019-05-18T18:53:26.356Z,28.90
2019-05-18T18:55:56.233Z,19.43
2019-05-18T18:58:25.581Z,21.10
2019-05-18T19:00:54.752Z,26.43
2019-05-18T19:03:25.158Z,24.93
2019-05-18T19:05:57.821Z,32.83
2019-05-18T19:08:26.932Z,26.67
2019-05-18T19:10:57.186Z,22.00
2019-05-18T19:13:26.264Z,36.80
2019-05-18T19:15:55.527Z,31.40
2019-05-18T19:18:24.730Z,28.80
2019-05-18T19:20:53.833Z,25.73
2019-05-18T19:23:22.990Z,23.73
2019-05-18T19:25:52.054Z,27.50
2019-05-18T19:28:20.984Z,33.47
2019-05-18T19:30:50.157Z,35.57
2019-05-18T19:33:19.269Z,33.77
2019-05-18T19:35:48.430Z,17.83
2019-05-18T19:38:17.682Z,16.90
2019-05-18T19:40:46.995Z,20.63
2019-05-18T19:43:16.239Z,17.80
2019-05-18T19:45:53.338Z,20.07
2019-05-18T19:48:25.276Z,21.30
2019-05-18T19:50:54.849Z,20.50
2019-05-18T19:53:24.003Z,26.73
2019-05-18T19:55:53.096Z,24.47
2019-05-18T19:58:22.473Z,26.77
2019-05-18T20:00:51.585Z,29.47
2019-05-18T20:03:24.029Z,31.23
2019-05-18T20:05:53.433Z,29.20
2019-05-18T20:08:22.584Z,22.73
2019-05-18T20:10:51.575Z,27.03
2019-05-18T20:13:20.500Z,29.27
2019-05-18T20:15:52.671Z,26.27
2019-05-18T20:18:21.648Z,26.77
2019-05-18T20:20:50.955Z,29.90
2019-05-18T20:23:19.880Z,28.17
2019-05-18T20:25:49.000Z,30.07
2019-05-18T20:28:23.949Z,29.97
2019-05-18T20:30:48.785Z,24.53
2019-05-18T20:33:17.706Z,23.43
2019-05-18T20:35:46.932Z,24.80
2019-05-18T20:38:18.566Z,21.20
2019-05-18T20:40:47.674Z,24.83
2019-05-18T20:43:16.627Z,25.03
2019-05-18T20:45:45.670Z,24.67
2019-05-18T20:48:16.884Z,23.80
2019-05-18T20:50:51.255Z,27.23
2019-05-18T20:53:20.180Z,23.20
2019-05-18T20:55:49.127Z,24.47
2019-05-18T20:58:20.611Z,25.43
2019-05-18T21:00:52.222Z,19.30
2019-05-18T21:03:24.244Z,19.27
2019-05-18T21:05:53.250Z,19.50
2019-05-18T21:08:23.353Z,19.50
2019-05-18T21:10:52.339Z,20.17
2019-05-18T21:13:21.331Z,20.67
2019-05-18T21:15:50.361Z,22.13
2019-05-18T21:18:22.016Z,22.17
2019-05-18T21:20:50.995Z,22.60
2019-05-18T21:23:20.007Z,22.37
2019-05-18T21:25:49.139Z,22.67
2019-05-18T21:28:18.149Z,24.30
2019-05-18T21:30:47.199Z,31.63
2019-05-18T21:33:16.237Z,30.77
2019-05-18T21:35:45.113Z,29.17
2019-05-18T21:38:14.334Z,27.60
2019-05-18T21:40:43.324Z,26.90
2019-05-18T21:43:12.359Z,23.70
2019-05-18T21:45:43.832Z,27.50
2019-05-18T21:48:16.189Z,26.60
2019-05-18T21:50:45.305Z,29.07
2019-05-18T21:53:14.283Z,31.07
2019-05-18T21:55:43.320Z,31.53
2019-05-18T21:58:12.494Z,27.17
2019-05-18T22:00:42.821Z,28.60
2019-05-18T22:03:11.759Z,28.03
2019-05-18T22:05:43.485Z,29.20
2019-05-18T22:08:15.409Z,35.40
2019-05-18T22:10:45.294Z,41.07
2019-05-18T22:13:14.456Z,41.60
2019-05-18T22:15:43.442Z,36.37
2019-05-18T22:18:23.979Z,41.03
2019-05-18T22:20:44.309Z,32.00
2019-05-18T22:23:13.622Z,31.23
2019-05-18T22:25:42.589Z,26.93
2019-05-18T22:28:16.915Z,26.87
2019-05-18T22:30:45.860Z,27.50
2019-05-18T22:33:14.840Z,28.00
2019-05-18T22:35:43.849Z,24.53
2019-05-18T22:38:13.962Z,24.77
2019-05-18T22:40:42.907Z,25.43
2019-05-18T22:43:12.332Z,26.87
2019-05-18T22:45:41.301Z,27.80
2019-05-18T22:48:10.224Z,25.60
2019-05-18T22:50:39.172Z,28.77
2019-05-18T22:53:10.011Z,25.53
2019-05-18T22:55:38.694Z,29.50
2019-05-18T22:58:07.992Z,26.87
2019-05-18T23:00:36.986Z,25.77
2019-05-18T23:03:05.954Z,26.40
2019-05-18T23:05:34.982Z,27.17
2019-05-18T23:08:03.926Z,29.27
2019-05-18T23:10:32.882Z,28.40
2019-05-18T23:13:02.975Z,27.33
2019-05-18T23:15:31.882Z,25.93
2019-05-18T23:18:00.842Z,32.97
2019-05-18T23:20:29.863Z,28.50
2019-05-18T23:23:01.345Z,26.77
2019-05-18T23:25:30.506Z,28.10
2019-05-18T23:27:59.401Z,28.80
2019-05-18T23:30:28.633Z,32.37
2019-05-18T23:32:57.524Z,30.13
2019-05-18T23:35:26.461Z,30.77
2019-05-18T23:37:55.381Z,34.77
2019-05-18T23:40:24.311Z,31.07
2019-05-18T23:42:53.300Z,34.07
2019-05-18T23:45:22.290Z,36.10
2019-05-18T23:47:51.536Z,33.87
2019-05-18T23:50:22.013Z,29.83
2019-05-18T23:52:50.945Z,29.27
2019-05-18T23:55:19.985Z,28.50
2019-05-18T23:57:49.018Z,33.47
