createdAt,value
2022-12-27T00:00:15.313Z,102320.94
2022-12-27T00:02:43.837Z,102306.25
2022-12-27T00:05:13.369Z,102195.50
2022-12-27T00:07:41.756Z,102310.38
2022-12-27T00:10:12.372Z,102312.34
2022-12-27T00:12:43.439Z,102314.56
2022-12-27T00:15:13.049Z,102320.94
2022-12-27T00:17:41.452Z,102318.72
2022-12-27T00:20:11.896Z,102308.91
2022-12-27T00:22:41.117Z,102315.09
2022-12-27T00:25:10.967Z,102318.72
2022-12-27T00:27:39.476Z,102312.44
2022-12-27T00:30:10.485Z,102323.00
2022-12-27T00:32:38.904Z,102324.31
2022-12-27T00:35:08.042Z,102286.69
2022-12-27T00:37:36.511Z,102321.81
2022-12-27T00:40:05.315Z,102323.78
2022-12-27T00:42:33.796Z,102323.16
2022-12-27T00:45:02.122Z,102321.44
2022-12-27T00:47:31.981Z,102315.97
2022-12-27T00:50:00.285Z,102302.69
2022-12-27T00:52:28.745Z,102315.03
2022-12-27T00:54:57.086Z,102307.75
2022-12-27T00:57:25.522Z,102307.75
2022-12-27T00:59:53.945Z,102312.19
2022-12-27T01:02:22.321Z,102303.09
2022-12-27T01:04:53.901Z,102318.91
2022-12-27T01:07:22.341Z,102321.56
2022-12-27T01:09:51.115Z,102321.56
2022-12-27T01:12:19.556Z,102317.97
2022-12-27T01:14:48.090Z,102321.28
2022-12-27T01:17:18.839Z,102312.56
2022-12-27T01:19:47.260Z,102312.44
2022-12-27T01:22:16.998Z,102304.44
2022-12-27T01:24:45.357Z,102309.78
2022-12-27T01:27:13.775Z,102306.38
2022-12-27T01:29:42.218Z,102307.47
2022-12-27T01:32:10.806Z,102306.78
2022-12-27T01:34:39.160Z,102313.06
2022-12-27T01:37:07.504Z,102204.00
2022-12-27T01:39:37.412Z,102296.75
2022-12-27T01:42:23.372Z,102293.72
2022-12-27T01:44:57.200Z,102298.19
2022-12-27T01:47:39.280Z,102310.53
2022-12-27T01:50:13.265Z,102306.16
2022-12-27T01:52:46.852Z,102314.06
2022-12-27T01:55:24.376Z,102323.69
2022-12-27T01:57:56.064Z,102318.53
2022-12-27T02:00:30.936Z,102312.19
2022-12-27T02:03:03.207Z,102316.63
2022-12-27T02:05:33.225Z,102313.13
2022-12-27T02:08:16.100Z,102330.03
2022-12-27T02:10:47.570Z,102307.31
2022-12-27T02:13:17.174Z,102309.53
2022-12-27T02:15:45.533Z,102332.59
2022-12-27T02:18:15.002Z,102328.84
2022-12-27T02:21:14.586Z,102161.72
2022-12-27T02:24:04.080Z,102318.44
2022-12-27T02:26:53.379Z,102311.22
2022-12-27T02:29:49.015Z,102278.91
2022-12-27T02:32:24.011Z,102320.41
2022-12-27T02:35:06.408Z,102293.25
2022-12-27T02:37:40.157Z,102326.78
2022-12-27T02:40:28.898Z,102314.75
2022-12-27T02:43:15.419Z,102309.69
2022-12-27T02:46:08.540Z,102169.13
2022-12-27T02:48:54.749Z,102314.53
2022-12-27T02:52:01.817Z,102298.53
2022-12-27T02:54:50.877Z,102254.69
2022-12-27T02:57:29.364Z,102184.53
2022-12-27T03:00:29.693Z,102292.50
2022-12-27T03:03:29.364Z,102320.97
2022-12-27T03:06:39.280Z,102314.00
2022-12-27T03:09:45.883Z,102316.66
2022-12-27T03:12:41.178Z,102321.44
2022-12-27T03:15:41.869Z,102314.66
2022-12-27T03:18:15.611Z,102304.00
2022-12-27T03:21:05.935Z,102281.72
2022-12-27T03:23:53.395Z,102300.50
2022-12-27T03:26:26.139Z,102167.03
2022-12-27T03:29:13.635Z,102319.81
2022-12-27T03:32:03.879Z,102321.09
2022-12-27T03:34:38.454Z,102320.50
2022-12-27T03:37:29.197Z,102316.28
2022-12-27T03:40:07.282Z,102314.06
2022-12-27T03:42:58.639Z,102314.53
2022-12-27T03:45:46.539Z,102306.41
2022-12-27T03:48:21.661Z,102316.78
2022-12-27T03:50:54.746Z,102311.13
2022-12-27T03:53:31.187Z,102306.69
2022-12-27T03:55:59.863Z,102312.16
2022-12-27T03:58:28.270Z,102303.84
2022-12-27T04:00:56.705Z,102296.66
2022-12-27T04:03:26.441Z,102321.09
2022-12-27T04:05:54.881Z,102309.50
2022-12-27T04:08:42.210Z,102306.75
2022-12-27T04:11:27.957Z,102312.84
2022-12-27T04:14:13.565Z,102313.72
2022-12-27T04:16:59.450Z,102317.22
2022-12-27T04:19:45.443Z,102309.50
2022-12-27T04:22:31.322Z,102309.09
2022-12-27T04:25:18.388Z,102305.13
2022-12-27T04:28:04.291Z,102303.50
2022-12-27T04:30:51.328Z,102301.00
2022-12-27T04:33:37.185Z,102313.03
2022-12-27T04:36:07.246Z,102305.53
2022-12-27T04:38:35.630Z,102308.34
2022-12-27T04:41:22.842Z,102302.25
2022-12-27T04:44:08.925Z,102305.88
2022-12-27T04:46:54.874Z,102309.88
2022-12-27T04:49:44.222Z,102310.66
2022-12-27T04:52:35.195Z,102307.63
2022-12-27T04:55:15.856Z,102305.91
2022-12-27T04:57:45.744Z,102282.88
2022-12-27T05:00:33.227Z,102320.84
2022-12-27T05:03:03.483Z,102322.66
2022-12-27T05:05:33.287Z,102320.06
2022-12-27T05:08:19.657Z,102320.84
2022-12-27T05:11:05.567Z,102316.56
2022-12-27T05:13:52.620Z,102326.41
2022-12-27T05:16:21.106Z,102327.19
2022-12-27T05:18:49.469Z,102319.81
2022-12-27T05:21:17.921Z,102312.78
2022-12-27T05:24:05.784Z,102312.72
2022-12-27T05:26:35.180Z,102320.59
2022-12-27T05:29:05.263Z,102322.13
2022-12-27T05:31:35.486Z,102327.28
2022-12-27T05:34:03.941Z,102328.31
2022-12-27T05:36:32.408Z,102338.16
2022-12-27T05:39:01.267Z,102333.66
2022-12-27T05:41:29.721Z,102347.56
2022-12-27T05:44:06.546Z,102340.00
2022-12-27T05:46:38.040Z,102338.59
2022-12-27T05:49:07.824Z,102336.44
2022-12-27T05:51:36.281Z,102342.69
2022-12-27T05:54:04.772Z,102348.16
2022-12-27T05:56:35.571Z,102353.63
2022-12-27T05:59:03.932Z,102357.28
2022-12-27T06:01:32.511Z,102355.81
2022-12-27T06:04:02.794Z,102361.19
2022-12-27T06:06:31.254Z,102371.81
2022-12-27T06:08:59.620Z,102378.13
2022-12-27T06:11:28.109Z,102362.97
2022-12-27T06:13:59.765Z,102364.19
2022-12-27T06:16:28.166Z,102369.72
2022-12-27T06:18:57.001Z,102366.66
2022-12-27T06:21:26.933Z,102365.06
2022-12-27T06:23:55.368Z,102360.06
2022-12-27T06:26:25.858Z,102191.81
2022-12-27T06:28:55.849Z,102365.28
2022-12-27T06:31:25.037Z,102368.16
2022-12-27T06:33:54.016Z,102368.72
2022-12-27T06:36:26.509Z,102368.72
2022-12-27T06:38:56.410Z,102367.94
2022-12-27T06:41:26.213Z,102358.25
2022-12-27T06:43:56.768Z,102204.72
2022-12-27T06:46:26.013Z,102361.28
2022-12-27T06:48:54.605Z,102364.84
2022-12-27T06:51:23.361Z,102367.50
2022-12-27T06:53:51.789Z,102365.88
2022-12-27T06:56:23.348Z,102343.25
2022-12-27T06:58:53.023Z,102362.28
2022-12-27T07:01:23.396Z,102348.84
2022-12-27T07:03:54.281Z,102357.44
2022-12-27T07:06:24.662Z,102362.88
2022-12-27T07:08:53.508Z,102363.16
2022-12-27T07:11:24.388Z,102362.53
2022-12-27T07:13:54.911Z,102366.19
2022-12-27T07:16:25.538Z,102373.28
2022-12-27T07:18:55.415Z,102385.53
2022-12-27T07:21:25.639Z,102357.16
2022-12-27T07:23:54.350Z,102383.66
2022-12-27T07:26:28.598Z,102382.66
2022-12-27T07:28:58.199Z,102382.66
2022-12-27T07:31:29.793Z,102387.84
2022-12-27T07:33:59.380Z,102374.94
2022-12-27T07:36:29.980Z,102385.97
2022-12-27T07:38:58.577Z,102391.41
2022-12-27T07:41:28.342Z,102394.22
2022-12-27T07:43:56.930Z,102404.69
2022-12-27T07:46:27.883Z,102406.53
2022-12-27T07:48:57.187Z,102351.34
2022-12-27T07:51:26.936Z,102404.59
2022-12-27T07:53:56.066Z,102408.78
2022-12-27T07:56:26.898Z,102408.38
2022-12-27T07:58:59.442Z,102383.97
2022-12-27T08:01:30.568Z,102421.94
2022-12-27T08:03:59.073Z,102417.28
2022-12-27T08:06:31.588Z,102419.41
2022-12-27T08:09:01.945Z,102422.91
2022-12-27T08:11:31.216Z,102423.78
2022-12-27T08:14:00.975Z,102429.50
2022-12-27T08:16:29.551Z,102430.16
2022-12-27T08:18:59.866Z,102427.28
2022-12-27T08:21:31.758Z,102424.28
2022-12-27T08:24:00.170Z,102432.03
2022-12-27T08:26:28.561Z,102424.69
2022-12-27T08:29:01.178Z,102427.69
2022-12-27T08:31:31.160Z,102436.09
2022-12-27T08:34:05.122Z,102438.31
2022-12-27T08:39:28.462Z,102433.22
2022-12-27T08:41:57.126Z,102435.72
2022-12-27T08:44:27.458Z,102433.75
2022-12-27T08:46:57.256Z,102438.56
2022-12-27T08:49:25.676Z,102433.13
2022-12-27T08:52:00.125Z,102424.19
2022-12-27T08:54:31.323Z,102417.03
2022-12-27T08:56:59.773Z,102412.69
2022-12-27T08:59:28.094Z,102418.88
2022-12-27T09:01:57.981Z,102425.25
2022-12-27T09:04:26.473Z,102424.88
2022-12-27T09:06:54.940Z,102433.13
2022-12-27T09:09:23.342Z,102430.91
2022-12-27T09:11:52.719Z,102439.00
2022-12-27T09:14:21.433Z,102435.63
2022-12-27T09:16:50.897Z,102414.25
2022-12-27T09:19:20.603Z,102433.13
2022-12-27T09:21:49.028Z,102433.19
2022-12-27T09:24:17.455Z,102430.53
2022-12-27T09:26:45.934Z,102430.66
2022-12-27T09:29:14.271Z,102425.13
2022-12-27T09:31:42.772Z,102432.13
2022-12-27T09:34:11.835Z,102438.66
2022-12-27T09:36:42.051Z,102443.56
2022-12-27T09:39:13.779Z,102440.34
2022-12-27T09:42:47.713Z,102442.28
2022-12-27T09:44:52.121Z,102417.66
2022-12-27T09:47:26.582Z,102410.78
2022-12-27T09:49:58.294Z,102439.78
2022-12-27T09:52:35.647Z,102297.47
2022-12-27T09:55:09.403Z,102433.47
2022-12-27T09:57:40.372Z,102430.56
2022-12-27T10:00:16.609Z,102405.22
2022-12-27T10:02:45.833Z,102421.97
2022-12-27T10:05:22.800Z,102425.88
2022-12-27T10:08:04.553Z,102402.03
2022-12-27T10:10:43.719Z,102424.19
2022-12-27T10:13:31.215Z,102418.91
2022-12-27T10:16:11.791Z,102394.63
2022-12-27T10:18:50.161Z,102274.41
2022-12-27T10:21:24.579Z,102410.22
2022-12-27T10:23:58.068Z,102395.22
2022-12-27T10:26:27.110Z,102345.53
2022-12-27T10:29:00.553Z,102392.16
2022-12-27T10:31:31.378Z,102384.25
2022-12-27T10:34:04.018Z,102394.34
2022-12-27T10:36:36.084Z,102394.59
2022-12-27T10:39:13.563Z,102392.41
2022-12-27T10:42:01.795Z,102359.94
2022-12-27T10:44:32.253Z,102393.41
2022-12-27T10:47:01.118Z,102397.53
2022-12-27T10:49:31.296Z,102373.25
2022-12-27T10:52:08.197Z,102406.56
2022-12-27T10:54:51.282Z,102407.53
2022-12-27T10:57:27.285Z,102412.19
2022-12-27T11:00:18.159Z,102405.09
2022-12-27T11:02:54.065Z,102391.59
2022-12-27T11:05:25.249Z,102251.25
2022-12-27T11:07:53.653Z,102372.47
2022-12-27T11:10:25.244Z,102361.97
2022-12-27T11:13:02.014Z,102368.94
2022-12-27T11:15:34.176Z,102283.53
2022-12-27T11:18:10.409Z,102346.34
2022-12-27T11:20:42.351Z,102338.63
2022-12-27T11:23:16.575Z,102370.94
2022-12-27T11:25:54.464Z,102363.34
2022-12-27T11:28:30.487Z,102372.88
2022-12-27T11:31:00.923Z,102367.38
2022-12-27T11:33:37.626Z,102330.22
2022-12-27T11:36:07.563Z,102356.94
2022-12-27T11:38:38.863Z,102345.34
2022-12-27T11:41:11.215Z,102342.50
2022-12-27T11:43:48.912Z,102344.53
2022-12-27T11:46:27.945Z,102315.75
2022-12-27T11:48:58.604Z,102324.28
2022-12-27T11:51:50.769Z,102351.72
2022-12-27T11:54:35.153Z,102350.13
2022-12-27T11:57:20.751Z,102343.06
2022-12-27T12:00:00.399Z,102341.59
2022-12-27T12:02:35.110Z,102348.47
2022-12-27T12:05:50.099Z,102332.59
2022-12-27T12:08:56.520Z,102325.44
2022-12-27T12:11:40.754Z,102322.75
2022-12-27T12:14:51.604Z,102322.50
2022-12-27T12:17:47.775Z,102328.00
2022-12-27T12:20:50.683Z,102315.81
2022-12-27T12:23:31.559Z,102310.69
2022-12-27T12:26:17.831Z,102308.97
2022-12-27T12:29:23.291Z,102316.06
2022-12-27T12:32:33.877Z,102311.91
2022-12-27T12:35:25.495Z,102271.69
2022-12-27T12:38:14.271Z,102304.72
2022-12-27T12:41:00.644Z,102298.34
2022-12-27T12:43:53.102Z,102293.69
2022-12-27T12:46:32.230Z,102188.75
2022-12-27T12:49:17.578Z,102299.16
2022-12-27T12:52:05.223Z,102302.31
2022-12-27T12:54:55.772Z,102303.75
2022-12-27T12:57:42.065Z,102165.06
2022-12-27T13:00:30.995Z,102296.00
2022-12-27T13:03:29.655Z,102297.84
2022-12-27T13:06:05.624Z,102286.22
2022-12-27T13:08:44.848Z,102284.25
2022-12-27T13:11:39.294Z,102261.25
2022-12-27T13:14:23.132Z,102285.13
2022-12-27T13:16:59.981Z,102288.66
2022-12-27T13:19:45.487Z,102284.00
2022-12-27T13:22:22.367Z,102255.59
2022-12-27T13:25:20.285Z,102270.44
2022-12-27T13:27:59.165Z,102267.59
2022-12-27T13:30:35.666Z,102138.66
2022-12-27T13:33:18.800Z,102273.44
2022-12-27T13:36:12.949Z,102260.00
2022-12-27T13:39:08.971Z,102237.81
2022-12-27T13:41:51.335Z,102260.13
2022-12-27T13:44:32.996Z,102260.13
2022-12-27T13:47:22.436Z,102130.59
2022-12-27T13:50:16.041Z,102230.41
2022-12-27T13:53:00.547Z,102270.81
2022-12-27T13:55:43.483Z,102264.97
2022-12-27T13:58:32.698Z,102264.66
2022-12-27T14:01:21.368Z,102133.47
2022-12-27T14:04:08.586Z,102234.47
2022-12-27T14:06:56.917Z,102258.63
2022-12-27T14:09:49.765Z,102232.31
2022-12-27T14:12:57.160Z,102258.16
2022-12-27T14:16:01.262Z,102252.31
2022-12-27T14:18:53.242Z,102262.19
2022-12-27T14:21:47.974Z,102262.94
2022-12-27T14:24:42.004Z,102255.84
2022-12-27T14:27:45.258Z,102227.59
2022-12-27T14:30:53.269Z,102246.34
2022-12-27T14:34:09.900Z,102248.59
2022-12-27T14:37:11.547Z,102245.44
2022-12-27T14:40:18.022Z,102241.16
2022-12-27T14:43:23.003Z,102235.19
2022-12-27T14:46:33.033Z,102206.56
2022-12-27T14:49:36.568Z,102225.06
2022-12-27T14:52:46.601Z,102228.56
2022-12-27T14:55:44.879Z,102239.78
2022-12-27T14:58:34.230Z,102227.81
2022-12-27T15:01:10.601Z,102233.44
2022-12-27T15:03:54.688Z,102100.06
2022-12-27T15:06:47.713Z,102200.31
2022-12-27T15:09:26.223Z,102225.69
2022-12-27T15:12:10.369Z,102232.53
2022-12-27T15:15:10.255Z,102230.50
2022-12-27T15:18:01.928Z,102233.91
2022-12-27T15:20:56.135Z,102208.81
2022-12-27T15:23:35.539Z,102204.66
2022-12-27T15:26:19.024Z,102226.16
2022-12-27T15:29:02.008Z,102238.09
2022-12-27T15:31:39.227Z,102243.81
2022-12-27T15:34:20.601Z,102238.56
2022-12-27T15:36:52.212Z,102220.41
2022-12-27T15:39:51.714Z,102246.84
2022-12-27T15:42:43.339Z,102248.69
2022-12-27T15:45:28.582Z,102231.69
2022-12-27T15:48:33.205Z,102224.34
2022-12-27T15:51:07.588Z,102251.53
2022-12-27T15:54:10.346Z,102228.31
2022-12-27T15:56:49.873Z,102235.81
2022-12-27T15:59:41.469Z,102135.97
2022-12-27T16:02:55.758Z,102270.75
2022-12-27T16:05:48.987Z,102118.19
2022-12-27T16:08:39.028Z,102285.00
2022-12-27T16:11:11.016Z,102286.66
2022-12-27T16:13:45.601Z,102241.81
2022-12-27T16:16:56.627Z,102287.41
2022-12-27T16:19:57.750Z,102286.25
2022-12-27T16:22:34.548Z,102252.47
2022-12-27T16:25:31.833Z,102274.91
2022-12-27T16:28:04.472Z,102274.59
2022-12-27T16:30:51.844Z,102287.97
2022-12-27T16:33:35.342Z,102286.25
2022-12-27T16:36:28.339Z,102252.66
2022-12-27T16:39:17.071Z,102263.75
2022-12-27T16:42:06.142Z,102290.47
2022-12-27T16:44:53.087Z,102297.94
2022-12-27T16:47:54.314Z,102293.91
2022-12-27T16:50:42.622Z,102265.16
2022-12-27T16:53:25.036Z,102294.13
2022-12-27T16:56:10.891Z,102256.66
2022-12-27T16:58:40.096Z,102280.50
2022-12-27T17:01:45.989Z,102282.31
2022-12-27T17:04:47.813Z,102271.28
2022-12-27T17:07:49.235Z,102279.34
2022-12-27T17:11:02.150Z,102274.56
2022-12-27T17:13:37.889Z,102209.72
2022-12-27T17:16:16.269Z,102284.91
2022-12-27T17:18:49.240Z,102297.69
2022-12-27T17:21:29.886Z,102251.13
2022-12-27T17:24:01.786Z,102273.31
2022-12-27T17:27:09.201Z,102290.19
2022-12-27T17:30:03.525Z,102292.28
2022-12-27T17:32:49.405Z,102289.31
2022-12-27T17:35:28.880Z,102296.75
2022-12-27T17:38:12.741Z,102266.19
2022-12-27T17:40:49.591Z,102290.66
2022-12-27T17:43:50.654Z,102282.47
2022-12-27T17:46:32.365Z,102282.47
2022-12-27T17:49:01.041Z,102280.28
2022-12-27T17:51:32.930Z,102211.84
2022-12-27T17:54:18.567Z,102297.97
2022-12-27T17:57:05.411Z,102299.22
2022-12-27T17:59:36.042Z,102295.00
2022-12-27T18:02:15.139Z,102298.06
2022-12-27T18:04:49.339Z,102304.72
2022-12-27T18:07:24.997Z,102304.97
2022-12-27T18:09:56.587Z,102274.41
2022-12-27T18:12:28.510Z,102307.63
2022-12-27T18:15:02.511Z,102313.41
2022-12-27T18:17:35.989Z,102303.88
2022-12-27T18:20:28.066Z,102309.72
2022-12-27T18:23:15.118Z,102306.94
2022-12-27T18:25:52.996Z,102319.47
2022-12-27T18:28:28.673Z,102314.84
2022-12-27T18:31:08.181Z,102283.59
2022-12-27T18:33:40.931Z,102288.47
2022-12-27T18:36:14.131Z,102280.91
2022-12-27T18:38:45.072Z,102318.34
2022-12-27T18:41:17.025Z,102323.16
2022-12-27T18:43:47.115Z,102314.66
2022-12-27T18:46:18.832Z,102323.69
2022-12-27T18:48:47.576Z,102316.47
2022-12-27T18:51:16.151Z,102321.09
2022-12-27T18:53:45.855Z,102321.47
2022-12-27T18:56:29.311Z,102321.66
2022-12-27T18:59:06.708Z,102323.69
2022-12-27T19:01:43.100Z,102319.59
2022-12-27T19:04:26.778Z,102174.25
2022-12-27T19:06:59.645Z,102332.94
2022-12-27T19:09:31.171Z,102337.25
2022-12-27T19:12:01.561Z,102337.56
2022-12-27T19:14:37.708Z,102338.00
2022-12-27T19:17:11.283Z,102341.88
2022-12-27T19:19:40.152Z,102339.22
2022-12-27T19:22:36.947Z,102345.31
2022-12-27T19:25:08.553Z,102340.31
2022-12-27T19:27:37.014Z,102346.91
2022-12-27T19:30:06.055Z,102342.69
2022-12-27T19:32:37.039Z,102347.06
2022-12-27T19:35:08.606Z,102348.09
2022-12-27T19:37:37.020Z,102349.47
2022-12-27T19:40:07.683Z,102347.13
2022-12-27T19:42:36.088Z,102346.50
2022-12-27T19:45:04.489Z,102343.31
2022-12-27T19:47:34.970Z,102340.56
2022-12-27T19:50:05.079Z,102343.84
2022-12-27T19:52:34.264Z,102346.59
2022-12-27T19:55:06.472Z,102342.28
2022-12-27T19:57:34.885Z,102332.84
2022-12-27T20:00:12.351Z,102333.53
2022-12-27T20:02:41.194Z,102335.25
2022-12-27T20:05:12.607Z,102335.09
2022-12-27T20:07:41.673Z,102335.09
2022-12-27T20:10:14.940Z,102297.34
2022-12-27T20:12:43.406Z,102304.53
2022-12-27T20:15:12.852Z,102322.19
2022-12-27T20:17:45.006Z,102319.06
2022-12-27T20:20:16.172Z,102319.22
2022-12-27T20:22:44.732Z,102315.97
2022-12-27T20:25:13.359Z,102313.47
2022-12-27T20:27:41.779Z,102317.00
2022-12-27T20:30:11.554Z,102317.06
2022-12-27T20:32:39.930Z,102311.13
2022-12-27T20:35:09.141Z,102309.41
2022-12-27T20:37:38.974Z,102311.97
2022-12-27T20:40:11.188Z,102311.28
2022-12-27T20:42:39.671Z,102308.94
2022-12-27T20:45:09.343Z,102303.09
2022-12-27T20:47:37.713Z,102311.22
2022-12-27T20:50:07.402Z,102315.06
2022-12-27T20:52:38.666Z,102309.19
2022-12-27T20:55:10.250Z,102262.16
2022-12-27T20:57:39.208Z,102314.72
2022-12-27T21:00:09.930Z,102164.84
2022-12-27T21:02:40.370Z,102283.03
2022-12-27T21:05:09.594Z,102290.81
2022-12-27T21:07:38.683Z,102310.59
2022-12-27T21:10:10.600Z,102309.09
2022-12-27T21:12:39.115Z,102283.50
2022-12-27T21:15:09.144Z,102269.19
2022-12-27T21:17:37.592Z,102305.59
2022-12-27T21:20:11.182Z,102310.97
2022-12-27T21:22:40.729Z,102298.88
2022-12-27T21:25:10.993Z,102302.59
2022-12-27T21:27:39.430Z,102302.50
2022-12-27T21:30:08.887Z,102296.56
2022-12-27T21:32:37.592Z,102292.56
2022-12-27T21:35:06.521Z,102301.44
2022-12-27T21:37:34.939Z,102298.16
2022-12-27T21:40:03.307Z,102296.69
2022-12-27T21:42:33.171Z,102302.13
2022-12-27T21:45:01.532Z,102298.63
2022-12-27T21:47:31.720Z,102306.56
2022-12-27T21:50:00.095Z,102302.13
2022-12-27T21:52:29.060Z,102301.19
2022-12-27T21:54:57.525Z,102301.13
2022-12-27T21:57:25.862Z,102303.72
2022-12-27T21:59:56.141Z,102292.38
2022-12-27T22:02:24.759Z,102298.13
2022-12-27T22:04:53.198Z,102304.50
2022-12-27T22:07:21.614Z,102301.41
2022-12-27T22:09:49.982Z,102301.84
2022-12-27T22:12:18.517Z,102307.28
2022-12-27T22:14:46.795Z,102306.53
2022-12-27T22:17:16.663Z,102308.31
2022-12-27T22:19:46.007Z,102312.59
2022-12-27T22:22:14.317Z,102303.81
2022-12-27T22:24:42.724Z,102312.69
2022-12-27T22:27:11.061Z,102311.84
2022-12-27T22:29:39.405Z,102305.75
2022-12-27T22:32:07.800Z,102314.69
2022-12-27T22:34:37.625Z,102308.66
2022-12-27T22:37:06.000Z,102303.63
2022-12-27T22:39:34.396Z,102306.41
2022-12-27T22:42:02.842Z,102310.25
2022-12-27T22:44:31.219Z,102305.22
2022-12-27T22:47:25.930Z,102314.22
2022-12-27T22:49:49.442Z,102314.28
2022-12-27T22:52:17.775Z,102306.22
2022-12-27T22:55:04.028Z,102312.38
2022-12-27T22:57:35.485Z,102299.63
2022-12-27T23:00:04.554Z,102297.91
2022-12-27T23:02:34.651Z,102314.09
2022-12-27T23:05:05.729Z,102306.16
2022-12-27T23:08:06.160Z,102308.78
2022-12-27T23:10:22.717Z,102303.50
2022-12-27T23:12:51.030Z,102304.63
2022-12-27T23:15:19.432Z,102303.06
2022-12-27T23:17:47.780Z,102302.47
2022-12-27T23:20:17.695Z,102300.63
2022-12-27T23:22:51.598Z,102294.59
2022-12-27T23:25:24.511Z,102303.47
2022-12-27T23:27:54.127Z,102298.09
2022-12-27T23:30:23.579Z,102295.19
2022-12-27T23:32:54.397Z,102293.72
2022-12-27T23:35:24.159Z,102286.72
2022-12-27T23:37:52.618Z,102288.69
2022-12-27T23:40:20.940Z,102296.91
2022-12-27T23:42:49.384Z,102288.47
2022-12-27T23:45:17.747Z,102289.66
2022-12-27T23:47:46.168Z,102287.25
2022-12-27T23:50:20.585Z,102285.66
2022-12-27T23:52:50.933Z,102280.50
2022-12-27T23:55:19.461Z,102279.72
2022-12-27T23:57:47.888Z,102277.97
