createdAt,value
2023-01-21T00:01:21.761Z,-4.43
2023-01-21T00:04:23.286Z,-4.50
2023-01-21T00:07:29.862Z,-4.55
2023-01-21T00:10:31.406Z,-4.55
2023-01-21T00:13:34.734Z,-4.69
2023-01-21T00:16:36.285Z,-4.72
2023-01-21T00:19:38.339Z,-4.73
2023-01-21T00:22:39.825Z,-4.71
2023-01-21T00:25:41.489Z,-4.73
2023-01-21T00:28:44.148Z,-4.77
2023-01-21T00:31:45.740Z,-4.80
2023-01-21T00:34:47.613Z,-4.82
2023-01-21T00:37:51.325Z,-4.94
2023-01-21T00:40:52.879Z,-4.96
2023-01-21T00:43:55.110Z,-4.95
2023-01-21T00:46:56.580Z,-4.98
2023-01-21T00:49:58.126Z,-4.96
2023-01-21T00:52:59.740Z,-5.09
2023-01-21T00:56:03.364Z,-5.13
2023-01-21T00:59:05.025Z,-5.18
2023-01-21T01:02:06.720Z,-5.12
2023-01-21T01:05:08.639Z,-5.14
2023-01-21T01:08:10.200Z,-5.22
2023-01-21T01:11:13.179Z,-5.30
2023-01-21T01:14:14.730Z,-5.20
2023-01-21T01:17:16.233Z,-5.18
2023-01-21T01:20:18.190Z,-5.19
2023-01-21T01:23:20.054Z,-5.25
2023-01-21T01:26:22.357Z,-5.33
2023-01-21T01:29:24.012Z,-5.35
2023-01-21T01:32:25.512Z,-5.39
2023-01-21T01:35:27.678Z,-5.40
2023-01-21T01:38:29.387Z,-5.31
2023-01-21T01:41:35.022Z,-5.29
2023-01-21T01:44:57.681Z,-5.46
2023-01-21T01:48:03.113Z,-5.56
2023-01-21T01:51:07.494Z,-5.60
2023-01-21T01:54:10.181Z,-5.64
2023-01-21T01:57:14.694Z,-5.61
2023-01-21T02:00:17.228Z,-5.55
2023-01-21T02:03:37.680Z,-5.53
2023-01-21T02:06:40.834Z,-5.57
2023-01-21T02:09:42.489Z,-5.59
2023-01-21T02:12:44.488Z,-5.63
2023-01-21T02:16:02.451Z,-5.59
2023-01-21T02:19:10.108Z,-5.62
2023-01-21T02:22:29.951Z,-5.69
2023-01-21T02:26:05.224Z,-5.70
2023-01-21T02:29:31.731Z,-5.69
2023-01-21T02:32:54.284Z,-5.63
2023-01-21T02:36:10.491Z,-5.58
2023-01-21T02:39:20.909Z,-5.58
2023-01-21T02:42:40.090Z,-5.67
2023-01-21T02:45:49.430Z,-5.61
2023-01-21T02:48:58.474Z,-5.58
2023-01-21T02:51:59.943Z,-5.62
2023-01-21T02:55:02.365Z,-5.72
2023-01-21T02:58:17.560Z,-5.85
2023-01-21T03:01:27.585Z,-5.88
2023-01-21T03:04:36.847Z,-5.95
2023-01-21T03:07:59.414Z,-5.91
2023-01-21T03:11:13.134Z,-5.91
2023-01-21T03:14:44.925Z,-5.91
2023-01-21T03:17:56.233Z,-5.91
2023-01-21T03:21:08.841Z,-5.98
2023-01-21T03:24:12.825Z,-5.92
2023-01-21T03:27:16.572Z,-5.95
2023-01-21T03:30:21.846Z,-5.96
2023-01-21T03:33:24.580Z,-5.97
2023-01-21T03:36:31.719Z,-6.03
2023-01-21T03:39:54.929Z,-6.03
2023-01-21T03:42:56.687Z,-5.98
2023-01-21T03:46:13.798Z,-6.10
2023-01-21T03:49:26.716Z,-6.16
2023-01-21T03:52:28.702Z,-6.26
2023-01-21T03:55:30.212Z,-6.30
2023-01-21T03:58:31.710Z,-6.30
2023-01-21T04:01:33.223Z,-6.26
2023-01-21T04:04:34.751Z,-6.28
2023-01-21T04:07:36.379Z,-6.26
2023-01-21T04:10:37.973Z,-6.31
2023-01-21T04:13:39.682Z,-6.35
2023-01-21T04:16:41.221Z,-6.41
2023-01-21T04:19:42.727Z,-6.37
2023-01-21T04:22:44.306Z,-6.41
2023-01-21T04:25:48.439Z,-6.38
2023-01-21T04:28:50.036Z,-6.50
2023-01-21T04:31:51.632Z,-6.48
2023-01-21T04:34:53.285Z,-6.52
2023-01-21T04:37:54.828Z,-6.46
2023-01-21T04:40:56.457Z,-6.51
2023-01-21T04:43:58.101Z,-6.48
2023-01-21T04:46:59.706Z,-6.49
2023-01-21T04:50:02.188Z,-6.50
2023-01-21T04:53:03.752Z,-6.49
2023-01-21T04:56:05.647Z,-6.56
2023-01-21T04:59:07.116Z,-6.65
2023-01-21T05:02:08.669Z,-6.63
2023-01-21T05:05:10.281Z,-6.63
2023-01-21T05:08:11.833Z,-6.71
2023-01-21T05:11:19.280Z,-6.72
2023-01-21T05:14:20.767Z,-6.76
2023-01-21T05:17:22.268Z,-6.75
2023-01-21T05:20:23.910Z,-6.74
2023-01-21T05:23:25.604Z,-6.71
2023-01-21T05:26:27.123Z,-6.69
2023-01-21T05:29:28.606Z,-6.70
2023-01-21T05:32:30.217Z,-6.72
2023-01-21T05:35:34.637Z,-6.71
2023-01-21T05:38:36.142Z,-6.70
2023-01-21T05:41:37.663Z,-6.72
2023-01-21T05:44:39.163Z,-6.68
2023-01-21T05:47:40.781Z,-6.70
2023-01-21T05:50:42.270Z,-6.72
2023-01-21T05:53:43.819Z,-6.77
2023-01-21T05:56:45.305Z,-6.79
2023-01-21T05:59:47.070Z,-6.77
2023-01-21T06:02:48.685Z,-6.80
2023-01-21T06:05:50.772Z,-6.84
2023-01-21T06:08:52.264Z,-6.85
2023-01-21T06:11:53.852Z,-6.84
2023-01-21T06:14:55.472Z,-6.89
2023-01-21T06:17:57.012Z,-6.84
2023-01-21T06:21:01.592Z,-6.82
2023-01-21T06:24:03.259Z,-6.90
2023-01-21T06:27:04.755Z,-6.94
2023-01-21T06:30:07.546Z,-6.93
2023-01-21T06:33:09.094Z,-6.90
2023-01-21T06:36:10.582Z,-6.86
2023-01-21T06:39:12.183Z,-6.84
2023-01-21T06:42:13.732Z,-6.87
2023-01-21T06:45:16.156Z,-6.87
2023-01-21T06:48:17.614Z,-6.86
2023-01-21T06:51:19.290Z,-6.84
2023-01-21T06:54:20.865Z,-6.86
2023-01-21T06:57:22.461Z,-6.92
2023-01-21T07:00:24.039Z,-6.95
2023-01-21T07:03:25.582Z,-7.00
2023-01-21T07:06:27.519Z,-6.94
2023-01-21T07:09:29.040Z,-6.95
2023-01-21T07:12:30.625Z,-6.88
2023-01-21T07:15:32.230Z,-6.91
2023-01-21T07:18:34.045Z,-6.83
2023-01-21T07:21:35.656Z,-6.79
2023-01-21T07:24:37.183Z,-6.81
2023-01-21T07:27:40.493Z,-6.84
2023-01-21T07:30:42.091Z,-6.86
2023-01-21T07:33:43.633Z,-6.75
2023-01-21T07:36:45.279Z,-6.60
2023-01-21T07:39:47.270Z,-6.49
2023-01-21T07:42:53.070Z,-6.30
2023-01-21T07:45:58.005Z,-6.17
2023-01-21T07:49:01.600Z,-6.03
2023-01-21T07:52:03.367Z,-5.94
2023-01-21T07:55:06.121Z,-5.81
2023-01-21T07:58:07.720Z,-5.64
2023-01-21T08:01:10.036Z,-5.52
2023-01-21T08:04:11.575Z,-5.37
2023-01-21T08:07:13.393Z,-5.26
2023-01-21T08:10:15.670Z,-5.19
2023-01-21T08:13:17.225Z,-5.09
2023-01-21T08:16:18.858Z,-5.10
2023-01-21T08:19:20.468Z,-5.01
2023-01-21T08:22:22.026Z,-4.97
2023-01-21T08:25:23.558Z,-4.96
2023-01-21T08:28:25.096Z,-4.91
2023-01-21T08:31:26.724Z,-4.80
2023-01-21T08:34:29.452Z,-4.70
2023-01-21T08:37:32.497Z,-4.56
2023-01-21T08:40:34.923Z,-4.41
2023-01-21T08:43:36.972Z,-4.18
2023-01-21T08:46:38.542Z,-3.94
2023-01-21T08:49:40.182Z,-3.65
2023-01-21T08:52:42.094Z,-3.46
2023-01-21T08:55:43.983Z,-3.36
2023-01-21T08:58:45.777Z,-3.20
2023-01-21T09:01:47.329Z,-3.07
2023-01-21T09:04:50.569Z,-3.04
2023-01-21T09:07:52.110Z,-2.98
2023-01-21T09:11:01.334Z,-2.91
2023-01-21T09:14:04.166Z,-2.79
2023-01-21T09:17:05.784Z,-2.69
2023-01-21T09:20:07.914Z,-2.50
2023-01-21T09:23:25.335Z,-2.30
2023-01-21T09:26:27.212Z,-2.08
2023-01-21T09:29:28.924Z,-1.90
2023-01-21T09:32:44.244Z,-1.58
2023-01-21T09:35:56.484Z,-1.22
2023-01-21T09:38:58.697Z,-1.04
2023-01-21T09:42:00.278Z,-0.74
2023-01-21T09:45:04.109Z,-0.42
2023-01-21T09:48:08.172Z,-0.18
2023-01-21T09:51:20.883Z,0.12
2023-01-21T09:54:28.737Z,0.31
2023-01-21T09:57:58.349Z,0.37
2023-01-21T10:01:31.530Z,0.33
2023-01-21T10:04:43.926Z,0.24
2023-01-21T10:08:08.492Z,0.42
2023-01-21T10:11:28.069Z,0.60
2023-01-21T10:14:29.476Z,0.75
2023-01-21T10:17:42.152Z,0.90
2023-01-21T10:20:57.344Z,1.01
2023-01-21T10:24:14.419Z,1.14
2023-01-21T10:27:22.480Z,1.24
2023-01-21T10:30:38.024Z,1.41
2023-01-21T10:33:39.706Z,1.49
2023-01-21T10:36:41.327Z,1.60
2023-01-21T10:40:10.652Z,1.58
2023-01-21T10:43:46.653Z,1.56
2023-01-21T10:47:00.342Z,1.48
2023-01-21T10:50:29.573Z,1.38
2023-01-21T10:53:39.741Z,1.39
2023-01-21T10:56:51.975Z,1.58
2023-01-21T11:00:04.244Z,1.93
2023-01-21T11:03:24.381Z,2.14
2023-01-21T11:06:28.940Z,2.43
2023-01-21T11:09:38.601Z,2.68
2023-01-21T11:12:40.136Z,2.57
2023-01-21T11:15:52.715Z,2.79
2023-01-21T11:18:54.554Z,2.94
2023-01-21T11:22:18.116Z,3.01
2023-01-21T11:25:41.076Z,2.87
2023-01-21T11:28:42.575Z,2.65
2023-01-21T11:31:48.494Z,2.69
2023-01-21T11:34:57.338Z,2.91
2023-01-21T11:37:58.990Z,3.04
2023-01-21T11:41:04.298Z,3.26
2023-01-21T11:44:24.919Z,3.36
2023-01-21T11:47:47.846Z,3.59
2023-01-21T11:50:49.370Z,3.70
2023-01-21T11:54:16.943Z,3.94
2023-01-21T11:57:31.265Z,4.11
2023-01-21T12:00:36.058Z,4.04
2023-01-21T12:03:42.734Z,3.79
2023-01-21T12:06:48.128Z,3.55
2023-01-21T12:10:13.022Z,3.34
2023-01-21T12:13:47.039Z,3.31
2023-01-21T12:17:09.544Z,3.00
2023-01-21T12:20:17.221Z,2.49
2023-01-21T12:23:44.871Z,2.22
2023-01-21T12:27:11.765Z,1.77
2023-01-21T12:30:25.417Z,1.84
2023-01-21T12:33:29.722Z,1.89
2023-01-21T12:36:45.824Z,1.80
2023-01-21T12:39:50.339Z,1.55
2023-01-21T12:42:56.096Z,1.44
2023-01-21T12:46:06.165Z,1.44
2023-01-21T12:49:17.692Z,1.39
2023-01-21T12:52:26.793Z,1.44
2023-01-21T12:55:58.174Z,1.32
2023-01-21T12:59:15.407Z,1.28
2023-01-21T13:02:46.136Z,1.28
2023-01-21T13:05:55.730Z,1.23
2023-01-21T13:09:07.563Z,1.27
2023-01-21T13:12:20.579Z,1.24
2023-01-21T13:15:28.109Z,1.04
2023-01-21T13:18:34.844Z,1.13
2023-01-21T13:21:43.725Z,1.22
2023-01-21T13:25:21.092Z,1.26
2023-01-21T13:28:37.482Z,0.95
2023-01-21T13:31:48.789Z,0.64
2023-01-21T13:35:12.899Z,0.55
2023-01-21T13:38:20.261Z,0.53
2023-01-21T13:41:52.898Z,0.56
2023-01-21T13:45:27.597Z,0.68
2023-01-21T13:48:57.532Z,0.49
2023-01-21T13:52:14.893Z,0.33
2023-01-21T13:55:36.088Z,0.17
2023-01-21T13:58:59.512Z,0.17
2023-01-21T14:02:15.255Z,0.24
2023-01-21T14:05:19.914Z,0.05
2023-01-21T14:08:28.446Z,0.04
2023-01-21T14:11:38.494Z,0.02
2023-01-21T14:15:16.064Z,0.00
2023-01-21T14:18:39.121Z,0.09
2023-01-21T14:22:05.781Z,0.33
2023-01-21T14:25:26.270Z,0.36
2023-01-21T14:28:58.420Z,0.29
2023-01-21T14:32:20.569Z,0.27
2023-01-21T14:35:28.259Z,0.21
2023-01-21T14:38:39.982Z,0.14
2023-01-21T14:42:04.526Z,0.01
2023-01-21T14:45:08.218Z,-0.03
2023-01-21T14:48:34.855Z,-0.14
2023-01-21T14:51:42.516Z,-0.14
2023-01-21T14:54:46.144Z,-0.13
2023-01-21T14:57:52.733Z,-0.14
2023-01-21T15:00:54.358Z,-0.06
2023-01-21T15:03:57.967Z,-0.15
2023-01-21T15:07:06.466Z,-0.22
2023-01-21T15:10:17.950Z,-0.36
2023-01-21T15:13:37.937Z,-0.34
2023-01-21T15:16:44.527Z,-0.30
2023-01-21T15:19:57.219Z,-0.28
2023-01-21T15:23:29.691Z,-0.27
2023-01-21T15:26:32.717Z,-0.25
2023-01-21T15:29:36.853Z,-0.29
2023-01-21T15:32:50.089Z,-0.34
2023-01-21T15:35:54.176Z,-0.44
2023-01-21T15:39:01.997Z,-0.53
2023-01-21T15:42:55.219Z,-0.46
2023-01-21T15:46:08.979Z,-0.43
2023-01-21T15:49:40.585Z,-0.48
2023-01-21T15:53:28.488Z,-0.45
2023-01-21T15:56:44.878Z,-0.44
2023-01-21T16:00:25.493Z,-0.41
2023-01-21T16:03:32.873Z,-0.36
2023-01-21T16:06:37.211Z,-0.34
2023-01-21T16:10:17.104Z,-0.34
2023-01-21T16:13:45.361Z,-0.34
2023-01-21T16:17:06.929Z,-0.39
2023-01-21T16:20:11.520Z,-0.50
2023-01-21T16:23:17.175Z,-0.47
2023-01-21T16:26:30.878Z,-0.50
2023-01-21T16:29:38.547Z,-0.49
2023-01-21T16:32:40.138Z,-0.50
2023-01-21T16:35:45.951Z,-0.49
2023-01-21T16:38:48.521Z,-0.45
2023-01-21T16:42:01.226Z,-0.41
2023-01-21T16:45:22.403Z,-0.47
2023-01-21T16:48:27.571Z,-0.55
2023-01-21T16:51:34.572Z,-0.60
2023-01-21T16:54:48.749Z,-0.64
2023-01-21T16:57:52.665Z,-0.55
2023-01-21T17:01:02.467Z,-0.52
2023-01-21T17:04:05.102Z,-0.56
2023-01-21T17:07:32.660Z,-0.53
2023-01-21T17:10:39.008Z,-0.51
2023-01-21T17:13:43.132Z,-0.53
2023-01-21T17:16:44.644Z,-0.55
2023-01-21T17:19:49.779Z,-0.55
2023-01-21T17:22:51.344Z,-0.59
2023-01-21T17:25:57.386Z,-0.78
2023-01-21T17:29:07.722Z,-1.00
2023-01-21T17:32:31.385Z,-1.14
2023-01-21T17:35:33.551Z,-1.18
2023-01-21T17:38:40.989Z,-1.26
2023-01-21T17:41:46.219Z,-1.20
2023-01-21T17:44:57.053Z,-1.27
2023-01-21T17:48:08.966Z,-1.37
2023-01-21T17:51:16.228Z,-1.39
2023-01-21T17:54:23.498Z,-1.46
2023-01-21T17:57:35.942Z,-1.37
2023-01-21T18:00:45.820Z,-1.27
2023-01-21T18:03:47.460Z,-1.21
2023-01-21T18:06:50.777Z,-1.16
2023-01-21T18:09:54.343Z,-1.16
2023-01-21T18:12:58.199Z,-1.20
2023-01-21T18:15:59.887Z,-1.18
2023-01-21T18:19:01.604Z,-1.13
2023-01-21T18:22:06.037Z,-1.12
2023-01-21T18:25:07.829Z,-1.25
2023-01-21T18:28:21.554Z,-1.33
2023-01-21T18:31:23.500Z,-1.34
2023-01-21T18:34:25.367Z,-1.45
2023-01-21T18:37:27.061Z,-1.38
2023-01-21T18:40:28.679Z,-1.39
2023-01-21T18:43:31.089Z,-1.34
2023-01-21T18:46:32.668Z,-1.34
2023-01-21T18:49:34.202Z,-1.36
2023-01-21T18:52:35.820Z,-1.44
2023-01-21T18:55:37.418Z,-1.46
2023-01-21T18:58:38.946Z,-1.45
2023-01-21T19:01:41.853Z,-1.54
2023-01-21T19:04:43.996Z,-1.52
2023-01-21T19:07:45.687Z,-1.59
2023-01-21T19:10:47.492Z,-1.77
2023-01-21T19:13:49.021Z,-1.71
2023-01-21T19:16:50.719Z,-1.69
2023-01-21T19:19:56.161Z,-1.69
2023-01-21T19:22:57.907Z,-1.65
2023-01-21T19:25:59.762Z,-1.66
2023-01-21T19:29:03.592Z,-1.72
2023-01-21T19:32:05.477Z,-1.66
2023-01-21T19:35:07.547Z,-1.65
2023-01-21T19:38:18.954Z,-1.58
2023-01-21T19:41:20.755Z,-1.59
2023-01-21T19:44:22.387Z,-1.57
2023-01-21T19:47:28.689Z,-1.47
2023-01-21T19:50:31.001Z,-1.54
2023-01-21T19:53:32.689Z,-1.50
2023-01-21T19:56:34.710Z,-1.49
2023-01-21T19:59:36.319Z,-1.48
2023-01-21T20:02:37.870Z,-1.58
2023-01-21T20:05:39.973Z,-1.61
2023-01-21T20:08:43.730Z,-1.64
2023-01-21T20:11:45.426Z,-1.57
2023-01-21T20:14:46.987Z,-1.68
2023-01-21T20:17:53.101Z,-1.69
2023-01-21T20:20:55.011Z,-1.68
2023-01-21T20:23:56.536Z,-1.70
2023-01-21T20:26:59.261Z,-1.64
2023-01-21T20:30:15.755Z,-1.59
2023-01-21T20:33:20.690Z,-1.63
2023-01-21T20:36:25.288Z,-1.56
2023-01-21T20:39:26.900Z,-1.60
2023-01-21T20:42:28.478Z,-1.61
2023-01-21T20:45:42.415Z,-1.64
2023-01-21T20:48:44.583Z,-1.58
2023-01-21T20:51:46.165Z,-1.62
2023-01-21T20:54:47.782Z,-1.57
2023-01-21T20:57:49.896Z,-1.54
2023-01-21T21:00:51.890Z,-1.50
2023-01-21T21:03:53.526Z,-1.46
2023-01-21T21:06:55.134Z,-1.41
2023-01-21T21:09:57.773Z,-1.40
2023-01-21T21:13:00.332Z,-1.37
2023-01-21T21:16:02.890Z,-1.36
2023-01-21T21:19:04.783Z,-1.38
2023-01-21T21:22:06.628Z,-1.41
2023-01-21T21:25:13.287Z,-1.41
2023-01-21T21:28:17.165Z,-1.51
2023-01-21T21:31:18.755Z,-1.47
2023-01-21T21:34:23.839Z,-1.52
2023-01-21T21:37:25.469Z,-1.46
2023-01-21T21:40:30.738Z,-1.41
2023-01-21T21:43:32.336Z,-1.38
2023-01-21T21:46:52.498Z,-1.40
2023-01-21T21:49:54.092Z,-1.45
2023-01-21T21:52:55.640Z,-1.42
2023-01-21T21:56:05.270Z,-1.41
2023-01-21T21:59:06.934Z,-1.46
2023-01-21T22:02:12.415Z,-1.40
2023-01-21T22:05:14.129Z,-1.32
2023-01-21T22:08:16.173Z,-1.21
2023-01-21T22:11:19.804Z,-1.21
2023-01-21T22:14:21.321Z,-1.28
2023-01-21T22:17:22.834Z,-1.33
2023-01-21T22:20:24.335Z,-1.30
2023-01-21T22:23:25.869Z,-1.28
2023-01-21T22:26:30.882Z,-1.20
2023-01-21T22:29:32.664Z,-1.11
2023-01-21T22:32:34.186Z,-1.06
2023-01-21T22:35:35.787Z,-1.07
2023-01-21T22:38:40.513Z,-1.00
2023-01-21T22:41:42.224Z,-1.03
2023-01-21T22:44:43.748Z,-1.08
2023-01-21T22:47:45.387Z,-1.12
2023-01-21T22:50:52.388Z,-1.12
2023-01-21T22:53:54.127Z,-1.20
2023-01-21T22:56:55.580Z,-1.24
2023-01-21T22:59:57.202Z,-1.22
2023-01-21T23:02:58.669Z,-1.23
2023-01-21T23:06:08.402Z,-1.21
2023-01-21T23:09:14.137Z,-1.20
2023-01-21T23:12:18.816Z,-1.22
2023-01-21T23:15:21.970Z,-1.21
2023-01-21T23:18:25.880Z,-1.26
2023-01-21T23:21:27.391Z,-1.23
2023-01-21T23:24:28.844Z,-1.26
2023-01-21T23:27:30.314Z,-1.24
2023-01-21T23:30:33.711Z,-1.27
2023-01-21T23:33:35.730Z,-1.28
2023-01-21T23:36:37.262Z,-1.24
2023-01-21T23:39:38.808Z,-1.29
2023-01-21T23:42:40.868Z,-1.30
2023-01-21T23:45:42.477Z,-1.39
2023-01-21T23:48:44.191Z,-1.37
2023-01-21T23:51:47.272Z,-1.34
2023-01-21T23:54:48.847Z,-1.33
2023-01-21T23:57:50.429Z,-1.37
