createdAt,value
2023-01-21T00:00:55.648Z,102150.34
2023-01-21T00:03:22.237Z,102159.78
2023-01-21T00:05:48.915Z,102172.06
2023-01-21T00:08:15.507Z,102167.69
2023-01-21T00:10:42.121Z,102158.28
2023-01-21T00:13:08.706Z,102165.13
2023-01-21T00:15:36.218Z,102174.31
2023-01-21T00:18:02.884Z,102167.41
2023-01-21T00:20:29.488Z,102166.59
2023-01-21T00:22:56.409Z,102174.25
2023-01-21T00:25:23.014Z,102171.00
2023-01-21T00:27:49.566Z,102171.91
2023-01-21T00:30:16.587Z,102169.53
2023-01-21T00:32:43.320Z,102175.22
2023-01-21T00:35:09.951Z,102175.28
2023-01-21T00:37:36.490Z,102168.84
2023-01-21T00:40:05.557Z,102175.91
2023-01-21T00:42:32.219Z,102177.22
2023-01-21T00:44:59.975Z,102193.28
2023-01-21T00:47:26.771Z,102190.47
2023-01-21T00:49:53.360Z,102193.78
2023-01-21T00:52:19.942Z,102197.19
2023-01-21T00:54:46.770Z,102210.19
2023-01-21T00:57:14.009Z,102204.13
2023-01-21T00:59:40.860Z,102213.31
2023-01-21T01:02:08.180Z,102208.69
2023-01-21T01:04:34.829Z,102218.41
2023-01-21T01:07:01.477Z,102214.31
2023-01-21T01:09:28.135Z,102219.06
2023-01-21T01:11:54.728Z,102221.88
2023-01-21T01:14:22.310Z,102222.63
2023-01-21T01:16:49.331Z,102223.28
2023-01-21T01:19:16.438Z,102225.63
2023-01-21T01:21:42.995Z,102228.59
2023-01-21T01:24:09.564Z,102233.00
2023-01-21T01:26:36.468Z,102236.91
2023-01-21T01:29:04.707Z,102236.03
2023-01-21T01:31:31.843Z,102240.09
2023-01-21T01:33:58.401Z,102239.16
2023-01-21T01:36:24.985Z,102245.28
2023-01-21T01:38:52.604Z,102246.88
2023-01-21T01:41:21.676Z,102240.72
2023-01-21T01:44:11.541Z,102235.94
2023-01-21T01:46:38.125Z,102237.69
2023-01-21T01:49:09.281Z,102247.88
2023-01-21T01:51:47.608Z,102238.28
2023-01-21T01:54:18.200Z,102251.00
2023-01-21T01:56:46.433Z,102247.56
2023-01-21T01:59:13.203Z,102249.84
2023-01-21T02:01:39.823Z,102254.09
2023-01-21T02:04:08.231Z,102254.94
2023-01-21T02:06:34.985Z,102258.78
2023-01-21T02:09:01.629Z,102262.91
2023-01-21T02:11:28.179Z,102259.28
2023-01-21T02:13:58.031Z,102255.25
2023-01-21T02:17:12.320Z,102258.91
2023-01-21T02:19:47.895Z,102274.50
2023-01-21T02:22:32.183Z,102261.84
2023-01-21T02:25:24.172Z,102274.94
2023-01-21T02:27:54.951Z,102280.28
2023-01-21T02:31:03.607Z,102273.31
2023-01-21T02:33:49.207Z,102274.34
2023-01-21T02:36:41.891Z,102271.59
2023-01-21T02:39:23.123Z,102254.78
2023-01-21T02:42:04.695Z,102268.75
2023-01-21T02:44:37.720Z,102278.41
2023-01-21T02:47:29.199Z,102282.53
2023-01-21T02:49:59.808Z,102274.94
2023-01-21T02:52:26.901Z,102274.66
2023-01-21T02:54:58.545Z,102282.25
2023-01-21T02:57:34.235Z,102282.09
2023-01-21T03:00:04.164Z,102298.41
2023-01-21T03:02:46.125Z,102280.19
2023-01-21T03:05:43.132Z,102285.41
2023-01-21T03:08:19.169Z,102276.59
2023-01-21T03:11:18.462Z,102279.78
2023-01-21T03:14:20.468Z,102274.59
2023-01-21T03:16:58.455Z,102278.50
2023-01-21T03:19:33.179Z,102279.06
2023-01-21T03:22:02.451Z,102290.53
2023-01-21T03:24:29.376Z,102290.78
2023-01-21T03:26:57.888Z,102294.28
2023-01-21T03:29:26.870Z,102298.94
2023-01-21T03:32:03.905Z,102297.78
2023-01-21T03:34:33.543Z,102297.56
2023-01-21T03:37:08.945Z,102290.25
2023-01-21T03:39:47.628Z,102287.16
2023-01-21T03:42:14.784Z,102283.81
2023-01-21T03:44:41.999Z,102289.06
2023-01-21T03:47:11.503Z,102283.97
2023-01-21T03:49:41.746Z,102303.66
2023-01-21T03:52:09.996Z,102288.22
2023-01-21T03:54:36.769Z,102286.78
2023-01-21T03:57:03.332Z,102295.59
2023-01-21T03:59:30.106Z,102295.09
2023-01-21T04:01:56.688Z,102297.59
2023-01-21T04:04:23.354Z,102291.50
2023-01-21T04:06:49.935Z,102300.91
2023-01-21T04:09:16.496Z,102278.47
2023-01-21T04:11:43.057Z,102278.59
2023-01-21T04:14:09.602Z,102277.94
2023-01-21T04:16:36.162Z,102282.91
2023-01-21T04:19:02.922Z,102274.06
2023-01-21T04:21:30.485Z,102279.78
2023-01-21T04:23:57.039Z,102273.59
2023-01-21T04:26:23.621Z,102280.72
2023-01-21T04:28:50.171Z,102282.28
2023-01-21T04:31:16.794Z,102288.41
2023-01-21T04:33:43.375Z,102283.28
2023-01-21T04:36:10.060Z,102271.94
2023-01-21T04:38:36.623Z,102279.84
2023-01-21T04:41:03.182Z,102286.13
2023-01-21T04:43:29.788Z,102292.03
2023-01-21T04:45:56.378Z,102289.91
2023-01-21T04:48:22.976Z,102291.16
2023-01-21T04:50:49.546Z,102294.69
2023-01-21T04:53:16.292Z,102311.25
2023-01-21T04:55:42.868Z,102304.31
2023-01-21T04:58:09.447Z,102303.22
2023-01-21T05:00:36.051Z,102302.94
2023-01-21T05:03:02.799Z,102304.53
2023-01-21T05:05:29.373Z,102306.00
2023-01-21T05:07:56.105Z,102300.75
2023-01-21T05:10:22.730Z,102308.16
2023-01-21T05:12:49.295Z,102315.97
2023-01-21T05:15:15.860Z,102304.91
2023-01-21T05:17:42.652Z,102313.28
2023-01-21T05:20:09.718Z,102311.59
2023-01-21T05:22:36.347Z,102320.91
2023-01-21T05:25:02.923Z,102320.38
2023-01-21T05:27:29.506Z,102325.69
2023-01-21T05:29:57.176Z,102328.59
2023-01-21T05:32:23.803Z,102327.28
2023-01-21T05:34:50.343Z,102323.75
2023-01-21T05:37:16.887Z,102319.28
2023-01-21T05:39:43.782Z,102322.34
2023-01-21T05:42:10.384Z,102323.41
2023-01-21T05:44:36.918Z,102339.81
2023-01-21T05:47:03.478Z,102336.44
2023-01-21T05:49:30.029Z,102342.25
2023-01-21T05:51:56.595Z,102341.50
2023-01-21T05:54:23.192Z,102342.03
2023-01-21T05:56:49.789Z,102331.41
2023-01-21T05:59:16.373Z,102343.75
2023-01-21T06:01:42.922Z,102342.78
2023-01-21T06:04:09.483Z,102342.19
2023-01-21T06:06:36.031Z,102344.94
2023-01-21T06:09:02.613Z,102340.16
2023-01-21T06:11:29.401Z,102339.69
2023-01-21T06:13:55.963Z,102350.19
2023-01-21T06:16:22.620Z,102354.38
2023-01-21T06:18:49.163Z,102345.13
2023-01-21T06:21:15.759Z,102344.34
2023-01-21T06:23:42.330Z,102344.56
2023-01-21T06:26:08.871Z,102336.25
2023-01-21T06:28:35.432Z,102359.47
2023-01-21T06:31:02.690Z,102357.84
2023-01-21T06:33:29.319Z,102354.94
2023-01-21T06:35:55.904Z,102368.34
2023-01-21T06:38:22.551Z,102363.97
2023-01-21T06:40:49.098Z,102367.75
2023-01-21T06:43:15.698Z,102375.47
2023-01-21T06:45:42.280Z,102372.00
2023-01-21T06:48:09.127Z,102374.38
2023-01-21T06:50:35.945Z,102372.34
2023-01-21T06:53:02.492Z,102373.50
2023-01-21T06:55:29.064Z,102377.53
2023-01-21T06:57:55.612Z,102376.91
2023-01-21T07:00:22.248Z,102373.53
2023-01-21T07:02:48.844Z,102377.53
2023-01-21T07:05:15.712Z,102378.75
2023-01-21T07:07:42.444Z,102377.91
2023-01-21T07:10:09.674Z,102381.50
2023-01-21T07:12:36.236Z,102374.59
2023-01-21T07:15:02.796Z,102375.91
2023-01-21T07:17:29.349Z,102387.69
2023-01-21T07:19:55.965Z,102387.31
2023-01-21T07:22:22.531Z,102382.50
2023-01-21T07:24:49.107Z,102381.63
2023-01-21T07:27:16.238Z,102386.38
2023-01-21T07:29:42.784Z,102391.25
2023-01-21T07:32:09.327Z,102390.44
2023-01-21T07:34:35.878Z,102400.16
2023-01-21T07:37:02.440Z,102388.44
2023-01-21T07:39:29.006Z,102394.22
2023-01-21T07:41:55.562Z,102393.25
2023-01-21T07:44:22.100Z,102403.63
2023-01-21T07:46:48.706Z,102399.72
2023-01-21T07:49:17.501Z,102397.03
2023-01-21T07:51:47.955Z,102397.69
2023-01-21T07:54:15.013Z,102406.31
2023-01-21T07:56:41.687Z,102415.19
2023-01-21T07:59:08.255Z,102417.84
2023-01-21T08:01:34.884Z,102411.38
2023-01-21T08:04:01.460Z,102415.59
2023-01-21T08:06:28.231Z,102429.94
2023-01-21T08:08:54.784Z,102431.03
2023-01-21T08:11:21.456Z,102427.81
2023-01-21T08:13:49.794Z,102427.41
2023-01-21T08:16:16.539Z,102415.53
2023-01-21T08:18:43.129Z,102414.97
2023-01-21T08:21:09.780Z,102419.44
2023-01-21T08:23:36.435Z,102429.75
2023-01-21T08:26:04.093Z,102413.78
2023-01-21T08:28:30.658Z,102420.34
2023-01-21T08:31:08.945Z,102424.13
2023-01-21T08:33:35.669Z,102415.66
2023-01-21T08:36:06.296Z,102416.97
2023-01-21T08:38:33.534Z,102420.91
2023-01-21T08:41:00.151Z,102432.22
2023-01-21T08:43:27.488Z,102419.03
2023-01-21T08:45:56.989Z,102426.75
2023-01-21T08:48:23.665Z,102422.28
2023-01-21T08:50:50.294Z,102418.34
2023-01-21T08:53:17.220Z,102428.81
2023-01-21T08:55:44.128Z,102426.75
2023-01-21T08:58:10.708Z,102416.97
2023-01-21T09:00:37.302Z,102423.19
2023-01-21T09:03:04.106Z,102418.44
2023-01-21T09:05:30.692Z,102431.72
2023-01-21T09:07:58.317Z,102418.34
2023-01-21T09:10:43.776Z,102419.66
2023-01-21T09:13:10.853Z,102419.22
2023-01-21T09:15:41.654Z,102421.00
2023-01-21T09:18:08.547Z,102421.66
2023-01-21T09:20:35.529Z,102428.34
2023-01-21T09:23:02.162Z,102419.69
2023-01-21T09:25:28.738Z,102427.91
2023-01-21T09:27:55.306Z,102423.03
2023-01-21T09:30:21.865Z,102423.78
2023-01-21T09:32:48.586Z,102435.59
2023-01-21T09:35:15.461Z,102426.06
2023-01-21T09:37:42.233Z,102426.97
2023-01-21T09:40:14.760Z,102422.97
2023-01-21T09:42:42.847Z,102420.38
2023-01-21T09:45:10.833Z,102413.78
2023-01-21T09:47:40.320Z,102419.28
2023-01-21T09:50:14.239Z,102419.03
2023-01-21T09:52:49.665Z,102416.50
2023-01-21T09:55:33.450Z,102424.56
2023-01-21T09:58:16.778Z,102430.47
2023-01-21T10:00:53.519Z,102428.53
2023-01-21T10:03:46.067Z,102427.13
2023-01-21T10:06:23.366Z,102429.56
2023-01-21T10:09:26.393Z,102430.69
2023-01-21T10:12:18.000Z,102424.34
2023-01-21T10:15:01.784Z,102419.97
2023-01-21T10:17:47.693Z,102416.34
2023-01-21T10:20:18.158Z,102411.47
2023-01-21T10:22:50.970Z,102402.00
2023-01-21T10:25:23.206Z,102417.91
2023-01-21T10:27:49.796Z,102408.13
2023-01-21T10:30:36.367Z,102400.22
2023-01-21T10:33:03.432Z,102406.59
2023-01-21T10:35:44.810Z,102407.47
2023-01-21T10:38:29.928Z,102404.38
2023-01-21T10:41:06.960Z,102407.47
2023-01-21T10:43:47.719Z,102394.63
2023-01-21T10:46:20.681Z,102396.66
2023-01-21T10:49:14.028Z,102392.81
2023-01-21T10:51:47.314Z,102402.53
2023-01-21T10:54:36.325Z,102401.28
2023-01-21T10:57:12.962Z,102396.81
2023-01-21T10:59:40.026Z,102390.72
2023-01-21T11:02:10.183Z,102393.03
2023-01-21T11:04:37.521Z,102394.69
2023-01-21T11:07:05.836Z,102377.50
2023-01-21T11:09:35.483Z,102387.41
2023-01-21T11:12:03.042Z,102367.56
2023-01-21T11:14:29.819Z,102377.41
2023-01-21T11:16:57.741Z,102375.56
2023-01-21T11:19:27.862Z,102366.56
2023-01-21T11:22:04.250Z,102367.75
2023-01-21T11:24:44.138Z,102355.63
2023-01-21T11:27:27.913Z,102359.34
2023-01-21T11:29:54.550Z,102352.47
2023-01-21T11:32:22.945Z,102346.13
2023-01-21T11:34:51.647Z,102342.09
2023-01-21T11:37:26.583Z,102338.28
2023-01-21T11:39:58.196Z,102346.22
2023-01-21T11:42:25.403Z,102332.09
2023-01-21T11:45:04.468Z,102334.44
2023-01-21T11:47:51.305Z,102326.38
2023-01-21T11:50:35.459Z,102319.22
2023-01-21T11:53:08.062Z,102327.47
2023-01-21T11:55:40.128Z,102309.63
2023-01-21T11:58:17.903Z,102309.03
2023-01-21T12:00:48.723Z,102311.00
2023-01-21T12:03:22.224Z,102303.59
2023-01-21T12:05:49.985Z,102305.44
2023-01-21T12:08:23.055Z,102320.72
2023-01-21T12:10:51.844Z,102300.16
2023-01-21T12:13:44.958Z,102289.09
2023-01-21T12:16:35.781Z,102306.13
2023-01-21T12:19:16.806Z,102299.28
2023-01-21T12:22:07.921Z,102295.53
2023-01-21T12:25:12.311Z,102298.69
2023-01-21T12:28:02.866Z,102296.63
2023-01-21T12:30:44.769Z,102292.75
2023-01-21T12:33:19.888Z,102294.94
2023-01-21T12:35:50.716Z,102286.41
2023-01-21T12:38:20.712Z,102290.91
2023-01-21T12:40:55.002Z,102274.81
2023-01-21T12:43:25.932Z,102281.75
2023-01-21T12:46:04.273Z,102282.44
2023-01-21T12:48:52.058Z,102282.19
2023-01-21T12:51:32.521Z,102271.19
2023-01-21T12:54:06.173Z,102273.31
2023-01-21T12:56:38.918Z,102271.59
2023-01-21T12:59:08.403Z,102282.72
2023-01-21T13:01:53.395Z,102285.16
2023-01-21T13:04:32.170Z,102277.84
2023-01-21T13:07:12.904Z,102288.13
2023-01-21T13:10:20.181Z,102286.00
2023-01-21T13:12:50.567Z,102285.13
2023-01-21T13:15:21.372Z,102283.09
2023-01-21T13:17:55.867Z,102274.22
2023-01-21T13:20:23.488Z,102273.88
2023-01-21T13:23:08.608Z,102267.53
2023-01-21T13:25:39.139Z,102282.16
2023-01-21T13:28:15.013Z,102277.81
2023-01-21T13:30:46.496Z,102269.97
2023-01-21T13:33:25.681Z,102273.53
2023-01-21T13:36:21.433Z,102267.47
2023-01-21T13:39:01.839Z,102276.94
2023-01-21T13:41:51.523Z,102259.19
2023-01-21T13:44:41.741Z,102267.72
2023-01-21T13:47:20.491Z,102260.44
2023-01-21T13:50:15.672Z,102256.06
2023-01-21T13:53:06.703Z,102242.69
2023-01-21T13:55:52.319Z,102240.66
2023-01-21T13:58:39.092Z,102233.25
2023-01-21T14:01:15.594Z,102213.34
2023-01-21T14:03:49.543Z,102218.78
2023-01-21T14:06:33.461Z,102232.47
2023-01-21T14:09:04.588Z,102241.00
2023-01-21T14:11:55.394Z,102232.88
2023-01-21T14:14:32.117Z,102232.03
2023-01-21T14:17:14.267Z,102232.34
2023-01-21T14:20:07.209Z,102229.03
2023-01-21T14:22:52.808Z,102221.78
2023-01-21T14:25:31.515Z,102219.19
2023-01-21T14:28:24.320Z,102187.03
2023-01-21T14:31:08.459Z,102155.50
2023-01-21T14:33:45.530Z,102159.34
2023-01-21T14:36:17.765Z,102168.94
2023-01-21T14:39:15.168Z,102184.56
2023-01-21T14:42:02.742Z,102186.59
2023-01-21T14:44:37.559Z,102185.22
2023-01-21T14:47:41.187Z,102210.19
2023-01-21T14:50:08.738Z,102191.19
2023-01-21T14:52:41.779Z,102206.31
2023-01-21T14:55:29.113Z,102213.09
2023-01-21T14:57:57.315Z,102208.47
2023-01-21T15:00:28.725Z,102211.53
2023-01-21T15:03:16.846Z,102226.47
2023-01-21T15:05:44.473Z,102216.28
2023-01-21T15:08:27.450Z,102209.41
2023-01-21T15:11:05.628Z,102198.09
2023-01-21T15:13:36.583Z,102186.94
2023-01-21T15:16:29.498Z,102187.53
2023-01-21T15:19:08.444Z,102175.75
2023-01-21T15:21:41.151Z,102176.72
2023-01-21T15:24:26.294Z,102174.50
2023-01-21T15:27:14.691Z,102172.91
2023-01-21T15:29:43.583Z,102166.50
2023-01-21T15:32:31.207Z,102165.47
2023-01-21T15:35:23.567Z,102159.41
2023-01-21T15:38:03.100Z,102152.59
2023-01-21T15:40:41.307Z,102162.63
2023-01-21T15:43:28.178Z,102142.19
2023-01-21T15:46:23.001Z,102128.72
2023-01-21T15:49:27.373Z,102145.31
2023-01-21T15:52:18.097Z,102136.53
2023-01-21T15:55:15.899Z,102146.88
2023-01-21T15:57:49.652Z,102152.81
2023-01-21T16:00:30.927Z,102139.13
2023-01-21T16:03:11.068Z,102151.06
2023-01-21T16:05:54.770Z,102161.66
2023-01-21T16:08:38.009Z,102167.63
2023-01-21T16:11:27.764Z,102170.56
2023-01-21T16:14:00.239Z,102175.94
2023-01-21T16:16:38.684Z,102156.88
2023-01-21T16:19:18.371Z,102171.25
2023-01-21T16:21:46.219Z,102165.03
2023-01-21T16:24:24.259Z,102165.44
2023-01-21T16:26:51.127Z,102171.41
2023-01-21T16:29:17.724Z,102165.38
2023-01-21T16:31:53.300Z,102163.63
2023-01-21T16:34:40.045Z,102167.13
2023-01-21T16:37:07.675Z,102166.56
2023-01-21T16:39:34.243Z,102167.34
2023-01-21T16:42:02.887Z,102167.75
2023-01-21T16:44:29.735Z,102162.88
2023-01-21T16:46:56.356Z,102165.81
2023-01-21T16:49:22.950Z,102172.59
2023-01-21T16:51:54.311Z,102170.66
2023-01-21T16:54:24.505Z,102182.38
2023-01-21T16:56:59.653Z,102179.56
2023-01-21T16:59:48.385Z,102195.38
2023-01-21T17:02:31.666Z,102182.84
2023-01-21T17:05:04.648Z,102180.78
2023-01-21T17:07:43.166Z,102175.00
2023-01-21T17:10:15.980Z,102181.19
2023-01-21T17:12:47.758Z,102159.44
2023-01-21T17:15:25.652Z,102175.56
2023-01-21T17:17:55.029Z,102186.63
2023-01-21T17:20:41.459Z,102190.41
2023-01-21T17:23:14.166Z,102187.09
2023-01-21T17:25:41.433Z,102173.13
2023-01-21T17:28:21.781Z,102177.53
2023-01-21T17:30:48.449Z,102180.53
2023-01-21T17:33:30.420Z,102176.38
2023-01-21T17:36:10.541Z,102189.19
2023-01-21T17:38:42.538Z,102183.31
2023-01-21T17:41:41.213Z,102188.94
2023-01-21T17:44:19.327Z,102181.50
2023-01-21T17:46:47.294Z,102171.59
2023-01-21T17:49:17.312Z,102189.84
2023-01-21T17:51:44.509Z,102184.66
2023-01-21T17:54:19.554Z,102183.22
2023-01-21T17:56:57.274Z,102181.47
2023-01-21T17:59:41.089Z,102191.28
2023-01-21T18:02:13.155Z,102185.97
2023-01-21T18:04:40.342Z,102194.72
2023-01-21T18:07:15.617Z,102187.75
2023-01-21T18:09:42.448Z,102192.72
2023-01-21T18:12:09.965Z,102195.25
2023-01-21T18:14:36.590Z,102201.13
2023-01-21T18:17:04.517Z,102196.41
2023-01-21T18:19:36.739Z,102195.63
2023-01-21T18:22:04.978Z,102187.81
2023-01-21T18:24:32.088Z,102198.50
2023-01-21T18:27:02.025Z,102188.06
2023-01-21T18:29:31.476Z,102201.22
2023-01-21T18:31:58.839Z,102195.25
2023-01-21T18:34:25.669Z,102208.97
2023-01-21T18:36:52.277Z,102206.25
2023-01-21T18:39:19.727Z,102198.00
2023-01-21T18:41:46.809Z,102206.38
2023-01-21T18:44:13.842Z,102204.97
2023-01-21T18:46:43.253Z,102195.97
2023-01-21T18:49:18.740Z,102204.31
2023-01-21T18:51:45.736Z,102196.56
2023-01-21T18:54:14.376Z,102212.00
2023-01-21T18:56:42.444Z,102206.44
2023-01-21T18:59:19.492Z,102205.72
2023-01-21T19:01:46.196Z,102209.84
2023-01-21T19:04:15.798Z,102210.44
2023-01-21T19:06:42.759Z,102210.41
2023-01-21T19:09:29.603Z,102210.69
2023-01-21T19:11:56.187Z,102206.00
2023-01-21T19:14:22.818Z,102213.16
2023-01-21T19:16:49.547Z,102212.19
2023-01-21T19:19:19.003Z,102206.16
2023-01-21T19:21:45.731Z,102214.38
2023-01-21T19:24:12.557Z,102217.75
2023-01-21T19:26:39.280Z,102224.53
2023-01-21T19:29:10.353Z,102220.03
2023-01-21T19:31:37.134Z,102217.78
2023-01-21T19:34:03.811Z,102215.88
2023-01-21T19:36:30.400Z,102224.91
2023-01-21T19:38:58.250Z,102225.81
2023-01-21T19:41:25.295Z,102232.38
2023-01-21T19:43:51.975Z,102226.38
2023-01-21T19:46:18.732Z,102234.94
2023-01-21T19:48:45.783Z,102242.38
2023-01-21T19:51:12.917Z,102244.94
2023-01-21T19:53:39.584Z,102240.88
2023-01-21T19:56:06.451Z,102239.00
2023-01-21T19:58:33.308Z,102251.56
2023-01-21T20:01:00.091Z,102246.28
2023-01-21T20:03:28.959Z,102243.75
2023-01-21T20:06:01.701Z,102234.78
2023-01-21T20:08:29.747Z,102255.88
2023-01-21T20:10:56.392Z,102248.03
2023-01-21T20:13:23.127Z,102244.25
2023-01-21T20:15:51.264Z,102254.84
2023-01-21T20:18:21.108Z,102258.03
2023-01-21T20:20:48.061Z,102255.03
2023-01-21T20:23:16.656Z,102259.47
2023-01-21T20:25:44.815Z,102259.84
2023-01-21T20:28:17.433Z,102264.44
2023-01-21T20:30:48.322Z,102270.25
2023-01-21T20:33:19.731Z,102258.59
2023-01-21T20:35:47.963Z,102271.47
2023-01-21T20:38:16.036Z,102265.66
2023-01-21T20:40:42.708Z,102273.81
2023-01-21T20:43:10.518Z,102281.09
2023-01-21T20:45:43.339Z,102283.72
2023-01-21T20:48:18.253Z,102285.47
2023-01-21T20:50:44.861Z,102288.25
2023-01-21T20:53:12.065Z,102282.88
2023-01-21T20:55:38.867Z,102290.97
2023-01-21T20:58:06.347Z,102286.97
2023-01-21T21:00:34.770Z,102298.97
2023-01-21T21:03:01.495Z,102292.88
2023-01-21T21:05:28.448Z,102302.19
2023-01-21T21:07:55.376Z,102299.53
2023-01-21T21:10:26.152Z,102295.25
2023-01-21T21:12:53.163Z,102301.25
2023-01-21T21:15:20.597Z,102289.53
2023-01-21T21:17:47.464Z,102298.03
2023-01-21T21:20:19.830Z,102300.94
2023-01-21T21:22:46.606Z,102290.53
2023-01-21T21:25:18.030Z,102292.13
2023-01-21T21:27:45.357Z,102295.16
2023-01-21T21:30:30.153Z,102295.84
2023-01-21T21:32:58.399Z,102299.09
2023-01-21T21:35:29.276Z,102306.56
2023-01-21T21:37:58.410Z,102315.22
2023-01-21T21:40:26.289Z,102309.31
2023-01-21T21:43:12.365Z,102311.81
2023-01-21T21:45:41.026Z,102318.09
2023-01-21T21:48:38.963Z,102317.75
2023-01-21T21:51:11.164Z,102316.88
2023-01-21T21:53:38.760Z,102316.47
2023-01-21T21:56:10.903Z,102326.97
2023-01-21T21:58:37.678Z,102328.34
2023-01-21T22:01:12.090Z,102327.03
2023-01-21T22:03:38.972Z,102329.81
2023-01-21T22:06:06.229Z,102334.94
2023-01-21T22:08:34.357Z,102329.88
2023-01-21T22:11:03.878Z,102328.81
2023-01-21T22:13:33.067Z,102328.28
2023-01-21T22:16:00.632Z,102330.41
2023-01-21T22:18:28.823Z,102332.59
2023-01-21T22:21:06.761Z,102335.81
2023-01-21T22:23:35.430Z,102336.69
2023-01-21T22:26:02.950Z,102342.38
2023-01-21T22:28:29.852Z,102340.38
2023-01-21T22:31:03.187Z,102344.41
2023-01-21T22:33:29.831Z,102336.88
2023-01-21T22:35:56.409Z,102343.13
2023-01-21T22:38:23.035Z,102339.63
2023-01-21T22:40:56.141Z,102343.91
2023-01-21T22:43:22.696Z,102353.56
2023-01-21T22:45:50.253Z,102349.38
2023-01-21T22:48:16.828Z,102360.75
2023-01-21T22:50:44.592Z,102349.53
2023-01-21T22:53:14.265Z,102352.31
2023-01-21T22:55:41.526Z,102356.59
2023-01-21T22:58:08.190Z,102355.56
2023-01-21T23:00:38.785Z,102354.88
2023-01-21T23:03:07.215Z,102356.63
2023-01-21T23:05:35.430Z,102361.44
2023-01-21T23:08:02.316Z,102348.53
2023-01-21T23:10:28.933Z,102355.59
2023-01-21T23:12:55.510Z,102368.72
2023-01-21T23:15:23.021Z,102362.75
2023-01-21T23:17:50.366Z,102369.09
2023-01-21T23:20:17.792Z,102363.06
2023-01-21T23:22:44.642Z,102362.22
2023-01-21T23:25:12.712Z,102363.41
2023-01-21T23:27:39.393Z,102358.59
2023-01-21T23:30:07.267Z,102358.09
2023-01-21T23:32:33.835Z,102364.91
2023-01-21T23:35:00.551Z,102363.03
2023-01-21T23:37:27.370Z,102364.00
2023-01-21T23:39:53.945Z,102362.44
2023-01-21T23:42:22.497Z,102368.69
2023-01-21T23:44:50.132Z,102365.91
2023-01-21T23:47:17.093Z,102357.22
2023-01-21T23:49:43.647Z,102361.97
2023-01-21T23:52:12.490Z,102370.72
2023-01-21T23:54:43.412Z,102365.91
2023-01-21T23:57:12.506Z,102365.16
2023-01-21T23:59:39.324Z,102358.59
