createdAt,value
2022-08-17T00:01:25.652Z,2.72
2022-08-17T00:03:54.639Z,2.22
2022-08-17T00:06:24.550Z,2.50
2022-08-17T00:08:54.869Z,2.58
2022-08-17T00:11:29.122Z,2.25
2022-08-17T00:14:04.268Z,2.20
2022-08-17T00:16:55.414Z,2.63
2022-08-17T00:19:25.887Z,2.40
2022-08-17T00:22:29.769Z,2.55
2022-08-17T00:24:41.131Z,1.80
2022-08-17T00:27:07.668Z,1.98
2022-08-17T00:29:34.288Z,2.45
2022-08-17T00:33:12.660Z,2.72
2022-08-17T00:37:15.280Z,3.08
2022-08-17T00:39:42.013Z,2.45
2022-08-17T00:42:17.398Z,2.38
2022-08-17T00:44:44.644Z,2.15
2022-08-17T00:47:11.251Z,2.50
2022-08-17T00:49:37.787Z,2.00
2022-08-17T00:52:12.666Z,2.63
2022-08-17T00:54:42.482Z,2.88
2022-08-17T00:57:18.435Z,2.55
2022-08-17T01:00:02.588Z,2.00
2022-08-17T01:02:34.994Z,2.20
2022-08-17T01:05:19.062Z,2.45
2022-08-17T01:07:47.846Z,2.15
2022-08-17T01:10:59.042Z,2.33
2022-08-17T01:13:04.697Z,2.50
2022-08-17T01:15:36.780Z,1.90
2022-08-17T01:18:07.149Z,2.13
2022-08-17T01:20:48.528Z,2.67
2022-08-17T01:23:19.864Z,1.85
2022-08-17T01:25:55.006Z,2.30
2022-08-17T01:28:40.701Z,2.22
2022-08-17T01:31:10.091Z,2.42
2022-08-17T01:33:36.952Z,2.25
2022-08-17T01:36:06.253Z,2.20
2022-08-17T01:38:34.385Z,2.00
2022-08-17T01:43:41.907Z,1.95
2022-08-17T01:46:08.893Z,2.40
2022-08-17T01:48:38.715Z,2.40
2022-08-17T01:51:06.884Z,2.40
2022-08-17T01:56:11.531Z,2.80
2022-08-17T01:58:40.315Z,2.53
2022-08-17T02:01:10.364Z,2.90
2022-08-17T02:03:38.081Z,2.85
2022-08-17T02:06:06.482Z,2.78
2022-08-17T02:08:57.030Z,2.22
2022-08-17T02:11:31.218Z,2.80
2022-08-17T02:14:03.662Z,2.33
2022-08-17T02:16:37.668Z,2.45
2022-08-17T02:19:08.155Z,2.25
2022-08-17T02:21:36.849Z,2.35
2022-08-17T02:24:05.741Z,2.33
2022-08-17T02:26:32.462Z,2.53
2022-08-17T02:28:59.239Z,2.17
2022-08-17T02:31:26.001Z,2.15
2022-08-17T02:34:04.049Z,2.20
2022-08-17T02:36:35.632Z,2.50
2022-08-17T02:39:05.038Z,2.25
2022-08-17T02:41:31.782Z,2.53
2022-08-17T02:43:58.428Z,2.35
2022-08-17T02:46:25.021Z,2.55
2022-08-17T02:48:51.616Z,2.67
2022-08-17T02:51:18.324Z,2.38
2022-08-17T02:53:44.867Z,2.65
2022-08-17T02:56:11.695Z,2.33
2022-08-17T02:58:38.604Z,2.17
2022-08-17T03:01:07.506Z,2.42
2022-08-17T03:03:35.592Z,2.47
2022-08-17T03:06:02.834Z,2.35
2022-08-17T03:08:30.192Z,2.85
2022-08-17T03:10:57.523Z,2.20
2022-08-17T03:13:24.266Z,3.03
2022-08-17T03:15:51.556Z,3.17
2022-08-17T03:18:24.690Z,2.67
2022-08-17T03:20:58.615Z,2.20
2022-08-17T03:23:27.278Z,2.33
2022-08-17T03:25:55.163Z,2.53
2022-08-17T03:28:24.591Z,2.17
2022-08-17T03:30:52.523Z,2.30
2022-08-17T03:33:21.027Z,2.67
2022-08-17T03:35:48.187Z,2.08
2022-08-17T03:38:15.983Z,1.85
2022-08-17T03:40:57.675Z,1.98
2022-08-17T03:43:31.687Z,2.20
2022-08-17T03:45:59.648Z,2.45
2022-08-17T03:48:26.235Z,2.42
2022-08-17T03:50:52.967Z,2.42
2022-08-17T03:53:19.476Z,2.10
2022-08-17T03:55:46.152Z,2.45
2022-08-17T03:58:12.766Z,2.13
2022-08-17T04:00:39.904Z,2.25
2022-08-17T04:03:06.500Z,2.10
2022-08-17T04:05:35.720Z,2.08
2022-08-17T04:08:02.501Z,2.00
2022-08-17T04:10:33.921Z,2.50
2022-08-17T04:13:05.609Z,2.35
2022-08-17T04:15:32.131Z,2.58
2022-08-17T04:17:59.389Z,2.03
2022-08-17T04:20:26.477Z,2.20
2022-08-17T04:22:56.861Z,2.10
2022-08-17T04:25:24.219Z,2.40
2022-08-17T04:27:50.828Z,2.00
2022-08-17T04:30:17.443Z,2.25
2022-08-17T04:33:14.607Z,2.00
2022-08-17T04:35:45.147Z,1.98
2022-08-17T04:38:15.025Z,2.40
2022-08-17T04:40:42.422Z,2.15
2022-08-17T04:43:15.544Z,2.20
2022-08-17T04:45:56.322Z,2.60
2022-08-17T04:48:34.784Z,2.17
2022-08-17T04:51:07.713Z,2.33
2022-08-17T04:53:34.295Z,2.25
2022-08-17T04:56:01.145Z,2.33
2022-08-17T04:58:27.865Z,2.50
2022-08-17T05:00:54.645Z,2.05
2022-08-17T05:03:21.433Z,1.88
2022-08-17T05:05:48.103Z,1.63
2022-08-17T05:08:17.844Z,2.67
2022-08-17T05:10:45.054Z,2.53
2022-08-17T05:13:16.030Z,2.33
2022-08-17T05:15:48.177Z,2.47
2022-08-17T05:18:16.469Z,1.98
2022-08-17T05:20:44.291Z,2.42
2022-08-17T05:23:14.602Z,2.30
2022-08-17T05:25:48.414Z,2.35
2022-08-17T05:28:19.659Z,2.28
2022-08-17T05:30:50.865Z,2.15
2022-08-17T05:33:20.582Z,2.33
2022-08-17T05:35:50.466Z,2.45
2022-08-17T05:38:20.662Z,1.90
2022-08-17T05:40:47.774Z,2.40
2022-08-17T05:43:16.946Z,2.45
2022-08-17T05:46:08.189Z,2.35
2022-08-17T05:48:42.445Z,2.58
2022-08-17T05:51:27.301Z,2.67
2022-08-17T05:54:15.056Z,2.45
2022-08-17T05:56:51.564Z,2.38
2022-08-17T05:59:29.907Z,2.47
2022-08-17T06:02:19.860Z,1.85
2022-08-17T06:04:52.257Z,1.98
2022-08-17T06:07:36.461Z,2.30
2022-08-17T06:10:12.871Z,2.28
2022-08-17T06:13:14.010Z,2.75
2022-08-17T06:15:43.725Z,2.15
2022-08-17T06:18:15.916Z,2.67
2022-08-17T06:20:55.945Z,2.15
2022-08-17T06:23:33.748Z,2.28
2022-08-17T06:26:08.708Z,1.90
2022-08-17T06:29:18.667Z,2.50
2022-08-17T06:32:08.089Z,1.85
2022-08-17T06:34:53.555Z,2.10
2022-08-17T06:37:47.714Z,1.95
2022-08-17T06:40:55.086Z,2.13
2022-08-17T06:44:03.989Z,2.15
2022-08-17T06:46:57.547Z,2.30
2022-08-17T06:50:13.526Z,1.95
2022-08-17T06:53:17.082Z,2.05
2022-08-17T06:56:08.843Z,2.17
2022-08-17T06:58:57.338Z,2.15
2022-08-17T07:01:42.853Z,2.80
2022-08-17T07:04:31.122Z,2.30
2022-08-17T07:07:20.326Z,2.55
2022-08-17T07:10:08.586Z,2.25
2022-08-17T07:12:57.820Z,2.20
2022-08-17T07:15:44.911Z,2.10
2022-08-17T07:18:31.067Z,2.13
2022-08-17T07:21:34.307Z,2.15
2022-08-17T07:24:46.364Z,2.85
2022-08-17T07:27:37.745Z,2.15
2022-08-17T07:30:46.870Z,2.45
2022-08-17T07:33:35.296Z,2.00
2022-08-17T07:36:29.847Z,2.25
2022-08-17T07:39:26.931Z,2.42
2022-08-17T07:42:12.542Z,2.47
2022-08-17T07:44:58.229Z,2.00
2022-08-17T07:47:50.810Z,2.38
2022-08-17T07:50:36.410Z,2.35
2022-08-17T07:53:25.915Z,2.30
2022-08-17T07:56:34.329Z,2.38
2022-08-17T07:59:43.226Z,2.28
2022-08-17T08:02:33.883Z,1.88
2022-08-17T08:05:25.073Z,2.13
2022-08-17T08:08:37.288Z,2.00
2022-08-17T08:11:30.452Z,1.80
2022-08-17T08:14:29.526Z,2.17
2022-08-17T08:17:24.276Z,2.00
2022-08-17T08:20:34.901Z,2.45
2022-08-17T08:23:29.889Z,2.40
2022-08-17T08:26:41.953Z,2.55
2022-08-17T08:29:45.076Z,2.42
2022-08-17T08:32:46.129Z,2.38
2022-08-17T08:35:46.402Z,2.25
2022-08-17T08:38:46.057Z,2.42
2022-08-17T08:41:58.684Z,2.35
2022-08-17T08:45:00.296Z,2.42
2022-08-17T08:48:07.188Z,2.67
2022-08-17T08:51:32.454Z,2.83
2022-08-17T08:54:59.813Z,2.67
2022-08-17T09:01:24.572Z,2.75
2022-08-17T09:05:10.536Z,2.40
2022-08-17T09:08:08.940Z,2.38
2022-08-17T09:11:03.757Z,2.90
2022-08-17T09:13:58.981Z,2.83
2022-08-17T09:17:09.160Z,2.30
2022-08-17T09:20:27.532Z,3.08
2022-08-17T09:23:28.767Z,2.47
2022-08-17T09:26:25.706Z,2.67
2022-08-17T09:29:14.179Z,2.80
2022-08-17T09:32:02.700Z,2.58
2022-08-17T09:34:59.263Z,2.92
2022-08-17T09:38:02.475Z,2.27
2022-08-17T09:41:12.391Z,3.03
2022-08-17T09:44:24.028Z,3.33
2022-08-17T09:47:25.985Z,2.20
2022-08-17T09:50:18.909Z,2.55
2022-08-17T09:53:24.245Z,2.50
2022-08-17T09:56:34.606Z,2.92
2022-08-17T09:59:45.026Z,2.88
2022-08-17T10:02:49.172Z,2.28
2022-08-17T10:05:44.529Z,2.90
2022-08-17T10:08:38.356Z,2.35
2022-08-17T10:11:35.863Z,2.42
2022-08-17T10:14:44.042Z,2.03
2022-08-17T10:17:48.142Z,2.67
2022-08-17T10:20:49.512Z,2.20
2022-08-17T10:23:34.938Z,2.58
2022-08-17T10:26:26.587Z,2.17
2022-08-17T10:29:18.762Z,2.30
2022-08-17T10:32:10.663Z,2.90
2022-08-17T10:35:03.291Z,2.80
2022-08-17T10:38:06.812Z,2.70
2022-08-17T10:41:06.808Z,2.40
2022-08-17T10:44:40.078Z,2.78
2022-08-17T10:47:58.100Z,2.33
2022-08-17T10:50:45.478Z,2.30
2022-08-17T10:53:33.445Z,2.17
2022-08-17T10:56:22.702Z,2.40
2022-08-17T10:59:08.726Z,2.92
2022-08-17T11:02:22.849Z,2.80
2022-08-17T11:05:14.109Z,2.58
2022-08-17T11:08:34.594Z,2.38
2022-08-17T11:11:38.364Z,2.60
2022-08-17T11:14:54.772Z,2.55
2022-08-17T11:18:01.447Z,2.95
2022-08-17T11:21:13.542Z,2.65
2022-08-17T11:24:05.118Z,3.40
2022-08-17T11:27:23.507Z,3.75
2022-08-17T11:30:33.869Z,2.83
2022-08-17T11:33:42.538Z,2.97
2022-08-17T11:36:30.509Z,2.83
2022-08-17T11:39:21.585Z,2.75
2022-08-17T11:42:46.262Z,2.90
2022-08-17T11:46:10.506Z,2.92
2022-08-17T11:49:10.524Z,2.13
2022-08-17T11:52:01.818Z,1.98
2022-08-17T11:54:48.445Z,3.15
2022-08-17T11:57:33.582Z,3.10
2022-08-17T12:00:40.728Z,2.22
2022-08-17T12:06:34.566Z,2.70
2022-08-17T12:09:24.071Z,2.25
2022-08-17T12:12:14.734Z,2.28
2022-08-17T12:15:16.727Z,2.50
2022-08-17T12:18:01.864Z,2.55
2022-08-17T12:21:02.427Z,3.22
2022-08-17T12:24:23.462Z,2.38
2022-08-17T12:27:11.504Z,2.53
2022-08-17T12:30:00.130Z,2.88
2022-08-17T12:32:46.233Z,3.40
2022-08-17T12:35:35.101Z,3.30
2022-08-17T12:38:26.654Z,2.55
2022-08-17T12:41:40.802Z,2.67
2022-08-17T12:44:32.548Z,3.00
2022-08-17T12:47:22.603Z,2.30
2022-08-17T12:50:29.764Z,3.13
2022-08-17T12:53:20.027Z,3.05
2022-08-17T12:56:11.373Z,2.22
2022-08-17T12:58:56.845Z,2.75
2022-08-17T13:01:42.222Z,2.63
2022-08-17T13:04:29.629Z,3.17
2022-08-17T13:07:27.143Z,2.67
2022-08-17T13:10:18.501Z,2.80
2022-08-17T13:13:19.510Z,2.40
2022-08-17T13:16:12.738Z,2.58
2022-08-17T13:19:12.862Z,2.58
2022-08-17T13:22:01.065Z,2.45
2022-08-17T13:24:53.966Z,2.28
2022-08-17T13:27:42.794Z,2.33
2022-08-17T13:30:30.801Z,2.70
2022-08-17T13:33:43.434Z,2.80
2022-08-17T13:36:30.449Z,3.22
2022-08-17T13:39:20.729Z,2.70
2022-08-17T13:42:52.356Z,2.47
2022-08-17T13:45:50.681Z,2.10
2022-08-17T13:48:36.541Z,2.80
2022-08-17T13:51:28.933Z,2.30
2022-08-17T13:54:25.869Z,2.45
2022-08-17T14:00:16.944Z,2.47
2022-08-17T14:03:03.959Z,2.08
2022-08-17T14:05:50.802Z,2.17
2022-08-17T14:08:37.035Z,2.33
2022-08-17T14:11:23.344Z,2.85
2022-08-17T14:14:09.005Z,3.28
2022-08-17T14:16:54.408Z,2.42
2022-08-17T14:19:39.919Z,2.22
2022-08-17T14:22:34.068Z,2.30
2022-08-17T14:25:28.051Z,2.60
2022-08-17T14:28:13.304Z,2.17
2022-08-17T14:30:58.371Z,2.47
2022-08-17T14:33:43.895Z,2.30
2022-08-17T14:36:29.424Z,2.47
2022-08-17T14:39:15.980Z,2.28
2022-08-17T14:42:01.298Z,2.07
2022-08-17T14:44:46.122Z,1.98
2022-08-17T14:47:36.070Z,2.13
2022-08-17T14:50:21.481Z,2.25
2022-08-17T14:53:10.045Z,2.58
2022-08-17T14:55:55.370Z,2.08
2022-08-17T14:58:40.695Z,2.20
2022-08-17T15:01:26.986Z,2.03
2022-08-17T15:04:12.214Z,2.33
2022-08-17T15:06:57.631Z,2.40
2022-08-17T15:09:43.575Z,2.38
2022-08-17T15:15:20.420Z,1.90
2022-08-17T15:18:05.824Z,2.55
2022-08-17T15:20:51.468Z,2.13
2022-08-17T15:23:38.390Z,2.50
2022-08-17T15:26:26.362Z,2.15
2022-08-17T15:29:11.901Z,1.95
2022-08-17T15:32:00.571Z,1.73
2022-08-17T15:34:45.765Z,2.38
2022-08-17T15:37:31.305Z,2.30
2022-08-17T15:40:16.518Z,1.80
2022-08-17T15:43:10.070Z,2.97
2022-08-17T15:45:59.874Z,2.38
2022-08-17T15:48:52.131Z,2.00
2022-08-17T15:51:37.700Z,2.25
2022-08-17T15:54:23.474Z,2.50
2022-08-17T15:57:08.760Z,2.30
2022-08-17T15:59:58.623Z,2.05
2022-08-17T16:03:44.679Z,2.20
2022-08-17T16:05:49.904Z,2.13
2022-08-17T16:08:37.366Z,1.95
2022-08-17T16:11:23.645Z,1.88
2022-08-17T16:14:09.103Z,2.05
2022-08-17T16:16:59.186Z,2.33
2022-08-17T16:19:44.977Z,2.70
2022-08-17T16:22:33.805Z,2.45
2022-08-17T16:25:52.078Z,1.83
2022-08-17T16:28:36.382Z,2.40
2022-08-17T16:31:22.913Z,2.35
2022-08-17T16:34:16.699Z,2.00
2022-08-17T16:37:03.673Z,2.22
2022-08-17T16:39:49.145Z,2.08
2022-08-17T16:42:37.655Z,2.20
2022-08-17T16:45:26.470Z,2.35
2022-08-17T16:48:12.920Z,2.80
2022-08-17T16:51:02.014Z,2.17
2022-08-17T16:53:57.805Z,1.90
2022-08-17T16:56:45.021Z,2.10
2022-08-17T16:59:40.857Z,2.20
2022-08-17T17:02:35.445Z,2.42
2022-08-17T17:05:48.517Z,2.03
2022-08-17T17:08:49.444Z,1.70
2022-08-17T17:11:50.842Z,2.10
2022-08-17T17:14:41.721Z,2.25
2022-08-17T17:17:26.949Z,1.77
2022-08-17T17:20:25.853Z,2.10
2022-08-17T17:23:34.630Z,1.80
2022-08-17T17:26:44.589Z,1.73
2022-08-17T17:29:47.331Z,2.15
2022-08-17T17:32:54.274Z,1.55
2022-08-17T17:35:56.639Z,2.30
2022-08-17T17:38:49.846Z,1.98
2022-08-17T17:41:50.602Z,1.90
2022-08-17T17:44:42.263Z,2.38
2022-08-17T17:47:29.156Z,2.40
2022-08-17T17:50:18.075Z,1.73
2022-08-17T17:53:19.050Z,2.13
2022-08-17T17:56:44.090Z,2.45
2022-08-17T17:59:59.050Z,2.00
2022-08-17T18:03:13.375Z,1.88
2022-08-17T18:06:15.040Z,2.25
2022-08-17T18:09:03.264Z,1.70
2022-08-17T18:12:05.070Z,1.98
2022-08-17T18:15:06.358Z,2.10
2022-08-17T18:18:16.469Z,2.00
2022-08-17T18:21:06.122Z,2.15
2022-08-17T18:23:59.117Z,1.95
2022-08-17T18:26:55.435Z,1.80
2022-08-17T18:29:44.816Z,2.15
2022-08-17T18:32:40.009Z,2.22
2022-08-17T18:35:30.555Z,2.25
2022-08-17T18:38:36.973Z,2.65
2022-08-17T18:41:25.297Z,2.13
2022-08-17T18:44:30.157Z,2.20
2022-08-17T18:47:25.382Z,3.13
2022-08-17T18:50:27.379Z,1.70
2022-08-17T18:53:18.691Z,2.05
2022-08-17T18:56:23.175Z,2.50
2022-08-17T18:59:27.849Z,2.22
2022-08-17T19:02:19.755Z,1.83
2022-08-17T19:05:25.861Z,2.95
2022-08-17T19:08:29.631Z,2.20
2022-08-17T19:11:27.122Z,2.60
2022-08-17T19:14:14.494Z,2.35
2022-08-17T19:17:11.378Z,1.95
2022-08-17T19:20:02.694Z,2.65
2022-08-17T19:23:14.285Z,2.53
2022-08-17T19:26:00.392Z,2.10
2022-08-17T19:28:55.956Z,1.90
2022-08-17T19:31:41.257Z,2.28
2022-08-17T19:34:34.646Z,2.50
2022-08-17T19:38:12.857Z,2.08
2022-08-17T19:41:05.933Z,2.00
2022-08-17T19:44:15.867Z,1.73
2022-08-17T19:47:53.159Z,1.70
2022-08-17T19:50:49.100Z,1.80
2022-08-17T19:54:04.750Z,2.15
2022-08-17T19:57:09.133Z,2.20
2022-08-17T20:00:02.833Z,1.83
2022-08-17T20:02:54.298Z,2.10
2022-08-17T20:06:12.102Z,1.90
2022-08-17T20:09:14.762Z,2.22
2022-08-17T20:12:14.170Z,2.10
2022-08-17T20:15:10.943Z,1.88
2022-08-17T20:17:59.895Z,2.30
2022-08-17T20:21:20.003Z,2.20
2022-08-17T20:24:35.879Z,1.70
2022-08-17T20:27:29.540Z,1.80
2022-08-17T20:30:23.395Z,2.10
2022-08-17T20:33:22.429Z,1.85
2022-08-17T20:36:16.411Z,2.00
2022-08-17T20:39:01.907Z,2.33
2022-08-17T20:42:22.375Z,2.20
2022-08-17T20:45:22.543Z,2.10
2022-08-17T20:48:36.761Z,1.77
2022-08-17T20:51:33.652Z,2.22
2022-08-17T20:54:18.595Z,2.40
2022-08-17T20:57:09.171Z,2.20
2022-08-17T21:00:08.512Z,2.80
2022-08-17T21:03:19.622Z,2.00
2022-08-17T21:06:04.786Z,2.40
2022-08-17T21:09:29.141Z,2.08
2022-08-17T21:12:45.846Z,2.03
2022-08-17T21:15:42.349Z,1.60
2022-08-17T21:18:47.217Z,1.63
2022-08-17T21:21:52.199Z,1.77
2022-08-17T21:24:58.476Z,1.90
2022-08-17T21:27:59.626Z,1.73
2022-08-17T21:30:50.497Z,1.90
2022-08-17T21:33:38.556Z,2.15
2022-08-17T21:36:25.742Z,2.05
2022-08-17T21:39:16.515Z,1.85
2022-08-17T21:42:07.175Z,1.67
2022-08-17T21:44:57.597Z,1.70
2022-08-17T21:47:49.070Z,1.63
2022-08-17T21:50:34.909Z,1.70
2022-08-17T21:53:34.580Z,1.58
2022-08-17T21:56:42.197Z,1.75
2022-08-17T21:59:34.084Z,1.85
2022-08-17T22:02:33.966Z,1.48
2022-08-17T22:05:32.805Z,1.63
2022-08-17T22:08:21.146Z,1.80
2022-08-17T22:11:06.661Z,1.20
2022-08-17T22:13:52.178Z,1.55
2022-08-17T22:16:46.312Z,1.92
2022-08-17T22:19:32.664Z,1.58
2022-08-17T22:22:29.320Z,1.40
2022-08-17T22:25:21.454Z,1.45
2022-08-17T22:28:10.138Z,1.42
2022-08-17T22:31:02.362Z,1.70
2022-08-17T22:33:49.490Z,1.75
2022-08-17T22:36:39.620Z,2.20
2022-08-17T22:39:24.995Z,2.78
2022-08-17T22:42:14.973Z,3.33
2022-08-17T22:45:00.547Z,3.20
2022-08-17T22:47:45.858Z,3.17
2022-08-17T22:50:31.947Z,3.70
2022-08-17T22:53:21.458Z,2.78
2022-08-17T22:56:14.746Z,2.10
2022-08-17T22:59:00.074Z,3.38
2022-08-17T23:02:17.146Z,3.42
2022-08-17T23:07:56.746Z,2.88
2022-08-17T23:10:42.684Z,3.03
2022-08-17T23:13:28.567Z,3.50
2022-08-17T23:16:13.851Z,3.33
2022-08-17T23:18:59.264Z,3.92
2022-08-17T23:21:45.139Z,3.85
2022-08-17T23:24:33.509Z,4.25
2022-08-17T23:27:19.947Z,4.22
2022-08-17T23:30:05.719Z,4.50
2022-08-17T23:32:53.639Z,4.45
2022-08-17T23:35:41.016Z,4.28
2022-08-17T23:38:26.837Z,4.57
2022-08-17T23:41:20.132Z,5.00
2022-08-17T23:44:06.462Z,4.25
2022-08-17T23:46:52.426Z,4.78
2022-08-17T23:49:37.767Z,4.25
2022-08-17T23:52:22.992Z,4.40
2022-08-17T23:55:08.723Z,3.95
2022-08-17T23:57:54.175Z,3.78
