createdAt,value
2023-02-22T00:03:02.364Z,27.96
2023-02-22T00:06:09.910Z,32.15
2023-02-22T00:09:20.791Z,35.26
2023-02-22T00:12:29.433Z,34.31
2023-02-22T00:15:36.666Z,32.63
2023-02-22T00:18:43.576Z,27.99
2023-02-22T00:21:55.966Z,29.07
2023-02-22T00:25:01.850Z,42.00
2023-02-22T00:28:11.239Z,45.10
2023-02-22T00:31:17.806Z,41.49
2023-02-22T00:34:26.738Z,45.67
2023-02-22T00:37:32.871Z,51.56
2023-02-22T00:40:40.366Z,54.10
2023-02-22T00:43:49.056Z,57.05
2023-02-22T00:46:55.821Z,62.57
2023-02-22T00:50:01.784Z,55.78
2023-02-22T00:53:10.597Z,55.28
2023-02-22T00:56:16.657Z,57.95
2023-02-22T00:59:26.125Z,52.75
2023-02-22T01:02:31.975Z,52.51
2023-02-22T01:05:39.198Z,52.17
2023-02-22T01:08:48.217Z,48.17
2023-02-22T01:11:58.253Z,42.72
2023-02-22T01:15:10.528Z,39.60
2023-02-22T01:18:17.466Z,37.58
2023-02-22T01:21:23.653Z,37.50
2023-02-22T01:24:30.541Z,34.30
2023-02-22T01:27:36.664Z,32.65
2023-02-22T01:30:46.174Z,32.81
2023-02-22T01:33:51.929Z,32.17
2023-02-22T01:36:58.778Z,32.27
2023-02-22T01:40:05.016Z,31.71
2023-02-22T01:43:26.572Z,31.02
2023-02-22T01:46:35.007Z,30.27
2023-02-22T01:49:50.979Z,31.04
2023-02-22T01:52:57.030Z,31.49
2023-02-22T01:56:05.425Z,31.36
2023-02-22T01:59:15.785Z,31.87
2023-02-22T02:02:26.005Z,31.22
2023-02-22T02:05:36.083Z,30.76
2023-02-22T02:08:58.907Z,31.88
2023-02-22T02:12:08.082Z,31.88
2023-02-22T02:15:29.091Z,30.32
2023-02-22T02:18:38.944Z,29.20
2023-02-22T02:22:16.154Z,31.77
2023-02-22T02:26:07.086Z,31.58
2023-02-22T02:30:07.318Z,31.74
2023-02-22T02:33:30.368Z,32.46
2023-02-22T02:37:00.149Z,30.18
2023-02-22T02:40:23.886Z,31.89
2023-02-22T02:43:42.294Z,31.80
2023-02-22T02:46:59.399Z,32.59
2023-02-22T02:50:16.460Z,32.07
2023-02-22T02:53:32.681Z,33.84
2023-02-22T02:56:38.767Z,31.16
2023-02-22T02:59:46.526Z,31.70
2023-02-22T03:03:13.944Z,33.72
2023-02-22T03:07:06.612Z,35.42
2023-02-22T03:10:41.505Z,33.33
2023-02-22T03:14:04.602Z,35.73
2023-02-22T03:17:30.385Z,36.33
2023-02-22T03:20:51.224Z,31.83
2023-02-22T03:24:12.840Z,33.15
2023-02-22T03:27:33.320Z,31.90
2023-02-22T03:30:50.226Z,31.39
2023-02-22T03:34:08.946Z,31.24
2023-02-22T03:37:23.384Z,32.81
2023-02-22T03:40:39.843Z,31.79
2023-02-22T03:43:54.702Z,30.32
2023-02-22T03:47:11.952Z,29.53
2023-02-22T03:50:26.452Z,29.81
2023-02-22T03:53:38.287Z,30.48
2023-02-22T03:56:57.420Z,31.58
2023-02-22T04:00:05.894Z,31.09
2023-02-22T04:03:19.000Z,29.85
2023-02-22T04:06:25.880Z,30.86
2023-02-22T04:09:32.878Z,32.71
2023-02-22T04:12:42.604Z,33.03
2023-02-22T04:15:48.531Z,33.85
2023-02-22T04:18:55.368Z,31.12
2023-02-22T04:22:02.319Z,27.71
2023-02-22T04:25:13.534Z,24.55
2023-02-22T04:28:22.487Z,26.43
2023-02-22T04:31:47.722Z,30.78
2023-02-22T04:34:57.385Z,32.87
2023-02-22T04:38:04.591Z,34.64
2023-02-22T04:41:11.493Z,35.75
2023-02-22T04:44:20.824Z,37.54
2023-02-22T04:47:26.831Z,39.12
2023-02-22T04:50:33.898Z,38.48
2023-02-22T04:53:41.661Z,38.32
2023-02-22T04:56:48.479Z,35.88
2023-02-22T04:59:57.791Z,34.41
2023-02-22T05:03:05.198Z,36.78
2023-02-22T05:06:12.559Z,33.98
2023-02-22T05:09:19.242Z,33.30
2023-02-22T05:12:25.213Z,32.40
2023-02-22T05:15:34.735Z,32.08
2023-02-22T05:18:40.610Z,34.20
2023-02-22T05:21:47.105Z,33.44
2023-02-22T05:24:53.083Z,33.71
2023-02-22T05:28:04.057Z,35.16
2023-02-22T05:31:13.843Z,37.22
2023-02-22T05:34:24.114Z,38.95
2023-02-22T05:37:29.902Z,40.08
2023-02-22T05:40:37.242Z,42.33
2023-02-22T05:43:44.490Z,39.46
2023-02-22T05:46:53.940Z,43.95
2023-02-22T05:49:59.782Z,48.55
2023-02-22T05:53:06.390Z,49.19
2023-02-22T05:56:12.721Z,50.46
2023-02-22T05:59:19.278Z,53.56
2023-02-22T06:02:27.814Z,50.35
2023-02-22T06:05:35.236Z,52.63
2023-02-22T06:08:41.027Z,55.82
2023-02-22T06:11:47.676Z,52.75
2023-02-22T06:14:53.555Z,53.36
2023-02-22T06:18:04.149Z,54.26
2023-02-22T06:21:12.100Z,56.37
2023-02-22T06:24:18.812Z,57.74
2023-02-22T06:27:24.590Z,56.13
2023-02-22T06:30:32.271Z,57.98
2023-02-22T06:33:40.708Z,61.80
2023-02-22T06:36:49.901Z,63.25
2023-02-22T06:39:55.721Z,64.58
2023-02-22T06:43:02.715Z,66.53
2023-02-22T06:46:12.851Z,69.73
2023-02-22T06:49:23.245Z,70.03
2023-02-22T06:52:29.153Z,72.91
2023-02-22T06:55:37.999Z,74.37
2023-02-22T06:58:43.817Z,73.57
2023-02-22T07:01:50.368Z,76.21
2023-02-22T07:04:58.757Z,80.61
2023-02-22T07:08:08.769Z,80.77
2023-02-22T07:11:14.899Z,84.10
2023-02-22T07:14:22.769Z,85.98
2023-02-22T07:17:28.653Z,92.49
2023-02-22T07:20:38.178Z,99.23
2023-02-22T07:23:44.024Z,95.13
2023-02-22T07:26:50.631Z,93.75
2023-02-22T07:29:56.455Z,96.65
2023-02-22T07:33:06.323Z,113.03
2023-02-22T07:36:18.007Z,110.06
2023-02-22T07:39:24.532Z,105.31
2023-02-22T07:42:30.372Z,103.11
2023-02-22T07:45:39.128Z,108.62
2023-02-22T07:48:46.275Z,115.45
2023-02-22T07:51:55.473Z,98.70
2023-02-22T07:55:01.561Z,88.71
2023-02-22T07:58:12.198Z,100.22
2023-02-22T08:01:18.491Z,108.68
2023-02-22T08:04:25.219Z,119.87
2023-02-22T08:07:33.530Z,126.56
2023-02-22T08:10:40.151Z,131.97
2023-02-22T08:13:45.942Z,121.11
2023-02-22T08:16:52.576Z,122.00
2023-02-22T08:19:58.715Z,107.58
2023-02-22T08:23:09.226Z,128.40
2023-02-22T08:26:18.718Z,134.87
2023-02-22T08:29:33.474Z,134.12
2023-02-22T08:32:39.484Z,132.56
2023-02-22T08:35:46.427Z,131.42
2023-02-22T08:38:55.856Z,134.54
2023-02-22T08:42:02.466Z,135.91
2023-02-22T08:45:10.038Z,132.19
2023-02-22T08:48:17.254Z,120.92
2023-02-22T08:51:23.741Z,105.75
2023-02-22T08:54:32.890Z,103.58
2023-02-22T08:57:38.688Z,104.38
2023-02-22T09:00:45.884Z,91.53
2023-02-22T09:03:52.477Z,83.90
2023-02-22T09:06:59.158Z,78.94
2023-02-22T09:10:08.643Z,76.03
2023-02-22T09:13:16.009Z,76.06
2023-02-22T09:16:22.254Z,69.58
2023-02-22T09:19:28.880Z,62.14
2023-02-22T09:22:34.638Z,51.94
2023-02-22T09:25:44.082Z,38.80
2023-02-22T09:28:50.068Z,36.57
2023-02-22T09:31:59.951Z,32.58
2023-02-22T09:35:08.783Z,26.10
2023-02-22T09:38:22.971Z,19.30
2023-02-22T09:41:46.367Z,18.83
2023-02-22T09:45:04.273Z,19.31
2023-02-22T09:48:21.759Z,24.34
2023-02-22T09:51:41.529Z,16.93
2023-02-22T09:54:55.590Z,14.05
2023-02-22T09:58:22.550Z,16.50
2023-02-22T10:01:36.728Z,17.45
2023-02-22T10:04:52.870Z,19.15
2023-02-22T10:08:06.162Z,23.37
2023-02-22T10:11:39.205Z,22.61
2023-02-22T10:15:26.928Z,22.90
2023-02-22T10:19:15.022Z,22.88
2023-02-22T10:22:47.909Z,20.20
2023-02-22T10:26:17.131Z,57.44
2023-02-22T10:29:35.716Z,24.22
2023-02-22T10:32:50.529Z,23.12
2023-02-22T10:35:59.172Z,20.72
2023-02-22T10:39:27.213Z,16.24
2023-02-22T10:42:33.422Z,13.63
2023-02-22T10:45:41.046Z,12.12
2023-02-22T10:48:57.547Z,9.31
2023-02-22T10:52:09.399Z,20.16
2023-02-22T10:55:19.364Z,86.66
2023-02-22T10:58:26.193Z,10.46
2023-02-22T11:01:42.469Z,8.71
2023-02-22T11:04:55.925Z,9.76
2023-02-22T11:08:28.260Z,10.62
2023-02-22T11:11:35.991Z,10.56
2023-02-22T11:14:43.270Z,12.27
2023-02-22T11:17:55.335Z,11.71
2023-02-22T11:21:18.794Z,6.18
2023-02-22T11:24:43.668Z,7.05
2023-02-22T11:28:00.163Z,6.89
2023-02-22T11:31:20.304Z,7.98
2023-02-22T11:34:35.149Z,7.58
2023-02-22T11:37:44.701Z,7.00
2023-02-22T11:41:08.187Z,7.67
2023-02-22T11:44:27.866Z,6.61
2023-02-22T11:47:33.832Z,7.94
2023-02-22T11:51:05.582Z,8.19
2023-02-22T11:54:57.229Z,8.80
2023-02-22T11:58:29.755Z,10.88
2023-02-22T12:01:55.323Z,8.69
2023-02-22T12:05:26.589Z,7.55
2023-02-22T12:08:55.672Z,7.83
2023-02-22T12:12:22.697Z,12.55
2023-02-22T12:15:42.953Z,16.60
2023-02-22T12:19:22.520Z,23.34
2023-02-22T12:22:38.203Z,11.25
2023-02-22T12:26:00.543Z,27.79
2023-02-22T12:29:20.788Z,20.95
2023-02-22T12:32:41.873Z,9.59
2023-02-22T12:35:58.353Z,10.88
2023-02-22T12:39:51.771Z,9.64
2023-02-22T12:43:16.851Z,11.09
2023-02-22T12:46:37.234Z,59.03
2023-02-22T12:49:54.962Z,75.86
2023-02-22T12:53:16.002Z,115.75
2023-02-22T12:56:34.608Z,48.66
2023-02-22T12:59:52.496Z,14.25
2023-02-22T13:03:20.824Z,13.09
2023-02-22T13:07:00.719Z,10.92
2023-02-22T13:10:36.492Z,13.79
2023-02-22T13:14:02.227Z,13.66
2023-02-22T13:17:28.234Z,13.16
2023-02-22T13:20:48.648Z,11.51
2023-02-22T13:24:06.456Z,11.86
2023-02-22T13:27:26.095Z,11.87
2023-02-22T13:30:45.626Z,13.16
2023-02-22T13:34:24.930Z,14.43
2023-02-22T13:38:18.201Z,14.73
2023-02-22T13:41:59.678Z,13.38
2023-02-22T13:46:01.511Z,13.25
2023-02-22T13:49:50.662Z,13.39
2023-02-22T13:53:02.780Z,13.14
2023-02-22T13:56:12.501Z,12.88
2023-02-22T13:59:35.760Z,12.90
2023-02-22T14:03:06.934Z,14.06
2023-02-22T14:06:46.297Z,14.12
2023-02-22T14:09:56.306Z,17.95
2023-02-22T14:13:11.012Z,85.72
2023-02-22T14:16:28.116Z,41.02
2023-02-22T14:19:34.159Z,14.70
2023-02-22T14:22:40.828Z,15.38
2023-02-22T14:25:47.869Z,14.33
2023-02-22T14:29:02.884Z,14.87
2023-02-22T14:32:15.409Z,15.50
2023-02-22T14:35:31.537Z,15.84
2023-02-22T14:38:49.917Z,16.65
2023-02-22T14:42:09.066Z,19.76
2023-02-22T14:45:30.131Z,17.04
2023-02-22T14:48:43.255Z,15.66
2023-02-22T14:52:03.922Z,16.63
2023-02-22T14:55:24.440Z,16.43
2023-02-22T14:58:42.855Z,18.86
2023-02-22T15:02:09.628Z,18.55
2023-02-22T15:05:22.704Z,16.61
2023-02-22T15:08:29.416Z,15.97
2023-02-22T15:11:36.254Z,18.65
2023-02-22T15:14:47.798Z,19.35
2023-02-22T15:18:01.496Z,18.98
2023-02-22T15:21:16.593Z,17.71
2023-02-22T15:24:28.557Z,17.86
2023-02-22T15:27:37.485Z,18.13
2023-02-22T15:30:43.439Z,18.58
2023-02-22T15:33:53.168Z,18.65
2023-02-22T15:37:08.034Z,19.27
2023-02-22T15:40:21.041Z,21.86
2023-02-22T15:43:29.126Z,19.73
2023-02-22T15:46:37.551Z,21.18
2023-02-22T15:49:46.117Z,21.15
2023-02-22T15:53:00.831Z,22.09
2023-02-22T15:56:15.123Z,22.19
2023-02-22T15:59:29.041Z,23.47
2023-02-22T16:02:42.485Z,33.94
2023-02-22T16:05:58.249Z,23.36
2023-02-22T16:09:12.594Z,25.69
2023-02-22T16:12:30.337Z,29.06
2023-02-22T16:15:37.533Z,60.50
2023-02-22T16:18:44.252Z,28.59
2023-02-22T16:22:03.375Z,26.84
2023-02-22T16:25:29.163Z,28.28
2023-02-22T16:28:36.062Z,32.98
2023-02-22T16:31:43.811Z,44.82
2023-02-22T16:34:49.701Z,64.00
2023-02-22T16:38:03.218Z,60.99
2023-02-22T16:41:10.754Z,66.01
2023-02-22T16:44:17.724Z,55.59
2023-02-22T16:47:24.322Z,57.52
2023-02-22T16:50:30.835Z,67.14
2023-02-22T16:53:40.951Z,84.56
2023-02-22T16:56:47.610Z,102.54
2023-02-22T16:59:55.668Z,112.06
2023-02-22T17:03:04.033Z,114.16
2023-02-22T17:06:11.807Z,162.81
2023-02-22T17:09:22.022Z,194.42
2023-02-22T17:12:28.660Z,120.47
2023-02-22T17:15:38.630Z,135.09
2023-02-22T17:18:46.134Z,132.40
2023-02-22T17:21:53.843Z,102.14
2023-02-22T17:25:02.180Z,90.41
2023-02-22T17:28:10.869Z,85.27
2023-02-22T17:31:27.206Z,78.32
2023-02-22T17:34:33.816Z,81.45
2023-02-22T17:37:40.149Z,90.58
2023-02-22T17:40:52.087Z,103.43
2023-02-22T17:43:58.255Z,125.37
2023-02-22T17:47:04.879Z,115.85
2023-02-22T17:50:12.592Z,117.96
2023-02-22T17:53:22.836Z,135.21
2023-02-22T17:56:31.496Z,112.73
2023-02-22T17:59:40.649Z,231.51
2023-02-22T18:02:47.205Z,114.79
2023-02-22T18:05:57.815Z,86.80
2023-02-22T18:09:10.894Z,87.06
2023-02-22T18:12:20.953Z,85.48
2023-02-22T18:15:28.380Z,81.29
2023-02-22T18:18:35.779Z,89.62
2023-02-22T18:21:41.724Z,94.92
2023-02-22T18:24:48.265Z,93.76
2023-02-22T18:27:59.386Z,96.13
2023-02-22T18:31:13.570Z,107.38
2023-02-22T18:34:19.411Z,135.63
2023-02-22T18:37:28.340Z,141.57
2023-02-22T18:40:34.214Z,149.52
2023-02-22T18:43:44.048Z,130.29
2023-02-22T18:46:49.797Z,116.24
2023-02-22T18:49:57.021Z,115.45
2023-02-22T18:53:05.876Z,119.08
2023-02-22T18:56:17.048Z,134.00
2023-02-22T18:59:26.007Z,135.53
2023-02-22T19:02:32.555Z,133.68
2023-02-22T19:05:39.116Z,135.80
2023-02-22T19:08:48.851Z,132.68
2023-02-22T19:11:54.862Z,125.22
2023-02-22T19:15:04.992Z,124.24
2023-02-22T19:18:10.931Z,128.56
2023-02-22T19:21:18.551Z,112.66
2023-02-22T19:24:24.567Z,130.06
2023-02-22T19:27:34.233Z,147.58
2023-02-22T19:30:42.922Z,135.73
2023-02-22T19:33:54.050Z,123.73
2023-02-22T19:37:00.829Z,106.91
2023-02-22T19:40:11.881Z,108.34
2023-02-22T19:43:17.646Z,113.62
2023-02-22T19:46:28.405Z,99.34
2023-02-22T19:49:35.467Z,107.85
2023-02-22T19:52:42.234Z,100.57
2023-02-22T19:55:48.043Z,93.38
2023-02-22T19:58:54.761Z,88.24
2023-02-22T20:02:03.267Z,87.56
2023-02-22T20:05:12.480Z,83.77
2023-02-22T20:08:22.209Z,80.65
2023-02-22T20:11:29.672Z,80.76
2023-02-22T20:14:35.963Z,83.03
2023-02-22T20:17:50.518Z,86.07
2023-02-22T20:20:56.671Z,86.93
2023-02-22T20:24:07.101Z,85.88
2023-02-22T20:27:13.762Z,86.14
2023-02-22T20:30:20.657Z,93.86
2023-02-22T20:33:29.962Z,109.74
2023-02-22T20:36:39.291Z,112.09
2023-02-22T20:39:45.543Z,116.17
2023-02-22T20:42:54.396Z,119.40
2023-02-22T20:46:04.206Z,116.85
2023-02-22T20:49:18.472Z,128.96
2023-02-22T20:52:24.521Z,123.56
2023-02-22T20:55:31.925Z,118.42
2023-02-22T20:58:37.895Z,114.14
2023-02-22T21:01:53.271Z,107.47
2023-02-22T21:05:02.050Z,99.93
2023-02-22T21:08:12.602Z,89.21
2023-02-22T21:11:24.074Z,103.38
2023-02-22T21:14:32.642Z,105.60
2023-02-22T21:17:39.010Z,94.43
2023-02-22T21:20:51.260Z,91.82
2023-02-22T21:24:02.032Z,94.89
2023-02-22T21:27:12.475Z,97.44
2023-02-22T21:30:27.601Z,96.31
2023-02-22T21:33:34.990Z,94.60
2023-02-22T21:36:43.460Z,91.68
2023-02-22T21:39:54.342Z,99.54
2023-02-22T21:43:04.032Z,102.15
2023-02-22T21:46:13.689Z,95.89
2023-02-22T21:49:22.857Z,94.00
2023-02-22T21:52:32.698Z,121.17
2023-02-22T21:55:38.886Z,129.63
2023-02-22T21:58:46.609Z,148.88
2023-02-22T22:01:56.587Z,116.60
2023-02-22T22:05:03.380Z,121.43
2023-02-22T22:08:16.985Z,112.20
2023-02-22T22:11:25.224Z,118.38
2023-02-22T22:14:32.416Z,159.57
2023-02-22T22:17:39.398Z,90.56
2023-02-22T22:20:45.424Z,85.56
2023-02-22T22:23:57.547Z,94.75
2023-02-22T22:27:06.616Z,92.78
2023-02-22T22:30:17.005Z,88.45
2023-02-22T22:33:22.986Z,88.01
2023-02-22T22:36:30.804Z,95.76
2023-02-22T22:39:41.297Z,137.14
2023-02-22T22:42:49.437Z,164.17
2023-02-22T22:45:55.393Z,112.17
2023-02-22T22:49:01.967Z,160.64
2023-02-22T22:52:08.287Z,94.16
2023-02-22T22:55:19.107Z,96.95
2023-02-22T22:58:25.097Z,105.46
2023-02-22T23:01:34.622Z,100.75
2023-02-22T23:04:40.727Z,103.50
2023-02-22T23:07:47.469Z,115.95
2023-02-22T23:10:55.809Z,102.67
2023-02-22T23:14:05.747Z,93.22
2023-02-22T23:17:15.377Z,77.35
2023-02-22T23:20:22.846Z,64.29
2023-02-22T23:23:29.546Z,57.83
2023-02-22T23:26:39.263Z,56.54
2023-02-22T23:29:47.450Z,55.12
2023-02-22T23:32:54.100Z,55.58
2023-02-22T23:35:59.915Z,51.64
2023-02-22T23:39:06.726Z,51.13
2023-02-22T23:42:16.925Z,52.37
2023-02-22T23:45:26.114Z,53.50
2023-02-22T23:48:33.998Z,54.04
2023-02-22T23:51:44.698Z,53.29
2023-02-22T23:54:53.991Z,53.04
2023-02-22T23:58:04.390Z,52.60
