createdAt,value
2022-12-01T00:01:57.465Z,101458.16
2022-12-01T00:07:00.103Z,101452.69
2022-12-01T00:12:04.222Z,101456.88
2022-12-01T00:17:06.768Z,101453.56
2022-12-01T00:22:09.318Z,101443.41
2022-12-01T00:27:13.230Z,101452.06
2022-12-01T00:32:16.064Z,101443.63
2022-12-01T00:37:18.668Z,101438.44
2022-12-01T00:42:22.619Z,101448.59
2022-12-01T00:47:25.662Z,101446.09
2022-12-01T00:52:28.332Z,101449.84
2022-12-01T00:57:32.314Z,101442.78
2022-12-01T01:02:39.635Z,101446.75
2022-12-01T01:07:43.464Z,101457.25
2022-12-01T01:12:47.391Z,101456.03
2022-12-01T01:17:49.988Z,101453.53
2022-12-01T01:22:52.545Z,101447.16
2022-12-01T01:27:56.450Z,101448.34
2022-12-01T01:33:00.019Z,101448.53
2022-12-01T01:38:02.567Z,101450.41
2022-12-01T01:43:15.539Z,101449.84
2022-12-01T01:48:18.219Z,101463.31
2022-12-01T01:53:21.395Z,101471.22
2022-12-01T01:58:25.676Z,101468.72
2022-12-01T02:03:30.287Z,101465.56
2022-12-01T02:08:33.961Z,101466.22
2022-12-01T02:13:47.894Z,101459.97
2022-12-01T02:18:56.648Z,101456.91
2022-12-01T02:24:46.610Z,101451.25
2022-12-01T02:30:06.860Z,101461.41
2022-12-01T02:35:17.272Z,101454.16
2022-12-01T02:40:24.625Z,101457.69
2022-12-01T02:45:37.621Z,101456.69
2022-12-01T02:50:43.615Z,101461.44
2022-12-01T02:55:51.258Z,101459.56
2022-12-01T03:01:18.056Z,101468.88
2022-12-01T03:06:30.915Z,101462.25
2022-12-01T03:11:42.347Z,101459.81
2022-12-01T03:16:50.980Z,101451.91
2022-12-01T03:22:01.157Z,101465.34
2022-12-01T03:27:05.256Z,101461.88
2022-12-01T03:32:13.908Z,101466.59
2022-12-01T03:37:23.153Z,101462.94
2022-12-01T03:42:29.032Z,101457.94
2022-12-01T03:47:35.628Z,101463.13
2022-12-01T03:52:46.733Z,101458.47
2022-12-01T03:57:55.267Z,101467.44
2022-12-01T04:02:58.427Z,101472.25
2022-12-01T04:08:02.773Z,101474.69
2022-12-01T04:13:05.412Z,101470.59
2022-12-01T04:18:07.966Z,101471.66
2022-12-01T04:23:31.884Z,101469.72
2022-12-01T04:28:34.490Z,101474.72
2022-12-01T04:33:37.145Z,101478.41
2022-12-01T04:38:41.167Z,101489.09
2022-12-01T04:43:44.579Z,101498.69
2022-12-01T04:48:49.131Z,101501.16
2022-12-01T04:53:52.954Z,101502.97
2022-12-01T04:58:55.654Z,101505.69
2022-12-01T05:03:58.285Z,101509.41
2022-12-01T05:09:03.052Z,101527.34
2022-12-01T05:14:05.740Z,101515.59
2022-12-01T05:19:26.221Z,101521.00
2022-12-01T05:24:30.286Z,101524.13
2022-12-01T05:29:33.041Z,101526.50
2022-12-01T05:34:35.601Z,101515.53
2022-12-01T05:39:40.220Z,101528.03
2022-12-01T05:44:42.735Z,101534.06
2022-12-01T05:49:45.448Z,101531.56
2022-12-01T05:54:49.363Z,101531.88
2022-12-01T05:59:51.941Z,101530.25
2022-12-01T06:04:54.788Z,101526.19
2022-12-01T06:09:58.704Z,101524.16
2022-12-01T06:15:01.585Z,101532.41
2022-12-01T06:20:04.593Z,101547.06
2022-12-01T06:25:10.076Z,101540.19
2022-12-01T06:30:13.206Z,101550.91
2022-12-01T06:35:15.897Z,101547.59
2022-12-01T06:40:20.093Z,101552.66
2022-12-01T06:45:22.649Z,101554.81
2022-12-01T06:50:25.948Z,101551.81
2022-12-01T06:55:29.906Z,101563.03
2022-12-01T07:00:33.260Z,101558.47
2022-12-01T07:05:35.866Z,101558.53
2022-12-01T07:10:39.962Z,101559.59
2022-12-01T07:15:43.353Z,101562.19
2022-12-01T07:20:45.874Z,101573.53
2022-12-01T07:25:49.737Z,101582.19
2022-12-01T07:30:52.424Z,101590.75
2022-12-01T07:35:55.228Z,101589.81
2022-12-01T07:41:04.245Z,101599.72
2022-12-01T07:46:09.335Z,101605.63
2022-12-01T07:51:13.686Z,101604.50
2022-12-01T07:56:19.073Z,101600.31
2022-12-01T08:01:23.145Z,101591.88
2022-12-01T08:06:27.129Z,101599.94
2022-12-01T08:11:31.164Z,101596.44
2022-12-01T08:16:33.689Z,101598.28
2022-12-01T08:21:37.517Z,101598.50
2022-12-01T08:26:41.372Z,101606.91
2022-12-01T08:31:44.027Z,101613.16
2022-12-01T08:36:46.547Z,101608.50
2022-12-01T08:41:50.417Z,101608.72
2022-12-01T08:46:53.081Z,101606.13
2022-12-01T08:51:56.229Z,101618.38
2022-12-01T08:57:00.280Z,101617.16
2022-12-01T09:02:06.965Z,101617.47
2022-12-01T09:07:11.558Z,101626.28
2022-12-01T09:12:15.527Z,101622.00
2022-12-01T09:17:19.045Z,101620.84
2022-12-01T09:22:21.618Z,101618.50
2022-12-01T09:27:25.495Z,101612.84
2022-12-01T09:32:28.100Z,101619.09
2022-12-01T09:37:30.937Z,101624.00
2022-12-01T09:42:35.675Z,101623.22
2022-12-01T09:47:40.056Z,101614.09
2022-12-01T09:52:47.488Z,101612.84
2022-12-01T09:57:53.830Z,101617.72
2022-12-01T10:03:02.197Z,101613.59
2022-12-01T10:08:09.275Z,101615.47
2022-12-01T10:13:18.198Z,101618.06
2022-12-01T10:18:33.268Z,101601.13
2022-12-01T10:23:50.963Z,101601.47
2022-12-01T10:29:11.586Z,101589.31
2022-12-01T10:34:17.882Z,101577.97
2022-12-01T10:39:28.252Z,101580.44
2022-12-01T10:44:32.492Z,101570.81
2022-12-01T10:49:39.953Z,101576.22
2022-12-01T10:54:42.556Z,101572.22
2022-12-01T10:59:53.594Z,101568.22
2022-12-01T11:05:00.219Z,101568.69
2022-12-01T11:10:16.937Z,101565.81
2022-12-01T11:15:26.286Z,101563.13
2022-12-01T11:20:35.200Z,101560.09
2022-12-01T11:25:38.019Z,101568.53
2022-12-01T11:30:42.012Z,101565.47
2022-12-01T11:35:49.940Z,101556.13
2022-12-01T11:40:54.964Z,101557.38
2022-12-01T11:46:03.766Z,101552.75
2022-12-01T11:51:09.417Z,101547.84
2022-12-01T11:56:17.923Z,101546.19
2022-12-01T12:01:33.773Z,101552.03
2022-12-01T12:06:48.026Z,101544.41
2022-12-01T12:11:58.588Z,101541.31
2022-12-01T12:17:21.728Z,101551.25
2022-12-01T12:22:36.046Z,101542.94
2022-12-01T12:27:48.266Z,101541.00
2022-12-01T12:33:16.495Z,101534.16
2022-12-01T12:38:38.162Z,101537.72
2022-12-01T12:43:50.841Z,101531.16
2022-12-01T12:49:22.949Z,101550.00
2022-12-01T12:54:31.636Z,101540.34
2022-12-01T12:59:43.297Z,101533.59
2022-12-01T13:04:54.722Z,101533.38
2022-12-01T13:10:03.167Z,101531.97
2022-12-01T13:15:14.674Z,101541.81
2022-12-01T13:20:27.572Z,101541.09
2022-12-01T13:25:36.056Z,101545.41
2022-12-01T13:30:39.684Z,101532.94
2022-12-01T13:35:43.735Z,101534.69
2022-12-01T13:40:47.569Z,101533.28
2022-12-01T13:45:51.012Z,101540.91
2022-12-01T13:51:01.049Z,101545.63
2022-12-01T13:56:25.918Z,101532.75
2022-12-01T14:01:47.660Z,101528.19
2022-12-01T14:07:22.392Z,101526.63
2022-12-01T14:12:30.243Z,101529.13
2022-12-01T14:17:35.170Z,101522.56
2022-12-01T14:22:42.553Z,101508.47
2022-12-01T14:27:45.679Z,101521.56
2022-12-01T14:32:48.625Z,101518.72
2022-12-01T14:37:53.554Z,101521.44
2022-12-01T14:43:16.304Z,101512.88
2022-12-01T14:48:24.753Z,101521.88
2022-12-01T14:53:32.853Z,101515.00
2022-12-01T14:58:35.482Z,101508.47
2022-12-01T15:03:41.402Z,101514.06
2022-12-01T15:09:03.967Z,101500.97
2022-12-01T15:14:24.542Z,101499.81
2022-12-01T15:19:37.018Z,101501.00
2022-12-01T15:24:41.523Z,101506.47
2022-12-01T15:29:46.553Z,101507.41
2022-12-01T15:34:50.456Z,101513.41
2022-12-01T15:40:25.601Z,101509.97
2022-12-01T15:45:23.691Z,101511.06
2022-12-01T15:50:31.045Z,101519.09
2022-12-01T15:55:37.309Z,101529.78
2022-12-01T16:00:39.971Z,101520.09
2022-12-01T16:05:45.480Z,101526.31
2022-12-01T16:11:13.616Z,101526.00
2022-12-01T16:16:40.692Z,101521.72
2022-12-01T16:21:46.291Z,101525.16
2022-12-01T16:26:52.365Z,101529.00
2022-12-01T16:32:19.218Z,101531.16
2022-12-01T16:37:22.529Z,101540.75
2022-12-01T16:42:26.408Z,101543.47
2022-12-01T16:47:32.912Z,101548.00
2022-12-01T16:52:44.210Z,101548.28
2022-12-01T16:57:49.106Z,101547.94
2022-12-01T17:02:52.658Z,101542.94
2022-12-01T17:07:55.657Z,101534.47
2022-12-01T17:12:59.712Z,101549.97
2022-12-01T17:18:04.162Z,101547.41
2022-12-01T17:23:06.738Z,101540.66
2022-12-01T17:28:12.189Z,101543.72
2022-12-01T17:33:14.758Z,101547.91
2022-12-01T17:38:17.397Z,101549.78
2022-12-01T17:43:23.152Z,101554.91
2022-12-01T17:48:25.793Z,101563.13
2022-12-01T17:53:28.555Z,101555.25
2022-12-01T17:58:32.600Z,101561.22
2022-12-01T18:03:36.977Z,101555.94
2022-12-01T18:08:41.948Z,101553.34
2022-12-01T18:13:47.832Z,101546.41
2022-12-01T18:18:50.959Z,101547.53
2022-12-01T18:23:55.629Z,101532.28
2022-12-01T18:29:04.892Z,101535.31
2022-12-01T18:34:09.060Z,101528.72
2022-12-01T18:39:12.606Z,101529.16
2022-12-01T18:44:16.601Z,101526.69
2022-12-01T18:49:22.533Z,101524.75
2022-12-01T18:54:27.900Z,101524.72
2022-12-01T18:59:31.970Z,101522.50
2022-12-01T19:04:34.669Z,101520.50
2022-12-01T19:09:37.608Z,101532.31
2022-12-01T19:14:41.875Z,101521.56
2022-12-01T19:19:47.658Z,101535.31
2022-12-01T19:24:51.654Z,101532.13
2022-12-01T19:29:56.211Z,101518.50
2022-12-01T19:34:59.185Z,101534.72
2022-12-01T19:40:02.013Z,101527.53
2022-12-01T19:45:07.159Z,101524.22
2022-12-01T19:50:15.428Z,101538.53
2022-12-01T19:55:26.654Z,101544.06
2022-12-01T20:00:31.151Z,101543.91
2022-12-01T20:05:38.705Z,101542.13
2022-12-01T20:10:47.784Z,101531.22
2022-12-01T20:15:52.037Z,101535.03
2022-12-01T20:21:05.083Z,101525.84
2022-12-01T20:26:11.912Z,101521.38
2022-12-01T20:31:18.893Z,101519.31
2022-12-01T20:36:22.465Z,101536.00
2022-12-01T20:41:30.002Z,101517.47
2022-12-01T20:46:34.166Z,101512.88
2022-12-01T20:51:36.864Z,101518.97
2022-12-01T20:56:39.642Z,101516.28
2022-12-01T21:01:55.866Z,101502.19
2022-12-01T21:07:03.791Z,101501.78
2022-12-01T21:12:31.765Z,101504.03
2022-12-01T21:17:40.889Z,101506.19
2022-12-01T21:22:43.775Z,101502.00
2022-12-01T21:27:47.361Z,101494.81
2022-12-01T21:32:52.047Z,101495.19
2022-12-01T21:38:02.334Z,101491.34
2022-12-01T21:43:17.158Z,101491.50
2022-12-01T21:48:23.532Z,101494.06
2022-12-01T21:53:31.626Z,101495.78
2022-12-01T21:58:37.361Z,101491.94
2022-12-01T22:03:45.446Z,101485.13
2022-12-01T22:08:50.997Z,101493.50
2022-12-01T22:14:00.356Z,101485.84
2022-12-01T22:19:25.724Z,101478.41
2022-12-01T22:24:33.586Z,101490.44
2022-12-01T22:29:41.199Z,101491.78
2022-12-01T22:34:50.358Z,101479.88
2022-12-01T22:39:55.817Z,101483.31
2022-12-01T22:45:01.281Z,101482.50
2022-12-01T22:50:24.037Z,101482.16
2022-12-01T22:55:26.773Z,101472.56
2022-12-01T23:00:32.340Z,101470.97
2022-12-01T23:05:36.316Z,101473.44
2022-12-01T23:10:40.900Z,101467.56
2022-12-01T23:15:46.810Z,101452.66
2022-12-01T23:20:52.148Z,101461.97
2022-12-01T23:25:55.341Z,101451.25
2022-12-01T23:31:00.434Z,101441.19
2022-12-01T23:36:13.059Z,101443.91
2022-12-01T23:41:25.468Z,101436.31
2022-12-01T23:46:29.402Z,101427.81
2022-12-01T23:51:36.540Z,101433.25
2022-12-01T23:56:42.754Z,101437.94
