createdAt,value
2019-05-22T00:00:19.206Z,99.99
2019-05-22T00:01:19.427Z,99.99
2019-05-22T00:02:19.653Z,99.99
2019-05-22T00:03:19.879Z,99.99
2019-05-22T00:04:20.106Z,99.99
2019-05-22T00:05:20.331Z,99.99
2019-05-22T00:06:20.571Z,99.99
2019-05-22T00:07:20.784Z,99.99
2019-05-22T00:08:21.008Z,99.99
2019-05-22T00:09:21.235Z,99.99
2019-05-22T00:10:21.468Z,99.99
2019-05-22T00:11:21.686Z,99.99
2019-05-22T00:12:21.910Z,99.99
2019-05-22T00:13:22.138Z,99.99
2019-05-22T00:14:22.367Z,99.99
2019-05-22T00:15:22.591Z,99.99
2019-05-22T00:16:22.819Z,99.99
2019-05-22T00:17:23.050Z,99.99
2019-05-22T00:18:23.274Z,99.99
2019-05-22T00:19:23.499Z,99.99
2019-05-22T00:20:23.727Z,99.99
2019-05-22T00:21:23.951Z,99.99
2019-05-22T00:22:24.179Z,99.99
2019-05-22T00:23:24.408Z,99.99
2019-05-22T00:24:24.634Z,99.99
2019-05-22T00:25:24.859Z,99.99
2019-05-22T00:26:25.092Z,99.99
2019-05-22T00:27:25.318Z,99.99
2019-05-22T00:28:25.550Z,99.99
2019-05-22T00:29:25.885Z,99.99
2019-05-22T00:30:26.004Z,99.99
2019-05-22T00:31:26.230Z,99.99
2019-05-22T00:32:26.458Z,99.99
2019-05-22T00:33:26.683Z,99.99
2019-05-22T00:34:26.913Z,99.99
2019-05-22T00:35:27.155Z,99.99
2019-05-22T00:36:27.378Z,99.99
2019-05-22T00:37:27.587Z,99.99
2019-05-22T00:38:27.815Z,99.99
2019-05-22T00:39:28.044Z,99.99
2019-05-22T00:40:28.268Z,99.99
2019-05-22T00:41:28.494Z,99.99
2019-05-22T00:42:28.722Z,99.99
2019-05-22T00:43:28.944Z,99.99
2019-05-22T00:44:29.172Z,99.99
2019-05-22T00:45:29.397Z,99.99
2019-05-22T00:46:29.623Z,99.99
2019-05-22T00:47:29.850Z,99.99
2019-05-22T00:48:30.075Z,99.99
2019-05-22T00:49:30.302Z,99.99
2019-05-22T00:50:30.528Z,99.99
2019-05-22T00:51:30.754Z,99.99
2019-05-22T00:52:30.982Z,99.99
2019-05-22T00:53:31.207Z,99.99
2019-05-22T00:54:31.440Z,99.99
2019-05-22T00:55:31.666Z,99.99
2019-05-22T00:56:31.891Z,99.99
2019-05-22T00:57:32.115Z,99.99
2019-05-22T00:58:32.343Z,99.99
2019-05-22T00:59:32.568Z,99.99
2019-05-22T01:00:34.860Z,99.99
2019-05-22T01:01:33.017Z,99.99
2019-05-22T01:02:33.243Z,99.99
2019-05-22T01:03:33.469Z,99.99
2019-05-22T01:04:33.699Z,99.99
2019-05-22T01:05:33.925Z,99.99
2019-05-22T01:06:34.147Z,99.99
2019-05-22T01:07:34.375Z,99.99
2019-05-22T01:08:34.602Z,99.99
2019-05-22T01:09:34.828Z,99.99
2019-05-22T01:10:35.052Z,99.99
2019-05-22T01:11:35.282Z,99.99
2019-05-22T01:12:35.504Z,99.99
2019-05-22T01:13:35.727Z,99.99
2019-05-22T01:14:42.937Z,99.99
2019-05-22T01:15:36.179Z,99.99
2019-05-22T01:16:36.404Z,99.99
2019-05-22T01:17:36.633Z,99.99
2019-05-22T01:18:36.861Z,99.99
2019-05-22T01:19:37.084Z,99.99
2019-05-22T01:20:37.307Z,99.99
2019-05-22T01:21:37.533Z,99.99
2019-05-22T01:22:37.759Z,99.99
2019-05-22T01:23:37.986Z,99.99
2019-05-22T01:24:38.217Z,99.99
2019-05-22T01:25:38.433Z,99.99
2019-05-22T01:26:38.660Z,99.99
2019-05-22T01:27:38.893Z,99.99
2019-05-22T01:28:39.111Z,99.99
2019-05-22T01:29:39.338Z,99.99
2019-05-22T01:30:39.607Z,99.99
2019-05-22T01:31:39.792Z,99.99
2019-05-22T01:32:40.022Z,99.99
2019-05-22T01:33:40.247Z,99.99
2019-05-22T01:34:40.477Z,99.99
2019-05-22T01:35:40.702Z,99.99
2019-05-22T01:36:40.930Z,99.99
2019-05-22T01:37:41.158Z,99.99
2019-05-22T01:38:41.385Z,99.99
2019-05-22T01:39:41.608Z,99.99
2019-05-22T01:40:41.841Z,99.99
2019-05-22T01:41:42.065Z,99.99
2019-05-22T01:42:42.299Z,99.99
2019-05-22T01:43:42.520Z,99.99
2019-05-22T01:44:57.972Z,99.99
2019-05-22T01:45:42.966Z,99.99
2019-05-22T01:46:43.217Z,99.99
2019-05-22T01:47:43.425Z,99.99
2019-05-22T01:48:43.646Z,99.99
2019-05-22T01:49:43.874Z,99.99
2019-05-22T01:50:44.099Z,99.99
2019-05-22T01:51:44.325Z,99.99
2019-05-22T01:52:44.556Z,99.99
2019-05-22T01:53:44.776Z,99.99
2019-05-22T01:54:45.005Z,99.99
2019-05-22T01:55:45.228Z,99.99
2019-05-22T01:56:45.457Z,99.99
2019-05-22T01:57:45.684Z,99.99
2019-05-22T01:58:45.908Z,99.99
2019-05-22T01:59:46.134Z,99.99
2019-05-22T02:00:46.365Z,99.99
2019-05-22T02:01:46.587Z,99.99
2019-05-22T02:02:46.813Z,99.99
2019-05-22T02:03:47.047Z,99.99
2019-05-22T02:04:47.269Z,99.99
2019-05-22T02:05:47.522Z,99.99
2019-05-22T02:06:47.718Z,99.99
2019-05-22T02:07:47.950Z,99.99
2019-05-22T02:08:48.169Z,99.99
2019-05-22T02:09:48.396Z,99.99
2019-05-22T02:10:48.622Z,99.99
2019-05-22T02:11:48.853Z,99.99
2019-05-22T02:12:49.077Z,99.99
2019-05-22T02:13:49.301Z,99.99
2019-05-22T02:14:49.524Z,99.99
2019-05-22T02:15:49.750Z,99.99
2019-05-22T02:16:56.878Z,99.99
2019-05-22T02:17:50.204Z,99.99
2019-05-22T02:18:50.431Z,99.99
2019-05-22T02:19:50.666Z,99.99
2019-05-22T02:20:50.885Z,99.99
2019-05-22T02:21:51.170Z,99.99
2019-05-22T02:22:51.344Z,99.99
2019-05-22T02:23:51.577Z,99.99
2019-05-22T02:24:51.798Z,99.99
2019-05-22T02:25:52.026Z,99.99
2019-05-22T02:26:52.253Z,99.99
2019-05-22T02:27:52.476Z,99.99
2019-05-22T02:28:52.701Z,99.99
2019-05-22T02:29:52.936Z,99.99
2019-05-22T02:30:53.146Z,99.99
2019-05-22T02:31:55.454Z,99.99
2019-05-22T02:32:53.603Z,99.99
2019-05-22T02:33:53.827Z,99.99
2019-05-22T02:34:54.053Z,99.99
2019-05-22T02:35:54.281Z,99.99
2019-05-22T02:36:54.504Z,99.99
2019-05-22T02:37:54.736Z,99.99
2019-05-22T02:38:54.963Z,99.99
2019-05-22T02:39:55.187Z,99.99
2019-05-22T02:40:55.417Z,99.99
2019-05-22T02:41:55.640Z,99.99
2019-05-22T02:42:55.873Z,99.99
2019-05-22T02:43:56.095Z,99.99
2019-05-22T02:44:56.319Z,99.99
2019-05-22T02:45:56.551Z,99.99
2019-05-22T02:47:15.864Z,99.99
2019-05-22T02:47:57.010Z,99.99
2019-05-22T02:48:57.229Z,99.99
2019-05-22T02:49:57.470Z,99.99
2019-05-22T02:50:57.682Z,99.99
2019-05-22T02:51:57.907Z,99.99
2019-05-22T02:52:58.135Z,99.99
2019-05-22T02:53:58.361Z,99.99
2019-05-22T02:54:58.586Z,99.99
2019-05-22T02:55:58.819Z,99.99
2019-05-22T02:56:59.053Z,99.99
2019-05-22T02:57:59.302Z,99.99
2019-05-22T02:58:59.494Z,99.99
2019-05-22T02:59:59.723Z,99.99
2019-05-22T03:00:59.947Z,99.99
2019-05-22T03:02:00.181Z,99.99
2019-05-22T03:03:00.404Z,99.99
2019-05-22T03:04:00.632Z,99.99
2019-05-22T03:05:00.862Z,99.99
2019-05-22T03:06:01.092Z,99.99
2019-05-22T03:07:01.314Z,99.99
2019-05-22T03:08:01.538Z,99.99
2019-05-22T03:09:01.768Z,99.99
2019-05-22T03:10:02.005Z,99.99
2019-05-22T03:11:02.220Z,99.99
2019-05-22T03:12:02.474Z,99.99
2019-05-22T03:13:02.675Z,99.99
2019-05-22T03:14:02.903Z,99.99
2019-05-22T03:15:03.136Z,99.99
2019-05-22T03:16:03.358Z,99.99
2019-05-22T03:17:03.583Z,99.99
2019-05-22T03:18:03.810Z,99.99
2019-05-22T03:19:09.046Z,99.99
2019-05-22T03:20:04.269Z,99.99
2019-05-22T03:21:04.492Z,99.99
2019-05-22T03:22:04.716Z,99.99
2019-05-22T03:23:04.948Z,99.99
2019-05-22T03:24:05.167Z,99.99
2019-05-22T03:25:05.394Z,99.99
2019-05-22T03:26:05.626Z,99.99
2019-05-22T03:27:05.840Z,99.99
2019-05-22T03:28:06.068Z,99.99
2019-05-22T03:29:06.290Z,99.99
2019-05-22T03:30:06.523Z,99.99
2019-05-22T03:31:06.876Z,99.99
2019-05-22T03:32:06.973Z,99.99
2019-05-22T03:33:07.212Z,99.99
2019-05-22T03:34:07.432Z,99.99
2019-05-22T03:35:07.661Z,99.99
2019-05-22T03:36:07.970Z,99.99
2019-05-22T03:37:08.118Z,99.99
2019-05-22T03:38:08.342Z,99.99
2019-05-22T03:39:08.571Z,99.99
2019-05-22T03:40:08.800Z,99.99
2019-05-22T03:41:09.025Z,99.99
2019-05-22T03:42:09.251Z,99.99
2019-05-22T03:43:09.480Z,99.99
2019-05-22T03:44:09.706Z,99.99
2019-05-22T03:45:09.971Z,99.99
2019-05-22T03:46:10.166Z,99.99
2019-05-22T03:47:10.386Z,99.99
2019-05-22T03:48:10.615Z,99.99
2019-05-22T03:49:28.260Z,99.99
2019-05-22T03:50:11.070Z,99.99
2019-05-22T03:51:11.310Z,99.99
2019-05-22T03:52:11.522Z,99.99
2019-05-22T03:53:11.766Z,99.99
2019-05-22T03:54:11.973Z,99.99
2019-05-22T03:55:12.200Z,99.99
2019-05-22T03:56:12.432Z,99.99
2019-05-22T03:57:12.654Z,99.99
2019-05-22T03:58:12.882Z,99.99
2019-05-22T03:59:13.115Z,99.99
2019-05-22T04:00:13.335Z,99.99
2019-05-22T04:01:13.567Z,99.99
2019-05-22T04:02:13.790Z,99.99
2019-05-22T04:03:14.013Z,99.99
2019-05-22T04:04:14.244Z,99.99
2019-05-22T04:05:14.472Z,99.99
2019-05-22T04:06:14.712Z,99.99
2019-05-22T04:07:14.925Z,99.99
2019-05-22T04:08:15.152Z,99.99
2019-05-22T04:09:15.379Z,99.99
2019-05-22T04:10:15.606Z,99.99
2019-05-22T04:11:15.832Z,99.99
2019-05-22T04:12:16.061Z,99.99
2019-05-22T04:13:16.282Z,99.99
2019-05-22T04:14:16.520Z,99.99
2019-05-22T04:15:16.745Z,99.99
2019-05-22T04:16:16.966Z,99.99
2019-05-22T04:17:17.203Z,99.99
2019-05-22T04:18:17.421Z,99.99
2019-05-22T04:19:17.653Z,99.99
2019-05-22T04:20:17.877Z,99.99
2019-05-22T04:21:18.101Z,99.99
2019-05-22T04:22:18.343Z,99.99
2019-05-22T04:23:18.561Z,99.99
2019-05-22T04:24:18.785Z,99.99
2019-05-22T04:25:19.009Z,99.99
2019-05-22T04:26:19.236Z,99.99
2019-05-22T04:27:19.463Z,99.99
2019-05-22T04:28:19.687Z,99.99
2019-05-22T04:29:19.929Z,99.99
2019-05-22T04:30:20.140Z,99.99
2019-05-22T04:31:20.368Z,99.99
2019-05-22T04:32:20.592Z,99.99
2019-05-22T04:33:20.819Z,99.99
2019-05-22T04:34:21.054Z,99.99
2019-05-22T04:35:21.282Z,99.99
2019-05-22T04:36:21.582Z,99.99
2019-05-22T04:37:21.731Z,99.99
2019-05-22T04:38:21.998Z,99.99
2019-05-22T04:39:22.184Z,99.99
2019-05-22T04:40:22.415Z,99.99
2019-05-22T04:41:22.634Z,99.99
2019-05-22T04:42:22.898Z,99.99
2019-05-22T04:43:23.089Z,99.99
2019-05-22T04:44:23.326Z,99.99
2019-05-22T04:45:23.544Z,99.99
2019-05-22T04:46:23.767Z,99.99
2019-05-22T04:47:23.995Z,99.99
2019-05-22T04:48:24.223Z,99.99
2019-05-22T04:49:24.447Z,99.99
2019-05-22T04:50:24.677Z,99.99
2019-05-22T04:51:24.927Z,99.99
2019-05-22T04:52:25.131Z,99.99
2019-05-22T04:53:25.357Z,99.99
2019-05-22T04:54:25.590Z,99.99
2019-05-22T04:55:25.808Z,99.99
2019-05-22T04:56:26.049Z,99.99
2019-05-22T04:57:26.262Z,99.99
2019-05-22T04:58:26.498Z,99.99
2019-05-22T04:59:26.717Z,99.99
2019-05-22T05:00:26.944Z,99.99
2019-05-22T05:01:27.170Z,99.99
2019-05-22T05:02:27.404Z,99.99
2019-05-22T05:03:27.634Z,99.99
2019-05-22T05:04:27.859Z,99.99
2019-05-22T05:05:28.086Z,99.99
2019-05-22T05:06:28.322Z,99.99
2019-05-22T05:07:28.538Z,99.99
2019-05-22T05:08:28.770Z,99.99
2019-05-22T05:09:28.992Z,99.99
2019-05-22T05:10:29.253Z,99.99
2019-05-22T05:11:29.479Z,99.99
2019-05-22T05:12:29.709Z,99.99
2019-05-22T05:13:29.936Z,99.99
2019-05-22T05:14:30.163Z,99.99
2019-05-22T05:15:30.392Z,99.99
2019-05-22T05:16:30.621Z,99.99
2019-05-22T05:17:30.854Z,99.99
2019-05-22T05:18:31.076Z,99.99
2019-05-22T05:19:31.302Z,99.99
2019-05-22T05:20:31.528Z,99.99
2019-05-22T05:21:31.755Z,99.99
2019-05-22T05:22:31.982Z,99.99
2019-05-22T05:23:32.239Z,99.99
2019-05-22T05:24:32.427Z,99.99
2019-05-22T05:25:32.654Z,99.99
2019-05-22T05:26:32.880Z,99.99
2019-05-22T05:27:33.108Z,99.99
2019-05-22T05:28:33.339Z,99.99
2019-05-22T05:29:33.565Z,99.99
2019-05-22T05:30:33.796Z,99.99
2019-05-22T05:31:34.020Z,99.99
2019-05-22T05:32:34.259Z,99.99
2019-05-22T05:33:34.475Z,99.99
2019-05-22T05:34:34.701Z,99.99
2019-05-22T05:35:34.927Z,99.99
2019-05-22T05:36:35.154Z,99.99
2019-05-22T05:37:35.381Z,99.99
2019-05-22T05:38:35.609Z,99.99
2019-05-22T05:39:35.835Z,99.99
2019-05-22T05:40:36.070Z,99.99
2019-05-22T05:41:36.296Z,99.99
2019-05-22T05:42:36.520Z,99.99
2019-05-22T05:43:36.748Z,99.99
2019-05-22T05:44:36.975Z,99.99
2019-05-22T05:45:37.205Z,99.99
2019-05-22T05:46:37.432Z,99.99
2019-05-22T05:47:37.661Z,99.99
2019-05-22T05:48:37.884Z,99.99
2019-05-22T05:49:38.114Z,99.99
2019-05-22T05:50:40.291Z,99.99
2019-05-22T05:51:38.561Z,99.99
2019-05-22T05:52:38.790Z,99.99
2019-05-22T05:53:39.023Z,99.99
2019-05-22T05:54:39.246Z,99.99
2019-05-22T05:55:39.471Z,99.99
2019-05-22T05:56:39.846Z,99.99
2019-05-22T05:57:39.924Z,99.99
2019-05-22T05:58:40.172Z,99.99
2019-05-22T05:59:40.399Z,99.99
2019-05-22T06:00:44.500Z,99.99
2019-05-22T06:01:40.847Z,99.99
2019-05-22T06:02:55.555Z,99.99
2019-05-22T06:03:41.311Z,99.99
2019-05-22T06:04:41.524Z,99.99
2019-05-22T06:05:41.751Z,99.99
2019-05-22T06:06:41.981Z,99.99
2019-05-22T06:07:42.206Z,99.99
2019-05-22T06:08:42.433Z,99.99
2019-05-22T06:09:42.668Z,99.99
2019-05-22T06:10:42.896Z,99.99
2019-05-22T06:11:43.109Z,99.99
2019-05-22T06:12:43.338Z,99.99
2019-05-22T06:13:43.566Z,99.99
2019-05-22T06:14:43.795Z,99.99
2019-05-22T06:15:47.671Z,99.99
2019-05-22T06:16:44.243Z,99.99
2019-05-22T06:17:44.478Z,99.99
2019-05-22T06:18:44.693Z,99.99
2019-05-22T06:19:44.917Z,99.99
2019-05-22T06:21:01.191Z,99.99
2019-05-22T06:21:45.377Z,99.99
2019-05-22T06:22:45.622Z,99.99
2019-05-22T06:23:45.821Z,99.99
2019-05-22T06:24:46.053Z,99.99
2019-05-22T06:25:46.279Z,99.99
2019-05-22T06:26:46.506Z,99.99
2019-05-22T06:27:46.730Z,99.99
2019-05-22T06:28:46.997Z,99.99
2019-05-22T06:29:47.185Z,99.99
2019-05-22T06:30:47.411Z,99.99
2019-05-22T06:31:47.639Z,99.99
2019-05-22T06:32:47.867Z,99.99
2019-05-22T06:33:48.092Z,99.99
2019-05-22T06:34:48.321Z,99.99
2019-05-22T06:35:48.549Z,99.99
2019-05-22T06:36:48.778Z,99.99
2019-05-22T06:37:49.001Z,99.99
2019-05-22T06:38:49.230Z,99.99
2019-05-22T06:39:49.454Z,99.99
2019-05-22T06:40:49.683Z,99.99
2019-05-22T06:41:49.914Z,99.99
2019-05-22T06:42:50.149Z,99.99
2019-05-22T06:43:50.364Z,99.99
2019-05-22T06:44:50.591Z,99.99
2019-05-22T06:45:50.817Z,99.99
2019-05-22T06:46:51.051Z,99.99
2019-05-22T06:47:51.277Z,99.99
2019-05-22T06:48:51.506Z,99.99
2019-05-22T06:49:51.736Z,99.99
2019-05-22T06:50:51.961Z,99.99
2019-05-22T06:51:52.188Z,99.99
2019-05-22T06:53:08.710Z,99.99
2019-05-22T06:53:52.639Z,99.99
2019-05-22T06:54:52.866Z,99.99
2019-05-22T06:55:53.091Z,99.99
2019-05-22T06:56:53.319Z,99.99
2019-05-22T06:57:53.550Z,99.99
2019-05-22T06:58:53.786Z,99.99
2019-05-22T07:00:11.414Z,99.99
2019-05-22T07:00:54.238Z,99.99
2019-05-22T07:02:00.998Z,99.99
2019-05-22T07:02:54.687Z,99.99
2019-05-22T07:03:54.916Z,99.99
2019-05-22T07:04:55.145Z,99.99
2019-05-22T07:05:55.371Z,99.99
2019-05-22T07:06:55.600Z,99.99
2019-05-22T07:07:55.829Z,99.99
2019-05-22T07:08:56.053Z,99.99
2019-05-22T07:09:56.285Z,99.99
2019-05-22T07:10:56.555Z,99.99
2019-05-22T07:11:56.737Z,99.15
2019-05-22T07:12:56.964Z,97.90
2019-05-22T07:13:57.192Z,97.66
2019-05-22T07:14:57.422Z,97.23
2019-05-22T07:15:57.652Z,98.24
2019-05-22T07:16:57.874Z,99.99
2019-05-22T07:17:58.103Z,97.66
2019-05-22T07:18:58.331Z,94.59
2019-05-22T07:19:58.571Z,93.44
2019-05-22T07:20:58.893Z,94.69
2019-05-22T07:21:59.010Z,93.06
2019-05-22T07:22:59.279Z,93.16
2019-05-22T07:23:59.468Z,94.31
2019-05-22T07:24:59.698Z,94.02
2019-05-22T07:25:59.927Z,94.12
2019-05-22T07:27:00.156Z,92.01
2019-05-22T07:28:00.382Z,93.26
2019-05-22T07:29:04.506Z,91.05
2019-05-22T07:30:00.839Z,93.26
2019-05-22T07:31:01.069Z,93.44
2019-05-22T07:32:02.260Z,93.40
2019-05-22T07:33:01.525Z,93.63
2019-05-22T07:34:01.747Z,93.59
2019-05-22T07:35:01.977Z,92.39
2019-05-22T07:36:13.636Z,91.24
2019-05-22T07:37:02.429Z,91.91
2019-05-22T07:38:02.667Z,91.24
2019-05-22T07:39:02.890Z,92.06
2019-05-22T07:40:03.120Z,93.16
2019-05-22T07:41:03.394Z,94.17
2019-05-22T07:42:03.579Z,93.49
2019-05-22T07:43:03.844Z,94.26
2019-05-22T07:44:04.044Z,96.18
2019-05-22T07:45:04.260Z,96.37
2019-05-22T07:46:04.490Z,97.14
2019-05-22T07:47:04.738Z,96.66
2019-05-22T07:48:05.107Z,97.04
2019-05-22T07:49:05.178Z,95.03
2019-05-22T07:50:05.521Z,95.70
2019-05-22T07:51:05.681Z,95.22
2019-05-22T07:52:05.866Z,95.31
2019-05-22T07:53:06.108Z,96.08
2019-05-22T07:54:06.317Z,97.42
2019-05-22T07:55:06.546Z,97.14
2019-05-22T07:56:06.773Z,98.38
2019-05-22T07:57:06.997Z,96.94
2019-05-22T07:58:07.225Z,97.42
2019-05-22T07:59:07.453Z,97.14
2019-05-22T08:00:07.683Z,96.94
2019-05-22T08:01:07.909Z,97.33
2019-05-22T08:02:08.137Z,96.56
2019-05-22T08:03:08.364Z,97.42
2019-05-22T08:04:08.592Z,96.47
2019-05-22T08:05:08.820Z,98.14
2019-05-22T08:06:09.050Z,95.56
2019-05-22T08:07:09.280Z,94.50
2019-05-22T08:08:09.514Z,95.07
2019-05-22T08:09:09.733Z,93.16
2019-05-22T08:10:09.961Z,93.06
2019-05-22T08:11:10.189Z,93.73
2019-05-22T08:12:10.416Z,93.16
2019-05-22T08:13:10.641Z,91.34
2019-05-22T08:14:10.873Z,92.30
2019-05-22T08:15:11.097Z,92.34
2019-05-22T08:16:11.327Z,90.95
2019-05-22T08:17:11.573Z,93.01
2019-05-22T08:18:11.783Z,93.59
2019-05-22T08:19:12.011Z,93.40
2019-05-22T08:20:12.245Z,93.97
2019-05-22T08:21:12.574Z,93.06
2019-05-22T08:22:12.699Z,92.58
2019-05-22T08:23:12.932Z,92.24
2019-05-22T08:24:13.167Z,92.72
2019-05-22T08:25:13.386Z,92.15
2019-05-22T08:26:13.612Z,90.81
2019-05-22T08:27:13.840Z,92.63
2019-05-22T08:28:14.068Z,94.35
2019-05-22T08:29:14.303Z,91.09
2019-05-22T08:30:14.558Z,90.66
2019-05-22T08:31:14.756Z,88.35
2019-05-22T08:32:14.982Z,89.32
2019-05-22T08:33:15.211Z,89.32
2019-05-22T08:34:15.495Z,88.35
2019-05-22T08:35:15.709Z,89.70
2019-05-22T08:36:15.895Z,87.98
2019-05-22T08:37:16.125Z,87.78
2019-05-22T08:38:16.352Z,87.74
2019-05-22T08:39:16.580Z,87.59
2019-05-22T08:40:16.811Z,87.78
2019-05-22T08:41:17.039Z,87.49
2019-05-22T08:42:17.264Z,88.74
2019-05-22T08:43:17.493Z,88.17
2019-05-22T08:44:18.010Z,86.92
2019-05-22T08:45:17.958Z,87.68
2019-05-22T08:46:18.203Z,87.35
2019-05-22T08:47:18.655Z,86.58
2019-05-22T08:48:18.645Z,85.44
2019-05-22T08:49:18.876Z,87.07
2019-05-22T08:50:19.103Z,86.21
2019-05-22T08:51:19.346Z,85.34
2019-05-22T08:52:23.542Z,87.74
2019-05-22T08:53:19.792Z,87.84
2019-05-22T08:54:20.018Z,86.11
2019-05-22T08:55:20.244Z,86.30
2019-05-22T08:56:20.473Z,86.97
2019-05-22T08:57:20.704Z,86.68
2019-05-22T08:58:20.934Z,86.97
2019-05-22T08:59:21.165Z,86.88
2019-05-22T09:00:21.393Z,87.84
2019-05-22T09:01:21.626Z,85.92
2019-05-22T09:02:21.846Z,87.07
2019-05-22T09:03:22.077Z,87.55
2019-05-22T09:04:22.312Z,87.07
2019-05-22T09:05:22.537Z,86.97
2019-05-22T09:06:22.761Z,85.53
2019-05-22T09:07:22.988Z,86.58
2019-05-22T09:08:23.217Z,85.82
2019-05-22T09:09:23.446Z,86.11
2019-05-22T09:10:26.239Z,87.26
2019-05-22T09:11:23.899Z,87.64
2019-05-22T09:12:24.127Z,88.41
2019-05-22T09:13:24.357Z,87.55
2019-05-22T09:14:24.584Z,89.90
2019-05-22T09:15:24.815Z,89.65
2019-05-22T09:16:25.046Z,90.33
2019-05-22T09:17:25.272Z,90.14
2019-05-22T09:18:25.499Z,90.47
2019-05-22T09:19:25.725Z,90.47
2019-05-22T09:20:25.948Z,88.65
2019-05-22T09:21:26.177Z,90.00
2019-05-22T09:22:39.354Z,89.90
2019-05-22T09:23:26.633Z,89.80
2019-05-22T09:24:26.941Z,91.43
2019-05-22T09:25:27.090Z,90.09
2019-05-22T09:26:27.327Z,92.10
2019-05-22T09:27:27.543Z,91.05
2019-05-22T09:28:27.776Z,91.05
2019-05-22T09:29:28.011Z,91.29
2019-05-22T09:30:28.233Z,92.15
2019-05-22T09:31:28.461Z,92.82
2019-05-22T09:32:28.685Z,93.59
2019-05-22T09:33:29.030Z,91.77
2019-05-22T09:34:29.151Z,93.69
2019-05-22T09:35:29.380Z,94.07
2019-05-22T09:36:29.608Z,94.45
2019-05-22T09:37:29.836Z,95.31
2019-05-22T09:38:30.063Z,94.59
2019-05-22T09:39:30.292Z,93.44
2019-05-22T09:40:30.518Z,92.68
2019-05-22T09:41:30.746Z,93.06
2019-05-22T09:42:30.977Z,92.01
2019-05-22T09:43:31.203Z,91.43
2019-05-22T09:44:31.426Z,91.24
2019-05-22T09:45:31.757Z,91.24
2019-05-22T09:46:31.890Z,92.20
2019-05-22T09:47:32.123Z,92.01
2019-05-22T09:48:32.346Z,92.01
2019-05-22T09:49:32.575Z,93.16
2019-05-22T09:50:32.807Z,90.76
2019-05-22T09:51:33.037Z,90.86
2019-05-22T09:52:33.263Z,90.47
2019-05-22T09:53:33.550Z,91.82
2019-05-22T09:54:33.724Z,92.20
2019-05-22T09:55:33.948Z,91.91
2019-05-22T09:56:34.176Z,91.19
2019-05-22T09:57:34.404Z,89.65
2019-05-22T09:58:34.632Z,89.85
2019-05-22T09:59:34.859Z,88.70
2019-05-22T10:00:35.091Z,87.55
2019-05-22T10:01:35.316Z,87.55
2019-05-22T10:02:35.544Z,87.64
2019-05-22T10:03:35.774Z,86.58
2019-05-22T10:04:36.001Z,86.88
2019-05-22T10:05:36.290Z,86.21
2019-05-22T10:06:36.455Z,87.93
2019-05-22T10:07:36.681Z,87.16
2019-05-22T10:08:36.916Z,87.84
2019-05-22T10:09:37.137Z,86.21
2019-05-22T10:10:37.361Z,85.67
2019-05-22T10:11:37.611Z,85.44
2019-05-22T10:12:37.824Z,86.01
2019-05-22T10:13:38.230Z,87.26
2019-05-22T10:14:38.670Z,87.74
2019-05-22T10:15:38.503Z,85.44
2019-05-22T10:16:38.733Z,86.40
2019-05-22T10:17:38.966Z,86.21
2019-05-22T10:18:39.192Z,85.25
2019-05-22T10:19:39.415Z,86.21
2019-05-22T10:20:39.642Z,87.55
2019-05-22T10:21:39.871Z,85.53
2019-05-22T10:22:40.098Z,86.49
2019-05-22T10:23:40.329Z,86.01
2019-05-22T10:24:40.557Z,87.30
2019-05-22T10:25:40.787Z,87.16
2019-05-22T10:26:41.011Z,86.63
2019-05-22T10:27:41.240Z,86.63
2019-05-22T10:28:41.465Z,85.96
2019-05-22T10:29:41.693Z,86.05
2019-05-22T10:30:41.918Z,86.05
2019-05-22T10:31:42.149Z,86.05
2019-05-22T10:32:42.379Z,87.11
2019-05-22T10:33:42.608Z,87.78
2019-05-22T10:34:42.834Z,87.35
2019-05-22T10:35:43.061Z,88.12
2019-05-22T10:36:43.371Z,88.41
2019-05-22T10:37:43.522Z,87.55
2019-05-22T10:38:43.750Z,86.40
2019-05-22T10:39:43.978Z,85.34
2019-05-22T10:40:44.207Z,86.49
2019-05-22T10:41:44.436Z,86.30
2019-05-22T10:42:45.422Z,85.82
2019-05-22T10:43:44.890Z,85.63
2019-05-22T10:44:45.122Z,86.97
2019-05-22T10:45:45.367Z,87.45
2019-05-22T10:46:45.579Z,85.88
2019-05-22T10:47:45.791Z,86.45
2019-05-22T10:48:46.018Z,86.35
2019-05-22T10:49:46.265Z,87.21
2019-05-22T10:50:46.486Z,85.01
2019-05-22T10:51:46.714Z,88.08
2019-05-22T10:52:46.944Z,87.60
2019-05-22T10:53:47.176Z,85.78
2019-05-22T10:54:47.410Z,86.16
2019-05-22T10:55:47.638Z,85.88
2019-05-22T10:56:47.859Z,86.16
2019-05-22T10:57:48.117Z,85.97
2019-05-22T10:58:48.332Z,85.97
2019-05-22T10:59:48.552Z,86.97
2019-05-22T11:00:48.776Z,87.35
2019-05-22T11:01:49.006Z,88.41
2019-05-22T11:02:49.249Z,87.31
2019-05-22T11:03:49.462Z,85.25
2019-05-22T11:04:49.687Z,87.35
2019-05-22T11:06:05.855Z,83.14
2019-05-22T11:06:50.144Z,84.00
2019-05-22T11:07:50.366Z,82.31
2019-05-22T11:08:50.596Z,82.37
2019-05-22T11:09:50.827Z,82.65
2019-05-22T11:10:51.050Z,83.47
2019-05-22T11:11:51.278Z,83.75
2019-05-22T11:12:51.509Z,83.61
2019-05-22T11:14:01.207Z,82.46
2019-05-22T11:14:51.968Z,81.98
2019-05-22T11:15:52.212Z,82.37
2019-05-22T11:16:52.434Z,82.31
2019-05-22T11:17:52.661Z,82.12
2019-05-22T11:18:52.892Z,81.93
2019-05-22T11:19:53.109Z,81.16
2019-05-22T11:20:53.338Z,81.93
2019-05-22T11:21:56.810Z,81.93
2019-05-22T11:22:53.799Z,82.98
2019-05-22T11:23:54.027Z,80.20
2019-05-22T11:24:54.257Z,80.97
2019-05-22T11:25:54.489Z,81.07
2019-05-22T11:26:54.706Z,80.40
2019-05-22T11:27:54.955Z,82.79
2019-05-22T11:28:55.190Z,85.58
2019-05-22T11:29:55.415Z,82.60
2019-05-22T11:30:55.646Z,82.21
2019-05-22T11:31:55.872Z,83.47
2019-05-22T11:32:56.095Z,81.93
2019-05-22T11:33:56.326Z,80.01
2019-05-22T11:34:56.556Z,79.63
2019-05-22T11:35:56.788Z,79.24
2019-05-22T11:36:57.045Z,80.01
2019-05-22T11:37:57.231Z,80.40
2019-05-22T11:38:57.447Z,79.63
2019-05-22T11:39:57.671Z,81.26
2019-05-22T11:40:57.897Z,80.01
2019-05-22T11:41:58.124Z,79.14
2019-05-22T11:42:58.355Z,79.67
2019-05-22T11:43:58.583Z,79.76
2019-05-22T11:44:58.811Z,78.90
2019-05-22T11:45:59.039Z,79.96
2019-05-22T11:46:59.269Z,77.78
2019-05-22T11:47:59.499Z,77.88
2019-05-22T11:48:59.727Z,77.11
2019-05-22T11:49:59.954Z,76.54
2019-05-22T11:51:01.000Z,76.34
2019-05-22T11:52:00.413Z,77.25
2019-05-22T11:53:00.649Z,76.48
2019-05-22T11:54:09.165Z,75.42
2019-05-22T11:55:01.089Z,75.32
2019-05-22T11:56:01.323Z,75.27
2019-05-22T11:57:01.549Z,74.02
2019-05-22T11:58:01.780Z,73.28
2019-05-22T11:59:02.063Z,72.38
2019-05-22T12:00:02.254Z,72.13
2019-05-22T12:01:02.504Z,73.00
2019-05-22T12:02:02.736Z,72.00
2019-05-22T12:03:02.962Z,73.19
2019-05-22T12:04:03.191Z,72.71
2019-05-22T12:05:03.420Z,72.42
2019-05-22T12:06:03.653Z,72.09
2019-05-22T12:07:03.876Z,72.09
2019-05-22T12:08:04.120Z,71.84
2019-05-22T12:09:04.340Z,72.03
2019-05-22T12:10:04.569Z,71.08
2019-05-22T12:11:04.813Z,70.30
2019-05-22T12:12:05.035Z,71.75
2019-05-22T12:13:05.270Z,71.46
2019-05-22T12:14:05.546Z,70.37
2019-05-22T12:15:05.728Z,71.96
2019-05-22T12:16:05.956Z,72.92
2019-05-22T12:17:06.198Z,73.73
2019-05-22T12:18:06.421Z,74.30
2019-05-22T12:19:06.649Z,73.15
2019-05-22T12:20:06.876Z,72.80
2019-05-22T12:21:07.116Z,72.52
2019-05-22T12:22:07.333Z,72.71
2019-05-22T12:23:07.577Z,69.63
2019-05-22T12:24:07.885Z,70.98
2019-05-22T12:25:08.003Z,71.17
2019-05-22T12:26:08.235Z,71.59
2019-05-22T12:27:08.467Z,69.06
2019-05-22T12:28:08.703Z,70.21
2019-05-22T12:29:08.932Z,72.23
2019-05-22T12:30:09.161Z,70.40
2019-05-22T12:31:09.396Z,72.03
2019-05-22T12:32:09.635Z,72.42
2019-05-22T12:33:14.005Z,70.40
2019-05-22T12:34:10.099Z,69.53
2019-05-22T12:35:10.335Z,69.92
2019-05-22T12:36:10.576Z,70.98
2019-05-22T12:37:10.809Z,72.42
2019-05-22T12:38:11.055Z,72.42
2019-05-22T12:39:11.290Z,70.88
2019-05-22T12:40:11.508Z,72.13
2019-05-22T12:41:11.746Z,71.42
2019-05-22T12:42:11.981Z,72.29
2019-05-22T12:43:12.209Z,72.96
2019-05-22T12:44:12.451Z,74.11
2019-05-22T12:45:12.740Z,72.86
2019-05-22T12:46:13.009Z,73.63
2019-05-22T12:47:13.252Z,73.63
2019-05-22T12:48:13.502Z,72.64
2019-05-22T12:49:13.739Z,72.44
2019-05-22T12:50:13.968Z,73.08
2019-05-22T12:51:14.251Z,74.43
2019-05-22T12:52:14.499Z,74.23
2019-05-22T12:53:14.732Z,75.10
2019-05-22T12:54:14.963Z,74.90
2019-05-22T12:55:15.242Z,76.15