createdAt,value
2022-10-12T00:00:54.644Z,8.32
2022-10-12T00:06:01.351Z,8.75
2022-10-12T00:11:06.519Z,9.02
2022-10-12T00:16:11.955Z,9.68
2022-10-12T00:21:17.086Z,9.27
2022-10-12T00:26:22.891Z,9.13
2022-10-12T00:31:27.697Z,10.15
2022-10-12T00:36:33.515Z,11.00
2022-10-12T00:41:41.128Z,11.18
2022-10-12T00:46:48.946Z,11.18
2022-10-12T00:51:59.503Z,11.07
2022-10-12T00:57:09.487Z,11.70
2022-10-12T01:02:13.458Z,12.70
2022-10-12T01:07:17.269Z,12.07
2022-10-12T01:12:21.688Z,12.45
2022-10-12T01:18:03.846Z,12.52
2022-10-12T01:23:24.376Z,11.73
2022-10-12T01:28:58.986Z,12.20
2022-10-12T01:34:16.983Z,11.50
2022-10-12T01:39:30.789Z,12.85
2022-10-12T01:44:34.061Z,12.25
2022-10-12T01:49:38.056Z,13.10
2022-10-12T01:55:08.823Z,15.23
2022-10-12T02:00:16.110Z,14.65
2022-10-12T02:05:41.392Z,14.52
2022-10-12T02:10:53.608Z,15.32
2022-10-12T02:16:01.583Z,15.45
2022-10-12T02:21:05.122Z,16.60
2022-10-12T02:26:08.911Z,16.63
2022-10-12T02:31:37.978Z,17.08
2022-10-12T02:36:51.605Z,17.35
2022-10-12T02:42:07.743Z,17.80
2022-10-12T02:47:12.927Z,15.55
2022-10-12T02:52:16.481Z,16.02
2022-10-12T02:57:20.662Z,16.40
2022-10-12T03:02:24.189Z,17.98
2022-10-12T03:07:27.537Z,16.88
2022-10-12T03:12:31.071Z,16.75
2022-10-12T03:17:34.547Z,15.00
2022-10-12T03:22:37.895Z,14.98
2022-10-12T03:27:41.407Z,14.88
2022-10-12T03:32:45.632Z,15.40
2022-10-12T03:37:49.152Z,14.98
2022-10-12T03:42:52.342Z,14.55
2022-10-12T03:47:56.942Z,15.10
2022-10-12T03:53:04.924Z,12.20
2022-10-12T03:58:08.238Z,11.20
2022-10-12T04:03:11.390Z,9.85
2022-10-12T04:08:14.598Z,10.27
2022-10-12T04:13:18.572Z,8.82
2022-10-12T04:18:22.143Z,9.73
2022-10-12T04:23:25.584Z,8.90
2022-10-12T04:28:32.727Z,8.55
2022-10-12T04:33:36.022Z,8.50
2022-10-12T04:38:39.442Z,8.95
2022-10-12T04:43:43.313Z,9.65
2022-10-12T04:48:46.744Z,8.63
2022-10-12T04:53:50.285Z,8.18
2022-10-12T04:58:53.913Z,8.35
2022-10-12T05:04:09.146Z,8.38
2022-10-12T05:09:19.292Z,8.10
2022-10-12T05:14:22.838Z,7.10
2022-10-12T05:19:26.217Z,6.22
2022-10-12T05:24:29.331Z,6.35
2022-10-12T05:29:32.999Z,6.07
2022-10-12T05:34:36.426Z,6.82
2022-10-12T05:39:40.008Z,6.63
2022-10-12T05:44:43.704Z,6.95
2022-10-12T05:49:47.327Z,6.40
2022-10-12T05:54:51.293Z,6.38
2022-10-12T05:59:55.211Z,6.68
2022-10-12T06:04:58.820Z,6.15
2022-10-12T06:10:02.682Z,6.53
2022-10-12T06:16:03.680Z,6.93
2022-10-12T06:21:33.494Z,7.70
2022-10-12T06:26:30.741Z,7.13
2022-10-12T06:31:33.885Z,8.20
2022-10-12T06:36:39.757Z,7.13
2022-10-12T06:41:43.236Z,7.90
2022-10-12T06:46:47.113Z,7.25
2022-10-12T06:51:50.397Z,8.55
2022-10-12T06:56:58.506Z,8.45
2022-10-12T07:02:02.498Z,7.57
2022-10-12T07:07:06.381Z,6.80
2022-10-12T07:12:10.384Z,6.38
2022-10-12T07:17:13.717Z,5.97
2022-10-12T07:22:19.342Z,6.20
2022-10-12T07:27:22.719Z,5.82
2022-10-12T07:32:26.053Z,6.28
2022-10-12T07:37:29.274Z,5.45
2022-10-12T07:42:33.062Z,5.72
2022-10-12T07:47:41.846Z,6.30
2022-10-12T07:52:45.759Z,5.40
2022-10-12T07:57:49.434Z,5.70
2022-10-12T08:02:52.888Z,4.90
2022-10-12T08:07:56.270Z,5.15
2022-10-12T08:13:00.301Z,5.93
2022-10-12T08:18:05.415Z,5.60
2022-10-12T08:23:09.187Z,5.32
2022-10-12T08:28:16.431Z,4.72
2022-10-12T08:33:20.626Z,5.05
2022-10-12T08:38:24.087Z,5.28
2022-10-12T08:43:46.582Z,5.53
2022-10-12T08:49:06.996Z,4.88
2022-10-12T08:54:20.172Z,4.85
2022-10-12T08:59:23.419Z,4.78
2022-10-12T09:04:44.853Z,5.57
2022-10-12T09:10:19.893Z,5.10
2022-10-12T09:15:33.023Z,5.15
2022-10-12T09:20:48.432Z,4.93
2022-10-12T09:25:56.145Z,5.25
2022-10-12T09:31:06.739Z,6.13
2022-10-12T09:36:14.484Z,5.38
2022-10-12T09:41:22.080Z,5.43
2022-10-12T09:46:37.586Z,5.45
2022-10-12T09:51:41.675Z,4.97
2022-10-12T09:56:51.237Z,5.30
2022-10-12T10:01:59.731Z,4.75
2022-10-12T10:07:38.568Z,4.82
2022-10-12T10:12:51.313Z,4.30
2022-10-12T10:17:59.608Z,4.68
2022-10-12T10:23:05.147Z,4.63
2022-10-12T10:28:28.912Z,4.22
2022-10-12T10:33:36.665Z,4.40
2022-10-12T10:39:13.720Z,4.28
2022-10-12T10:44:34.892Z,4.97
2022-10-12T10:49:47.207Z,4.47
2022-10-12T10:55:11.268Z,4.20
2022-10-12T11:00:43.605Z,4.75
2022-10-12T11:05:58.325Z,4.22
2022-10-12T11:11:08.398Z,4.27
2022-10-12T11:16:37.907Z,4.38
2022-10-12T11:21:51.736Z,4.38
2022-10-12T11:27:12.697Z,4.72
2022-10-12T11:32:38.716Z,4.32
2022-10-12T11:37:59.735Z,5.85
2022-10-12T11:43:08.258Z,5.00
2022-10-12T11:48:17.367Z,5.05
2022-10-12T11:53:45.298Z,4.13
2022-10-12T11:59:01.694Z,4.13
2022-10-12T12:04:46.092Z,4.00
2022-10-12T12:09:51.172Z,3.78
2022-10-12T12:14:55.722Z,4.22
2022-10-12T12:20:01.782Z,4.82
2022-10-12T12:25:09.224Z,3.17
2022-10-12T12:30:19.994Z,4.07
2022-10-12T12:35:54.294Z,4.10
2022-10-12T12:41:06.788Z,4.22
2022-10-12T12:51:24.539Z,4.45
2022-10-12T12:56:36.841Z,4.25
2022-10-12T13:06:43.463Z,4.32
2022-10-12T13:12:07.322Z,4.35
2022-10-12T13:17:52.241Z,3.97
2022-10-12T13:22:57.322Z,4.13
2022-10-12T13:28:04.384Z,4.45
2022-10-12T13:33:10.517Z,3.88
2022-10-12T13:38:20.127Z,4.07
2022-10-12T13:43:27.647Z,4.15
2022-10-12T13:48:57.555Z,4.20
2022-10-12T13:53:55.853Z,4.32
2022-10-12T13:59:06.723Z,4.53
2022-10-12T14:04:14.387Z,4.03
2022-10-12T14:09:22.692Z,3.78
2022-10-12T14:14:31.502Z,4.32
2022-10-12T14:19:47.135Z,4.07
2022-10-12T14:25:06.163Z,4.15
2022-10-12T14:30:30.223Z,4.30
2022-10-12T14:35:35.052Z,4.20
2022-10-12T14:40:39.427Z,4.28
2022-10-12T14:45:42.991Z,4.30
2022-10-12T14:50:46.919Z,4.13
2022-10-12T14:55:52.368Z,5.00
2022-10-12T15:00:58.141Z,4.20
2022-10-12T15:06:01.514Z,4.57
2022-10-12T15:11:05.057Z,4.72
2022-10-12T15:16:20.002Z,4.53
2022-10-12T15:21:23.682Z,4.90
2022-10-12T15:26:29.054Z,5.38
2022-10-12T15:31:32.796Z,4.63
2022-10-12T15:36:36.170Z,4.20
2022-10-12T15:41:39.673Z,4.43
2022-10-12T15:46:44.799Z,4.63
2022-10-12T15:51:54.192Z,4.35
2022-10-12T15:56:58.539Z,4.60
2022-10-12T16:02:02.029Z,4.70
2022-10-12T16:07:09.397Z,4.72
2022-10-12T16:12:13.281Z,4.57
2022-10-12T16:17:17.489Z,4.70
2022-10-12T16:22:21.034Z,5.00
2022-10-12T16:27:24.822Z,5.30
2022-10-12T16:32:28.875Z,5.55
2022-10-12T16:37:33.381Z,4.75
2022-10-12T16:42:36.883Z,4.82
2022-10-12T16:47:42.901Z,4.50
2022-10-12T16:52:47.620Z,5.07
2022-10-12T16:57:50.970Z,4.68
2022-10-12T17:02:57.393Z,4.95
2022-10-12T17:08:02.205Z,4.60
2022-10-12T17:13:07.551Z,4.72
2022-10-12T17:18:11.061Z,4.43
2022-10-12T17:23:16.003Z,5.40
2022-10-12T17:28:19.430Z,4.63
2022-10-12T17:33:23.772Z,5.35
2022-10-12T17:38:27.348Z,5.18
2022-10-12T17:43:31.414Z,4.90
2022-10-12T17:48:35.220Z,6.00
2022-10-12T17:53:39.956Z,5.00
2022-10-12T17:58:46.085Z,4.95
2022-10-12T18:03:50.012Z,5.43
2022-10-12T18:08:53.480Z,5.35
2022-10-12T18:13:57.932Z,5.47
2022-10-12T18:19:02.975Z,4.97
2022-10-12T18:24:11.182Z,5.28
2022-10-12T18:29:17.201Z,5.15
2022-10-12T18:34:21.024Z,5.78
2022-10-12T18:39:24.539Z,5.55
2022-10-12T18:44:28.600Z,5.93
2022-10-12T18:49:32.259Z,5.32
2022-10-12T18:54:36.073Z,5.88
2022-10-12T18:59:39.537Z,6.20
2022-10-12T19:04:43.123Z,6.65
2022-10-12T19:09:47.523Z,6.30
2022-10-12T19:14:50.944Z,7.10
2022-10-12T19:19:54.456Z,7.40
2022-10-12T19:24:57.875Z,6.30
2022-10-12T19:30:01.390Z,6.45
2022-10-12T19:35:07.263Z,6.57
2022-10-12T19:40:11.421Z,5.90
2022-10-12T19:45:15.275Z,6.78
2022-10-12T19:50:18.729Z,6.85
2022-10-12T19:55:22.434Z,6.45
2022-10-12T20:00:25.918Z,6.15
2022-10-12T20:05:30.199Z,6.20
2022-10-12T20:10:36.861Z,5.90
2022-10-12T20:15:40.085Z,6.43
2022-10-12T20:20:43.567Z,5.90
2022-10-12T20:25:50.201Z,5.55
2022-10-12T20:30:59.460Z,5.95
2022-10-12T20:36:03.618Z,6.22
2022-10-12T20:41:12.893Z,5.95
2022-10-12T20:46:19.137Z,5.55
2022-10-12T20:51:26.782Z,5.95
2022-10-12T20:56:32.853Z,5.50
2022-10-12T21:01:38.186Z,6.03
2022-10-12T21:06:41.530Z,5.07
2022-10-12T21:11:44.751Z,5.70
2022-10-12T21:16:48.168Z,5.90
2022-10-12T21:21:51.627Z,5.45
2022-10-12T21:26:55.687Z,5.72
2022-10-12T21:31:59.430Z,5.45
2022-10-12T21:37:02.777Z,5.97
2022-10-12T21:42:06.394Z,5.10
2022-10-12T21:47:11.393Z,5.95
2022-10-12T21:52:18.018Z,5.13
2022-10-12T21:57:21.537Z,4.78
2022-10-12T22:02:24.987Z,5.43
2022-10-12T22:07:28.503Z,4.75
2022-10-12T22:12:32.269Z,4.95
2022-10-12T22:17:35.687Z,5.00
2022-10-12T22:22:45.347Z,5.20
2022-10-12T22:27:48.725Z,5.18
2022-10-12T22:32:52.101Z,5.10
2022-10-12T22:37:55.590Z,5.10
2022-10-12T22:43:00.214Z,4.97
2022-10-12T22:48:04.375Z,5.45
2022-10-12T22:53:07.919Z,5.10
2022-10-12T22:58:11.853Z,5.32
2022-10-12T23:03:22.378Z,4.88
2022-10-12T23:08:26.252Z,5.00
2022-10-12T23:13:29.602Z,4.50
2022-10-12T23:18:33.057Z,4.97
2022-10-12T23:23:38.460Z,5.30
2022-10-12T23:28:59.692Z,5.53
2022-10-12T23:34:05.969Z,6.95
2022-10-12T23:39:11.038Z,6.30
2022-10-12T23:44:14.719Z,6.38
2022-10-12T23:49:18.247Z,6.30
2022-10-12T23:54:23.777Z,6.10
2022-10-12T23:59:27.849Z,6.47
