createdAt,value
2022-10-26T00:00:34.243Z,99.90
2022-10-26T00:02:26.336Z,99.90
2022-10-26T00:03:58.692Z,99.90
2022-10-26T00:05:34.503Z,99.90
2022-10-26T00:07:06.830Z,99.90
2022-10-26T00:08:40.075Z,99.90
2022-10-26T00:10:12.355Z,99.90
2022-10-26T00:11:45.059Z,99.90
2022-10-26T00:13:17.703Z,99.90
2022-10-26T00:14:50.034Z,99.90
2022-10-26T00:16:27.000Z,99.90
2022-10-26T00:17:59.174Z,99.90
2022-10-26T00:19:35.139Z,99.90
2022-10-26T00:21:10.724Z,99.90
2022-10-26T00:22:43.039Z,99.90
2022-10-26T00:25:57.806Z,99.90
2022-10-26T00:27:30.000Z,99.90
2022-10-26T00:29:02.996Z,99.90
2022-10-26T00:30:39.219Z,99.90
2022-10-26T00:32:11.607Z,99.90
2022-10-26T00:33:44.024Z,99.90
2022-10-26T00:35:23.292Z,99.90
2022-10-26T00:37:01.391Z,99.90
2022-10-26T00:38:33.559Z,99.90
2022-10-26T00:40:06.653Z,99.90
2022-10-26T00:41:39.303Z,99.90
2022-10-26T00:43:23.629Z,99.90
2022-10-26T00:45:05.078Z,99.90
2022-10-26T00:46:39.132Z,99.90
2022-10-26T00:48:28.551Z,99.90
2022-10-26T00:50:08.482Z,99.90
2022-10-26T00:51:48.404Z,99.90
2022-10-26T00:53:21.351Z,99.90
2022-10-26T00:54:54.326Z,99.90
2022-10-26T00:56:28.575Z,99.90
2022-10-26T00:58:05.705Z,99.90
2022-10-26T00:59:38.504Z,99.90
2022-10-26T01:01:11.509Z,99.90
2022-10-26T01:02:46.741Z,99.90
2022-10-26T01:04:20.534Z,99.90
2022-10-26T01:05:57.158Z,99.90
2022-10-26T01:07:29.868Z,99.90
2022-10-26T01:09:02.078Z,99.90
2022-10-26T01:10:37.826Z,99.90
2022-10-26T01:12:09.991Z,99.90
2022-10-26T01:13:46.524Z,99.90
2022-10-26T01:15:24.372Z,99.90
2022-10-26T01:17:43.128Z,99.90
2022-10-26T01:19:53.671Z,99.90
2022-10-26T01:22:27.899Z,99.90
2022-10-26T01:24:22.626Z,99.90
2022-10-26T01:26:48.890Z,99.90
2022-10-26T01:29:16.994Z,99.90
2022-10-26T01:30:50.159Z,99.90
2022-10-26T01:32:30.962Z,99.90
2022-10-26T01:34:51.551Z,99.90
2022-10-26T01:37:03.840Z,99.90
2022-10-26T01:38:51.348Z,99.90
2022-10-26T01:40:33.432Z,99.90
2022-10-26T01:42:10.345Z,99.90
2022-10-26T01:44:09.631Z,99.90
2022-10-26T01:45:47.932Z,99.90
2022-10-26T01:47:23.571Z,99.90
2022-10-26T01:49:04.962Z,99.90
2022-10-26T01:50:39.823Z,99.90
2022-10-26T01:52:11.948Z,99.90
2022-10-26T01:53:47.420Z,99.90
2022-10-26T01:55:44.831Z,99.90
2022-10-26T01:57:21.378Z,99.90
2022-10-26T01:59:24.118Z,99.90
2022-10-26T02:01:21.520Z,99.90
2022-10-26T02:03:39.813Z,99.90
2022-10-26T02:05:26.320Z,99.90
2022-10-26T02:07:23.083Z,99.90
2022-10-26T02:09:18.911Z,99.90
2022-10-26T02:11:12.372Z,99.90
2022-10-26T02:13:04.529Z,99.90
2022-10-26T02:15:17.807Z,99.90
2022-10-26T02:17:08.154Z,99.90
2022-10-26T02:18:53.301Z,99.90
2022-10-26T02:20:35.840Z,99.90
2022-10-26T02:22:32.551Z,99.90
2022-10-26T02:24:12.511Z,99.90
2022-10-26T02:25:58.235Z,99.90
2022-10-26T02:27:37.135Z,99.90
2022-10-26T02:29:18.461Z,99.90
2022-10-26T02:30:56.705Z,99.90
2022-10-26T02:32:35.496Z,99.90
2022-10-26T02:34:13.815Z,99.90
2022-10-26T02:35:52.587Z,99.90
2022-10-26T02:37:28.203Z,99.90
2022-10-26T02:39:05.029Z,99.90
2022-10-26T02:40:39.092Z,99.90
2022-10-26T02:42:15.643Z,99.90
2022-10-26T02:44:23.460Z,99.90
2022-10-26T02:46:11.762Z,99.90
2022-10-26T02:47:44.111Z,99.90
2022-10-26T02:49:17.200Z,99.90
2022-10-26T02:51:07.523Z,99.90
2022-10-26T02:53:10.600Z,99.90
2022-10-26T02:55:03.031Z,99.90
2022-10-26T02:56:52.187Z,99.90
2022-10-26T02:58:34.927Z,99.90
2022-10-26T03:00:15.700Z,99.90
2022-10-26T03:01:51.129Z,99.90
2022-10-26T03:03:24.063Z,99.90
2022-10-26T03:04:57.687Z,99.90
2022-10-26T03:06:30.204Z,99.90
2022-10-26T03:08:02.873Z,99.90
2022-10-26T03:09:35.092Z,99.90
2022-10-26T03:11:07.531Z,99.90
2022-10-26T03:12:39.699Z,99.90
2022-10-26T03:14:11.992Z,99.90
2022-10-26T03:15:44.153Z,99.90
2022-10-26T03:17:16.547Z,99.90
2022-10-26T03:18:48.873Z,99.90
2022-10-26T03:20:21.398Z,99.90
2022-10-26T03:21:53.611Z,99.90
2022-10-26T03:23:25.923Z,99.90
2022-10-26T03:24:58.291Z,99.90
2022-10-26T03:26:30.860Z,99.90
2022-10-26T03:28:05.195Z,99.90
2022-10-26T03:29:37.558Z,99.90
2022-10-26T03:31:09.715Z,99.90
2022-10-26T03:32:41.922Z,99.90
2022-10-26T03:34:14.416Z,99.90
2022-10-26T03:35:46.810Z,99.90
2022-10-26T03:37:19.275Z,99.90
2022-10-26T03:38:51.456Z,99.90
2022-10-26T03:40:23.663Z,99.90
2022-10-26T03:41:56.265Z,99.90
2022-10-26T03:43:28.711Z,99.90
2022-10-26T03:45:00.912Z,99.90
2022-10-26T03:46:34.309Z,99.90
2022-10-26T03:48:07.185Z,99.90
2022-10-26T03:49:39.555Z,99.90
2022-10-26T03:51:11.694Z,99.90
2022-10-26T03:52:46.722Z,99.90
2022-10-26T03:54:19.514Z,99.90
2022-10-26T03:55:51.644Z,99.90
2022-10-26T03:57:23.940Z,99.90
2022-10-26T03:58:56.158Z,99.90
2022-10-26T04:00:28.874Z,99.90
2022-10-26T04:02:01.150Z,99.90
2022-10-26T04:03:33.431Z,99.90
2022-10-26T04:05:06.783Z,99.90
2022-10-26T04:06:38.994Z,99.90
2022-10-26T04:08:11.525Z,99.90
2022-10-26T04:09:43.919Z,99.90
2022-10-26T04:11:27.391Z,99.90
2022-10-26T04:13:01.213Z,99.90
2022-10-26T04:14:33.705Z,99.90
2022-10-26T04:16:06.191Z,99.90
2022-10-26T04:17:38.345Z,99.90
2022-10-26T04:19:10.615Z,99.90
2022-10-26T04:20:43.084Z,99.90
2022-10-26T04:22:15.533Z,99.90
2022-10-26T04:23:47.701Z,99.90
2022-10-26T04:25:20.092Z,99.90
2022-10-26T04:26:52.202Z,99.90
2022-10-26T04:28:24.704Z,99.90
2022-10-26T04:29:56.914Z,99.90
2022-10-26T04:31:29.882Z,99.90
2022-10-26T04:33:03.718Z,99.90
2022-10-26T04:34:35.931Z,99.90
2022-10-26T04:36:08.661Z,99.90
2022-10-26T04:37:41.008Z,99.90
2022-10-26T04:39:13.222Z,99.90
2022-10-26T04:40:45.489Z,99.90
2022-10-26T04:42:18.103Z,99.90
2022-10-26T04:43:50.315Z,99.90
2022-10-26T04:45:22.996Z,99.90
2022-10-26T04:46:55.201Z,99.90
2022-10-26T04:48:27.568Z,99.90
2022-10-26T04:49:59.672Z,99.90
2022-10-26T04:51:31.807Z,99.90
2022-10-26T04:53:10.769Z,99.90
2022-10-26T04:54:42.949Z,99.90
2022-10-26T04:56:15.194Z,99.90
2022-10-26T04:57:48.451Z,99.90
2022-10-26T04:59:20.867Z,99.90
2022-10-26T05:00:53.175Z,99.90
2022-10-26T05:02:25.892Z,99.90
2022-10-26T05:03:58.283Z,99.90
2022-10-26T05:05:33.853Z,99.90
2022-10-26T05:07:06.407Z,99.90
2022-10-26T05:08:38.783Z,99.90
2022-10-26T05:10:11.070Z,99.90
2022-10-26T05:11:43.209Z,99.90
2022-10-26T05:13:16.439Z,99.90
2022-10-26T05:14:48.713Z,99.90
2022-10-26T05:16:21.143Z,99.90
2022-10-26T05:18:09.092Z,99.90
2022-10-26T05:19:41.756Z,99.90
2022-10-26T05:21:21.435Z,99.90
2022-10-26T05:22:53.641Z,99.90
2022-10-26T05:24:25.776Z,99.90
2022-10-26T05:25:58.111Z,99.90
2022-10-26T05:27:30.279Z,99.90
2022-10-26T05:29:02.435Z,99.90
2022-10-26T05:30:35.984Z,99.90
2022-10-26T05:32:08.595Z,99.90
2022-10-26T05:33:41.012Z,99.90
2022-10-26T05:35:13.659Z,99.90
2022-10-26T05:36:46.289Z,99.90
2022-10-26T05:38:18.589Z,99.90
2022-10-26T05:39:50.948Z,99.90
2022-10-26T05:41:23.349Z,99.90
2022-10-26T05:43:03.725Z,99.90
2022-10-26T05:44:35.999Z,99.90
2022-10-26T05:46:08.598Z,99.90
2022-10-26T05:47:42.522Z,99.90
2022-10-26T05:49:15.807Z,99.90
2022-10-26T05:50:48.545Z,99.90
2022-10-26T05:52:21.675Z,99.90
2022-10-26T05:53:54.758Z,99.90
2022-10-26T05:55:27.951Z,99.90
2022-10-26T05:57:00.698Z,99.90
2022-10-26T05:58:33.297Z,99.90
2022-10-26T06:00:21.296Z,99.90
2022-10-26T06:02:26.524Z,99.90
2022-10-26T06:04:17.037Z,99.90
2022-10-26T06:05:57.572Z,99.90
2022-10-26T06:07:30.465Z,99.90
2022-10-26T06:09:03.021Z,99.90
2022-10-26T06:10:35.580Z,99.90
2022-10-26T06:12:11.817Z,99.90
2022-10-26T06:13:46.141Z,99.90
2022-10-26T06:15:22.159Z,99.90
2022-10-26T06:17:32.142Z,99.90
2022-10-26T06:19:49.164Z,99.90
2022-10-26T06:21:36.178Z,99.90
2022-10-26T06:23:44.629Z,99.90
2022-10-26T06:25:27.339Z,99.90
2022-10-26T06:27:40.304Z,99.90
2022-10-26T06:29:49.929Z,99.90
2022-10-26T06:31:22.581Z,99.90
2022-10-26T06:33:05.847Z,99.90
2022-10-26T06:34:52.578Z,99.90
2022-10-26T06:36:27.823Z,99.90
2022-10-26T06:38:07.666Z,99.90
2022-10-26T06:39:51.401Z,99.90
2022-10-26T06:41:27.199Z,99.90
2022-10-26T06:43:01.024Z,99.90
2022-10-26T06:44:33.903Z,99.90
2022-10-26T06:46:35.751Z,99.90
2022-10-26T06:48:19.744Z,99.90
2022-10-26T06:50:24.551Z,99.90
2022-10-26T06:52:24.062Z,99.90
2022-10-26T06:54:12.028Z,99.90
2022-10-26T06:55:49.846Z,99.90
2022-10-26T06:57:26.823Z,99.90
2022-10-26T06:59:13.998Z,99.90
2022-10-26T07:00:51.131Z,99.90
2022-10-26T07:02:23.941Z,99.90
2022-10-26T07:03:56.215Z,99.90
2022-10-26T07:05:28.919Z,99.90
2022-10-26T07:07:01.290Z,99.90
2022-10-26T07:08:33.612Z,99.90
2022-10-26T07:10:07.160Z,99.90
2022-10-26T07:11:39.311Z,99.90
2022-10-26T07:13:11.800Z,99.90
2022-10-26T07:14:44.634Z,99.90
2022-10-26T07:16:17.873Z,99.90
2022-10-26T07:17:50.703Z,99.90
2022-10-26T07:19:24.375Z,99.90
2022-10-26T07:20:58.735Z,99.90
2022-10-26T07:22:30.885Z,99.90
2022-10-26T07:24:03.928Z,99.90
2022-10-26T07:25:40.140Z,99.90
2022-10-26T07:27:12.980Z,99.90
2022-10-26T07:28:50.398Z,99.90
2022-10-26T07:30:22.710Z,99.90
2022-10-26T07:33:32.169Z,99.90
2022-10-26T07:35:04.856Z,99.90
2022-10-26T07:36:37.658Z,99.90
2022-10-26T07:38:13.739Z,99.90
2022-10-26T07:39:45.887Z,99.90
2022-10-26T07:41:18.119Z,99.90
2022-10-26T07:42:50.921Z,99.90
2022-10-26T07:44:23.312Z,99.90
2022-10-26T07:45:55.642Z,99.90
2022-10-26T07:47:27.780Z,99.90
2022-10-26T07:49:00.164Z,99.90
2022-10-26T07:50:32.327Z,99.90
2022-10-26T07:52:04.782Z,99.90
2022-10-26T07:53:37.248Z,99.90
2022-10-26T07:55:11.793Z,99.90
2022-10-26T07:56:43.965Z,99.90
2022-10-26T07:58:16.449Z,99.90
2022-10-26T07:59:48.580Z,99.90
2022-10-26T08:01:21.426Z,99.90
2022-10-26T08:02:54.468Z,99.90
2022-10-26T08:04:27.014Z,99.90
2022-10-26T08:05:59.302Z,99.90
2022-10-26T08:07:31.563Z,99.90
2022-10-26T08:09:04.212Z,99.90
2022-10-26T08:10:36.612Z,99.90
2022-10-26T08:12:08.784Z,99.90
2022-10-26T08:13:41.527Z,99.90
2022-10-26T08:15:14.109Z,99.90
2022-10-26T08:16:46.520Z,99.90
2022-10-26T08:18:18.711Z,99.90
2022-10-26T08:19:51.146Z,99.90
2022-10-26T08:21:36.131Z,99.90
2022-10-26T08:23:11.600Z,99.90
2022-10-26T08:24:46.711Z,99.90
2022-10-26T08:26:18.855Z,99.90
2022-10-26T08:27:51.384Z,99.90
2022-10-26T08:29:24.011Z,99.90
2022-10-26T08:30:57.200Z,99.90
2022-10-26T08:32:29.387Z,99.90
2022-10-26T08:34:01.944Z,99.90
2022-10-26T08:35:35.520Z,99.90
2022-10-26T08:37:07.661Z,99.90
2022-10-26T08:38:39.908Z,99.90
2022-10-26T08:40:17.462Z,92.40
2022-10-26T08:41:56.315Z,45.40
2022-10-26T08:43:52.455Z,26.40
2022-10-26T08:45:36.692Z,1.00
2022-10-26T08:47:27.505Z,1.00
2022-10-26T08:49:19.303Z,1.00
2022-10-26T08:50:56.868Z,1.00
2022-10-26T08:52:50.487Z,1.00
2022-10-26T08:54:40.947Z,1.00
2022-10-26T08:56:27.761Z,1.00
2022-10-26T08:58:05.264Z,1.00
2022-10-26T08:59:48.385Z,1.00
2022-10-26T09:01:21.096Z,1.00
2022-10-26T09:02:54.224Z,1.00
2022-10-26T09:04:29.762Z,1.00
2022-10-26T09:06:25.094Z,1.00
2022-10-26T09:08:37.689Z,1.00
2022-10-26T09:10:34.307Z,99.90
2022-10-26T09:12:25.487Z,99.90
2022-10-26T09:14:19.561Z,99.90
2022-10-26T09:16:05.514Z,99.90
2022-10-26T09:18:14.405Z,99.90
2022-10-26T09:20:37.560Z,99.90
2022-10-26T09:22:54.929Z,99.90
2022-10-26T09:24:39.906Z,99.90
2022-10-26T09:26:22.590Z,1.00
2022-10-26T09:28:00.713Z,1.00
2022-10-26T09:29:41.908Z,1.00
2022-10-26T09:31:17.825Z,1.00
2022-10-26T09:33:24.272Z,1.00
2022-10-26T09:35:05.524Z,1.00
2022-10-26T09:36:37.858Z,1.00
2022-10-26T09:38:30.078Z,1.00
2022-10-26T09:40:40.484Z,1.00
2022-10-26T09:42:40.731Z,1.00
2022-10-26T09:44:41.853Z,2.30
2022-10-26T09:46:25.314Z,99.90
2022-10-26T09:48:11.002Z,1.00
2022-10-26T09:49:52.341Z,1.00
2022-10-26T09:51:27.138Z,99.90
2022-10-26T09:52:59.373Z,99.90
2022-10-26T09:54:31.598Z,99.90
2022-10-26T09:56:11.931Z,99.90
2022-10-26T09:57:54.165Z,99.90
2022-10-26T09:59:26.771Z,99.90
2022-10-26T10:01:54.883Z,1.00
2022-10-26T10:03:31.531Z,1.00
2022-10-26T10:05:51.321Z,1.00
2022-10-26T10:07:23.508Z,1.00
2022-10-26T10:09:14.690Z,1.00
2022-10-26T10:11:13.298Z,1.00
2022-10-26T10:12:51.032Z,1.00
2022-10-26T10:14:37.382Z,1.00
2022-10-26T10:16:23.051Z,1.00
2022-10-26T10:17:56.428Z,1.00
2022-10-26T10:19:37.797Z,1.00
2022-10-26T10:21:11.076Z,1.00
2022-10-26T10:22:59.306Z,1.00
2022-10-26T10:24:34.957Z,1.00
2022-10-26T10:26:11.851Z,1.00
2022-10-26T10:27:54.563Z,1.00
2022-10-26T10:29:30.447Z,99.90
2022-10-26T10:31:27.973Z,99.90
2022-10-26T10:33:12.580Z,99.90
2022-10-26T10:34:45.751Z,99.90
2022-10-26T10:36:22.472Z,99.90
2022-10-26T10:37:54.839Z,99.90
2022-10-26T10:39:40.926Z,99.90
2022-10-26T10:41:19.621Z,99.90
2022-10-26T10:43:01.408Z,99.90
2022-10-26T10:44:34.858Z,99.90
2022-10-26T10:46:07.117Z,99.90
2022-10-26T10:49:28.327Z,99.90
2022-10-26T10:51:13.128Z,91.40
2022-10-26T10:52:46.983Z,35.90
2022-10-26T10:54:37.603Z,40.20
2022-10-26T10:56:42.096Z,33.40
2022-10-26T10:58:30.747Z,5.00
2022-10-26T11:00:07.229Z,26.50
2022-10-26T11:02:06.127Z,38.70
2022-10-26T11:04:02.482Z,18.40
2022-10-26T11:06:10.156Z,13.20
2022-10-26T11:07:55.802Z,5.90
2022-10-26T11:09:33.912Z,1.00
2022-10-26T11:11:41.786Z,1.00
2022-10-26T11:13:34.568Z,1.00
2022-10-26T11:15:16.844Z,1.00
2022-10-26T11:17:11.423Z,1.00
2022-10-26T11:19:03.354Z,1.00
2022-10-26T11:20:51.919Z,1.00
2022-10-26T11:22:34.657Z,1.00
2022-10-26T11:24:46.024Z,1.00
2022-10-26T11:26:49.960Z,1.00
2022-10-26T11:28:46.400Z,1.00
2022-10-26T11:30:22.899Z,1.00
2022-10-26T11:32:08.768Z,1.00
2022-10-26T11:33:54.691Z,9.30
2022-10-26T11:35:32.932Z,19.70
2022-10-26T11:37:37.654Z,41.10
2022-10-26T11:39:38.783Z,55.40
2022-10-26T11:41:41.525Z,99.90
2022-10-26T11:43:37.014Z,99.90
2022-10-26T11:45:29.579Z,99.90
2022-10-26T11:47:12.938Z,98.90
2022-10-26T11:49:00.886Z,96.30
2022-10-26T11:50:43.617Z,92.80
2022-10-26T11:52:35.203Z,92.10
2022-10-26T11:54:52.191Z,73.80
2022-10-26T11:56:40.334Z,62.10
2022-10-26T11:58:13.679Z,82.50
2022-10-26T11:59:55.829Z,45.90
2022-10-26T12:01:30.568Z,41.20
2022-10-26T12:03:12.094Z,39.20
2022-10-26T12:04:53.438Z,35.40
2022-10-26T12:06:32.572Z,24.60
2022-10-26T12:08:32.522Z,17.60
2022-10-26T12:10:13.891Z,20.50
2022-10-26T12:12:06.588Z,19.20
2022-10-26T12:13:59.647Z,13.30
2022-10-26T12:16:03.006Z,18.50
2022-10-26T12:17:45.723Z,27.30
2022-10-26T12:21:05.943Z,61.90
2022-10-26T12:22:40.180Z,72.70
2022-10-26T12:24:27.876Z,54.40
2022-10-26T12:26:24.655Z,43.40
2022-10-26T12:28:00.131Z,15.40
2022-10-26T12:29:37.171Z,1.30
2022-10-26T12:31:31.332Z,1.00
2022-10-26T12:33:30.757Z,1.00
2022-10-26T12:35:31.463Z,1.00
2022-10-26T12:37:04.266Z,1.00
2022-10-26T12:38:39.399Z,1.00
2022-10-26T12:40:33.630Z,1.00
2022-10-26T12:42:05.792Z,1.00
2022-10-26T12:43:41.282Z,1.00
2022-10-26T12:45:24.852Z,1.00
2022-10-26T12:46:57.088Z,1.00
2022-10-26T12:48:47.756Z,1.00
2022-10-26T12:50:24.897Z,1.00
2022-10-26T12:51:57.810Z,1.00
2022-10-26T12:53:30.416Z,1.00
2022-10-26T12:55:40.234Z,1.00
2022-10-26T12:57:34.867Z,1.00
2022-10-26T12:59:19.445Z,1.00
2022-10-26T13:01:00.549Z,1.00
2022-10-26T13:03:03.274Z,1.00
2022-10-26T13:04:38.792Z,1.00
2022-10-26T13:06:41.244Z,1.00
2022-10-26T13:08:15.130Z,1.00
2022-10-26T13:10:14.613Z,1.00
2022-10-26T13:11:52.725Z,1.00
2022-10-26T13:13:25.025Z,1.00
2022-10-26T13:15:07.352Z,1.00
2022-10-26T13:16:46.250Z,1.00
2022-10-26T13:18:21.417Z,1.00
2022-10-26T13:20:05.805Z,1.00
2022-10-26T13:21:49.156Z,1.00
2022-10-26T13:23:31.573Z,1.00
2022-10-26T13:25:06.718Z,1.00
2022-10-26T13:27:04.802Z,1.00
2022-10-26T13:28:40.063Z,1.00
2022-10-26T13:30:45.579Z,1.00
2022-10-26T13:32:20.897Z,1.00
2022-10-26T13:34:03.796Z,1.00
2022-10-26T13:35:42.872Z,1.00
2022-10-26T13:37:30.765Z,1.00
2022-10-26T13:39:13.577Z,1.00
2022-10-26T13:40:46.704Z,1.00
2022-10-26T13:42:25.083Z,1.00
2022-10-26T13:44:02.849Z,1.00
2022-10-26T13:45:56.372Z,1.00
2022-10-26T13:47:56.704Z,1.00
2022-10-26T13:49:39.229Z,1.00
2022-10-26T13:51:25.586Z,1.00
2022-10-26T13:53:37.636Z,1.00
2022-10-26T13:55:46.372Z,1.00
2022-10-26T13:57:51.224Z,1.00
2022-10-26T13:59:26.028Z,1.00
2022-10-26T14:01:14.120Z,1.00
2022-10-26T14:02:46.849Z,1.00
2022-10-26T14:04:28.688Z,1.00
2022-10-26T14:06:13.829Z,1.00
2022-10-26T14:07:59.235Z,1.00
2022-10-26T14:09:31.602Z,1.00
2022-10-26T14:11:04.104Z,1.00
2022-10-26T14:12:38.623Z,1.00
2022-10-26T14:14:26.215Z,1.00
2022-10-26T14:15:59.739Z,1.00
2022-10-26T14:17:33.157Z,1.00
2022-10-26T14:19:05.505Z,1.00
2022-10-26T14:20:37.926Z,1.00
2022-10-26T14:22:23.436Z,1.00
2022-10-26T14:23:59.443Z,1.00
2022-10-26T14:25:42.244Z,1.00
2022-10-26T14:27:33.219Z,1.00
2022-10-26T14:29:21.790Z,1.00
2022-10-26T14:30:54.304Z,1.00
2022-10-26T14:32:36.633Z,1.00
2022-10-26T14:34:12.365Z,1.00
2022-10-26T14:35:44.940Z,1.00
2022-10-26T14:37:59.101Z,1.00
2022-10-26T14:39:37.168Z,1.00
2022-10-26T14:41:10.379Z,1.00
2022-10-26T14:42:50.653Z,1.00
2022-10-26T14:44:25.351Z,1.00
2022-10-26T14:45:57.789Z,1.00
2022-10-26T14:47:33.461Z,1.00
2022-10-26T14:49:05.967Z,1.00
2022-10-26T14:50:38.339Z,1.00
2022-10-26T14:52:34.588Z,10.10
2022-10-26T14:54:22.161Z,34.00
2022-10-26T14:55:57.014Z,83.40
2022-10-26T14:57:36.687Z,99.90
2022-10-26T14:59:28.218Z,99.90
2022-10-26T15:01:24.136Z,99.90
2022-10-26T15:02:58.484Z,99.90
2022-10-26T15:04:41.997Z,99.90
2022-10-26T15:06:39.652Z,99.90
2022-10-26T15:08:56.167Z,99.90
2022-10-26T15:10:38.063Z,99.90
2022-10-26T15:12:33.108Z,99.90
2022-10-26T15:14:13.104Z,99.90
2022-10-26T15:15:49.879Z,99.90
2022-10-26T15:17:32.222Z,99.90
2022-10-26T15:19:23.710Z,99.90
2022-10-26T15:20:58.306Z,99.90
2022-10-26T15:22:32.314Z,1.00
2022-10-26T15:24:30.249Z,1.00
2022-10-26T15:26:04.807Z,1.00
2022-10-26T15:27:37.133Z,1.00
2022-10-26T15:29:36.791Z,1.00
2022-10-26T15:31:12.221Z,1.00
2022-10-26T15:32:44.685Z,1.00
2022-10-26T15:34:16.994Z,1.00
2022-10-26T15:35:49.773Z,1.00
2022-10-26T15:37:22.093Z,1.00
2022-10-26T15:38:55.632Z,1.00
2022-10-26T15:40:37.023Z,1.00
2022-10-26T15:42:13.813Z,1.00
2022-10-26T15:43:53.357Z,1.00
2022-10-26T15:45:34.086Z,1.00
2022-10-26T15:47:08.986Z,27.40
2022-10-26T15:48:42.562Z,55.40
2022-10-26T15:50:28.430Z,93.60
2022-10-26T15:52:00.860Z,99.90
2022-10-26T15:53:33.259Z,99.90
2022-10-26T15:55:06.170Z,99.90
2022-10-26T15:56:39.793Z,99.90
2022-10-26T15:58:12.190Z,99.90
2022-10-26T15:59:44.571Z,99.90
2022-10-26T16:01:28.992Z,1.00
2022-10-26T16:03:03.556Z,1.00
2022-10-26T16:04:35.943Z,1.00
2022-10-26T16:06:21.080Z,1.00
2022-10-26T16:07:53.696Z,1.00
2022-10-26T16:09:26.260Z,1.00
2022-10-26T16:10:58.715Z,99.90
2022-10-26T16:12:30.872Z,99.90
2022-10-26T16:14:03.991Z,99.90
2022-10-26T16:15:37.767Z,99.90
2022-10-26T16:17:10.006Z,1.00
2022-10-26T16:18:42.950Z,1.00
2022-10-26T16:20:20.184Z,1.00
2022-10-26T16:21:52.698Z,1.00
2022-10-26T16:23:24.961Z,1.00
2022-10-26T16:24:57.217Z,1.00
2022-10-26T16:26:29.623Z,18.20
2022-10-26T16:28:02.444Z,53.00
2022-10-26T16:29:34.658Z,99.90
2022-10-26T16:31:15.101Z,99.90
2022-10-26T16:32:48.365Z,1.00
2022-10-26T16:34:20.984Z,99.90
2022-10-26T16:36:00.228Z,1.00
2022-10-26T16:37:32.576Z,1.00
2022-10-26T16:39:06.313Z,99.90
2022-10-26T16:40:38.833Z,99.90
2022-10-26T16:42:11.086Z,99.90
2022-10-26T16:43:46.965Z,99.90
2022-10-26T16:45:19.372Z,99.90
2022-10-26T16:46:51.631Z,99.90
2022-10-26T16:48:23.934Z,99.90
2022-10-26T16:49:56.153Z,1.00
2022-10-26T16:51:29.263Z,1.00
2022-10-26T16:53:01.474Z,1.00
2022-10-26T16:54:33.692Z,1.00
2022-10-26T16:56:13.572Z,1.00
2022-10-26T16:57:45.978Z,1.00
2022-10-26T16:59:18.226Z,1.00
2022-10-26T17:00:55.183Z,1.00
2022-10-26T17:02:27.669Z,1.00
2022-10-26T17:04:01.019Z,1.00
2022-10-26T17:05:33.416Z,1.00
2022-10-26T17:07:05.865Z,1.00
2022-10-26T17:08:38.085Z,1.00
2022-10-26T17:10:10.313Z,1.00
2022-10-26T17:11:42.793Z,1.00
2022-10-26T17:13:14.991Z,34.80
2022-10-26T17:14:47.190Z,99.90
2022-10-26T17:16:23.038Z,99.90
2022-10-26T17:17:55.530Z,99.90
2022-10-26T17:19:27.737Z,1.00
2022-10-26T17:21:00.192Z,99.90
2022-10-26T17:22:32.968Z,99.90
2022-10-26T17:24:06.884Z,99.90
2022-10-26T17:25:39.100Z,99.90
2022-10-26T17:27:11.741Z,99.90
2022-10-26T17:28:44.269Z,1.00
2022-10-26T17:30:16.912Z,1.00
2022-10-26T17:31:49.141Z,1.00
2022-10-26T17:33:21.313Z,1.00
2022-10-26T17:34:53.754Z,99.90
2022-10-26T17:36:26.985Z,1.00
2022-10-26T17:38:00.232Z,1.00
2022-10-26T17:39:32.853Z,99.90
2022-10-26T17:41:11.883Z,1.00
2022-10-26T17:42:44.116Z,1.00
2022-10-26T17:44:16.554Z,99.90
2022-10-26T17:45:48.850Z,1.00
2022-10-26T17:47:21.089Z,88.80
2022-10-26T17:48:58.609Z,1.00
2022-10-26T17:50:30.996Z,1.00
2022-10-26T17:52:04.455Z,1.00
2022-10-26T17:53:36.842Z,1.00
2022-10-26T17:55:09.590Z,1.00
2022-10-26T17:56:41.809Z,99.90
2022-10-26T17:58:13.988Z,1.00
2022-10-26T17:59:47.572Z,1.00
2022-10-26T18:01:20.310Z,1.00
2022-10-26T18:02:52.690Z,1.00
2022-10-26T18:04:25.253Z,99.90
2022-10-26T18:05:57.952Z,1.00
2022-10-26T18:07:30.388Z,24.00
2022-10-26T18:09:03.049Z,99.90
2022-10-26T18:10:38.601Z,74.50
2022-10-26T18:12:10.973Z,99.90
2022-10-26T18:13:43.811Z,99.90
2022-10-26T18:15:16.241Z,99.90
2022-10-26T18:16:48.720Z,99.90
2022-10-26T18:18:21.175Z,99.90
2022-10-26T18:19:53.413Z,99.90
2022-10-26T18:21:27.169Z,99.90
2022-10-26T18:22:59.459Z,1.00
2022-10-26T18:24:31.882Z,1.00
2022-10-26T18:26:15.900Z,1.00
2022-10-26T18:27:48.052Z,1.00
2022-10-26T18:29:20.450Z,1.00
2022-10-26T18:30:52.601Z,1.00
2022-10-26T18:32:24.857Z,1.00
2022-10-26T18:34:01.909Z,1.00
2022-10-26T18:35:34.231Z,1.00
2022-10-26T18:37:06.444Z,1.00
2022-10-26T18:38:40.198Z,1.00
2022-10-26T18:40:13.323Z,1.00
2022-10-26T18:41:45.778Z,1.00
2022-10-26T18:43:18.627Z,1.00
2022-10-26T18:44:50.852Z,1.00
2022-10-26T18:46:33.300Z,1.00
2022-10-26T18:48:05.916Z,1.00
2022-10-26T18:49:41.684Z,1.00
2022-10-26T18:51:18.081Z,1.00
2022-10-26T18:52:51.334Z,1.00
2022-10-26T18:54:25.355Z,1.00
2022-10-26T18:56:15.525Z,1.00
2022-10-26T18:57:48.174Z,1.00
2022-10-26T18:59:20.684Z,1.00
2022-10-26T19:00:54.551Z,1.00
2022-10-26T19:02:27.240Z,1.00
2022-10-26T19:04:05.997Z,1.00
2022-10-26T19:05:39.127Z,1.00
2022-10-26T19:07:11.365Z,1.00
2022-10-26T19:08:45.584Z,1.00
2022-10-26T19:10:17.851Z,1.00
2022-10-26T19:11:50.353Z,1.00
2022-10-26T19:13:22.589Z,1.00
2022-10-26T19:14:54.759Z,1.00
2022-10-26T19:16:45.375Z,1.00
2022-10-26T19:18:19.898Z,90.60
2022-10-26T19:19:52.062Z,99.90
2022-10-26T19:21:28.028Z,99.90
2022-10-26T19:23:00.251Z,99.90
2022-10-26T19:24:32.677Z,99.90
2022-10-26T19:26:06.576Z,99.90
2022-10-26T19:27:41.133Z,99.90
2022-10-26T19:29:16.208Z,99.90
2022-10-26T19:30:48.990Z,99.90
2022-10-26T19:32:21.937Z,99.90
2022-10-26T19:33:58.406Z,99.90
2022-10-26T19:35:30.662Z,99.90
2022-10-26T19:37:05.244Z,99.90
2022-10-26T19:38:37.518Z,99.90
2022-10-26T19:40:10.687Z,99.90
2022-10-26T19:41:44.695Z,99.90
2022-10-26T19:43:17.095Z,99.90
2022-10-26T19:44:49.554Z,99.90
2022-10-26T19:46:25.983Z,99.90
2022-10-26T19:47:58.252Z,99.90
2022-10-26T19:49:30.625Z,99.90
2022-10-26T19:51:04.173Z,99.90
2022-10-26T19:52:36.602Z,99.90
2022-10-26T19:54:09.319Z,99.90
2022-10-26T19:55:45.605Z,99.90
2022-10-26T19:57:18.356Z,99.90
2022-10-26T19:58:50.926Z,99.90
2022-10-26T20:00:23.234Z,99.90
2022-10-26T20:01:57.704Z,99.90
2022-10-26T20:03:31.192Z,99.90
2022-10-26T20:05:03.539Z,99.90
2022-10-26T20:06:35.799Z,99.90
2022-10-26T20:08:09.768Z,99.90
2022-10-26T20:09:42.279Z,99.90
2022-10-26T20:11:17.445Z,99.90
2022-10-26T20:12:50.148Z,99.90
2022-10-26T20:14:22.740Z,99.90
2022-10-26T20:15:54.993Z,99.90
2022-10-26T20:17:28.522Z,99.90
2022-10-26T20:19:01.809Z,99.90
2022-10-26T20:20:38.145Z,99.90
2022-10-26T20:22:10.327Z,99.90
2022-10-26T20:23:43.795Z,99.90
2022-10-26T20:25:16.964Z,99.90
2022-10-26T20:26:49.185Z,99.90
2022-10-26T20:28:21.619Z,99.90
2022-10-26T20:29:53.923Z,99.90
2022-10-26T20:31:26.154Z,99.90
2022-10-26T20:32:59.813Z,99.90
2022-10-26T20:34:32.276Z,99.90
2022-10-26T20:36:04.571Z,99.90
2022-10-26T20:37:37.158Z,99.90
2022-10-26T20:39:10.108Z,99.90
2022-10-26T20:40:42.830Z,99.90
2022-10-26T20:42:26.153Z,99.90
2022-10-26T20:44:00.548Z,99.90
2022-10-26T20:45:34.272Z,99.90
2022-10-26T20:47:08.154Z,99.90
2022-10-26T20:48:40.863Z,99.90
2022-10-26T20:50:14.179Z,99.90
2022-10-26T20:52:22.442Z,99.90
2022-10-26T20:54:28.740Z,99.90
2022-10-26T20:56:06.891Z,99.90
2022-10-26T20:57:43.470Z,99.90
2022-10-26T20:59:37.783Z,99.90
2022-10-26T21:01:29.674Z,99.90
2022-10-26T21:03:02.463Z,99.90
2022-10-26T21:04:34.912Z,99.90
2022-10-26T21:06:11.338Z,99.90
2022-10-26T21:07:43.478Z,99.90
2022-10-26T21:09:15.687Z,99.90
2022-10-26T21:10:52.551Z,99.90
2022-10-26T21:12:24.804Z,99.90
2022-10-26T21:13:57.328Z,99.90
2022-10-26T21:15:29.943Z,99.90
2022-10-26T21:17:02.429Z,99.90
2022-10-26T21:18:34.724Z,99.90
2022-10-26T21:20:07.514Z,99.90
2022-10-26T21:21:39.721Z,99.90
2022-10-26T21:23:12.259Z,99.90
2022-10-26T21:24:44.445Z,99.90
2022-10-26T21:26:16.610Z,99.90
2022-10-26T21:27:49.159Z,99.90
2022-10-26T21:29:21.703Z,99.90
2022-10-26T21:30:53.851Z,99.90
2022-10-26T21:32:26.111Z,99.90
2022-10-26T21:33:58.255Z,99.90
2022-10-26T21:35:30.746Z,99.90
2022-10-26T21:37:02.931Z,99.90