createdAt,value
2023-04-15T00:01:00.124Z,100907.47
2023-04-15T00:03:27.079Z,100924.34
2023-04-15T00:05:53.882Z,100915.41
2023-04-15T00:08:20.177Z,100912.00
2023-04-15T00:10:46.469Z,100937.13
2023-04-15T00:13:12.874Z,100924.31
2023-04-15T00:15:39.301Z,100918.97
2023-04-15T00:18:05.660Z,100925.78
2023-04-15T00:20:31.995Z,100924.78
2023-04-15T00:22:58.232Z,100936.78
2023-04-15T00:25:24.626Z,100915.34
2023-04-15T00:27:50.990Z,100919.56
2023-04-15T00:30:17.388Z,100928.94
2023-04-15T00:32:43.749Z,100913.38
2023-04-15T00:35:10.164Z,100917.25
2023-04-15T00:37:36.541Z,100937.97
2023-04-15T00:40:03.212Z,100934.88
2023-04-15T00:42:29.774Z,100936.66
2023-04-15T00:44:56.121Z,100925.25
2023-04-15T00:47:22.647Z,100951.53
2023-04-15T00:49:49.152Z,100926.84
2023-04-15T00:52:15.524Z,100933.63
2023-04-15T00:54:41.885Z,100916.13
2023-04-15T00:57:08.263Z,100953.44
2023-04-15T00:59:34.614Z,100933.13
2023-04-15T01:02:01.000Z,100949.84
2023-04-15T01:04:27.641Z,100933.94
2023-04-15T01:06:54.103Z,100931.84
2023-04-15T01:09:20.438Z,100939.78
2023-04-15T01:11:46.701Z,100952.13
2023-04-15T01:14:13.574Z,100941.66
2023-04-15T01:16:39.935Z,100935.47
2023-04-15T01:19:08.429Z,100955.06
2023-04-15T01:21:37.532Z,100952.22
2023-04-15T01:24:09.338Z,100939.84
2023-04-15T01:26:39.472Z,100951.47
2023-04-15T01:29:05.971Z,100953.03
2023-04-15T01:31:32.658Z,100931.09
2023-04-15T01:34:00.790Z,100950.38
2023-04-15T01:36:27.145Z,100948.53
2023-04-15T01:38:53.658Z,100957.47
2023-04-15T01:41:29.062Z,100958.06
2023-04-15T01:43:55.431Z,100937.53
2023-04-15T01:46:21.719Z,100954.09
2023-04-15T01:48:48.056Z,100943.59
2023-04-15T01:51:14.370Z,100959.47
2023-04-15T01:53:40.752Z,100933.63
2023-04-15T01:56:07.495Z,100948.03
2023-04-15T01:58:33.925Z,100968.13
2023-04-15T02:01:00.394Z,100949.72
2023-04-15T02:03:26.829Z,100949.88
2023-04-15T02:05:53.234Z,100971.28
2023-04-15T02:08:19.508Z,100962.44
2023-04-15T02:10:45.903Z,100957.63
2023-04-15T02:13:12.153Z,100971.94
2023-04-15T02:15:38.555Z,100961.31
2023-04-15T02:18:05.143Z,100970.41
2023-04-15T02:20:32.244Z,100977.53
2023-04-15T02:22:58.580Z,100964.91
2023-04-15T02:25:24.935Z,100961.91
2023-04-15T02:27:51.210Z,100979.94
2023-04-15T02:30:17.686Z,100976.31
2023-04-15T02:32:44.126Z,100992.78
2023-04-15T02:35:10.641Z,100988.84
2023-04-15T02:37:37.983Z,100979.47
2023-04-15T02:40:04.811Z,100979.19
2023-04-15T02:42:31.113Z,100993.31
2023-04-15T02:44:57.466Z,100993.44
2023-04-15T02:47:23.791Z,100999.94
2023-04-15T02:49:50.142Z,100995.34
2023-04-15T02:52:16.433Z,101001.56
2023-04-15T02:54:42.864Z,100984.34
2023-04-15T02:57:09.243Z,100987.31
2023-04-15T02:59:35.525Z,101013.75
2023-04-15T03:02:01.962Z,100985.56
2023-04-15T03:04:28.474Z,100994.47
2023-04-15T03:06:54.701Z,101013.63
2023-04-15T03:09:21.012Z,100993.81
2023-04-15T03:11:47.291Z,101008.91
2023-04-15T03:14:13.708Z,100994.38
2023-04-15T03:16:40.078Z,101012.72
2023-04-15T03:19:06.400Z,101009.03
2023-04-15T03:21:32.739Z,100998.06
2023-04-15T03:23:58.988Z,101012.72
2023-04-15T03:26:30.275Z,101015.72
2023-04-15T03:28:57.108Z,101010.31
2023-04-15T03:31:23.841Z,101029.03
2023-04-15T03:33:50.276Z,101017.91
2023-04-15T03:36:16.859Z,101029.44
2023-04-15T03:38:43.348Z,101002.59
2023-04-15T03:41:09.728Z,101028.91
2023-04-15T03:43:36.017Z,101034.47
2023-04-15T03:46:02.663Z,101036.38
2023-04-15T03:48:29.084Z,101035.22
2023-04-15T03:50:55.444Z,101030.75
2023-04-15T03:53:21.750Z,101042.47
2023-04-15T03:55:48.147Z,101042.31
2023-04-15T03:58:14.781Z,101036.94
2023-04-15T04:00:41.182Z,101030.63
2023-04-15T04:03:07.764Z,101024.50
2023-04-15T04:05:34.668Z,101051.56
2023-04-15T04:08:01.024Z,101059.31
2023-04-15T04:10:27.352Z,101056.59
2023-04-15T04:12:53.696Z,101066.66
2023-04-15T04:15:19.988Z,101068.78
2023-04-15T04:17:46.353Z,101056.78
2023-04-15T04:20:12.642Z,101063.22
2023-04-15T04:22:39.662Z,101062.13
2023-04-15T04:25:06.936Z,101047.41
2023-04-15T04:27:33.283Z,101057.38
2023-04-15T04:29:59.549Z,101080.72
2023-04-15T04:32:26.022Z,101078.53
2023-04-15T04:34:52.453Z,101083.38
2023-04-15T04:37:18.820Z,101074.75
2023-04-15T04:39:45.159Z,101078.81
2023-04-15T04:42:11.440Z,101098.50
2023-04-15T04:44:37.796Z,101090.66
2023-04-15T04:47:04.062Z,101099.16
2023-04-15T04:49:30.445Z,101102.69
2023-04-15T04:51:57.484Z,101097.66
2023-04-15T04:54:23.903Z,101116.06
2023-04-15T04:56:50.322Z,101101.28
2023-04-15T04:59:17.027Z,101114.28
2023-04-15T05:01:44.613Z,101106.19
2023-04-15T05:04:11.186Z,101112.50
2023-04-15T05:06:37.730Z,101109.09
2023-04-15T05:09:04.169Z,101126.69
2023-04-15T05:11:30.612Z,101112.34
2023-04-15T05:13:56.962Z,101113.34
2023-04-15T05:16:23.296Z,101129.69
2023-04-15T05:18:49.678Z,101114.97
2023-04-15T05:21:16.368Z,101140.78
2023-04-15T05:23:42.888Z,101145.97
2023-04-15T05:26:09.267Z,101147.44
2023-04-15T05:28:35.580Z,101131.75
2023-04-15T05:31:01.890Z,101145.09
2023-04-15T05:33:28.341Z,101128.91
2023-04-15T05:35:54.693Z,101154.63
2023-04-15T05:38:21.077Z,101134.28
2023-04-15T05:40:47.808Z,101133.16
2023-04-15T05:43:14.174Z,101135.47
2023-04-15T05:45:40.517Z,101155.44
2023-04-15T05:48:07.033Z,101147.19
2023-04-15T05:50:33.350Z,101138.91
2023-04-15T05:53:00.250Z,101163.38
2023-04-15T05:55:26.559Z,101170.31
2023-04-15T05:57:52.972Z,101160.81
2023-04-15T06:00:19.537Z,101168.03
2023-04-15T06:02:46.134Z,101181.09
2023-04-15T06:05:12.691Z,101193.38
2023-04-15T06:07:39.238Z,101193.97
2023-04-15T06:10:06.322Z,101198.44
2023-04-15T06:12:32.955Z,101192.13
2023-04-15T06:15:00.299Z,101195.09
2023-04-15T06:17:26.934Z,101196.34
2023-04-15T06:19:53.533Z,101197.13
2023-04-15T06:22:19.910Z,101217.13
2023-04-15T06:24:46.310Z,101221.72
2023-04-15T06:27:12.682Z,101223.38
2023-04-15T06:29:39.007Z,101220.72
2023-04-15T06:32:05.586Z,101241.53
2023-04-15T06:34:31.962Z,101245.75
2023-04-15T06:36:58.338Z,101239.28
2023-04-15T06:39:24.796Z,101240.88
2023-04-15T06:41:51.185Z,101238.78
2023-04-15T06:44:17.561Z,101244.16
2023-04-15T06:46:44.221Z,101251.28
2023-04-15T06:49:10.966Z,101267.78
2023-04-15T06:51:37.469Z,101267.25
2023-04-15T06:54:04.630Z,101275.06
2023-04-15T06:56:31.264Z,101271.09
2023-04-15T06:58:57.667Z,101263.16
2023-04-15T07:01:24.166Z,101267.91
2023-04-15T07:03:50.661Z,101261.78
2023-04-15T07:06:17.062Z,101276.22
2023-04-15T07:08:43.407Z,101278.56
2023-04-15T07:11:09.797Z,101277.81
2023-04-15T07:13:36.171Z,101287.47
2023-04-15T07:16:02.605Z,101278.97
2023-04-15T07:18:28.956Z,101273.69
2023-04-15T07:20:55.413Z,101274.75
2023-04-15T07:23:21.811Z,101285.16
2023-04-15T07:25:48.130Z,101305.00
2023-04-15T07:28:14.510Z,101296.91
2023-04-15T07:30:40.884Z,101301.00
2023-04-15T07:33:07.349Z,101298.16
2023-04-15T07:35:33.838Z,101309.00
2023-04-15T07:38:00.255Z,101315.72
2023-04-15T07:40:27.108Z,101304.63
2023-04-15T07:42:53.529Z,101319.53
2023-04-15T07:45:19.977Z,101306.75
2023-04-15T07:47:46.375Z,101305.97
2023-04-15T07:50:12.709Z,101312.66
2023-04-15T07:52:39.029Z,101311.94
2023-04-15T07:55:07.042Z,101312.28
2023-04-15T07:57:33.415Z,101311.38
2023-04-15T08:00:00.772Z,101315.91
2023-04-15T08:02:27.375Z,101309.25
2023-04-15T08:04:53.987Z,101313.41
2023-04-15T08:07:20.364Z,101330.19
2023-04-15T08:09:46.779Z,101317.16
2023-04-15T08:12:13.139Z,101344.06
2023-04-15T08:14:39.881Z,101341.00
2023-04-15T08:17:06.210Z,101328.53
2023-04-15T08:19:32.653Z,101347.75
2023-04-15T08:21:59.009Z,101345.16
2023-04-15T08:24:25.405Z,101332.31
2023-04-15T08:26:52.373Z,101344.97
2023-04-15T08:29:18.716Z,101340.53
2023-04-15T08:31:45.250Z,101341.69
2023-04-15T08:34:12.025Z,101350.50
2023-04-15T08:36:38.387Z,101346.50
2023-04-15T08:39:05.080Z,101354.06
2023-04-15T08:41:40.303Z,101340.81
2023-04-15T08:44:06.735Z,101349.09
2023-04-15T08:46:33.448Z,101357.06
2023-04-15T08:49:01.357Z,101363.88
2023-04-15T08:51:28.774Z,101362.66
2023-04-15T08:53:55.470Z,101362.81
2023-04-15T08:56:25.636Z,101359.63
2023-04-15T08:58:53.136Z,101361.63
2023-04-15T09:01:20.093Z,101369.53
2023-04-15T09:03:49.394Z,101366.28
2023-04-15T09:06:17.391Z,101382.59
2023-04-15T09:08:46.064Z,101375.31
2023-04-15T09:11:12.433Z,101377.03
2023-04-15T09:13:39.152Z,101387.69
2023-04-15T09:16:06.659Z,101397.91
2023-04-15T09:18:35.081Z,101378.84
2023-04-15T09:21:12.086Z,101405.78
2023-04-15T09:23:40.526Z,101388.78
2023-04-15T09:26:07.823Z,101401.09
2023-04-15T09:28:41.903Z,101406.78
2023-04-15T09:31:08.376Z,101409.31
2023-04-15T09:33:34.881Z,101403.53
2023-04-15T09:36:05.768Z,101414.16
2023-04-15T09:38:32.563Z,101417.94
2023-04-15T09:40:59.238Z,101415.97
2023-04-15T09:43:41.224Z,101421.31
2023-04-15T09:46:07.782Z,101424.03
2023-04-15T09:48:34.248Z,101432.09
2023-04-15T09:51:01.897Z,101429.06
2023-04-15T09:53:30.554Z,101432.69
2023-04-15T09:56:00.200Z,101441.69
2023-04-15T09:58:28.358Z,101440.22
2023-04-15T10:00:56.381Z,101444.09
2023-04-15T10:03:22.852Z,101444.38
2023-04-15T10:05:51.601Z,101443.91
2023-04-15T10:08:33.300Z,101436.38
2023-04-15T10:11:02.476Z,101438.75
2023-04-15T10:13:31.415Z,101437.34
2023-04-15T10:16:00.444Z,101432.75
2023-04-15T10:18:28.548Z,101448.63
2023-04-15T10:20:55.659Z,101445.09
2023-04-15T10:23:23.406Z,101446.13
2023-04-15T10:25:52.685Z,101439.91
2023-04-15T10:28:20.786Z,101449.59
2023-04-15T10:30:48.368Z,101446.22
2023-04-15T10:33:16.704Z,101454.63
2023-04-15T10:35:44.019Z,101440.47
2023-04-15T10:38:38.951Z,101456.81
2023-04-15T10:41:21.197Z,101447.91
2023-04-15T10:43:50.249Z,101464.00
2023-04-15T10:46:38.064Z,101464.78
2023-04-15T10:49:12.154Z,101471.78
2023-04-15T10:51:42.362Z,101475.78
2023-04-15T10:54:16.943Z,101473.97
2023-04-15T10:56:50.861Z,101478.41
2023-04-15T10:59:17.234Z,101478.97
2023-04-15T11:02:02.790Z,101479.84
2023-04-15T11:04:56.691Z,101475.78
2023-04-15T11:07:40.084Z,101485.84
2023-04-15T11:10:32.273Z,101485.38
2023-04-15T11:13:00.699Z,101469.50
2023-04-15T11:15:38.253Z,101491.56
2023-04-15T11:18:10.607Z,101483.38
2023-04-15T11:20:38.274Z,101473.53
2023-04-15T11:23:08.175Z,101487.56
2023-04-15T11:25:42.839Z,101478.03
2023-04-15T11:28:09.254Z,101497.47
2023-04-15T11:30:37.195Z,101487.31
2023-04-15T11:33:05.767Z,101493.31
2023-04-15T11:35:32.617Z,101493.44
2023-04-15T11:38:03.028Z,101495.72
2023-04-15T11:40:30.351Z,101510.88
2023-04-15T11:43:19.174Z,101503.19
2023-04-15T11:45:56.060Z,101512.66
2023-04-15T11:48:27.188Z,101507.56
2023-04-15T11:50:55.570Z,101504.16
2023-04-15T11:53:22.919Z,101508.44
2023-04-15T11:55:51.267Z,101500.47
2023-04-15T11:58:20.801Z,101511.94
2023-04-15T12:00:54.447Z,101513.69
2023-04-15T12:03:31.673Z,101509.25
2023-04-15T12:06:05.417Z,101512.81
2023-04-15T12:08:59.539Z,101508.69
2023-04-15T12:11:38.005Z,101522.06
2023-04-15T12:14:09.260Z,101526.91
2023-04-15T12:16:46.713Z,101509.97
2023-04-15T12:19:44.619Z,101525.69
2023-04-15T12:22:16.298Z,101517.97
2023-04-15T12:24:44.452Z,101523.78
2023-04-15T12:27:12.355Z,101532.84
2023-04-15T12:29:40.518Z,101529.72
2023-04-15T12:32:14.663Z,101546.41
2023-04-15T12:34:43.022Z,101544.75
2023-04-15T12:37:11.284Z,101550.13
2023-04-15T12:39:40.209Z,101544.59
2023-04-15T12:42:07.354Z,101551.34
2023-04-15T12:44:34.146Z,101550.94
2023-04-15T12:47:00.696Z,101550.59
2023-04-15T12:49:27.614Z,101556.72
2023-04-15T12:51:56.576Z,101558.34
2023-04-15T12:54:23.097Z,101571.56
2023-04-15T12:56:50.498Z,101567.22
2023-04-15T12:59:17.610Z,101564.47
2023-04-15T13:01:44.997Z,101592.44
2023-04-15T13:04:11.577Z,101576.34
2023-04-15T13:06:38.030Z,101588.91
2023-04-15T13:09:05.965Z,101581.81
2023-04-15T13:11:33.448Z,101596.72
2023-04-15T13:14:05.505Z,101604.84
2023-04-15T13:16:33.388Z,101607.38
2023-04-15T13:19:00.405Z,101613.38
2023-04-15T13:21:27.579Z,101604.81
2023-04-15T13:23:54.530Z,101619.44
2023-04-15T13:26:21.031Z,101624.78
2023-04-15T13:28:47.797Z,101629.00
2023-04-15T13:31:14.265Z,101631.19
2023-04-15T13:33:40.645Z,101618.56
2023-04-15T13:36:07.042Z,101612.94
2023-04-15T13:38:33.365Z,101606.75
2023-04-15T13:40:59.784Z,101607.75
2023-04-15T13:43:26.166Z,101632.50
2023-04-15T13:45:52.612Z,101624.38
2023-04-15T13:48:19.016Z,101625.00
2023-04-15T13:50:45.425Z,101629.97
2023-04-15T13:53:12.538Z,101624.63
2023-04-15T13:55:39.094Z,101632.13
2023-04-15T13:58:05.396Z,101635.28
2023-04-15T14:00:31.907Z,101629.44
2023-04-15T14:02:58.402Z,101649.81
2023-04-15T14:05:24.811Z,101652.69
2023-04-15T14:07:51.217Z,101652.50
2023-04-15T14:10:17.778Z,101650.97
2023-04-15T14:12:44.153Z,101659.16
2023-04-15T14:15:10.608Z,101664.22
2023-04-15T14:17:37.056Z,101671.19
2023-04-15T14:20:03.810Z,101687.22
2023-04-15T14:22:30.180Z,101681.25
2023-04-15T14:24:56.530Z,101686.78
2023-04-15T14:27:23.105Z,101674.59
2023-04-15T14:29:49.465Z,101675.16
2023-04-15T14:32:17.271Z,101689.25
2023-04-15T14:34:43.715Z,101675.41
2023-04-15T14:37:10.186Z,101667.94
2023-04-15T14:39:36.582Z,101691.13
2023-04-15T14:42:03.003Z,101702.84
2023-04-15T14:44:29.370Z,101688.00
2023-04-15T14:46:55.897Z,101705.63
2023-04-15T14:49:22.281Z,101698.47
2023-04-15T14:51:48.629Z,101709.03
2023-04-15T14:54:15.075Z,101697.78
2023-04-15T14:56:41.440Z,101716.66
2023-04-15T14:59:10.088Z,101710.28
2023-04-15T15:01:36.638Z,101706.94
2023-04-15T15:04:03.984Z,101704.41
2023-04-15T15:06:30.523Z,101739.75
2023-04-15T15:08:56.858Z,101724.59
2023-04-15T15:11:23.240Z,101737.00
2023-04-15T15:13:49.625Z,101733.50
2023-04-15T15:16:16.123Z,101730.69
2023-04-15T15:18:42.481Z,101746.63
2023-04-15T15:21:08.816Z,101749.03
2023-04-15T15:23:35.226Z,101751.38
2023-04-15T15:26:01.610Z,101741.28
2023-04-15T15:28:27.988Z,101752.50
2023-04-15T15:30:54.541Z,101757.94
2023-04-15T15:33:20.919Z,101753.53
2023-04-15T15:35:47.367Z,101759.28
2023-04-15T15:38:13.715Z,101769.53
2023-04-15T15:40:40.189Z,101762.41
2023-04-15T15:43:06.485Z,101777.13
2023-04-15T15:45:32.962Z,101777.50
2023-04-15T15:48:01.756Z,101770.50
2023-04-15T15:50:28.172Z,101778.19
2023-04-15T15:52:54.611Z,101772.03
2023-04-15T15:55:20.994Z,101776.13
2023-04-15T15:57:47.379Z,101776.31
2023-04-15T16:00:14.183Z,101791.50
2023-04-15T16:03:05.223Z,101790.38
2023-04-15T16:05:27.082Z,101766.25
2023-04-15T16:07:53.445Z,101779.50
2023-04-15T16:10:19.802Z,101781.59
2023-04-15T16:12:46.229Z,101792.06
2023-04-15T16:15:12.926Z,101792.38
2023-04-15T16:17:39.413Z,101802.19
2023-04-15T16:20:06.383Z,101812.97
2023-04-15T16:22:34.030Z,101815.56
2023-04-15T16:25:00.459Z,101807.91
2023-04-15T16:27:27.446Z,101809.72
2023-04-15T16:29:53.890Z,101792.75
2023-04-15T16:32:20.490Z,101813.16
2023-04-15T16:34:47.527Z,101814.59
2023-04-15T16:37:13.904Z,101818.53
2023-04-15T16:39:40.282Z,101814.63
2023-04-15T16:42:06.621Z,101811.53
2023-04-15T16:44:32.976Z,101821.00
2023-04-15T16:46:59.337Z,101811.22
2023-04-15T16:49:25.658Z,101826.72
2023-04-15T16:51:54.085Z,101821.97
2023-04-15T16:54:20.928Z,101831.94
2023-04-15T16:56:47.303Z,101830.97
2023-04-15T16:59:13.638Z,101838.16
2023-04-15T17:01:40.218Z,101837.66
2023-04-15T17:04:07.205Z,101839.75
2023-04-15T17:06:33.610Z,101853.81
2023-04-15T17:08:59.962Z,101838.81
2023-04-15T17:11:28.031Z,101856.09
2023-04-15T17:13:54.387Z,101855.28
2023-04-15T17:16:20.846Z,101856.75
2023-04-15T17:18:47.203Z,101856.94
2023-04-15T17:21:13.559Z,101855.94
2023-04-15T17:23:39.910Z,101860.19
2023-04-15T17:26:06.252Z,101863.28
2023-04-15T17:28:32.722Z,101861.84
2023-04-15T17:30:59.210Z,101877.50
2023-04-15T17:34:00.341Z,101860.84
2023-04-15T17:36:13.015Z,101855.97
2023-04-15T17:38:39.391Z,101859.53
2023-04-15T17:41:05.807Z,101863.44
2023-04-15T17:43:32.248Z,101865.41
2023-04-15T17:45:58.732Z,101871.78
2023-04-15T17:48:25.816Z,101877.31
2023-04-15T17:50:52.229Z,101882.88
2023-04-15T17:53:18.849Z,101885.13
2023-04-15T17:55:45.379Z,101901.63
2023-04-15T17:58:11.918Z,101897.38
2023-04-15T18:00:38.415Z,101904.25
2023-04-15T18:03:04.868Z,101896.56
2023-04-15T18:05:31.309Z,101903.91
2023-04-15T18:07:57.671Z,101902.59
2023-04-15T18:10:24.044Z,101916.16
2023-04-15T18:12:50.372Z,101913.19
2023-04-15T18:15:16.824Z,101931.66
2023-04-15T18:17:43.270Z,101915.63
2023-04-15T18:20:10.084Z,101916.63
2023-04-15T18:22:36.447Z,101923.31
2023-04-15T18:25:03.387Z,101931.78
2023-04-15T18:27:34.170Z,101926.72
2023-04-15T18:30:00.654Z,101943.19
2023-04-15T18:32:27.063Z,101947.09
2023-04-15T18:34:53.436Z,101937.81
2023-04-15T18:37:19.784Z,101942.88
2023-04-15T18:39:46.113Z,101944.63
2023-04-15T18:42:12.512Z,101956.06
2023-04-15T18:44:38.895Z,101957.31
2023-04-15T18:47:05.397Z,101955.69
2023-04-15T18:49:32.236Z,101967.09
2023-04-15T18:51:59.075Z,101972.47
2023-04-15T18:54:25.466Z,101972.44
2023-04-15T18:56:51.860Z,101978.63
2023-04-15T18:59:29.325Z,101987.72
2023-04-15T19:01:57.161Z,101990.19
2023-04-15T19:04:24.579Z,101988.06
2023-04-15T19:06:51.155Z,101975.28
2023-04-15T19:09:17.502Z,101993.09
2023-04-15T19:11:44.010Z,101998.50
2023-04-15T19:14:10.661Z,101998.31
2023-04-15T19:16:37.181Z,102001.25
2023-04-15T19:19:03.878Z,101995.69
2023-04-15T19:21:31.937Z,102006.28
2023-04-15T19:23:58.681Z,102001.88
2023-04-15T19:26:25.172Z,101974.91
2023-04-15T19:28:51.555Z,101988.59
2023-04-15T19:31:17.964Z,102003.44
2023-04-15T19:33:44.388Z,102003.81
2023-04-15T19:36:10.769Z,102008.47
2023-04-15T19:38:37.099Z,102002.06
2023-04-15T19:41:03.974Z,102006.56
2023-04-15T19:43:32.484Z,102020.63
2023-04-15T19:45:58.993Z,102017.22
2023-04-15T19:48:25.636Z,102017.50
2023-04-15T19:50:51.975Z,102015.66
2023-04-15T19:53:18.408Z,102035.91
2023-04-15T19:55:44.779Z,102022.69
2023-04-15T19:58:11.128Z,102025.13
2023-04-15T20:00:37.990Z,102043.59
2023-04-15T20:03:04.950Z,102034.38
2023-04-15T20:05:31.445Z,102029.19
2023-04-15T20:07:59.800Z,102031.41
2023-04-15T20:10:26.373Z,102023.50
2023-04-15T20:12:53.476Z,102021.22
2023-04-15T20:15:20.490Z,102019.41
2023-04-15T20:17:46.966Z,102024.66
2023-04-15T20:20:13.530Z,101996.09
2023-04-15T20:22:39.980Z,102012.09
2023-04-15T20:25:06.929Z,102009.03
2023-04-15T20:27:33.345Z,102012.16
2023-04-15T20:29:59.751Z,102003.97
2023-04-15T20:32:26.240Z,102011.13
2023-04-15T20:34:52.550Z,102019.97
2023-04-15T20:37:18.834Z,102019.31
2023-04-15T20:39:45.229Z,102016.16
2023-04-15T20:42:11.619Z,102022.22
2023-04-15T20:44:37.990Z,102018.31
2023-04-15T20:47:08.063Z,102010.78
2023-04-15T20:49:35.664Z,102025.91
2023-04-15T20:52:02.862Z,102025.13
2023-04-15T20:54:29.205Z,102041.78
2023-04-15T20:56:56.529Z,102019.88
2023-04-15T20:59:22.938Z,102040.59
2023-04-15T21:01:49.541Z,102043.06
2023-04-15T21:04:16.003Z,102044.34
2023-04-15T21:06:42.520Z,102039.78
2023-04-15T21:09:08.850Z,102025.09
2023-04-15T21:11:53.399Z,102033.25
2023-04-15T21:14:21.627Z,102046.16
2023-04-15T21:16:48.244Z,102032.97
2023-04-15T21:19:14.710Z,102047.63
2023-04-15T21:21:41.081Z,102038.31
2023-04-15T21:24:07.594Z,102050.53
2023-04-15T21:26:34.071Z,102037.00
2023-04-15T21:29:00.436Z,102049.56
2023-04-15T21:31:26.886Z,102062.22
2023-04-15T21:33:53.292Z,102063.50
2023-04-15T21:36:19.594Z,102054.00
2023-04-15T21:38:45.962Z,102074.78
2023-04-15T21:41:12.356Z,102057.44
2023-04-15T21:43:38.724Z,102073.97
2023-04-15T21:46:22.178Z,102061.03
2023-04-15T21:48:50.417Z,102068.09
2023-04-15T21:51:16.866Z,102071.00
2023-04-15T21:53:43.250Z,102082.22
2023-04-15T21:56:09.633Z,102074.88
2023-04-15T21:58:36.061Z,102080.59
2023-04-15T22:01:03.660Z,102085.69
2023-04-15T22:03:31.689Z,102080.13
2023-04-15T22:05:58.100Z,102095.03
2023-04-15T22:08:24.486Z,102083.94
2023-04-15T22:10:50.953Z,102099.44
2023-04-15T22:13:18.022Z,102077.22
2023-04-15T22:15:44.363Z,102088.47
2023-04-15T22:18:12.408Z,102090.09
2023-04-15T22:20:39.226Z,102073.44
2023-04-15T22:23:05.719Z,102087.56
2023-04-15T22:25:32.074Z,102078.81
2023-04-15T22:27:58.413Z,102091.75
2023-04-15T22:30:25.058Z,102090.09
2023-04-15T22:32:51.629Z,102081.16
2023-04-15T22:35:18.135Z,102097.06
2023-04-15T22:37:44.531Z,102082.69
2023-04-15T22:40:11.327Z,102077.47
2023-04-15T22:42:37.689Z,102084.63
2023-04-15T22:45:04.410Z,102095.09
2023-04-15T22:47:30.822Z,102110.09
2023-04-15T22:49:57.189Z,102106.00
2023-04-15T22:52:30.057Z,102118.13
2023-04-15T22:54:57.263Z,102106.69
2023-04-15T22:57:23.652Z,102113.84
2023-04-15T22:59:50.035Z,102108.09
2023-04-15T23:02:16.435Z,102114.34
2023-04-15T23:04:42.934Z,102115.94
2023-04-15T23:07:09.371Z,102105.69
2023-04-15T23:09:35.796Z,102119.63
2023-04-15T23:12:02.940Z,102126.78
2023-04-15T23:14:29.686Z,102117.25
2023-04-15T23:16:57.432Z,102127.13
2023-04-15T23:19:24.294Z,102112.91
2023-04-15T23:21:50.965Z,102121.38
2023-04-15T23:24:17.365Z,102116.03
2023-04-15T23:26:43.740Z,102133.03
2023-04-15T23:29:10.277Z,102120.78
2023-04-15T23:31:36.852Z,102128.78
2023-04-15T23:34:03.863Z,102132.03
2023-04-15T23:36:30.288Z,102138.75
2023-04-15T23:38:56.906Z,102131.00
2023-04-15T23:41:23.312Z,102129.22
2023-04-15T23:43:49.706Z,102139.34
2023-04-15T23:46:16.711Z,102142.25
2023-04-15T23:48:43.068Z,102140.31
2023-04-15T23:51:09.477Z,102142.78
2023-04-15T23:53:35.867Z,102141.00
2023-04-15T23:56:02.240Z,102149.50
2023-04-15T23:58:28.783Z,102135.22
