createdAt,value
2019-03-29T00:00:06.399Z,20.57
2019-03-29T00:02:39.893Z,22.05
2019-03-29T00:05:11.967Z,21.12
2019-03-29T00:07:44.090Z,19.48
2019-03-29T00:10:16.145Z,19.55
2019-03-29T00:12:48.437Z,18.50
2019-03-29T00:15:20.830Z,19.97
2019-03-29T00:17:52.930Z,19.85
2019-03-29T00:20:25.145Z,29.57
2019-03-29T00:22:57.325Z,25.37
2019-03-29T00:25:29.389Z,16.67
2019-03-29T00:28:01.267Z,17.57
2019-03-29T00:30:33.581Z,17.23
2019-03-29T00:33:05.829Z,17.07
2019-03-29T00:35:37.645Z,20.02
2019-03-29T00:38:09.870Z,19.82
2019-03-29T00:40:41.901Z,19.70
2019-03-29T00:43:13.906Z,18.82
2019-03-29T00:45:46.285Z,22.40
2019-03-29T00:48:19.621Z,21.62
2019-03-29T00:50:51.984Z,27.05
2019-03-29T00:53:24.943Z,27.65
2019-03-29T00:55:57.343Z,22.13
2019-03-29T00:58:29.602Z,24.82
2019-03-29T01:01:01.521Z,23.92
2019-03-29T01:03:33.520Z,20.85
2019-03-29T01:06:05.725Z,20.30
2019-03-29T01:08:38.123Z,23.65
2019-03-29T01:11:11.046Z,23.50
2019-03-29T01:13:43.197Z,22.80
2019-03-29T01:16:15.700Z,18.90
2019-03-29T01:18:47.912Z,19.20
2019-03-29T01:21:20.004Z,22.40
2019-03-29T01:23:51.993Z,15.60
2019-03-29T01:26:23.945Z,14.53
2019-03-29T01:28:56.180Z,14.05
2019-03-29T01:31:28.276Z,15.65
2019-03-29T01:34:00.395Z,15.48
2019-03-29T01:36:32.382Z,14.80
2019-03-29T01:39:05.993Z,15.70
2019-03-29T01:41:37.897Z,16.12
2019-03-29T01:44:09.739Z,18.15
2019-03-29T01:46:41.579Z,19.32
2019-03-29T01:49:13.954Z,18.10
2019-03-29T01:51:46.009Z,17.90
2019-03-29T01:54:18.440Z,15.95
2019-03-29T01:56:50.311Z,13.55
2019-03-29T01:59:22.243Z,16.67
2019-03-29T02:01:54.959Z,13.40
2019-03-29T02:04:27.443Z,13.38
2019-03-29T02:06:59.726Z,12.20
2019-03-29T02:09:31.864Z,16.27
2019-03-29T02:12:03.987Z,11.70
2019-03-29T02:14:35.961Z,12.80
2019-03-29T02:17:07.995Z,9.65
2019-03-29T02:19:40.146Z,8.27
2019-03-29T02:22:12.243Z,7.17
2019-03-29T02:24:44.574Z,7.22
2019-03-29T02:27:16.786Z,8.20
2019-03-29T02:29:48.933Z,7.75
2019-03-29T02:32:21.066Z,7.22
2019-03-29T02:34:53.186Z,7.25
2019-03-29T02:37:25.339Z,7.57
2019-03-29T02:39:57.606Z,6.87
2019-03-29T02:42:29.614Z,6.45
2019-03-29T02:45:03.403Z,5.97
2019-03-29T02:47:35.474Z,6.08
2019-03-29T02:50:09.150Z,5.53
2019-03-29T02:52:41.181Z,5.00
2019-03-29T02:55:13.413Z,4.87
2019-03-29T02:57:45.714Z,4.97
2019-03-29T03:00:18.223Z,4.60
2019-03-29T03:02:50.439Z,4.97
2019-03-29T03:05:22.638Z,4.90
2019-03-29T03:07:54.624Z,4.70
2019-03-29T03:10:26.726Z,4.67
2019-03-29T03:12:59.503Z,4.65
2019-03-29T03:15:33.436Z,4.78
2019-03-29T03:18:05.479Z,4.70
2019-03-29T03:20:37.318Z,4.45
2019-03-29T03:23:09.490Z,4.60
2019-03-29T03:25:41.993Z,4.33
2019-03-29T03:28:14.009Z,4.28
2019-03-29T03:30:46.311Z,5.17
2019-03-29T03:33:18.602Z,4.22
2019-03-29T03:35:51.110Z,4.22
2019-03-29T03:38:22.944Z,5.42
2019-03-29T03:40:55.319Z,4.97
2019-03-29T03:43:27.287Z,5.20
2019-03-29T03:45:59.316Z,4.67
2019-03-29T03:48:31.543Z,5.17
2019-03-29T03:51:04.469Z,4.78
2019-03-29T03:53:36.625Z,4.40
2019-03-29T03:56:10.896Z,4.20
2019-03-29T03:58:44.731Z,3.80
2019-03-29T04:01:16.767Z,3.35
2019-03-29T04:03:48.950Z,3.25
2019-03-29T04:06:21.207Z,3.37
2019-03-29T04:08:53.184Z,3.70
2019-03-29T04:11:25.341Z,3.70
2019-03-29T04:13:57.538Z,3.42
2019-03-29T04:16:29.719Z,3.55
2019-03-29T04:19:01.697Z,3.60
2019-03-29T04:21:33.677Z,3.20
2019-03-29T04:24:06.199Z,3.77
2019-03-29T04:26:38.194Z,4.00
2019-03-29T04:29:10.362Z,4.20
2019-03-29T04:31:42.496Z,4.03
2019-03-29T04:34:14.554Z,4.40
2019-03-29T04:36:46.604Z,4.80
2019-03-29T04:39:19.279Z,4.70
2019-03-29T04:41:51.338Z,4.50
2019-03-29T04:44:23.577Z,4.87
2019-03-29T04:46:55.564Z,5.10
2019-03-29T04:49:27.820Z,5.37
2019-03-29T04:51:59.917Z,4.70
2019-03-29T04:54:32.002Z,5.00
2019-03-29T04:57:04.015Z,5.60
2019-03-29T04:59:36.409Z,5.40
2019-03-29T05:02:08.616Z,4.87
2019-03-29T05:04:40.949Z,5.03
2019-03-29T05:07:13.602Z,4.92
2019-03-29T05:09:46.053Z,5.15
2019-03-29T05:12:18.099Z,4.70
2019-03-29T05:14:50.066Z,5.00
2019-03-29T05:17:21.897Z,4.12
2019-03-29T05:19:54.363Z,4.55
2019-03-29T05:22:26.270Z,4.30
2019-03-29T05:24:58.235Z,3.87
2019-03-29T05:27:30.285Z,3.95
2019-03-29T05:30:02.157Z,3.50
2019-03-29T05:32:35.138Z,6.70
2019-03-29T05:35:07.157Z,7.00
2019-03-29T05:37:39.301Z,4.23
2019-03-29T05:40:11.848Z,3.85
2019-03-29T05:42:44.001Z,4.35
2019-03-29T05:45:16.087Z,4.70
2019-03-29T05:47:48.028Z,4.03
2019-03-29T05:50:19.941Z,3.90
2019-03-29T05:52:52.012Z,5.30
2019-03-29T05:55:32.656Z,4.03
2019-03-29T05:57:57.724Z,3.75
2019-03-29T06:00:29.780Z,3.22
2019-03-29T06:03:01.601Z,3.72
2019-03-29T06:05:34.154Z,3.72
2019-03-29T06:08:07.093Z,4.25
2019-03-29T06:10:48.943Z,4.60
2019-03-29T06:13:13.110Z,5.42
2019-03-29T06:15:45.286Z,5.60
2019-03-29T06:18:18.713Z,5.50
2019-03-29T06:20:52.451Z,4.72
2019-03-29T06:23:24.352Z,4.28
2019-03-29T06:25:56.845Z,4.22
2019-03-29T06:28:30.120Z,4.47
2019-03-29T06:31:02.079Z,4.08
2019-03-29T06:33:34.536Z,3.90
2019-03-29T06:36:09.290Z,3.70
2019-03-29T06:38:43.734Z,3.30
2019-03-29T06:41:15.689Z,4.10
2019-03-29T06:43:47.819Z,3.52
2019-03-29T06:46:21.042Z,3.77
2019-03-29T06:48:53.245Z,4.60
2019-03-29T06:51:25.538Z,4.85
2019-03-29T06:53:59.996Z,6.37
2019-03-29T06:56:31.983Z,3.85
2019-03-29T06:59:03.985Z,3.33
2019-03-29T07:01:36.274Z,4.25
2019-03-29T07:04:08.622Z,3.20
2019-03-29T07:06:40.526Z,4.35
2019-03-29T07:09:12.483Z,5.22
2019-03-29T07:11:44.498Z,6.33
2019-03-29T07:14:17.034Z,6.35
2019-03-29T07:16:48.865Z,4.87
2019-03-29T07:19:21.180Z,4.42
2019-03-29T07:21:53.036Z,4.97
2019-03-29T07:24:25.160Z,4.50
2019-03-29T07:29:27.655Z,4.05
2019-03-29T07:31:59.597Z,4.37
2019-03-29T07:34:31.623Z,5.40
2019-03-29T07:37:05.886Z,4.90
2019-03-29T07:39:37.411Z,5.00
2019-03-29T07:42:10.957Z,4.05
2019-03-29T07:44:43.069Z,4.37
2019-03-29T07:47:14.928Z,3.58
2019-03-29T07:49:47.002Z,4.35
2019-03-29T07:52:20.175Z,3.83
2019-03-29T07:54:52.563Z,3.67
2019-03-29T07:57:24.756Z,3.15
2019-03-29T07:59:56.843Z,3.10
2019-03-29T08:02:29.262Z,2.80
2019-03-29T08:05:01.413Z,3.58
2019-03-29T08:07:33.798Z,4.37
2019-03-29T08:10:06.545Z,4.15
2019-03-29T08:12:40.527Z,4.00
2019-03-29T08:15:12.726Z,3.92
2019-03-29T08:17:44.605Z,3.62
2019-03-29T08:20:38.926Z,3.80
2019-03-29T08:22:50.718Z,3.60
2019-03-29T08:25:22.740Z,4.62
2019-03-29T08:27:54.966Z,4.95
2019-03-29T08:30:27.095Z,3.60
2019-03-29T08:32:59.093Z,3.83
2019-03-29T08:35:31.438Z,3.30
2019-03-29T08:38:06.138Z,4.03
2019-03-29T08:40:37.186Z,3.95
2019-03-29T08:43:09.261Z,3.17
2019-03-29T08:45:41.420Z,4.05
2019-03-29T08:48:13.526Z,3.87
2019-03-29T08:50:45.689Z,3.50
2019-03-29T08:53:17.798Z,3.62
2019-03-29T08:55:49.936Z,3.72
2019-03-29T08:58:21.925Z,4.45
2019-03-29T09:00:54.656Z,3.50
2019-03-29T09:03:26.794Z,4.40
2019-03-29T09:05:58.723Z,3.95
2019-03-29T09:08:31.001Z,3.85
2019-03-29T09:11:02.815Z,3.95
2019-03-29T09:13:35.008Z,3.72
2019-03-29T09:16:06.964Z,3.17
2019-03-29T09:18:39.029Z,3.85
2019-03-29T09:21:11.070Z,4.60
2019-03-29T09:23:43.899Z,4.22
2019-03-29T09:26:16.239Z,4.03
2019-03-29T09:28:48.880Z,4.20
2019-03-29T09:31:20.895Z,4.50
2019-03-29T09:33:53.222Z,4.50
2019-03-29T09:36:25.147Z,4.33
2019-03-29T09:38:57.188Z,4.37
2019-03-29T09:41:29.691Z,4.42
2019-03-29T09:44:01.850Z,4.70
2019-03-29T09:46:33.951Z,5.78
2019-03-29T09:49:08.376Z,5.75
2019-03-29T09:51:40.922Z,5.42
2019-03-29T09:54:13.094Z,4.67
2019-03-29T09:56:48.199Z,4.95
2019-03-29T09:59:19.018Z,6.12
2019-03-29T10:01:53.859Z,5.15
2019-03-29T10:04:24.536Z,5.05
2019-03-29T10:06:56.675Z,4.80
2019-03-29T10:09:29.121Z,5.53
2019-03-29T10:12:01.264Z,4.95
2019-03-29T10:14:33.771Z,5.12
2019-03-29T10:17:05.933Z,5.30
2019-03-29T10:19:39.648Z,4.80
2019-03-29T10:22:11.697Z,5.90
2019-03-29T10:24:43.754Z,5.30
2019-03-29T10:27:18.858Z,5.40
2019-03-29T10:29:49.746Z,6.15
2019-03-29T10:32:22.758Z,5.90
2019-03-29T10:34:54.654Z,5.80
2019-03-29T10:37:26.891Z,5.10
2019-03-29T10:40:00.351Z,6.08
2019-03-29T10:42:32.970Z,5.58
2019-03-29T10:45:05.411Z,5.50
2019-03-29T10:47:43.515Z,5.87
2019-03-29T10:50:11.648Z,5.30
2019-03-29T10:52:43.721Z,5.58
2019-03-29T10:55:16.894Z,5.28
2019-03-29T10:57:48.965Z,4.92
2019-03-29T11:00:34.435Z,4.65
2019-03-29T11:03:07.265Z,5.20
2019-03-29T11:05:40.423Z,4.20
2019-03-29T11:08:12.600Z,4.47
2019-03-29T11:10:44.734Z,4.00
2019-03-29T11:13:16.685Z,4.75
2019-03-29T11:15:48.896Z,4.35
2019-03-29T11:18:21.597Z,4.50
2019-03-29T11:20:53.826Z,3.83
2019-03-29T11:23:25.741Z,3.95
2019-03-29T11:25:57.629Z,3.95
2019-03-29T11:28:30.083Z,3.72
2019-03-29T11:31:01.929Z,4.70
2019-03-29T11:33:33.992Z,4.67
2019-03-29T11:36:05.988Z,3.67
2019-03-29T11:38:38.189Z,3.85
2019-03-29T11:41:10.356Z,3.80
2019-03-29T11:43:42.235Z,4.17
2019-03-29T11:46:14.095Z,4.28
2019-03-29T11:48:45.988Z,3.72
2019-03-29T11:51:19.496Z,3.77
2019-03-29T11:53:51.858Z,4.58
2019-03-29T11:56:23.982Z,3.83
2019-03-29T11:58:56.229Z,4.03
2019-03-29T12:01:28.162Z,4.35
2019-03-29T12:04:00.107Z,3.87
2019-03-29T12:06:31.929Z,3.77
2019-03-29T12:09:05.794Z,4.10
2019-03-29T12:11:37.907Z,3.80
2019-03-29T12:14:10.124Z,3.65
2019-03-29T12:16:42.344Z,3.75
2019-03-29T12:19:14.537Z,3.50
2019-03-29T12:21:46.699Z,4.20
2019-03-29T12:24:19.022Z,4.05
2019-03-29T12:26:51.110Z,4.33
2019-03-29T12:29:23.348Z,4.22
2019-03-29T12:31:55.304Z,4.22
2019-03-29T12:34:27.178Z,4.97
2019-03-29T12:36:59.329Z,4.25
2019-03-29T12:39:31.656Z,4.65
2019-03-29T12:42:03.675Z,4.50
2019-03-29T12:44:36.624Z,4.45
2019-03-29T12:47:08.755Z,3.90
2019-03-29T12:49:40.989Z,4.30
2019-03-29T12:52:13.276Z,5.30
2019-03-29T12:54:45.775Z,4.47
2019-03-29T12:57:18.006Z,5.10
2019-03-29T12:59:50.240Z,4.15
2019-03-29T13:02:22.593Z,4.05
2019-03-29T13:04:54.677Z,3.75
2019-03-29T13:07:26.719Z,3.65
2019-03-29T13:09:59.860Z,3.67
2019-03-29T13:12:31.989Z,3.72
2019-03-29T13:15:04.185Z,4.12
2019-03-29T13:17:36.722Z,3.83
2019-03-29T13:20:09.411Z,3.30
2019-03-29T13:22:41.640Z,4.33
2019-03-29T13:25:13.718Z,3.42
2019-03-29T13:27:45.910Z,4.90
2019-03-29T13:30:17.966Z,4.65
2019-03-29T13:32:50.109Z,4.10
2019-03-29T13:35:22.232Z,3.50
2019-03-29T13:37:54.323Z,3.40
2019-03-29T13:40:26.516Z,3.42
2019-03-29T13:42:58.676Z,3.42
2019-03-29T13:45:30.747Z,3.95
2019-03-29T13:48:02.867Z,3.58
2019-03-29T13:50:35.102Z,3.92
2019-03-29T13:53:08.266Z,3.85
2019-03-29T13:55:40.344Z,3.72
2019-03-29T13:58:12.561Z,4.28
2019-03-29T14:00:44.636Z,3.87
2019-03-29T14:03:16.974Z,4.58
2019-03-29T14:05:49.125Z,4.85
2019-03-29T14:08:21.155Z,3.90
2019-03-29T14:10:53.391Z,4.33
2019-03-29T14:13:25.513Z,4.10
2019-03-29T14:15:57.534Z,3.67
2019-03-29T14:18:29.488Z,4.08
2019-03-29T14:21:01.722Z,3.55
2019-03-29T14:23:33.820Z,4.50
2019-03-29T14:26:05.904Z,4.85
2019-03-29T14:28:38.039Z,4.08
2019-03-29T14:31:10.379Z,4.47
2019-03-29T14:33:42.769Z,4.62
2019-03-29T14:36:14.856Z,4.47
2019-03-29T14:38:47.063Z,3.80
2019-03-29T14:41:19.208Z,3.70
2019-03-29T14:43:51.183Z,3.92
2019-03-29T14:46:23.344Z,4.22
2019-03-29T14:48:55.602Z,3.67
2019-03-29T14:51:27.433Z,3.90
2019-03-29T14:53:59.414Z,4.08
2019-03-29T14:56:31.329Z,5.00
2019-03-29T14:59:03.752Z,4.15
2019-03-29T15:01:35.928Z,4.20
2019-03-29T15:04:08.069Z,4.25
2019-03-29T15:06:39.926Z,4.40
2019-03-29T15:09:11.975Z,4.30
2019-03-29T15:11:43.916Z,5.35
2019-03-29T15:14:15.993Z,4.97
2019-03-29T15:16:48.091Z,4.08
2019-03-29T15:19:20.008Z,3.40
2019-03-29T15:21:52.073Z,5.95
2019-03-29T15:24:24.550Z,3.58
2019-03-29T15:26:56.891Z,4.83
2019-03-29T15:29:28.921Z,4.50
2019-03-29T15:32:01.132Z,3.90
2019-03-29T15:34:33.171Z,3.77
2019-03-29T15:37:05.146Z,3.33
2019-03-29T15:39:37.305Z,3.35
2019-03-29T15:42:09.238Z,4.00
2019-03-29T15:44:41.745Z,3.60
2019-03-29T15:47:14.136Z,4.60
2019-03-29T15:49:55.930Z,3.90
2019-03-29T15:52:20.195Z,4.28
2019-03-29T15:54:52.123Z,3.67
2019-03-29T15:57:24.164Z,4.30
2019-03-29T15:59:56.297Z,5.20
2019-03-29T16:02:29.638Z,4.30
2019-03-29T16:05:01.596Z,4.05
2019-03-29T16:07:35.080Z,4.28
2019-03-29T16:10:08.596Z,4.00
2019-03-29T16:12:40.702Z,4.35
2019-03-29T16:15:12.883Z,4.70
2019-03-29T16:17:45.051Z,4.40
2019-03-29T16:20:17.197Z,4.30
2019-03-29T16:22:49.688Z,3.95
2019-03-29T16:25:21.897Z,4.47
2019-03-29T16:27:53.876Z,4.25
2019-03-29T16:30:26.390Z,3.67
2019-03-29T16:32:58.557Z,4.12
2019-03-29T16:35:30.634Z,4.45
2019-03-29T16:38:02.716Z,3.90
2019-03-29T16:40:34.896Z,4.08
2019-03-29T16:43:06.997Z,3.55
2019-03-29T16:45:47.940Z,5.12
2019-03-29T16:48:12.960Z,4.40
2019-03-29T16:53:15.787Z,4.00
2019-03-29T16:55:48.176Z,4.60
2019-03-29T16:58:20.610Z,4.00
2019-03-29T17:00:52.871Z,3.80
2019-03-29T17:03:25.117Z,3.90
2019-03-29T17:05:57.342Z,4.22
2019-03-29T17:08:29.568Z,4.30
2019-03-29T17:11:01.587Z,4.50
2019-03-29T17:13:33.762Z,3.30
2019-03-29T17:16:06.226Z,3.15
2019-03-29T17:18:40.322Z,3.27
2019-03-29T17:21:12.889Z,3.77
2019-03-29T17:23:45.563Z,3.35
2019-03-29T17:26:18.723Z,4.95
2019-03-29T17:28:51.152Z,4.28
2019-03-29T17:31:23.673Z,4.37
2019-03-29T17:33:57.234Z,4.03
2019-03-29T17:36:29.339Z,3.95
2019-03-29T17:39:01.829Z,5.00
2019-03-29T17:41:36.326Z,4.25
2019-03-29T17:44:08.562Z,4.50
2019-03-29T17:46:40.758Z,4.28
2019-03-29T17:49:12.806Z,4.08
2019-03-29T17:51:47.302Z,5.12
2019-03-29T17:54:19.206Z,6.03
2019-03-29T17:56:51.231Z,4.47
2019-03-29T17:59:23.477Z,4.78
2019-03-29T18:02:08.834Z,5.30
2019-03-29T18:04:29.904Z,5.00
2019-03-29T18:07:02.213Z,5.55
2019-03-29T18:09:34.591Z,7.70
2019-03-29T18:12:07.089Z,5.33
2019-03-29T18:14:39.449Z,5.22
2019-03-29T18:17:11.542Z,6.22
2019-03-29T18:19:43.859Z,6.90
2019-03-29T18:22:16.077Z,6.22
2019-03-29T18:24:48.430Z,5.80
2019-03-29T18:27:20.700Z,5.92
2019-03-29T18:29:53.738Z,5.30
2019-03-29T18:32:26.039Z,5.72
2019-03-29T18:34:58.566Z,5.20
2019-03-29T18:37:30.828Z,12.40
2019-03-29T18:40:05.486Z,5.65
2019-03-29T18:42:37.544Z,5.15
2019-03-29T18:45:10.032Z,6.30
2019-03-29T18:47:42.006Z,6.62
2019-03-29T18:50:14.244Z,5.97
2019-03-29T18:52:47.411Z,5.65
2019-03-29T18:55:19.668Z,5.80
2019-03-29T18:57:51.913Z,5.78
2019-03-29T19:00:32.207Z,4.95
2019-03-29T19:03:04.580Z,5.55
2019-03-29T19:05:36.633Z,6.42
2019-03-29T19:08:08.904Z,6.60
2019-03-29T19:10:40.906Z,8.15
2019-03-29T19:13:13.185Z,8.45
2019-03-29T19:15:45.432Z,8.10
2019-03-29T19:18:17.424Z,8.18
2019-03-29T19:20:49.514Z,7.62
2019-03-29T19:23:21.703Z,7.62
2019-03-29T19:25:54.089Z,6.75
2019-03-29T19:28:26.046Z,7.85
2019-03-29T19:30:58.129Z,7.08
2019-03-29T19:33:30.563Z,7.10
2019-03-29T19:36:02.773Z,6.50
2019-03-29T19:38:35.035Z,7.72
2019-03-29T19:41:06.998Z,7.72
2019-03-29T19:43:39.523Z,7.55
2019-03-29T19:46:11.373Z,8.00
2019-03-29T19:48:43.482Z,8.95
2019-03-29T19:51:15.461Z,9.90
2019-03-29T19:53:47.600Z,10.95
2019-03-29T19:56:20.376Z,11.18
2019-03-29T19:58:52.654Z,9.18
2019-03-29T20:01:24.949Z,8.15
2019-03-29T20:03:57.134Z,7.12
2019-03-29T20:06:29.704Z,8.73
2019-03-29T20:09:01.782Z,8.45
2019-03-29T20:11:34.387Z,7.22
2019-03-29T20:14:06.536Z,7.92
2019-03-29T20:16:39.620Z,6.40
2019-03-29T20:19:11.744Z,6.85
2019-03-29T20:21:44.035Z,7.92
2019-03-29T20:24:16.229Z,7.22
2019-03-29T20:26:48.733Z,7.03
2019-03-29T20:29:20.788Z,6.60
2019-03-29T20:31:52.922Z,6.62
2019-03-29T20:34:24.967Z,7.10
2019-03-29T20:36:56.883Z,6.80
2019-03-29T20:39:28.926Z,8.60
2019-03-29T20:42:01.471Z,8.18
2019-03-29T20:44:33.672Z,5.97
2019-03-29T20:47:06.068Z,6.30
2019-03-29T20:49:38.158Z,5.50
2019-03-29T20:52:10.490Z,6.28
2019-03-29T20:54:43.220Z,6.35
2019-03-29T20:57:15.871Z,6.10
2019-03-29T20:59:49.610Z,6.50
2019-03-29T21:02:24.148Z,7.25
2019-03-29T21:04:56.324Z,6.70
2019-03-29T21:07:28.387Z,7.60
2019-03-29T21:10:00.772Z,7.12
2019-03-29T21:12:33.133Z,7.37
2019-03-29T21:15:05.812Z,6.55
2019-03-29T21:17:38.234Z,8.05
2019-03-29T21:20:11.110Z,7.37
2019-03-29T21:22:43.277Z,7.03
2019-03-29T21:25:15.352Z,7.05
2019-03-29T21:27:47.512Z,8.38
2019-03-29T21:30:20.025Z,7.83
2019-03-29T21:32:52.528Z,7.30
2019-03-29T21:35:24.459Z,5.97
2019-03-29T21:37:56.330Z,6.53
2019-03-29T21:40:28.424Z,6.53
2019-03-29T21:43:02.009Z,6.97
2019-03-29T21:45:34.454Z,6.53
2019-03-29T21:48:27.253Z,6.95
2019-03-29T21:50:40.788Z,7.25
2019-03-29T21:53:13.535Z,8.15
2019-03-29T21:55:46.566Z,7.95
2019-03-29T21:58:18.732Z,6.70
2019-03-29T22:00:50.600Z,7.33
2019-03-29T22:03:22.839Z,5.70
2019-03-29T22:05:54.821Z,7.40
2019-03-29T22:08:26.838Z,6.55
2019-03-29T22:10:59.428Z,6.37
2019-03-29T22:13:31.567Z,7.53
2019-03-29T22:16:03.807Z,7.33
2019-03-29T22:18:38.153Z,6.45
2019-03-29T22:21:10.066Z,7.03
2019-03-29T22:23:42.381Z,7.40
2019-03-29T22:26:14.599Z,7.03
2019-03-29T22:28:47.170Z,6.55
2019-03-29T22:31:19.331Z,6.95
2019-03-29T22:33:51.291Z,6.50
2019-03-29T22:36:23.619Z,7.00
2019-03-29T22:38:55.876Z,7.10
2019-03-29T22:41:27.834Z,7.00
2019-03-29T22:43:59.994Z,6.25
2019-03-29T22:46:32.131Z,6.40
2019-03-29T22:49:04.426Z,7.10
2019-03-29T22:51:36.493Z,7.22
2019-03-29T22:54:08.895Z,7.47
2019-03-29T22:56:41.603Z,6.33
2019-03-29T22:59:13.683Z,6.45
2019-03-29T23:01:47.666Z,7.10
2019-03-29T23:04:19.725Z,8.03
2019-03-29T23:06:51.829Z,7.92
2019-03-29T23:09:23.783Z,7.62
2019-03-29T23:11:57.418Z,7.28
2019-03-29T23:14:29.356Z,6.45
2019-03-29T23:17:01.481Z,6.97
2019-03-29T23:19:33.618Z,7.30
2019-03-29T23:22:05.757Z,7.20
2019-03-29T23:24:37.683Z,6.05
2019-03-29T23:27:10.962Z,8.00
2019-03-29T23:29:43.771Z,6.83
2019-03-29T23:32:15.984Z,6.87
2019-03-29T23:34:48.240Z,6.30
2019-03-29T23:37:21.118Z,6.65
2019-03-29T23:39:53.339Z,5.85
2019-03-29T23:42:28.589Z,6.87
2019-03-29T23:45:00.856Z,6.10
2019-03-29T23:47:32.886Z,6.00
2019-03-29T23:50:05.496Z,6.45
2019-03-29T23:52:37.765Z,6.47
2019-03-29T23:55:10.279Z,5.83
2019-03-29T23:57:42.964Z,5.83
