createdAt,value
2023-04-01T00:01:27.045Z,4.65
2023-04-01T00:03:55.051Z,4.10
2023-04-01T00:06:21.746Z,4.35
2023-04-01T00:08:48.601Z,4.20
2023-04-01T00:11:16.853Z,4.05
2023-04-01T00:13:44.206Z,4.15
2023-04-01T00:16:21.198Z,4.70
2023-04-01T00:18:49.728Z,4.88
2023-04-01T00:21:16.879Z,4.53
2023-04-01T00:23:44.621Z,4.20
2023-04-01T00:26:12.969Z,4.32
2023-04-01T00:28:41.018Z,4.35
2023-04-01T00:31:09.968Z,4.47
2023-04-01T00:33:37.832Z,4.53
2023-04-01T00:36:23.034Z,4.90
2023-04-01T00:38:51.339Z,4.97
2023-04-01T00:41:19.255Z,5.05
2023-04-01T00:43:48.328Z,5.55
2023-04-01T00:46:15.944Z,5.45
2023-04-01T00:48:51.513Z,5.82
2023-04-01T00:51:24.120Z,5.85
2023-04-01T00:53:53.572Z,5.50
2023-04-01T00:56:29.266Z,5.97
2023-04-01T00:59:01.237Z,5.88
2023-04-01T01:01:31.292Z,5.78
2023-04-01T01:03:58.583Z,5.82
2023-04-01T01:06:47.349Z,5.60
2023-04-01T01:09:25.112Z,5.72
2023-04-01T01:12:00.813Z,5.38
2023-04-01T01:14:52.383Z,5.80
2023-04-01T01:17:37.358Z,5.88
2023-04-01T01:20:25.221Z,5.95
2023-04-01T01:23:30.703Z,5.93
2023-04-01T01:26:09.602Z,5.90
2023-04-01T01:28:38.937Z,6.00
2023-04-01T01:32:05.606Z,5.82
2023-04-01T01:35:09.635Z,6.00
2023-04-01T01:37:38.289Z,6.78
2023-04-01T01:40:10.949Z,5.85
2023-04-01T01:42:42.420Z,6.38
2023-04-01T01:45:11.616Z,5.90
2023-04-01T01:47:39.203Z,6.05
2023-04-01T01:50:09.034Z,6.18
2023-04-01T01:52:36.122Z,6.15
2023-04-01T01:55:04.047Z,6.05
2023-04-01T01:57:41.268Z,6.38
2023-04-01T02:00:15.687Z,6.28
2023-04-01T02:02:46.384Z,6.30
2023-04-01T02:05:19.714Z,5.75
2023-04-01T02:07:54.931Z,6.18
2023-04-01T02:10:26.068Z,5.90
2023-04-01T02:12:58.837Z,5.93
2023-04-01T02:15:28.216Z,6.00
2023-04-01T02:17:57.917Z,6.32
2023-04-01T02:20:25.495Z,5.90
2023-04-01T02:22:55.768Z,6.30
2023-04-01T02:25:29.495Z,6.38
2023-04-01T02:27:58.514Z,6.18
2023-04-01T02:30:28.003Z,5.88
2023-04-01T02:32:57.749Z,6.15
2023-04-01T02:35:25.865Z,5.78
2023-04-01T02:37:55.303Z,5.63
2023-04-01T02:40:22.347Z,6.18
2023-04-01T02:42:49.269Z,5.43
2023-04-01T02:45:16.188Z,6.43
2023-04-01T02:47:43.389Z,5.38
2023-04-01T02:50:10.957Z,6.05
2023-04-01T02:52:37.859Z,6.60
2023-04-01T02:55:05.607Z,5.90
2023-04-01T02:57:33.338Z,6.20
2023-04-01T02:59:59.985Z,6.88
2023-04-01T03:02:26.830Z,6.38
2023-04-01T03:04:53.594Z,6.45
2023-04-01T03:07:20.266Z,6.75
2023-04-01T03:09:46.891Z,7.05
2023-04-01T03:12:13.643Z,7.10
2023-04-01T03:14:49.538Z,7.60
2023-04-01T03:17:16.512Z,6.93
2023-04-01T03:19:43.265Z,7.22
2023-04-01T03:22:12.852Z,6.63
2023-04-01T03:24:39.548Z,7.10
2023-04-01T03:27:06.376Z,6.53
2023-04-01T03:29:33.060Z,7.22
2023-04-01T03:32:00.429Z,7.03
2023-04-01T03:34:27.156Z,7.00
2023-04-01T03:36:54.160Z,6.43
2023-04-01T03:39:20.865Z,6.50
2023-04-01T03:41:47.820Z,6.78
2023-04-01T03:44:14.561Z,6.45
2023-04-01T03:46:41.918Z,6.90
2023-04-01T03:49:12.812Z,6.55
2023-04-01T03:51:41.737Z,6.25
2023-04-01T03:54:09.229Z,6.63
2023-04-01T03:56:35.911Z,6.65
2023-04-01T03:59:05.255Z,6.18
2023-04-01T04:01:32.608Z,6.85
2023-04-01T04:04:00.233Z,6.70
2023-04-01T04:06:28.382Z,6.03
2023-04-01T04:08:55.039Z,6.53
2023-04-01T04:11:22.886Z,6.32
2023-04-01T04:13:53.199Z,6.68
2023-04-01T04:16:20.927Z,6.63
2023-04-01T04:18:54.266Z,7.03
2023-04-01T04:21:20.987Z,6.90
2023-04-01T04:23:47.608Z,6.85
2023-04-01T04:26:16.789Z,6.38
2023-04-01T04:28:49.101Z,6.53
2023-04-01T04:31:22.461Z,6.35
2023-04-01T04:33:51.129Z,6.20
2023-04-01T04:36:19.049Z,6.15
2023-04-01T04:38:47.307Z,6.30
2023-04-01T04:41:16.581Z,6.50
2023-04-01T04:43:58.700Z,5.97
2023-04-01T04:46:26.333Z,3.60
2023-04-01T04:49:04.118Z,2.60
2023-04-01T04:51:31.164Z,2.30
2023-04-01T04:53:57.803Z,1.80
2023-04-01T04:56:36.889Z,1.80
2023-04-01T04:59:07.448Z,1.80
2023-04-01T05:01:43.007Z,1.88
2023-04-01T05:04:09.775Z,1.55
2023-04-01T05:06:36.647Z,1.40
2023-04-01T05:09:03.910Z,1.40
2023-04-01T05:11:30.525Z,1.52
2023-04-01T05:13:57.422Z,1.52
2023-04-01T05:16:24.306Z,1.30
2023-04-01T05:18:51.015Z,1.60
2023-04-01T05:21:17.740Z,1.60
2023-04-01T05:23:45.096Z,1.73
2023-04-01T05:26:14.069Z,1.50
2023-04-01T05:28:41.000Z,1.50
2023-04-01T05:31:08.608Z,1.50
2023-04-01T05:33:38.353Z,1.65
2023-04-01T05:36:08.658Z,1.70
2023-04-01T05:38:35.677Z,1.30
2023-04-01T05:41:03.847Z,1.60
2023-04-01T05:43:32.815Z,1.35
2023-04-01T05:46:08.827Z,1.25
2023-04-01T05:48:48.528Z,1.40
2023-04-01T05:51:16.534Z,1.35
2023-04-01T05:53:43.724Z,1.40
2023-04-01T05:56:10.585Z,1.38
2023-04-01T05:58:40.950Z,1.40
2023-04-01T06:01:15.870Z,1.30
2023-04-01T06:03:44.368Z,1.20
2023-04-01T06:06:24.712Z,1.40
2023-04-01T06:08:53.154Z,1.10
2023-04-01T06:11:45.593Z,1.40
2023-04-01T06:14:46.302Z,1.30
2023-04-01T06:17:22.143Z,1.05
2023-04-01T06:19:56.356Z,1.30
2023-04-01T06:22:38.195Z,1.30
2023-04-01T06:25:38.099Z,1.40
2023-04-01T06:28:35.204Z,1.08
2023-04-01T06:31:25.211Z,1.08
2023-04-01T06:34:07.597Z,1.10
2023-04-01T06:37:06.799Z,1.02
2023-04-01T06:40:06.342Z,1.10
2023-04-01T06:42:55.089Z,1.15
2023-04-01T06:46:01.800Z,1.17
2023-04-01T06:49:24.111Z,1.10
2023-04-01T06:52:27.860Z,1.23
2023-04-01T06:55:46.990Z,1.17
2023-04-01T06:58:28.338Z,1.10
2023-04-01T07:00:59.644Z,1.27
2023-04-01T07:03:40.987Z,1.20
2023-04-01T07:06:37.327Z,1.20
2023-04-01T07:09:14.978Z,1.10
2023-04-01T07:12:16.517Z,1.10
2023-04-01T07:15:26.191Z,1.15
2023-04-01T07:17:58.040Z,1.33
2023-04-01T07:20:30.807Z,1.30
2023-04-01T07:23:01.710Z,1.20
2023-04-01T07:25:54.750Z,1.20
2023-04-01T07:28:44.574Z,1.20
2023-04-01T07:32:05.640Z,1.38
2023-04-01T07:34:40.332Z,1.30
2023-04-01T07:37:17.215Z,1.30
2023-04-01T07:39:53.488Z,1.50
2023-04-01T07:42:55.782Z,1.20
2023-04-01T07:45:39.778Z,1.20
2023-04-01T07:48:12.497Z,1.30
2023-04-01T07:51:06.141Z,1.10
2023-04-01T07:53:37.263Z,1.33
2023-04-01T07:56:07.449Z,1.30
2023-04-01T07:58:59.477Z,1.10
2023-04-01T08:02:14.135Z,1.20
2023-04-01T08:05:08.877Z,1.17
2023-04-01T08:08:14.251Z,1.30
2023-04-01T08:11:18.115Z,1.10
2023-04-01T08:14:03.246Z,1.20
2023-04-01T08:17:04.191Z,1.00
2023-04-01T08:20:22.765Z,1.08
2023-04-01T08:22:54.278Z,1.20
2023-04-01T08:25:32.381Z,1.00
2023-04-01T08:28:20.817Z,1.10
2023-04-01T08:30:56.903Z,1.25
2023-04-01T08:33:28.042Z,1.30
2023-04-01T08:36:11.491Z,1.25
2023-04-01T08:38:47.864Z,1.15
2023-04-01T08:42:16.286Z,1.30
2023-04-01T08:45:04.264Z,1.60
2023-04-01T08:48:09.486Z,1.48
2023-04-01T08:51:07.581Z,1.42
2023-04-01T08:53:36.747Z,1.20
2023-04-01T08:56:06.436Z,1.20
2023-04-01T08:59:07.004Z,1.10
2023-04-01T09:11:50.938Z,1.20
2023-04-01T09:19:33.707Z,1.40
2023-04-01T09:23:43.239Z,1.10
2023-04-01T09:45:12.510Z,1.10
2023-04-01T10:07:46.344Z,1.10
2023-04-01T10:15:07.948Z,1.10
2023-04-01T10:26:09.362Z,1.00
2023-04-01T10:40:57.879Z,1.00
2023-04-01T10:45:07.000Z,1.00
2023-04-01T10:56:34.559Z,1.23
2023-04-01T10:59:55.607Z,1.10
2023-04-01T11:03:19.156Z,1.30
2023-04-01T11:06:19.693Z,1.20
2023-04-01T11:09:07.142Z,1.30
2023-04-01T11:11:46.188Z,1.30
2023-04-01T11:14:38.034Z,1.40
2023-04-01T11:17:41.198Z,1.80
2023-04-01T11:20:39.609Z,1.83
2023-04-01T11:23:23.605Z,1.95
2023-04-01T11:25:56.246Z,2.05
2023-04-01T11:28:44.683Z,2.50
2023-04-01T11:31:24.661Z,2.40
2023-04-01T11:34:17.770Z,2.20
2023-04-01T11:37:02.273Z,2.40
2023-04-01T11:39:38.905Z,2.65
2023-04-01T11:42:46.107Z,2.70
2023-04-01T11:46:01.879Z,2.85
2023-04-01T11:49:01.759Z,3.35
2023-04-01T11:52:00.615Z,3.20
2023-04-01T11:57:24.631Z,3.10
2023-04-01T12:00:15.827Z,3.03
2023-04-01T12:03:11.897Z,3.22
2023-04-01T12:06:03.312Z,3.53
2023-04-01T12:08:46.461Z,3.10
2023-04-01T12:11:44.769Z,3.20
2023-04-01T12:14:33.667Z,3.13
2023-04-01T12:17:28.001Z,3.25
2023-04-01T12:19:57.431Z,3.47
2023-04-01T12:22:42.965Z,3.22
2023-04-01T12:25:24.166Z,3.40
2023-04-01T12:28:03.598Z,3.45
2023-04-01T12:30:36.289Z,3.35
2023-04-01T12:33:21.915Z,3.10
2023-04-01T12:36:09.840Z,3.25
2023-04-01T12:38:58.250Z,3.30
2023-04-01T12:41:30.736Z,3.50
2023-04-01T12:44:17.671Z,3.22
2023-04-01T12:49:25.866Z,3.20
2023-04-01T12:52:04.764Z,3.38
2023-04-01T12:54:40.439Z,3.40
2023-04-01T12:57:35.398Z,3.33
2023-04-01T13:00:59.633Z,9.48
2023-04-01T13:03:38.305Z,4.05
2023-04-01T13:06:39.062Z,3.60
2023-04-01T13:09:17.840Z,3.25
2023-04-01T13:12:12.789Z,3.00
2023-04-01T13:15:12.216Z,2.95
2023-04-01T13:17:51.352Z,2.85
2023-04-01T13:20:52.226Z,2.78
2023-04-01T13:23:37.925Z,3.40
2023-04-01T13:26:14.900Z,3.50
2023-04-01T13:29:06.830Z,3.53
2023-04-01T13:31:58.390Z,4.03
2023-04-01T13:34:49.143Z,4.18
2023-04-01T13:37:37.868Z,3.92
2023-04-01T13:40:36.341Z,3.92
2023-04-01T13:43:17.716Z,4.35
2023-04-01T13:46:02.629Z,3.50
2023-04-01T13:48:41.354Z,3.60
2023-04-01T13:51:27.146Z,3.70
2023-04-01T13:54:15.256Z,3.75
2023-04-01T13:57:20.147Z,3.97
2023-04-01T14:00:04.335Z,4.60
2023-04-01T14:02:55.852Z,5.15
2023-04-01T14:05:43.323Z,4.47
2023-04-01T14:08:48.087Z,4.30
2023-04-01T14:11:22.878Z,3.95
2023-04-01T14:14:14.130Z,3.95
2023-04-01T14:17:01.032Z,4.05
2023-04-01T14:22:22.706Z,4.40
2023-04-01T14:25:28.140Z,5.35
2023-04-01T14:28:22.460Z,4.47
2023-04-01T14:30:56.553Z,4.78
2023-04-01T14:33:46.431Z,5.80
2023-04-01T14:37:05.740Z,5.15
2023-04-01T14:39:56.466Z,5.55
2023-04-01T14:43:01.064Z,5.10
2023-04-01T14:45:50.913Z,5.05
2023-04-01T14:48:40.966Z,5.15
2023-04-01T14:51:19.854Z,4.95
2023-04-01T14:54:07.411Z,5.30
2023-04-01T14:57:00.565Z,5.18
2023-04-01T14:59:29.707Z,5.20
2023-04-01T15:02:03.059Z,4.97
2023-04-01T15:04:51.342Z,4.90
2023-04-01T15:07:55.897Z,4.97
2023-04-01T15:10:31.609Z,5.10
2023-04-01T15:13:19.195Z,4.85
2023-04-01T15:16:03.852Z,5.05
2023-04-01T15:18:45.484Z,4.90
2023-04-01T15:21:29.100Z,4.80
2023-04-01T15:24:06.244Z,5.07
2023-04-01T15:27:10.028Z,5.63
2023-04-01T15:30:02.171Z,6.10
2023-04-01T15:32:51.021Z,5.50
2023-04-01T15:35:36.298Z,5.35
2023-04-01T15:38:20.906Z,5.22
2023-04-01T15:41:04.941Z,6.05
2023-04-01T15:43:43.852Z,5.47
2023-04-01T15:46:32.739Z,5.75
2023-04-01T15:49:02.144Z,6.53
2023-04-01T15:51:37.586Z,6.18
2023-04-01T15:54:07.202Z,6.13
2023-04-01T15:57:15.775Z,5.72
2023-04-01T15:59:51.093Z,5.25
2023-04-01T16:02:42.781Z,5.95
2023-04-01T16:05:28.179Z,5.60
2023-04-01T16:08:33.096Z,5.40
2023-04-01T16:11:43.906Z,5.28
2023-04-01T16:14:16.511Z,5.50
2023-04-01T16:17:00.161Z,5.90
2023-04-01T16:19:36.316Z,5.72
2023-04-01T16:22:41.131Z,5.78
2023-04-01T16:25:30.260Z,6.25
2023-04-01T16:28:16.349Z,6.00
2023-04-01T16:31:11.091Z,6.37
2023-04-01T16:34:16.351Z,6.18
2023-04-01T16:36:49.144Z,6.25
2023-04-01T16:39:31.172Z,6.20
2023-04-01T16:42:04.593Z,5.40
2023-04-01T16:44:31.292Z,5.80
2023-04-01T16:47:14.002Z,6.10
2023-04-01T16:49:51.851Z,5.00
2023-04-01T16:52:32.190Z,4.70
2023-04-01T16:55:13.288Z,4.63
2023-04-01T16:57:57.292Z,4.60
2023-04-01T17:00:52.961Z,4.50
2023-04-01T17:03:34.518Z,4.57
2023-04-01T17:06:25.187Z,4.28
2023-04-01T17:09:01.284Z,4.50
2023-04-01T17:11:43.249Z,4.60
2023-04-01T17:14:33.970Z,4.30
2023-04-01T17:17:26.592Z,4.18
2023-04-01T17:20:21.344Z,4.32
2023-04-01T17:22:59.923Z,4.28
2023-04-01T17:25:33.312Z,4.82
2023-04-01T17:28:18.752Z,4.07
2023-04-01T17:31:14.586Z,4.10
2023-04-01T17:34:08.890Z,3.58
2023-04-01T17:36:56.697Z,3.83
2023-04-01T17:39:55.924Z,3.72
2023-04-01T17:42:41.690Z,3.40
2023-04-01T17:45:30.052Z,3.80
2023-04-01T17:48:11.611Z,3.15
2023-04-01T17:50:46.983Z,3.40
2023-04-01T17:54:06.230Z,3.47
2023-04-01T17:56:55.723Z,3.97
2023-04-01T17:59:34.565Z,3.10
2023-04-01T18:02:06.983Z,3.60
2023-04-01T18:04:51.986Z,3.35
2023-04-01T18:07:39.729Z,3.17
2023-04-01T18:10:12.192Z,3.45
2023-04-01T18:13:27.035Z,3.33
2023-04-01T18:16:20.989Z,3.28
2023-04-01T18:19:03.818Z,3.50
2023-04-01T18:21:30.443Z,3.50
2023-04-01T18:24:02.612Z,3.70
2023-04-01T18:26:35.222Z,3.30
2023-04-01T18:29:43.722Z,3.60
2023-04-01T18:32:25.784Z,3.70
2023-04-01T18:34:55.675Z,3.50
2023-04-01T18:37:32.565Z,3.67
2023-04-01T18:40:14.731Z,3.92
2023-04-01T18:42:56.877Z,3.50
2023-04-01T18:45:35.113Z,3.28
2023-04-01T18:48:24.004Z,3.22
2023-04-01T18:51:22.828Z,4.90
2023-04-01T18:54:01.470Z,3.55
2023-04-01T18:56:35.472Z,3.38
2023-04-01T18:59:04.939Z,3.25
2023-04-01T19:01:44.183Z,3.60
2023-04-01T19:04:22.075Z,3.42
2023-04-01T19:06:58.351Z,3.65
2023-04-01T19:09:43.637Z,3.28
2023-04-01T19:12:22.064Z,3.97
2023-04-01T19:15:09.967Z,3.28
2023-04-01T19:17:45.725Z,3.60
2023-04-01T19:20:30.579Z,3.53
2023-04-01T19:23:18.509Z,3.63
2023-04-01T19:25:52.105Z,3.63
2023-04-01T19:28:27.046Z,3.28
2023-04-01T19:31:25.988Z,3.30
2023-04-01T19:33:55.679Z,3.40
2023-04-01T19:36:40.942Z,3.25
2023-04-01T19:39:31.819Z,3.50
2023-04-01T19:42:20.654Z,3.65
2023-04-01T19:45:17.887Z,3.40
2023-04-01T19:48:13.381Z,3.13
2023-04-01T19:50:56.950Z,3.28
2023-04-01T19:53:41.460Z,3.38
2023-04-01T19:56:17.193Z,3.60
2023-04-01T19:58:55.971Z,3.13
2023-04-01T20:01:44.585Z,3.35
2023-04-01T20:04:29.003Z,3.45
2023-04-01T20:07:04.858Z,3.42
2023-04-01T20:09:52.763Z,3.05
2023-04-01T20:12:28.229Z,3.72
2023-04-01T20:14:58.470Z,3.35
2023-04-01T20:17:31.959Z,3.08
2023-04-01T20:20:16.205Z,3.00
2023-04-01T20:22:45.984Z,3.38
2023-04-01T20:25:31.777Z,2.80
2023-04-01T20:28:19.632Z,3.22
2023-04-01T20:31:06.557Z,2.80
2023-04-01T20:34:09.551Z,3.00
2023-04-01T20:37:14.325Z,2.97
2023-04-01T20:39:59.468Z,3.03
2023-04-01T20:42:47.065Z,3.45
2023-04-01T20:45:56.173Z,3.50
2023-04-01T20:49:03.660Z,3.20
2023-04-01T20:51:34.232Z,3.50
2023-04-01T20:54:43.644Z,3.42
2023-04-01T20:57:13.942Z,3.58
2023-04-01T21:00:16.914Z,3.60
2023-04-01T21:03:14.452Z,3.70
2023-04-01T21:08:50.825Z,3.75
2023-04-01T21:11:32.546Z,3.58
2023-04-01T21:14:08.263Z,3.90
2023-04-01T21:16:59.745Z,4.20
2023-04-01T21:19:35.544Z,3.60
2023-04-01T21:22:17.572Z,4.03
2023-04-01T21:25:05.868Z,3.67
2023-04-01T21:28:10.232Z,3.55
2023-04-01T21:31:11.742Z,3.30
2023-04-01T21:34:08.392Z,3.30
2023-04-01T21:37:04.688Z,3.13
2023-04-01T21:40:02.870Z,3.10
2023-04-01T21:42:58.869Z,2.70
2023-04-01T21:45:34.705Z,2.70
2023-04-01T21:48:13.783Z,2.70
2023-04-01T21:50:46.465Z,2.50
2023-04-01T21:54:07.203Z,2.58
2023-04-01T21:57:04.270Z,2.45
2023-04-01T21:59:46.220Z,2.10
2023-04-01T22:02:47.120Z,2.33
2023-04-01T22:05:38.402Z,2.30
2023-04-01T22:08:07.835Z,2.28
2023-04-01T22:11:00.185Z,2.50
2023-04-01T22:13:40.678Z,2.28
2023-04-01T22:16:40.703Z,2.20
2023-04-01T22:19:20.891Z,2.20
2023-04-01T22:22:05.163Z,2.10
2023-04-01T22:24:43.066Z,2.45
2023-04-01T22:27:37.137Z,2.45
2023-04-01T22:30:25.540Z,2.35
2023-04-01T22:32:59.116Z,2.20
2023-04-01T22:35:45.511Z,2.30
2023-04-01T22:38:18.084Z,2.17
2023-04-01T22:40:58.245Z,2.22
2023-04-01T22:43:30.219Z,2.53
2023-04-01T22:46:27.642Z,2.28
2023-04-01T22:51:54.461Z,1.88
2023-04-01T22:54:30.616Z,2.67
2023-04-01T22:57:03.622Z,2.40
2023-04-01T22:59:43.255Z,2.33
2023-04-01T23:02:19.067Z,2.22
2023-04-01T23:04:53.216Z,2.00
2023-04-01T23:07:34.058Z,2.55
2023-04-01T23:10:05.157Z,2.15
2023-04-01T23:12:34.355Z,2.55
2023-04-01T23:15:02.756Z,2.22
2023-04-01T23:17:43.126Z,2.05
2023-04-01T23:20:33.117Z,2.03
2023-04-01T23:23:25.087Z,2.10
2023-04-01T23:26:13.435Z,2.20
2023-04-01T23:28:45.244Z,1.98
2023-04-01T23:31:31.397Z,2.15
2023-04-01T23:34:16.800Z,2.00
2023-04-01T23:36:47.651Z,1.95
2023-04-01T23:39:40.982Z,2.20
2023-04-01T23:42:23.105Z,1.77
2023-04-01T23:44:52.488Z,1.90
2023-04-01T23:47:23.357Z,1.90
2023-04-01T23:50:04.761Z,1.88
2023-04-01T23:52:36.780Z,2.00
2023-04-01T23:55:33.013Z,1.85
2023-04-01T23:58:08.810Z,1.67
