createdAt,value
2023-05-09T00:02:29.460Z,1.90
2023-05-09T00:07:31.509Z,2.10
2023-05-09T00:12:32.947Z,2.40
2023-05-09T00:17:35.104Z,2.20
2023-05-09T00:22:36.578Z,2.25
2023-05-09T00:27:38.267Z,2.05
2023-05-09T00:32:40.022Z,2.55
2023-05-09T00:37:41.583Z,2.00
2023-05-09T00:42:43.012Z,2.25
2023-05-09T00:47:44.572Z,2.25
2023-05-09T00:52:46.337Z,2.10
2023-05-09T00:57:47.779Z,2.03
2023-05-09T01:02:53.349Z,2.45
2023-05-09T01:13:27.038Z,2.00
2023-05-09T01:18:49.745Z,2.30
2023-05-09T01:24:20.498Z,2.50
2023-05-09T01:29:36.750Z,2.90
2023-05-09T01:34:40.991Z,2.70
2023-05-09T01:39:47.926Z,2.45
2023-05-09T01:44:50.620Z,2.53
2023-05-09T01:49:53.302Z,2.53
2023-05-09T01:54:55.737Z,2.40
2023-05-09T01:59:58.106Z,2.63
2023-05-09T02:05:01.428Z,2.63
2023-05-09T02:10:03.671Z,2.55
2023-05-09T02:15:06.704Z,2.90
2023-05-09T02:20:10.082Z,2.72
2023-05-09T02:25:12.861Z,2.40
2023-05-09T02:30:19.446Z,2.55
2023-05-09T02:35:23.368Z,2.75
2023-05-09T02:40:26.575Z,3.13
2023-05-09T02:45:28.697Z,3.17
2023-05-09T02:50:30.475Z,2.65
2023-05-09T02:55:32.015Z,3.50
2023-05-09T03:00:33.424Z,3.17
2023-05-09T03:05:35.305Z,3.35
2023-05-09T03:10:36.978Z,3.15
2023-05-09T03:15:38.506Z,3.10
2023-05-09T03:20:40.857Z,3.03
2023-05-09T03:25:42.581Z,3.70
2023-05-09T03:30:44.130Z,3.90
2023-05-09T03:35:49.154Z,3.30
2023-05-09T03:40:51.308Z,3.85
2023-05-09T03:45:52.916Z,3.45
2023-05-09T03:50:54.497Z,3.50
2023-05-09T03:55:57.738Z,3.67
2023-05-09T04:01:00.925Z,3.40
2023-05-09T04:06:02.449Z,3.58
2023-05-09T04:11:11.431Z,3.92
2023-05-09T04:16:16.415Z,3.63
2023-05-09T04:21:18.384Z,3.80
2023-05-09T04:26:23.305Z,3.77
2023-05-09T04:31:28.328Z,4.30
2023-05-09T04:36:30.672Z,4.22
2023-05-09T04:41:33.654Z,4.20
2023-05-09T04:46:35.364Z,4.05
2023-05-09T04:51:37.424Z,4.53
2023-05-09T04:56:38.874Z,3.90
2023-05-09T05:01:40.405Z,4.53
2023-05-09T05:06:41.964Z,4.13
2023-05-09T05:11:53.813Z,4.10
2023-05-09T05:17:00.397Z,4.05
2023-05-09T05:22:01.946Z,3.95
2023-05-09T05:27:05.493Z,4.47
2023-05-09T05:32:07.119Z,4.15
2023-05-09T05:37:09.311Z,3.92
2023-05-09T05:42:10.928Z,3.97
2023-05-09T05:47:12.703Z,3.90
2023-05-09T05:52:14.775Z,3.75
2023-05-09T05:57:18.649Z,3.97
2023-05-09T06:02:20.235Z,4.13
2023-05-09T06:07:22.540Z,4.30
2023-05-09T06:12:25.208Z,3.58
2023-05-09T06:17:28.011Z,3.65
2023-05-09T06:22:30.595Z,3.90
2023-05-09T06:27:32.071Z,3.92
2023-05-09T06:32:33.559Z,3.95
2023-05-09T06:37:35.078Z,3.60
2023-05-09T06:42:36.494Z,3.83
2023-05-09T06:47:37.957Z,4.28
2023-05-09T06:52:39.418Z,4.28
2023-05-09T06:57:40.948Z,3.88
2023-05-09T07:02:42.642Z,4.25
2023-05-09T07:07:44.237Z,4.00
2023-05-09T07:12:45.747Z,4.53
2023-05-09T07:17:47.279Z,4.45
2023-05-09T07:22:48.825Z,4.30
2023-05-09T07:27:50.419Z,4.57
2023-05-09T07:32:52.356Z,4.47
2023-05-09T07:37:53.904Z,3.55
2023-05-09T07:42:55.330Z,3.95
2023-05-09T07:47:56.846Z,3.78
2023-05-09T07:52:58.305Z,4.60
2023-05-09T07:57:59.721Z,4.13
2023-05-09T08:03:01.478Z,4.65
2023-05-09T08:08:03.248Z,4.05
2023-05-09T08:13:04.665Z,3.95
2023-05-09T08:18:06.180Z,4.30
2023-05-09T08:23:07.718Z,4.30
2023-05-09T08:28:09.172Z,4.03
2023-05-09T08:33:10.616Z,4.53
2023-05-09T08:38:12.084Z,4.22
2023-05-09T08:43:16.618Z,4.28
2023-05-09T08:48:19.060Z,5.50
2023-05-09T08:53:20.734Z,4.30
2023-05-09T08:58:22.196Z,3.90
2023-05-09T09:03:24.368Z,5.00
2023-05-09T09:08:26.112Z,4.68
2023-05-09T09:13:28.912Z,4.53
2023-05-09T09:18:33.403Z,4.55
2023-05-09T09:23:37.123Z,4.83
2023-05-09T09:28:38.747Z,4.55
2023-05-09T09:33:40.178Z,4.47
2023-05-09T09:38:42.523Z,3.88
2023-05-09T09:43:45.925Z,3.63
2023-05-09T09:48:47.358Z,4.20
2023-05-09T09:53:48.792Z,3.80
2023-05-09T09:58:50.272Z,3.13
2023-05-09T10:03:51.748Z,3.40
2023-05-09T10:08:53.264Z,3.28
2023-05-09T10:13:54.797Z,3.60
2023-05-09T10:18:56.529Z,3.45
2023-05-09T10:23:59.118Z,3.50
2023-05-09T10:29:04.426Z,3.58
2023-05-09T10:34:09.812Z,3.70
2023-05-09T10:39:11.403Z,3.17
2023-05-09T10:44:12.981Z,3.50
2023-05-09T10:49:15.149Z,3.08
2023-05-09T10:54:29.199Z,3.00
2023-05-09T10:59:42.728Z,2.80
2023-05-09T11:04:45.058Z,2.85
2023-05-09T11:09:51.603Z,2.83
2023-05-09T11:14:53.052Z,2.83
2023-05-09T11:19:59.586Z,2.67
2023-05-09T11:25:10.115Z,2.85
2023-05-09T11:30:14.344Z,3.10
2023-05-09T11:35:21.154Z,2.63
2023-05-09T11:40:22.852Z,2.72
2023-05-09T11:45:32.046Z,2.30
2023-05-09T11:50:33.504Z,2.17
2023-05-09T11:55:37.617Z,2.63
2023-05-09T12:00:44.887Z,3.17
2023-05-09T12:05:48.290Z,2.70
2023-05-09T12:10:49.988Z,2.90
2023-05-09T12:15:51.489Z,2.80
2023-05-09T12:20:53.311Z,2.60
2023-05-09T12:25:56.720Z,2.95
2023-05-09T12:30:58.662Z,2.42
2023-05-09T12:36:04.972Z,2.70
2023-05-09T12:41:29.872Z,2.63
2023-05-09T12:46:32.128Z,2.60
2023-05-09T12:51:33.610Z,3.28
2023-05-09T12:56:35.069Z,2.47
2023-05-09T13:01:36.474Z,2.40
2023-05-09T13:06:48.477Z,2.80
2023-05-09T13:11:51.311Z,2.75
2023-05-09T13:16:52.812Z,2.60
2023-05-09T13:21:55.078Z,2.42
2023-05-09T13:26:56.514Z,2.58
2023-05-09T13:31:57.915Z,3.08
2023-05-09T13:36:59.342Z,2.70
2023-05-09T13:42:00.737Z,2.70
2023-05-09T13:47:02.221Z,2.72
2023-05-09T13:52:04.288Z,2.80
2023-05-09T13:57:05.744Z,2.90
2023-05-09T14:02:08.035Z,2.60
2023-05-09T14:07:09.534Z,2.50
2023-05-09T14:12:11.736Z,2.78
2023-05-09T14:17:14.305Z,2.80
2023-05-09T14:22:15.724Z,2.22
2023-05-09T14:27:17.143Z,2.40
2023-05-09T14:32:18.572Z,3.03
2023-05-09T14:37:19.969Z,2.60
2023-05-09T14:42:21.384Z,2.53
2023-05-09T14:47:22.814Z,2.53
2023-05-09T14:52:24.245Z,2.22
2023-05-09T14:57:25.720Z,2.72
2023-05-09T15:02:27.221Z,2.35
2023-05-09T15:07:28.677Z,2.88
2023-05-09T15:12:30.207Z,2.97
2023-05-09T15:17:31.663Z,2.55
2023-05-09T15:22:33.184Z,2.67
2023-05-09T15:27:34.642Z,2.33
2023-05-09T15:32:41.373Z,3.15
2023-05-09T15:37:42.865Z,2.80
2023-05-09T15:42:44.319Z,2.45
2023-05-09T15:47:45.848Z,3.42
2023-05-09T15:52:47.505Z,2.60
2023-05-09T15:57:48.889Z,2.80
2023-05-09T16:02:50.889Z,2.55
2023-05-09T16:07:52.342Z,2.80
2023-05-09T16:12:53.784Z,2.58
2023-05-09T16:17:55.241Z,3.28
2023-05-09T16:22:56.672Z,2.90
2023-05-09T16:27:58.135Z,2.88
2023-05-09T16:32:59.667Z,3.03
2023-05-09T16:38:01.373Z,2.97
2023-05-09T16:43:02.960Z,3.45
2023-05-09T16:48:04.736Z,3.28
2023-05-09T16:53:06.239Z,3.20
2023-05-09T16:58:07.694Z,3.35
2023-05-09T17:03:09.154Z,3.22
2023-05-09T17:08:10.616Z,3.08
2023-05-09T17:13:12.105Z,3.08
2023-05-09T17:18:15.309Z,3.78
2023-05-09T17:23:20.652Z,3.40
2023-05-09T17:28:22.084Z,3.40
2023-05-09T17:33:23.544Z,2.80
2023-05-09T17:38:24.952Z,2.80
2023-05-09T17:43:26.364Z,2.67
2023-05-09T17:48:27.786Z,2.70
2023-05-09T17:53:29.203Z,2.90
2023-05-09T17:58:30.604Z,3.58
2023-05-09T18:03:32.485Z,2.72
2023-05-09T18:08:34.032Z,2.92
2023-05-09T18:13:36.744Z,2.90
2023-05-09T18:18:38.167Z,2.35
2023-05-09T18:23:40.525Z,2.92
2023-05-09T18:28:41.917Z,2.53
2023-05-09T18:33:43.724Z,2.47
2023-05-09T18:38:45.175Z,2.45
2023-05-09T18:43:46.595Z,2.20
2023-05-09T18:48:51.171Z,1.98
2023-05-09T18:53:52.704Z,1.80
2023-05-09T18:58:54.113Z,1.80
2023-05-09T19:03:55.686Z,2.10
2023-05-09T19:08:57.182Z,2.22
2023-05-09T19:13:58.764Z,2.00
2023-05-09T19:19:00.799Z,2.08
2023-05-09T19:24:03.177Z,2.05
2023-05-09T19:29:04.690Z,1.50
2023-05-09T19:34:06.109Z,1.65
2023-05-09T19:39:07.546Z,1.60
2023-05-09T19:44:09.183Z,1.80
2023-05-09T19:49:10.883Z,1.80
2023-05-09T19:54:12.313Z,1.83
2023-05-09T19:59:13.951Z,1.88
2023-05-09T20:04:15.360Z,1.90
2023-05-09T20:09:16.809Z,2.35
2023-05-09T20:14:18.259Z,2.30
2023-05-09T20:19:20.007Z,1.65
2023-05-09T20:24:21.468Z,2.40
2023-05-09T20:29:24.781Z,2.08
2023-05-09T20:34:26.214Z,2.00
2023-05-09T20:39:27.705Z,2.17
2023-05-09T20:44:29.141Z,1.70
2023-05-09T20:49:30.814Z,2.63
2023-05-09T20:54:32.208Z,2.28
2023-05-09T20:59:33.847Z,2.47
2023-05-09T21:04:35.281Z,1.90
2023-05-09T21:09:36.700Z,2.88
2023-05-09T21:14:38.188Z,2.50
2023-05-09T21:19:39.602Z,2.50
2023-05-09T21:24:41.117Z,2.40
2023-05-09T21:29:42.550Z,1.83
2023-05-09T21:34:43.983Z,2.10
2023-05-09T21:39:45.449Z,1.73
2023-05-09T21:44:46.857Z,2.28
2023-05-09T21:49:48.348Z,2.30
2023-05-09T21:54:49.786Z,2.42
2023-05-09T21:59:51.363Z,2.20
2023-05-09T22:04:52.840Z,1.80
2023-05-09T22:09:54.274Z,2.20
2023-05-09T22:14:56.871Z,2.58
2023-05-09T22:19:58.510Z,2.00
2023-05-09T22:24:59.945Z,2.25
2023-05-09T22:30:01.431Z,2.33
2023-05-09T22:35:02.949Z,2.28
2023-05-09T22:40:04.981Z,2.55
2023-05-09T22:45:07.217Z,2.40
2023-05-09T22:50:10.155Z,2.30
2023-05-09T22:55:11.696Z,2.35
2023-05-09T23:00:13.971Z,2.22
2023-05-09T23:05:15.611Z,2.30
2023-05-09T23:10:17.352Z,2.55
2023-05-09T23:15:19.105Z,2.50
2023-05-09T23:20:20.655Z,2.38
2023-05-09T23:25:22.291Z,2.67
2023-05-09T23:30:23.764Z,2.50
2023-05-09T23:35:26.530Z,2.63
2023-05-09T23:40:27.998Z,2.33
2023-05-09T23:45:29.496Z,2.72
2023-05-09T23:50:31.218Z,2.40
2023-05-09T23:55:32.692Z,2.40
