createdAt,value
2023-04-18T05:01:49.619Z,33.60
2023-04-18T05:04:17.475Z,32.03
2023-04-18T05:06:45.189Z,32.88
2023-04-18T05:09:12.175Z,29.13
2023-04-18T05:11:38.981Z,35.03
2023-04-18T05:14:06.079Z,30.30
2023-04-18T05:16:33.553Z,29.95
2023-04-18T05:19:00.815Z,29.98
2023-04-18T05:21:28.885Z,34.35
2023-04-18T05:23:58.488Z,28.33
2023-04-18T05:26:25.847Z,29.42
2023-04-18T05:28:52.842Z,29.13
2023-04-18T05:31:19.772Z,29.83
2023-04-18T05:33:46.718Z,26.00
2023-04-18T05:36:13.677Z,30.38
2023-04-18T05:38:40.788Z,26.85
2023-04-18T05:41:07.622Z,27.27
2023-04-18T05:43:34.519Z,26.52
2023-04-18T05:46:01.662Z,27.02
2023-04-18T05:48:28.702Z,26.90
2023-04-18T05:50:58.689Z,25.15
2023-04-18T05:53:25.775Z,21.60
2023-04-18T05:55:52.954Z,27.27
2023-04-18T05:58:19.994Z,22.80
2023-04-18T06:00:48.388Z,20.75
2023-04-18T06:03:15.705Z,22.55
2023-04-18T06:05:45.530Z,22.65
2023-04-18T06:08:13.944Z,18.63
2023-04-18T06:10:41.123Z,23.58
2023-04-18T06:13:08.065Z,21.95
2023-04-18T06:15:35.655Z,23.70
2023-04-18T06:18:02.833Z,24.98
2023-04-18T06:20:30.038Z,24.42
2023-04-18T06:22:57.074Z,24.77
2023-04-18T06:25:24.961Z,27.20
2023-04-18T06:27:51.945Z,23.17
2023-04-18T06:30:22.160Z,22.42
2023-04-18T06:32:52.006Z,25.70
2023-04-18T06:35:18.969Z,25.10
2023-04-18T06:37:46.491Z,23.85
2023-04-18T06:40:13.784Z,24.88
2023-04-18T06:42:43.266Z,24.33
2023-04-18T06:45:12.284Z,21.40
2023-04-18T06:47:41.611Z,23.17
2023-04-18T06:50:09.171Z,26.20
2023-04-18T06:52:40.565Z,20.98
2023-04-18T06:55:09.402Z,22.23
2023-04-18T06:57:36.665Z,23.05
2023-04-18T07:00:05.343Z,21.13
2023-04-18T07:02:32.573Z,18.58
2023-04-18T07:05:01.487Z,20.80
2023-04-18T07:07:29.165Z,21.65
2023-04-18T07:09:56.392Z,20.52
2023-04-18T07:12:23.577Z,22.10
2023-04-18T07:14:54.277Z,18.30
2023-04-18T07:17:21.549Z,20.95
2023-04-18T07:19:50.936Z,23.38
2023-04-18T07:22:17.935Z,19.70
2023-04-18T07:24:47.061Z,19.23
2023-04-18T07:27:15.658Z,20.17
2023-04-18T07:29:42.712Z,17.88
2023-04-18T07:32:11.177Z,18.98
2023-04-18T07:34:41.549Z,18.00
2023-04-18T07:37:08.867Z,17.83
2023-04-18T07:39:36.304Z,16.92
2023-04-18T07:42:04.682Z,16.70
2023-04-18T07:44:32.180Z,15.13
2023-04-18T07:46:59.300Z,18.23
2023-04-18T07:49:26.472Z,16.08
2023-04-18T07:51:53.503Z,15.57
2023-04-18T07:54:23.049Z,16.45
2023-04-18T07:56:50.065Z,14.55
2023-04-18T07:59:17.292Z,15.73
2023-04-18T08:01:44.312Z,13.85
2023-04-18T08:04:12.016Z,15.00
2023-04-18T08:06:39.224Z,15.35
2023-04-18T08:09:06.318Z,15.27
2023-04-18T08:11:34.254Z,14.95
2023-04-18T08:14:04.647Z,15.27
2023-04-18T08:16:34.258Z,14.38
2023-04-18T08:19:03.852Z,14.80
2023-04-18T08:21:32.090Z,15.05
2023-04-18T08:23:59.394Z,13.63
2023-04-18T08:26:27.233Z,15.43
2023-04-18T08:28:54.244Z,14.95
2023-04-18T08:31:21.320Z,14.38
2023-04-18T08:33:48.409Z,13.80
2023-04-18T08:36:15.716Z,15.13
2023-04-18T08:38:42.798Z,13.57
2023-04-18T08:41:09.901Z,15.20
2023-04-18T08:43:38.203Z,14.50
2023-04-18T08:46:05.849Z,15.27
2023-04-18T08:48:33.039Z,13.73
2023-04-18T08:51:01.655Z,15.05
2023-04-18T08:53:29.373Z,15.50
2023-04-18T08:56:00.504Z,14.25
2023-04-18T08:58:27.779Z,13.77
2023-04-18T09:00:55.150Z,14.27
2023-04-18T09:03:40.304Z,15.63
2023-04-18T09:06:08.898Z,16.15
2023-04-18T09:08:36.144Z,15.65
2023-04-18T09:11:22.054Z,14.25
2023-04-18T09:13:50.506Z,17.38
2023-04-18T09:16:20.904Z,14.07
2023-04-18T09:19:18.796Z,12.63
2023-04-18T09:21:47.362Z,12.93
2023-04-18T09:24:21.202Z,12.30
2023-04-18T09:26:50.082Z,11.63
2023-04-18T09:29:18.716Z,13.35
2023-04-18T09:31:57.637Z,11.80
2023-04-18T09:34:25.242Z,13.10
2023-04-18T09:37:12.529Z,12.88
2023-04-18T09:42:09.065Z,11.95
2023-04-18T09:44:36.588Z,12.45
2023-04-18T09:47:03.659Z,13.57
2023-04-18T09:49:30.616Z,13.93
2023-04-18T09:51:58.779Z,12.20
2023-04-18T09:54:26.484Z,11.85
2023-04-18T09:56:55.560Z,11.25
2023-04-18T09:59:44.362Z,13.40
2023-04-18T10:02:19.931Z,14.70
2023-04-18T10:04:47.411Z,12.48
2023-04-18T10:07:17.063Z,11.98
2023-04-18T10:09:46.971Z,12.50
2023-04-18T10:12:14.744Z,12.20
2023-04-18T10:14:43.388Z,13.02
2023-04-18T10:17:11.952Z,14.40
2023-04-18T10:19:42.166Z,12.27
2023-04-18T10:22:09.384Z,13.82
2023-04-18T10:24:55.325Z,11.35
2023-04-18T10:28:23.890Z,13.85
2023-04-18T10:31:13.305Z,14.63
2023-04-18T10:34:00.818Z,11.60
2023-04-18T10:36:33.960Z,11.40
2023-04-18T10:39:22.770Z,11.48
2023-04-18T10:41:51.848Z,11.25
2023-04-18T10:44:20.160Z,14.90
2023-04-18T10:46:53.535Z,13.05
2023-04-18T10:49:27.396Z,11.80
2023-04-18T10:52:07.865Z,11.35
2023-04-18T10:54:39.393Z,13.57
2023-04-18T10:57:10.472Z,10.93
2023-04-18T10:59:58.418Z,12.48
2023-04-18T11:02:32.440Z,10.98
2023-04-18T11:05:01.738Z,11.23
2023-04-18T11:07:49.349Z,12.52
2023-04-18T11:10:21.196Z,13.00
2023-04-18T11:12:48.947Z,11.52
2023-04-18T11:15:21.712Z,14.07
2023-04-18T11:18:15.818Z,13.10
2023-04-18T11:20:51.827Z,12.60
2023-04-18T11:23:31.798Z,11.27
2023-04-18T11:26:00.244Z,12.52
2023-04-18T11:28:33.467Z,12.73
2023-04-18T11:31:04.640Z,12.23
2023-04-18T11:33:34.992Z,12.20
2023-04-18T11:36:05.791Z,11.90
2023-04-18T11:38:36.608Z,11.65
2023-04-18T11:41:04.158Z,13.43
2023-04-18T11:43:31.626Z,12.43
2023-04-18T11:46:00.538Z,10.95
2023-04-18T11:48:38.022Z,15.48
2023-04-18T11:51:07.209Z,12.20
2023-04-18T11:53:38.624Z,14.05
2023-04-18T11:56:06.057Z,15.93
2023-04-18T11:58:37.028Z,14.40
2023-04-18T12:01:21.050Z,13.95
2023-04-18T12:04:10.287Z,15.43
2023-04-18T12:06:47.419Z,13.98
2023-04-18T12:09:17.388Z,14.63
2023-04-18T12:12:00.952Z,13.90
2023-04-18T12:14:28.631Z,13.13
2023-04-18T12:16:59.640Z,14.07
2023-04-18T12:19:28.472Z,14.10
2023-04-18T12:22:01.069Z,14.45
2023-04-18T12:24:29.299Z,13.00
2023-04-18T12:26:58.080Z,13.23
2023-04-18T12:29:26.195Z,13.02
2023-04-18T12:31:53.343Z,12.93
2023-04-18T12:34:22.644Z,14.75
2023-04-18T12:36:52.798Z,14.00
2023-04-18T12:39:20.087Z,15.60
2023-04-18T12:41:50.319Z,13.23
2023-04-18T12:44:18.715Z,16.05
2023-04-18T12:46:56.962Z,17.55
2023-04-18T12:49:24.172Z,17.27
2023-04-18T12:51:51.246Z,16.27
2023-04-18T12:54:18.489Z,16.85
2023-04-18T12:56:48.680Z,16.88
2023-04-18T12:59:24.848Z,15.38
2023-04-18T13:01:52.040Z,19.55
2023-04-18T13:04:19.242Z,19.20
2023-04-18T13:06:46.534Z,15.10
2023-04-18T13:09:13.823Z,16.73
2023-04-18T13:11:45.934Z,17.05
2023-04-18T13:14:18.103Z,18.45
2023-04-18T13:16:45.951Z,15.57
2023-04-18T13:19:13.466Z,15.88
2023-04-18T13:21:40.675Z,15.65
2023-04-18T13:24:07.851Z,17.08
2023-04-18T13:26:36.286Z,18.35
2023-04-18T13:29:04.124Z,17.55
2023-04-18T13:31:31.909Z,16.38
2023-04-18T13:34:03.807Z,15.35
2023-04-18T13:36:32.120Z,20.05
2023-04-18T13:38:59.748Z,18.50
2023-04-18T13:41:27.740Z,14.07
2023-04-18T13:43:55.100Z,16.10
2023-04-18T13:46:23.546Z,16.60
2023-04-18T13:48:50.710Z,17.92
2023-04-18T13:51:17.838Z,15.02
2023-04-18T13:53:45.038Z,13.98
2023-04-18T13:56:13.635Z,15.68
2023-04-18T13:58:43.429Z,16.02
2023-04-18T14:01:10.733Z,15.55
2023-04-18T14:03:38.895Z,18.17
2023-04-18T14:06:06.908Z,17.50
2023-04-18T14:08:34.950Z,15.00
2023-04-18T14:11:02.076Z,20.08
2023-04-18T14:13:29.185Z,18.80
2023-04-18T14:15:56.167Z,20.33
2023-04-18T14:18:24.680Z,18.40
2023-04-18T14:20:52.156Z,15.05
2023-04-18T14:23:19.283Z,18.30
2023-04-18T14:25:48.980Z,16.65
2023-04-18T14:28:19.060Z,18.17
2023-04-18T14:30:46.462Z,19.00
2023-04-18T14:33:13.472Z,17.95
2023-04-18T14:35:51.947Z,16.63
2023-04-18T14:38:19.398Z,17.23
2023-04-18T14:40:47.050Z,16.42
2023-04-18T14:43:14.263Z,15.38
2023-04-18T14:45:41.126Z,14.55
2023-04-18T14:48:10.192Z,18.90
2023-04-18T14:50:41.059Z,17.15
2023-04-18T14:53:10.846Z,20.90
2023-04-18T14:55:37.933Z,21.77
2023-04-18T14:58:04.669Z,17.20
2023-04-18T15:00:45.463Z,16.30
2023-04-18T15:03:20.175Z,19.23
2023-04-18T15:05:51.828Z,16.80
2023-04-18T15:08:19.322Z,16.73
2023-04-18T15:10:57.158Z,16.83
2023-04-18T15:13:30.831Z,15.32
2023-04-18T15:16:02.326Z,18.65
2023-04-18T15:18:32.398Z,15.60
2023-04-18T15:21:07.264Z,14.75
2023-04-18T15:23:45.904Z,14.65
2023-04-18T15:26:17.639Z,15.77
2023-04-18T15:28:48.652Z,14.68
2023-04-18T15:31:18.923Z,17.45
2023-04-18T15:33:50.287Z,17.27
2023-04-18T15:36:20.540Z,16.13
2023-04-18T15:38:48.260Z,17.40
2023-04-18T15:41:21.659Z,17.55
2023-04-18T15:43:56.011Z,16.08
2023-04-18T15:46:23.192Z,18.13
2023-04-18T15:48:50.985Z,15.48
2023-04-18T15:51:30.544Z,15.55
2023-04-18T15:54:02.141Z,15.05
2023-04-18T15:56:33.172Z,15.57
2023-04-18T15:59:11.328Z,16.52
2023-04-18T16:01:46.197Z,16.20
2023-04-18T16:04:23.797Z,15.57
2023-04-18T16:06:50.590Z,16.77
2023-04-18T16:09:17.239Z,17.35
2023-04-18T16:11:44.054Z,15.48
2023-04-18T16:14:10.741Z,16.00
2023-04-18T16:16:37.523Z,18.58
2023-04-18T16:19:05.482Z,17.50
2023-04-18T16:21:32.710Z,23.15
2023-04-18T16:24:01.677Z,14.95
2023-04-18T16:26:32.456Z,17.38
2023-04-18T16:29:02.646Z,17.13
2023-04-18T16:31:37.130Z,20.17
2023-04-18T16:34:24.703Z,20.48
2023-04-18T16:40:40.628Z,17.70
2023-04-18T16:43:45.150Z,15.65
2023-04-18T16:46:41.076Z,16.20
2023-04-18T16:49:35.576Z,16.35
2023-04-18T16:52:09.185Z,17.02
2023-04-18T16:55:15.430Z,15.43
2023-04-18T17:00:41.375Z,13.80
2023-04-18T17:03:36.988Z,16.13
2023-04-18T17:06:17.972Z,18.52
2023-04-18T17:08:58.936Z,17.27
2023-04-18T17:14:55.714Z,14.38
2023-04-18T17:17:39.886Z,15.85
2023-04-18T17:20:14.745Z,14.43
2023-04-18T17:22:43.585Z,15.85
2023-04-18T17:25:36.998Z,15.70
2023-04-18T17:28:39.123Z,14.05
2023-04-18T17:31:34.562Z,17.52
2023-04-18T17:34:19.295Z,18.25
2023-04-18T17:40:24.469Z,14.15
2023-04-18T17:43:20.732Z,13.35
2023-04-18T17:46:30.938Z,14.45
2023-04-18T17:49:13.703Z,14.77
2023-04-18T17:51:55.535Z,12.55
2023-04-18T17:54:23.911Z,12.70
2023-04-18T17:57:11.520Z,13.45
2023-04-18T17:59:42.039Z,12.00
2023-04-18T18:02:25.186Z,10.68
2023-04-18T18:04:53.618Z,11.05
2023-04-18T18:07:23.778Z,10.10
2023-04-18T18:09:53.486Z,11.43
2023-04-18T18:12:23.387Z,11.65
2023-04-18T18:14:51.005Z,11.23
2023-04-18T18:17:26.076Z,12.90
2023-04-18T18:20:09.328Z,9.18
2023-04-18T18:23:22.916Z,9.80
2023-04-18T18:26:41.097Z,8.77
2023-04-18T18:29:20.197Z,9.68
2023-04-18T18:32:01.472Z,8.52
2023-04-18T18:34:36.854Z,9.88
2023-04-18T18:41:07.612Z,9.15
2023-04-18T18:46:41.065Z,7.40
2023-04-18T18:49:39.430Z,10.35
2023-04-18T18:56:12.380Z,9.38
2023-04-18T18:58:37.634Z,8.82
2023-04-18T19:01:30.283Z,9.75
2023-04-18T19:04:23.393Z,7.80
2023-04-18T19:07:03.300Z,8.70
2023-04-18T19:09:51.213Z,8.37
2023-04-18T19:12:22.905Z,9.75
2023-04-18T19:15:06.292Z,10.18
2023-04-18T19:18:22.296Z,10.57
2023-04-18T19:23:52.746Z,10.70
2023-04-18T19:26:41.196Z,10.55
2023-04-18T19:29:17.334Z,9.82
2023-04-18T19:31:59.113Z,8.30
2023-04-18T19:34:40.476Z,8.85
2023-04-18T19:37:13.447Z,9.48
2023-04-18T19:40:06.956Z,9.52
2023-04-18T19:42:57.403Z,9.40
2023-04-18T19:45:43.144Z,8.55
2023-04-18T19:48:27.508Z,8.65
2023-04-18T19:51:12.867Z,8.57
2023-04-18T19:53:56.511Z,8.70
2023-04-18T19:56:44.177Z,8.98
2023-04-18T19:59:12.106Z,8.23
2023-04-18T20:01:50.472Z,8.88
2023-04-18T20:04:28.994Z,9.57
2023-04-18T20:07:11.281Z,9.30
2023-04-18T20:09:58.016Z,9.13
2023-04-18T20:12:35.339Z,11.13
2023-04-18T20:15:22.253Z,10.32
2023-04-18T20:18:02.668Z,9.57
2023-04-18T20:20:42.024Z,8.93
2023-04-18T20:23:21.052Z,9.35
2023-04-18T20:26:12.281Z,10.23
2023-04-18T20:29:05.951Z,8.63
2023-04-18T20:31:39.973Z,9.73
2023-04-18T20:34:16.467Z,9.85
2023-04-18T20:36:53.681Z,10.70
2023-04-18T20:39:53.907Z,10.35
2023-04-18T20:42:44.315Z,13.15
2023-04-18T20:45:18.629Z,10.68
2023-04-18T20:47:46.913Z,9.93
2023-04-18T20:50:23.006Z,10.20
2023-04-18T20:52:57.315Z,10.20
2023-04-18T20:55:26.400Z,10.95
2023-04-18T20:57:53.849Z,11.88
2023-04-18T21:00:27.092Z,10.90
2023-04-18T21:02:57.302Z,12.65
2023-04-18T21:05:30.886Z,11.02
2023-04-18T21:08:16.042Z,11.73
2023-04-18T21:10:56.392Z,10.43
2023-04-18T21:13:41.107Z,10.77
2023-04-18T21:16:10.339Z,9.45
2023-04-18T21:18:59.197Z,10.68
2023-04-18T21:21:27.945Z,9.32
2023-04-18T21:24:01.835Z,10.80
2023-04-18T21:26:42.833Z,10.00
2023-04-18T21:29:39.203Z,9.48
2023-04-18T21:32:07.716Z,8.80
2023-04-18T21:34:50.395Z,10.93
2023-04-18T21:37:26.818Z,11.38
2023-04-18T21:39:57.506Z,10.13
2023-04-18T21:42:27.356Z,10.80
2023-04-18T21:45:24.254Z,9.20
2023-04-18T21:48:19.340Z,11.10
2023-04-18T21:51:13.618Z,11.73
2023-04-18T21:53:48.193Z,10.98
2023-04-18T21:56:33.114Z,9.85
2023-04-18T21:59:11.649Z,11.52
2023-04-18T22:01:47.675Z,9.57
2023-04-18T22:04:17.765Z,10.47
2023-04-18T22:07:26.757Z,12.05
2023-04-18T22:10:00.167Z,11.20
2023-04-18T22:12:40.227Z,14.88
