createdAt,value
2019-03-09T00:01:47.876Z,18.07
2019-03-09T00:04:16.931Z,18.57
2019-03-09T00:06:46.624Z,18.60
2019-03-09T00:09:15.862Z,17.90
2019-03-09T00:11:44.919Z,18.25
2019-03-09T00:14:14.070Z,17.77
2019-03-09T00:16:43.136Z,18.73
2019-03-09T00:19:12.224Z,19.62
2019-03-09T00:21:41.220Z,18.87
2019-03-09T00:24:15.346Z,19.92
2019-03-09T00:27:29.490Z,19.95
2019-03-09T00:30:28.037Z,21.93
2019-03-09T00:32:57.081Z,22.55
2019-03-09T00:35:26.134Z,20.72
2019-03-09T00:37:55.172Z,20.45
2019-03-09T00:40:24.249Z,21.55
2019-03-09T00:42:53.232Z,22.77
2019-03-09T00:45:22.360Z,29.72
2019-03-09T00:47:51.278Z,30.52
2019-03-09T00:50:20.921Z,29.67
2019-03-09T00:52:50.184Z,29.10
2019-03-09T00:55:19.246Z,30.65
2019-03-09T00:57:48.348Z,29.92
2019-03-09T01:00:19.260Z,29.30
2019-03-09T01:02:48.283Z,27.80
2019-03-09T01:05:17.460Z,26.60
2019-03-09T01:07:46.402Z,27.77
2019-03-09T01:10:16.434Z,27.27
2019-03-09T01:12:45.276Z,26.00
2019-03-09T01:15:14.453Z,25.68
2019-03-09T01:17:43.713Z,25.32
2019-03-09T01:20:14.380Z,26.60
2019-03-09T01:22:43.332Z,27.05
2019-03-09T01:25:12.612Z,17.62
2019-03-09T01:27:41.666Z,17.95
2019-03-09T01:30:13.635Z,22.62
2019-03-09T01:32:42.667Z,23.85
2019-03-09T01:35:12.449Z,24.70
2019-03-09T01:37:41.799Z,25.65
2019-03-09T01:40:11.441Z,24.07
2019-03-09T01:42:40.973Z,24.75
2019-03-09T01:45:11.069Z,25.08
2019-03-09T01:47:40.191Z,27.48
2019-03-09T01:50:09.363Z,26.42
2019-03-09T01:52:38.528Z,28.90
2019-03-09T01:55:07.587Z,27.45
2019-03-09T01:57:36.684Z,23.90
2019-03-09T02:00:06.766Z,25.10
2019-03-09T02:02:35.810Z,23.05
2019-03-09T02:05:05.210Z,22.25
2019-03-09T02:07:34.368Z,22.35
2019-03-09T02:10:03.424Z,22.85
2019-03-09T02:12:32.461Z,22.10
2019-03-09T02:15:01.621Z,22.10
2019-03-09T02:17:30.584Z,23.95
2019-03-09T02:19:59.696Z,25.45
2019-03-09T02:22:28.792Z,21.75
2019-03-09T02:24:57.688Z,21.80
2019-03-09T02:27:26.792Z,22.65
2019-03-09T02:29:55.868Z,21.30
2019-03-09T02:32:24.870Z,19.60
2019-03-09T02:34:53.922Z,20.75
2019-03-09T02:37:23.060Z,21.35
2019-03-09T02:39:56.454Z,18.73
2019-03-09T02:42:25.678Z,18.50
2019-03-09T02:44:54.732Z,16.45
2019-03-09T02:47:23.957Z,16.32
2019-03-09T02:49:52.977Z,17.52
2019-03-09T02:52:21.966Z,17.67
2019-03-09T02:54:50.985Z,17.73
2019-03-09T02:57:20.100Z,17.45
2019-03-09T02:59:49.201Z,17.32
2019-03-09T03:02:25.590Z,16.82
2019-03-09T03:04:54.662Z,17.07
2019-03-09T03:07:23.668Z,18.92
2019-03-09T03:09:52.778Z,15.60
2019-03-09T03:12:21.844Z,16.07
2019-03-09T03:14:50.944Z,15.53
2019-03-09T03:17:20.083Z,15.38
2019-03-09T03:19:49.376Z,15.13
2019-03-09T03:22:18.430Z,14.90
2019-03-09T03:24:48.581Z,13.90
2019-03-09T03:27:17.670Z,14.30
2019-03-09T03:29:46.736Z,14.63
2019-03-09T03:32:16.458Z,14.98
2019-03-09T03:34:45.458Z,15.80
2019-03-09T03:37:14.564Z,15.23
2019-03-09T03:39:43.679Z,14.90
2019-03-09T03:42:12.732Z,14.00
2019-03-09T03:44:44.891Z,13.45
2019-03-09T03:47:15.343Z,13.08
2019-03-09T03:49:44.513Z,13.43
2019-03-09T03:52:13.665Z,13.53
2019-03-09T03:54:42.757Z,14.90
2019-03-09T03:57:11.828Z,13.88
2019-03-09T03:59:41.002Z,13.75
2019-03-09T04:02:09.957Z,13.88
2019-03-09T04:04:39.032Z,15.10
2019-03-09T04:07:08.621Z,13.78
2019-03-09T04:09:37.808Z,14.43
2019-03-09T04:12:06.823Z,13.78
2019-03-09T04:14:36.021Z,14.18
2019-03-09T04:17:05.136Z,13.80
2019-03-09T04:19:34.793Z,13.83
2019-03-09T04:22:03.896Z,14.10
2019-03-09T04:24:33.042Z,13.35
2019-03-09T04:27:02.101Z,13.88
2019-03-09T04:29:31.128Z,15.93
2019-03-09T04:32:00.189Z,13.98
2019-03-09T04:34:29.200Z,14.07
2019-03-09T04:37:01.928Z,14.78
2019-03-09T04:39:31.164Z,14.18
2019-03-09T04:42:00.318Z,14.35
2019-03-09T04:44:29.383Z,13.45
2019-03-09T04:46:58.800Z,13.70
2019-03-09T04:49:27.908Z,13.80
2019-03-09T04:51:57.050Z,14.50
2019-03-09T04:54:26.168Z,14.28
2019-03-09T04:56:55.261Z,13.93
2019-03-09T04:59:24.366Z,14.23
2019-03-09T05:01:53.444Z,13.88
2019-03-09T05:04:38.918Z,14.98
2019-03-09T05:07:08.017Z,15.00
2019-03-09T05:10:29.120Z,13.70
2019-03-09T05:13:01.438Z,15.03
2019-03-09T05:15:31.244Z,16.07
2019-03-09T05:18:00.425Z,15.00
2019-03-09T05:20:29.416Z,16.05
2019-03-09T05:22:58.177Z,15.58
2019-03-09T05:25:27.191Z,16.32
2019-03-09T05:27:56.096Z,15.25
2019-03-09T05:30:37.900Z,15.70
2019-03-09T05:33:06.798Z,15.08
2019-03-09T05:35:35.994Z,15.83
2019-03-09T05:38:05.111Z,16.93
2019-03-09T05:40:34.352Z,18.10
2019-03-09T05:43:03.676Z,16.77
2019-03-09T05:45:32.904Z,17.32
2019-03-09T05:48:01.983Z,17.20
2019-03-09T05:50:31.127Z,16.23
2019-03-09T05:53:19.329Z,17.30
2019-03-09T05:55:48.793Z,16.27
2019-03-09T05:58:17.812Z,15.60
2019-03-09T06:00:46.827Z,16.30
2019-03-09T06:03:15.927Z,16.67
2019-03-09T06:05:51.318Z,16.90
2019-03-09T06:08:20.344Z,16.95
2019-03-09T06:10:49.381Z,17.02
2019-03-09T06:13:18.453Z,17.00
2019-03-09T06:15:47.521Z,16.80
2019-03-09T06:18:16.540Z,17.10
2019-03-09T06:20:45.661Z,16.82
2019-03-09T06:23:14.785Z,17.52
2019-03-09T06:25:44.373Z,16.67
2019-03-09T06:28:13.467Z,16.73
2019-03-09T06:30:42.582Z,16.17
2019-03-09T06:33:21.294Z,15.90
2019-03-09T06:35:53.288Z,16.52
2019-03-09T06:38:45.438Z,17.32
2019-03-09T06:41:16.624Z,18.98
2019-03-09T06:43:45.675Z,18.00
2019-03-09T06:46:14.708Z,17.92
2019-03-09T06:48:43.765Z,17.60
2019-03-09T06:51:12.876Z,16.57
2019-03-09T06:53:41.996Z,16.40
2019-03-09T06:56:11.054Z,16.75
2019-03-09T06:58:40.052Z,15.15
2019-03-09T07:01:19.365Z,15.80
2019-03-09T07:03:48.400Z,15.20
2019-03-09T07:06:17.625Z,17.27
2019-03-09T07:08:47.559Z,15.35
2019-03-09T07:11:16.730Z,17.37
2019-03-09T07:13:52.707Z,16.00
2019-03-09T07:16:14.921Z,15.75
2019-03-09T07:18:44.515Z,15.78
2019-03-09T07:21:13.629Z,15.60
2019-03-09T07:23:42.714Z,14.85
2019-03-09T07:26:11.924Z,16.37
2019-03-09T07:28:40.969Z,16.25
2019-03-09T07:31:10.829Z,14.83
2019-03-09T07:33:39.888Z,13.90
2019-03-09T07:36:08.797Z,14.53
2019-03-09T07:38:37.941Z,13.43
2019-03-09T07:41:06.928Z,13.10
2019-03-09T07:43:36.033Z,16.63
2019-03-09T07:46:05.133Z,11.17
2019-03-09T07:48:34.718Z,11.47
2019-03-09T07:51:03.769Z,10.83
2019-03-09T07:53:32.910Z,9.47
2019-03-09T07:56:01.852Z,9.70
2019-03-09T07:58:30.861Z,9.57
2019-03-09T08:00:59.984Z,9.30
2019-03-09T08:03:29.048Z,9.53
2019-03-09T08:05:58.041Z,9.87
2019-03-09T08:08:28.543Z,10.33
2019-03-09T08:10:58.659Z,9.20
2019-03-09T08:13:27.686Z,12.87
2019-03-09T08:15:56.726Z,10.03
2019-03-09T08:18:25.882Z,21.17
2019-03-09T08:20:55.089Z,31.40
2019-03-09T08:23:24.182Z,15.00
2019-03-09T08:25:53.269Z,8.83
2019-03-09T08:28:22.340Z,7.10
2019-03-09T08:30:51.482Z,6.53
2019-03-09T08:33:20.562Z,9.90
2019-03-09T08:35:49.697Z,16.77
2019-03-09T08:38:18.789Z,7.20
2019-03-09T08:40:47.854Z,5.43
2019-03-09T08:43:16.877Z,5.97
2019-03-09T08:45:45.854Z,5.40
2019-03-09T08:48:14.940Z,5.53
2019-03-09T08:50:44.706Z,6.00
2019-03-09T08:53:13.785Z,5.20
2019-03-09T08:55:42.861Z,4.77
2019-03-09T08:58:11.957Z,17.03
2019-03-09T09:00:41.082Z,27.03
2019-03-09T09:03:10.125Z,5.13
2019-03-09T09:05:39.796Z,4.03
2019-03-09T09:08:08.471Z,4.50
2019-03-09T09:10:37.896Z,6.70
2019-03-09T09:13:06.914Z,5.77
2019-03-09T09:15:36.096Z,4.93
2019-03-09T09:18:06.038Z,3.80
2019-03-09T09:20:35.419Z,4.50
2019-03-09T09:23:04.433Z,3.90
2019-03-09T09:25:33.335Z,4.03
2019-03-09T09:28:02.425Z,3.47
2019-03-09T09:30:31.559Z,3.87
2019-03-09T09:33:00.759Z,3.30
2019-03-09T09:35:29.837Z,14.87
2019-03-09T09:37:58.928Z,5.47
2019-03-09T09:40:28.128Z,3.40
2019-03-09T09:42:57.419Z,3.23
2019-03-09T09:45:26.563Z,3.70
2019-03-09T09:47:55.542Z,3.67
2019-03-09T09:50:24.645Z,2.70
2019-03-09T09:52:54.184Z,3.10
2019-03-09T09:55:23.217Z,3.13
2019-03-09T09:57:52.106Z,3.10
2019-03-09T10:00:22.945Z,3.30
2019-03-09T10:02:51.923Z,3.90
2019-03-09T10:05:21.703Z,3.87
2019-03-09T10:07:50.776Z,3.43
2019-03-09T10:10:20.691Z,3.13
2019-03-09T10:12:49.662Z,3.00
2019-03-09T10:15:20.709Z,3.60
2019-03-09T10:17:49.842Z,4.90
2019-03-09T10:20:19.537Z,10.00
2019-03-09T10:22:48.614Z,4.03
2019-03-09T10:25:17.713Z,3.60
2019-03-09T10:27:46.778Z,4.10
2019-03-09T10:30:18.738Z,3.07
2019-03-09T10:32:47.862Z,8.67
2019-03-09T10:35:16.850Z,4.00
2019-03-09T10:37:45.862Z,4.43
2019-03-09T10:40:15.384Z,3.60
2019-03-09T10:42:44.445Z,3.40
2019-03-09T10:45:13.571Z,4.00
2019-03-09T10:47:42.606Z,3.07
2019-03-09T10:50:12.888Z,2.87
2019-03-09T10:52:42.383Z,3.27
2019-03-09T10:55:13.486Z,3.70
2019-03-09T10:57:42.569Z,3.20
2019-03-09T11:00:15.912Z,3.33
2019-03-09T11:02:44.976Z,3.30
2019-03-09T11:05:14.134Z,3.13
2019-03-09T11:07:43.237Z,3.07
2019-03-09T11:10:12.389Z,3.60
2019-03-09T11:12:41.713Z,3.33
2019-03-09T11:15:10.853Z,3.70
2019-03-09T11:17:39.794Z,3.37
2019-03-09T11:20:10.488Z,3.47
2019-03-09T11:22:39.613Z,5.10
2019-03-09T11:25:08.926Z,226.23
2019-03-09T11:27:37.990Z,4.43
2019-03-09T11:30:10.810Z,3.80
2019-03-09T11:32:39.815Z,4.10
2019-03-09T11:35:08.917Z,3.90
2019-03-09T11:37:38.022Z,4.50
2019-03-09T11:40:07.090Z,4.77
2019-03-09T11:42:36.184Z,4.77
2019-03-09T11:45:05.805Z,4.33
2019-03-09T11:47:34.970Z,4.50
2019-03-09T11:50:04.332Z,4.77
2019-03-09T11:52:34.107Z,4.80
2019-03-09T11:55:03.188Z,3.53
2019-03-09T11:57:32.193Z,3.67
2019-03-09T12:00:01.994Z,11.63
2019-03-09T12:02:38.973Z,11.43
2019-03-09T12:05:00.576Z,4.80
2019-03-09T12:07:29.800Z,5.50
2019-03-09T12:09:58.913Z,4.33
2019-03-09T12:12:27.795Z,4.40
2019-03-09T12:14:56.861Z,4.40
2019-03-09T12:17:26.379Z,5.10
2019-03-09T12:19:55.316Z,5.17
2019-03-09T12:22:24.344Z,5.37
2019-03-09T12:24:54.555Z,4.67
2019-03-09T12:27:23.624Z,4.80
2019-03-09T12:29:53.393Z,4.43
2019-03-09T12:32:22.490Z,4.80
2019-03-09T12:34:51.585Z,164.27
2019-03-09T12:37:20.710Z,10.97
2019-03-09T12:39:49.834Z,3.33
2019-03-09T12:42:19.005Z,3.00
2019-03-09T12:44:47.975Z,3.70
2019-03-09T12:47:19.012Z,3.10
2019-03-09T12:49:46.149Z,3.20
2019-03-09T12:52:15.304Z,3.50
2019-03-09T12:54:44.415Z,3.60
2019-03-09T12:57:13.542Z,4.20
2019-03-09T12:59:42.733Z,4.37
2019-03-09T13:02:11.791Z,4.67
2019-03-09T13:04:40.681Z,4.90
2019-03-09T13:07:09.770Z,5.70
2019-03-09T13:09:38.826Z,7.50
2019-03-09T13:12:08.860Z,6.50
2019-03-09T13:14:37.042Z,5.90
2019-03-09T13:17:06.089Z,5.27
2019-03-09T13:19:35.108Z,3.40
2019-03-09T13:22:04.711Z,3.10
2019-03-09T13:24:34.561Z,2.70
2019-03-09T13:27:04.364Z,3.03
2019-03-09T13:29:33.440Z,2.77
2019-03-09T13:32:03.459Z,2.50
2019-03-09T13:34:32.487Z,3.70
2019-03-09T13:37:01.541Z,3.60
2019-03-09T13:39:30.635Z,3.10
2019-03-09T13:41:59.687Z,3.40
2019-03-09T13:44:28.633Z,3.30
2019-03-09T13:46:57.708Z,3.47
2019-03-09T13:49:26.873Z,3.10
2019-03-09T13:51:55.831Z,3.90
2019-03-09T13:54:24.862Z,4.53
2019-03-09T13:56:54.551Z,4.60
2019-03-09T13:59:23.510Z,4.20
2019-03-09T14:01:52.605Z,3.37
2019-03-09T14:04:21.497Z,3.30
2019-03-09T14:06:50.495Z,3.80
2019-03-09T14:09:19.721Z,3.20
2019-03-09T14:11:48.590Z,3.70
2019-03-09T14:14:17.598Z,2.83
2019-03-09T14:16:47.334Z,3.40
2019-03-09T14:19:16.479Z,3.93
2019-03-09T14:21:45.612Z,3.73
2019-03-09T14:24:14.720Z,3.87
2019-03-09T14:26:43.781Z,5.97
2019-03-09T14:29:12.781Z,3.83
2019-03-09T14:31:41.903Z,3.17
2019-03-09T14:34:10.973Z,4.30
2019-03-09T14:36:40.059Z,3.30
2019-03-09T14:39:09.138Z,3.27
2019-03-09T14:41:38.749Z,3.57
2019-03-09T14:44:07.760Z,3.67
2019-03-09T14:46:36.855Z,3.87
2019-03-09T14:49:05.897Z,3.43
2019-03-09T14:51:34.844Z,4.23
2019-03-09T14:54:04.005Z,3.70
2019-03-09T14:56:33.154Z,3.90
2019-03-09T14:59:02.242Z,3.40
2019-03-09T15:01:31.268Z,3.43
2019-03-09T15:04:00.448Z,3.43
2019-03-09T15:06:29.568Z,3.30
2019-03-09T15:08:58.697Z,3.17
2019-03-09T15:11:27.620Z,3.40
2019-03-09T15:13:56.713Z,3.67
2019-03-09T15:16:26.118Z,3.37
2019-03-09T15:18:55.212Z,3.50
2019-03-09T15:21:24.325Z,3.80
2019-03-09T15:23:53.465Z,3.90
2019-03-09T15:26:22.629Z,3.50
2019-03-09T15:28:53.057Z,3.50
2019-03-09T15:31:22.177Z,4.30
2019-03-09T15:33:51.209Z,4.70
2019-03-09T15:36:20.302Z,3.77
2019-03-09T15:38:49.254Z,5.57
2019-03-09T15:41:18.945Z,3.83
2019-03-09T15:43:48.019Z,4.10
2019-03-09T15:46:17.150Z,4.23
2019-03-09T15:48:46.246Z,4.57
2019-03-09T15:51:15.409Z,4.57
2019-03-09T15:53:44.729Z,5.30
2019-03-09T15:56:13.856Z,4.23
2019-03-09T15:58:42.837Z,4.83
2019-03-09T16:01:11.707Z,4.23
2019-03-09T16:03:40.780Z,3.80
2019-03-09T16:06:09.780Z,3.80
2019-03-09T16:08:38.933Z,4.60
2019-03-09T16:11:07.882Z,4.57
2019-03-09T16:13:36.956Z,17.10
2019-03-09T16:16:06.224Z,4.00
2019-03-09T16:18:35.263Z,4.37
2019-03-09T16:21:04.358Z,4.80
2019-03-09T16:23:33.532Z,4.27
2019-03-09T16:26:02.560Z,4.30
2019-03-09T16:28:31.656Z,7.43
2019-03-09T16:31:00.776Z,7.10
2019-03-09T16:33:30.113Z,5.20
2019-03-09T16:35:59.146Z,7.53
2019-03-09T16:38:28.166Z,4.87
2019-03-09T16:40:57.244Z,6.87
2019-03-09T16:43:26.340Z,5.80
2019-03-09T16:45:56.388Z,4.03
2019-03-09T16:48:25.831Z,3.80
2019-03-09T16:50:55.035Z,4.43
2019-03-09T16:53:24.255Z,3.60
2019-03-09T16:55:53.349Z,5.03
2019-03-09T16:58:22.432Z,4.07
2019-03-09T17:00:51.836Z,5.07
2019-03-09T17:03:20.828Z,4.63
2019-03-09T17:05:49.992Z,4.93
2019-03-09T17:08:19.018Z,4.47
2019-03-09T17:10:48.024Z,5.83
2019-03-09T17:13:17.046Z,5.63
2019-03-09T17:15:46.108Z,5.13
2019-03-09T17:18:15.110Z,5.37
2019-03-09T17:20:44.270Z,5.50
2019-03-09T17:23:13.213Z,5.67
2019-03-09T17:25:42.307Z,5.10
2019-03-09T17:28:11.387Z,5.27
2019-03-09T17:30:41.118Z,5.40
2019-03-09T17:33:10.224Z,5.83
2019-03-09T17:35:39.285Z,5.57
2019-03-09T17:38:08.423Z,5.10
2019-03-09T17:40:37.972Z,8.47
2019-03-09T17:43:07.008Z,9.33
2019-03-09T17:45:36.081Z,7.40
2019-03-09T17:48:05.125Z,7.87
2019-03-09T17:50:34.227Z,7.50
2019-03-09T17:53:03.278Z,7.93
2019-03-09T17:55:32.376Z,391.83
2019-03-09T17:58:01.519Z,999.90
2019-03-09T18:00:30.690Z,999.90
2019-03-09T18:03:00.531Z,999.90
2019-03-09T18:05:29.642Z,981.93
2019-03-09T18:07:58.684Z,933.80
2019-03-09T18:10:31.406Z,999.90
2019-03-09T18:13:00.460Z,982.77
2019-03-09T18:15:30.209Z,999.90
2019-03-09T18:17:59.333Z,80.87
2019-03-09T18:20:28.254Z,8.87
2019-03-09T18:22:57.255Z,7.90
2019-03-09T18:25:26.399Z,7.30
2019-03-09T18:27:55.353Z,7.73
2019-03-09T18:30:24.541Z,8.20
2019-03-09T18:32:53.461Z,7.73
2019-03-09T18:35:22.532Z,7.27
2019-03-09T18:37:51.421Z,7.60
2019-03-09T18:40:21.145Z,8.13
2019-03-09T18:42:50.231Z,7.80
2019-03-09T18:45:19.336Z,8.60
2019-03-09T18:47:48.371Z,7.40
2019-03-09T18:50:17.292Z,108.43
2019-03-09T18:52:46.193Z,7.70
2019-03-09T18:55:15.398Z,8.10
2019-03-09T18:57:44.509Z,7.83
2019-03-09T19:00:15.032Z,7.53
2019-03-09T19:02:44.114Z,7.73
2019-03-09T19:05:13.214Z,7.33
2019-03-09T19:07:42.201Z,7.90
2019-03-09T19:10:12.286Z,8.30
2019-03-09T19:12:41.359Z,8.67
2019-03-09T19:15:11.298Z,7.50
2019-03-09T19:17:40.394Z,10.43
2019-03-09T19:20:10.668Z,40.13
2019-03-09T19:22:46.405Z,39.80
2019-03-09T19:25:15.722Z,28.77
2019-03-09T19:27:45.407Z,38.57
2019-03-09T19:30:15.712Z,44.57
2019-03-09T19:32:44.787Z,28.93
2019-03-09T19:35:13.884Z,48.73
2019-03-09T19:37:42.804Z,8.57
2019-03-09T19:40:13.201Z,7.77
2019-03-09T19:42:42.825Z,6.40
2019-03-09T19:45:12.752Z,7.67
2019-03-09T19:47:41.785Z,8.20
2019-03-09T19:50:13.059Z,6.83
2019-03-09T19:52:42.228Z,7.00
2019-03-09T19:55:11.357Z,6.43
2019-03-09T19:57:40.269Z,7.10
2019-03-09T20:00:10.200Z,10.00
2019-03-09T20:02:39.168Z,6.27
2019-03-09T20:05:08.797Z,6.17
2019-03-09T20:07:41.087Z,6.73
2019-03-09T20:10:11.390Z,6.80
2019-03-09T20:12:40.502Z,6.57
2019-03-09T20:15:10.781Z,6.97
2019-03-09T20:17:39.810Z,7.07
2019-03-09T20:20:09.614Z,9.20
2019-03-09T20:22:38.666Z,7.90
2019-03-09T20:25:08.085Z,8.23
2019-03-09T20:27:37.211Z,8.50
2019-03-09T20:30:06.916Z,9.90
2019-03-09T20:32:36.579Z,12.57
2019-03-09T20:35:05.829Z,10.67
2019-03-09T20:37:35.431Z,9.77
2019-03-09T20:40:04.991Z,10.57
2019-03-09T20:42:34.176Z,9.63
2019-03-09T20:45:03.465Z,12.03
2019-03-09T20:47:32.482Z,11.87
2019-03-09T20:50:01.544Z,78.27
2019-03-09T20:52:30.572Z,47.03
2019-03-09T20:54:59.714Z,13.77
2019-03-09T20:57:28.832Z,12.57
2019-03-09T20:59:58.214Z,12.37
2019-03-09T21:02:27.297Z,10.47
2019-03-09T21:04:56.427Z,11.10
2019-03-09T21:07:25.578Z,10.07
2019-03-09T21:09:54.659Z,11.03
2019-03-09T21:12:23.814Z,13.63
2019-03-09T21:14:52.846Z,11.77
2019-03-09T21:17:21.952Z,11.03
2019-03-09T21:19:51.080Z,11.50
2019-03-09T21:22:20.245Z,21.20
2019-03-09T21:24:49.359Z,16.00
2019-03-09T21:27:18.741Z,21.73
2019-03-09T21:29:47.719Z,35.73
2019-03-09T21:32:17.006Z,23.03
2019-03-09T21:34:46.063Z,18.63
2019-03-09T21:37:15.144Z,16.27
2019-03-09T21:39:44.809Z,12.43
2019-03-09T21:42:13.962Z,27.13
2019-03-09T21:44:43.118Z,16.30
2019-03-09T21:47:12.228Z,16.20
2019-03-09T21:49:41.345Z,13.77
2019-03-09T21:52:10.422Z,13.90
2019-03-09T21:54:39.530Z,13.83
2019-03-09T21:57:09.246Z,14.30
2019-03-09T21:59:38.314Z,15.63
2019-03-09T22:02:07.638Z,14.50
2019-03-09T22:04:36.853Z,13.77
2019-03-09T22:07:05.927Z,14.63
2019-03-09T22:09:35.211Z,13.30
2019-03-09T22:12:04.394Z,13.27
2019-03-09T22:14:33.406Z,13.33
2019-03-09T22:17:02.423Z,13.03
2019-03-09T22:19:31.652Z,12.90
2019-03-09T22:22:00.712Z,14.00
2019-03-09T22:24:29.803Z,13.13
2019-03-09T22:26:58.758Z,14.33
2019-03-09T22:29:27.891Z,13.67
2019-03-09T22:31:57.022Z,13.63
2019-03-09T22:34:26.157Z,15.50
2019-03-09T22:36:55.149Z,14.37
2019-03-09T22:39:24.328Z,14.30
2019-03-09T22:41:53.405Z,14.57
2019-03-09T22:44:22.587Z,15.00
2019-03-09T22:46:51.674Z,15.37
2019-03-09T22:49:21.073Z,31.83
2019-03-09T22:51:51.157Z,57.10
2019-03-09T22:54:20.187Z,18.13
2019-03-09T22:56:49.320Z,13.83
2019-03-09T22:59:18.373Z,14.70
2019-03-09T23:01:47.326Z,14.43
2019-03-09T23:04:16.541Z,14.63
2019-03-09T23:06:46.027Z,16.07
2019-03-09T23:09:15.061Z,18.17
2019-03-09T23:11:44.122Z,21.83
2019-03-09T23:14:13.200Z,75.57
2019-03-09T23:16:42.056Z,25.23
2019-03-09T23:19:11.080Z,25.47
2019-03-09T23:21:40.051Z,26.03
2019-03-09T23:24:10.103Z,34.37
2019-03-09T23:27:42.256Z,33.10
2019-03-09T23:30:14.820Z,32.43
2019-03-09T23:32:44.039Z,33.60
2019-03-09T23:35:13.120Z,33.97
2019-03-09T23:37:42.101Z,31.90
2019-03-09T23:40:11.329Z,30.37
2019-03-09T23:42:40.411Z,28.95
2019-03-09T23:45:10.641Z,28.65
2019-03-09T23:47:40.460Z,27.48
2019-03-09T23:50:10.532Z,25.10
2019-03-09T23:52:39.654Z,24.63
2019-03-09T23:55:08.864Z,26.57
2019-03-09T23:57:37.966Z,29.23
