createdAt,value
2023-07-24T00:00:15.395Z,29.68
2023-07-24T00:01:15.432Z,29.68
2023-07-24T00:02:15.389Z,29.68
2023-07-24T00:03:15.423Z,29.68
2023-07-24T00:04:15.358Z,29.71
2023-07-24T00:05:15.349Z,29.68
2023-07-24T00:06:15.358Z,29.69
2023-07-24T00:07:15.357Z,29.68
2023-07-24T00:08:15.361Z,29.65
2023-07-24T00:09:15.321Z,29.68
2023-07-24T00:10:15.329Z,29.65
2023-07-24T00:11:15.313Z,29.67
2023-07-24T00:12:15.308Z,29.68
2023-07-24T00:13:15.315Z,29.67
2023-07-24T00:14:15.311Z,29.67
2023-07-24T00:15:15.309Z,29.67
2023-07-24T00:16:15.275Z,29.65
2023-07-24T00:17:15.495Z,29.64
2023-07-24T00:18:15.274Z,29.65
2023-07-24T00:19:15.261Z,29.65
2023-07-24T00:20:15.274Z,29.64
2023-07-24T00:21:15.297Z,29.65
2023-07-24T00:22:15.333Z,29.67
2023-07-24T00:23:15.419Z,29.65
2023-07-24T00:24:15.394Z,29.63
2023-07-24T00:25:15.395Z,29.64
2023-07-24T00:26:15.430Z,29.65
2023-07-24T00:27:15.476Z,29.64
2023-07-24T00:28:15.493Z,29.64
2023-07-24T00:29:15.525Z,29.61
2023-07-24T00:30:15.542Z,29.64
2023-07-24T00:31:15.600Z,29.64
2023-07-24T00:32:15.624Z,29.63
2023-07-24T00:33:15.739Z,29.63
2023-07-24T00:34:15.691Z,29.61
2023-07-24T00:35:15.743Z,29.61
2023-07-24T00:36:15.760Z,29.61
2023-07-24T00:37:15.791Z,29.61
2023-07-24T00:38:15.823Z,29.63
2023-07-24T00:39:15.855Z,29.63
2023-07-24T00:40:15.889Z,29.60
2023-07-24T00:41:15.876Z,29.60
2023-07-24T00:42:15.919Z,29.60
2023-07-24T00:43:15.979Z,29.60
2023-07-24T00:44:16.012Z,29.63
2023-07-24T00:45:16.024Z,29.58
2023-07-24T00:46:16.075Z,29.60
2023-07-24T00:47:16.063Z,29.58
2023-07-24T00:48:16.096Z,29.58
2023-07-24T00:49:16.122Z,29.60
2023-07-24T00:50:16.174Z,29.57
2023-07-24T00:51:16.194Z,29.57
2023-07-24T00:52:16.236Z,29.55
2023-07-24T00:53:16.246Z,29.55
2023-07-24T00:54:16.292Z,29.57
2023-07-24T00:55:16.317Z,29.57
2023-07-24T00:56:16.349Z,29.57
2023-07-24T00:57:16.380Z,29.57
2023-07-24T00:58:16.423Z,29.57
2023-07-24T00:59:16.462Z,29.58
2023-07-24T01:00:16.468Z,29.57
2023-07-24T01:01:16.533Z,29.55
2023-07-24T01:02:16.533Z,29.55
2023-07-24T01:03:16.569Z,29.55
2023-07-24T01:04:16.582Z,29.54
2023-07-24T01:05:16.731Z,29.55
2023-07-24T01:06:16.640Z,29.54
2023-07-24T01:07:16.685Z,29.54
2023-07-24T01:08:16.720Z,29.55
2023-07-24T01:09:16.732Z,29.54
2023-07-24T01:10:16.790Z,29.55
2023-07-24T01:11:16.809Z,29.54
2023-07-24T01:12:16.845Z,29.54
2023-07-24T01:13:16.905Z,29.54
2023-07-24T01:14:16.944Z,29.53
2023-07-24T01:15:16.946Z,29.51
2023-07-24T01:16:17.055Z,29.53
2023-07-24T01:17:16.994Z,29.53
2023-07-24T01:18:17.004Z,29.51
2023-07-24T01:19:17.024Z,29.48
2023-07-24T01:20:17.094Z,29.50
2023-07-24T01:21:17.104Z,29.51
2023-07-24T01:22:17.169Z,29.53
2023-07-24T01:23:17.207Z,29.53
2023-07-24T01:24:17.266Z,29.51
2023-07-24T01:25:17.261Z,29.51
2023-07-24T01:26:17.316Z,29.50
2023-07-24T01:27:17.428Z,29.51
2023-07-24T01:28:17.393Z,29.51
2023-07-24T01:29:17.428Z,29.48
2023-07-24T01:30:17.503Z,29.50
2023-07-24T01:31:17.554Z,29.48
2023-07-24T01:32:17.598Z,29.48
2023-07-24T01:33:17.644Z,29.48
2023-07-24T01:34:17.708Z,29.45
2023-07-24T01:35:17.787Z,29.48
2023-07-24T01:36:17.801Z,29.47
2023-07-24T01:37:17.869Z,29.48
2023-07-24T01:38:17.949Z,29.48
2023-07-24T01:39:17.925Z,29.47
2023-07-24T01:40:18.013Z,29.47
2023-07-24T01:41:18.054Z,29.45
2023-07-24T01:42:18.128Z,29.48
2023-07-24T01:43:18.163Z,29.41
2023-07-24T01:44:18.217Z,29.44
2023-07-24T01:45:18.244Z,29.44
2023-07-24T01:46:18.352Z,29.44
2023-07-24T01:47:18.373Z,29.45
2023-07-24T01:48:18.431Z,29.47
2023-07-24T01:49:18.459Z,29.44
2023-07-24T01:50:18.505Z,29.45
2023-07-24T01:51:18.552Z,29.43
2023-07-24T01:52:18.633Z,29.44
2023-07-24T01:53:18.703Z,29.44
2023-07-24T01:54:18.701Z,29.45
2023-07-24T01:55:18.741Z,29.44
2023-07-24T01:56:18.807Z,29.40
2023-07-24T01:57:18.871Z,29.45
2023-07-24T01:58:18.946Z,29.41
2023-07-24T01:59:18.962Z,29.44
2023-07-24T02:00:19.022Z,29.44
2023-07-24T02:01:19.065Z,29.44
2023-07-24T02:02:19.206Z,29.43
2023-07-24T02:03:19.289Z,29.41
2023-07-24T02:04:19.283Z,29.43
2023-07-24T02:05:19.278Z,29.43
2023-07-24T02:06:19.381Z,29.41
2023-07-24T02:07:19.364Z,29.38
2023-07-24T02:08:19.485Z,29.41
2023-07-24T02:09:19.506Z,29.43
2023-07-24T02:10:19.592Z,29.40
2023-07-24T02:11:19.605Z,29.40
2023-07-24T02:12:19.690Z,29.38
2023-07-24T02:13:19.751Z,29.40
2023-07-24T02:14:19.807Z,29.41
2023-07-24T02:15:19.828Z,29.40
2023-07-24T02:16:19.915Z,29.38
2023-07-24T02:17:19.990Z,29.38
2023-07-24T02:18:19.981Z,29.38
2023-07-24T02:19:20.044Z,29.37
2023-07-24T02:20:20.110Z,29.38
2023-07-24T02:21:20.189Z,29.38
2023-07-24T02:22:20.258Z,29.38
2023-07-24T02:23:20.268Z,29.37
2023-07-24T02:24:20.350Z,29.37
2023-07-24T02:25:20.429Z,29.38
2023-07-24T02:26:20.457Z,29.37
2023-07-24T02:27:20.502Z,29.35
2023-07-24T02:28:20.574Z,29.35
2023-07-24T02:29:20.657Z,29.37
2023-07-24T02:30:20.704Z,29.37
2023-07-24T02:31:20.828Z,29.37
2023-07-24T02:32:20.806Z,29.37
2023-07-24T02:33:20.855Z,29.37
2023-07-24T02:34:20.984Z,29.35
2023-07-24T02:35:20.985Z,29.35
2023-07-24T02:36:21.046Z,29.37
2023-07-24T02:37:21.072Z,29.34
2023-07-24T02:38:21.142Z,29.34
2023-07-24T02:39:21.213Z,29.33
2023-07-24T02:40:21.272Z,29.34
2023-07-24T02:41:21.302Z,29.34
2023-07-24T02:42:21.397Z,29.34
2023-07-24T02:43:21.421Z,29.35
2023-07-24T02:44:21.494Z,29.33
2023-07-24T02:45:21.561Z,29.34
2023-07-24T02:46:21.584Z,29.31
2023-07-24T02:47:21.645Z,29.33
2023-07-24T02:48:21.679Z,29.31
2023-07-24T02:49:21.754Z,29.31
2023-07-24T02:50:21.805Z,29.31
2023-07-24T02:51:21.873Z,29.31
2023-07-24T02:52:21.915Z,29.34
2023-07-24T02:53:21.992Z,29.31
2023-07-24T02:54:22.057Z,29.30
2023-07-24T02:55:22.103Z,29.33
2023-07-24T02:56:22.174Z,29.30
2023-07-24T02:57:22.213Z,29.30
2023-07-24T02:58:22.280Z,29.30
2023-07-24T02:59:22.340Z,29.28
2023-07-24T03:00:22.404Z,29.28
2023-07-24T03:01:22.489Z,29.28
2023-07-24T03:02:22.598Z,29.28
2023-07-24T03:03:22.757Z,29.30
2023-07-24T03:04:22.638Z,29.28
2023-07-24T03:05:22.680Z,29.30
2023-07-24T03:06:22.734Z,29.28
2023-07-24T03:07:22.794Z,29.28
2023-07-24T03:08:22.840Z,29.27
2023-07-24T03:09:22.901Z,29.27
2023-07-24T03:10:22.952Z,29.24
2023-07-24T03:11:22.979Z,29.25
2023-07-24T03:12:23.040Z,29.25
2023-07-24T03:13:23.087Z,29.28
2023-07-24T03:14:23.143Z,29.27
2023-07-24T03:15:23.226Z,29.27
2023-07-24T03:16:23.321Z,29.25
2023-07-24T03:17:23.319Z,29.27
2023-07-24T03:18:23.367Z,29.24
2023-07-24T03:19:23.427Z,29.23
2023-07-24T03:20:23.465Z,29.24
2023-07-24T03:21:23.509Z,29.24
2023-07-24T03:22:23.580Z,29.25
2023-07-24T03:23:23.619Z,29.24
2023-07-24T03:24:23.747Z,29.24
2023-07-24T03:25:23.755Z,29.23
2023-07-24T03:26:23.798Z,29.24
2023-07-24T03:27:23.858Z,29.23
2023-07-24T03:28:23.927Z,29.24
2023-07-24T03:29:23.995Z,29.21
2023-07-24T03:30:24.082Z,29.21
2023-07-24T03:31:24.126Z,29.23
2023-07-24T03:32:24.162Z,29.24
2023-07-24T03:33:24.204Z,29.20
2023-07-24T03:34:24.274Z,29.23
2023-07-24T03:35:24.323Z,29.21
2023-07-24T03:36:24.846Z,29.20
2023-07-24T03:37:24.436Z,29.18
2023-07-24T03:38:24.473Z,29.20
2023-07-24T03:39:24.571Z,29.20
2023-07-24T03:40:24.587Z,29.23
2023-07-24T03:41:24.621Z,29.20
2023-07-24T03:42:24.680Z,29.20
2023-07-24T03:43:24.746Z,29.23
2023-07-24T03:44:24.797Z,29.20
2023-07-24T03:45:24.842Z,29.21
2023-07-24T03:46:24.908Z,29.20
2023-07-24T03:47:24.982Z,29.20
2023-07-24T03:48:25.004Z,29.20
2023-07-24T03:49:25.084Z,29.17
2023-07-24T03:50:25.113Z,29.20
2023-07-24T03:51:25.169Z,29.20
2023-07-24T03:52:25.260Z,29.17
2023-07-24T03:53:25.258Z,29.18
2023-07-24T03:54:25.332Z,29.18
2023-07-24T03:55:25.450Z,29.17
2023-07-24T03:56:25.428Z,29.17
2023-07-24T03:57:25.455Z,29.20
2023-07-24T03:58:25.507Z,29.18
2023-07-24T03:59:25.593Z,29.16
2023-07-24T04:00:25.597Z,29.17
2023-07-24T04:01:25.681Z,29.17
2023-07-24T04:02:25.761Z,29.18
2023-07-24T04:03:25.910Z,29.17
2023-07-24T04:04:25.826Z,29.16
2023-07-24T04:05:25.852Z,29.17
2023-07-24T04:06:25.919Z,29.17
2023-07-24T04:07:26.014Z,29.17
2023-07-24T04:08:25.979Z,29.14
2023-07-24T04:09:26.056Z,29.17
2023-07-24T04:10:26.106Z,29.17
2023-07-24T04:11:26.123Z,29.16
2023-07-24T04:12:26.200Z,29.17
2023-07-24T04:13:26.234Z,29.16
2023-07-24T04:14:26.324Z,29.17
2023-07-24T04:15:26.403Z,29.16
2023-07-24T04:16:29.095Z,29.17
2023-07-24T04:17:26.494Z,29.16
2023-07-24T04:18:26.403Z,29.16
2023-07-24T04:19:26.421Z,29.16
2023-07-24T04:20:26.428Z,29.16
2023-07-24T04:21:26.417Z,29.14
2023-07-24T04:22:26.384Z,29.17
2023-07-24T04:23:26.435Z,29.17
2023-07-24T04:24:26.392Z,29.17
2023-07-24T04:25:26.371Z,29.16
2023-07-24T04:26:26.375Z,29.14
2023-07-24T04:27:26.341Z,29.14
2023-07-24T04:28:26.332Z,29.17
2023-07-24T04:29:26.342Z,29.20
2023-07-24T04:30:26.335Z,29.17
2023-07-24T04:31:26.401Z,29.18
2023-07-24T04:32:26.312Z,29.17
2023-07-24T04:33:26.284Z,29.14
2023-07-24T04:34:26.299Z,29.16
2023-07-24T04:35:26.300Z,29.16
2023-07-24T04:36:26.263Z,29.14
2023-07-24T04:37:26.271Z,29.16
2023-07-24T04:38:26.253Z,29.16
2023-07-24T04:39:26.321Z,29.18
2023-07-24T04:40:26.255Z,29.17
2023-07-24T04:41:26.229Z,29.16
2023-07-24T04:42:26.230Z,29.18
2023-07-24T04:43:26.245Z,29.18
2023-07-24T04:44:26.226Z,29.17
2023-07-24T04:45:26.273Z,29.17
2023-07-24T04:46:26.288Z,29.18
2023-07-24T04:47:26.262Z,29.18
2023-07-24T04:48:26.191Z,29.18
2023-07-24T04:49:26.185Z,29.18
2023-07-24T04:50:26.182Z,29.20
2023-07-24T04:51:26.193Z,29.21
2023-07-24T04:52:26.190Z,29.21
2023-07-24T04:53:26.167Z,29.21
2023-07-24T04:54:26.146Z,29.24
2023-07-24T04:55:26.253Z,29.23
2023-07-24T04:56:26.168Z,29.21
2023-07-24T04:57:26.223Z,29.21
2023-07-24T04:58:26.280Z,29.21
2023-07-24T04:59:26.352Z,29.24
2023-07-24T05:00:26.385Z,29.27
2023-07-24T05:01:26.488Z,29.28
2023-07-24T05:02:26.509Z,29.31
2023-07-24T05:03:26.581Z,29.31
2023-07-24T05:04:26.650Z,29.33
2023-07-24T05:05:26.673Z,29.34
2023-07-24T05:06:26.822Z,29.37
2023-07-24T05:07:26.807Z,29.33
2023-07-24T05:08:26.861Z,29.34
2023-07-24T05:09:26.895Z,29.34
2023-07-24T05:10:26.973Z,29.33
2023-07-24T05:11:27.006Z,29.33
2023-07-24T05:12:27.069Z,29.31
2023-07-24T05:13:27.118Z,29.34
2023-07-24T05:14:27.196Z,29.35
2023-07-24T05:15:27.234Z,29.34
2023-07-24T05:16:27.351Z,29.34
2023-07-24T05:17:27.376Z,29.38
2023-07-24T05:18:27.420Z,29.37
2023-07-24T05:19:27.457Z,29.37
2023-07-24T05:20:27.527Z,29.41
2023-07-24T05:21:27.582Z,29.41
2023-07-24T05:22:27.623Z,29.44
2023-07-24T05:23:27.669Z,29.44
2023-07-24T05:24:27.753Z,29.47
2023-07-24T05:25:27.841Z,29.47
2023-07-24T05:26:28.151Z,29.44
2023-07-24T05:27:27.880Z,29.51
2023-07-24T05:28:27.966Z,29.50
2023-07-24T05:29:28.015Z,29.48
2023-07-24T05:30:28.052Z,29.47
2023-07-24T05:31:28.130Z,29.51
2023-07-24T05:32:28.175Z,29.51
2023-07-24T05:33:28.220Z,29.50
2023-07-24T05:34:28.237Z,29.51
2023-07-24T05:35:28.308Z,29.48
2023-07-24T05:36:28.749Z,29.48
2023-07-24T05:37:28.399Z,29.51
2023-07-24T05:38:28.451Z,29.51
2023-07-24T05:39:28.481Z,29.53
2023-07-24T05:40:28.549Z,29.51
2023-07-24T05:41:28.573Z,29.51
2023-07-24T05:42:28.636Z,29.50
2023-07-24T05:43:28.671Z,29.51
2023-07-24T05:44:28.705Z,29.51
2023-07-24T05:45:28.785Z,29.48
2023-07-24T05:46:29.186Z,29.48
2023-07-24T05:47:28.934Z,29.47
2023-07-24T05:48:28.911Z,29.45
2023-07-24T05:49:28.981Z,29.47
2023-07-24T05:50:29.016Z,29.45
2023-07-24T05:51:29.158Z,29.43
2023-07-24T05:52:29.144Z,29.44
2023-07-24T05:53:29.185Z,29.44
2023-07-24T05:54:29.219Z,29.45
2023-07-24T05:55:29.299Z,29.48
2023-07-24T05:56:29.667Z,29.45
2023-07-24T05:57:29.410Z,29.50
2023-07-24T05:58:29.420Z,29.53
2023-07-24T05:59:29.447Z,29.50
2023-07-24T06:00:29.541Z,29.50
2023-07-24T06:01:29.586Z,29.48
2023-07-24T06:02:29.676Z,29.47
2023-07-24T06:03:29.682Z,29.47
2023-07-24T06:04:29.893Z,29.47
2023-07-24T06:05:29.759Z,29.45
2023-07-24T06:06:30.129Z,29.45
2023-07-24T06:07:29.884Z,29.45
2023-07-24T06:08:29.910Z,29.54
2023-07-24T06:09:29.943Z,29.60
2023-07-24T06:10:30.054Z,29.60
2023-07-24T06:11:30.053Z,29.64
2023-07-24T06:12:30.082Z,29.71
2023-07-24T06:13:30.130Z,29.77
2023-07-24T06:14:30.151Z,29.72
2023-07-24T06:15:30.198Z,29.69
2023-07-24T06:16:30.414Z,29.77
2023-07-24T06:17:30.260Z,29.78
2023-07-24T06:18:30.240Z,29.82
2023-07-24T06:19:30.329Z,29.81
2023-07-24T06:20:30.299Z,29.84
2023-07-24T06:21:30.389Z,29.91
2023-07-24T06:22:30.346Z,29.89
2023-07-24T06:23:30.367Z,29.93
2023-07-24T06:24:30.465Z,29.89
2023-07-24T06:25:30.427Z,29.84
2023-07-24T06:26:30.670Z,29.84
2023-07-24T06:27:30.468Z,29.86
2023-07-24T06:28:30.503Z,29.89
2023-07-24T06:29:30.527Z,29.93
2023-07-24T06:30:30.536Z,29.95
2023-07-24T06:31:30.616Z,29.98
2023-07-24T06:32:30.577Z,29.96
2023-07-24T06:33:30.555Z,30.06
2023-07-24T06:34:30.579Z,30.04
2023-07-24T06:35:30.561Z,30.05
2023-07-24T06:36:30.952Z,30.05
2023-07-24T06:37:30.596Z,30.09
2023-07-24T06:38:30.600Z,30.05
2023-07-24T06:39:30.617Z,30.02
2023-07-24T06:40:30.621Z,30.01
2023-07-24T06:41:30.654Z,29.99
2023-07-24T06:42:30.624Z,30.01
2023-07-24T06:43:30.747Z,29.96
2023-07-24T06:44:30.752Z,29.92
2023-07-24T06:45:30.789Z,29.89
2023-07-24T06:46:31.050Z,29.86
2023-07-24T06:47:30.848Z,29.84
2023-07-24T06:48:30.802Z,29.81
2023-07-24T06:49:30.780Z,29.78
2023-07-24T06:50:30.867Z,29.78
2023-07-24T06:51:30.867Z,29.74
2023-07-24T06:52:30.910Z,29.71
2023-07-24T06:53:30.918Z,29.72
2023-07-24T06:54:30.948Z,29.69
2023-07-24T06:55:30.969Z,29.68
2023-07-24T06:56:31.276Z,29.68
2023-07-24T06:57:31.040Z,29.68
2023-07-24T06:58:31.052Z,29.65
2023-07-24T06:59:31.074Z,29.65
2023-07-24T07:00:31.230Z,29.63
2023-07-24T07:01:31.159Z,29.63
2023-07-24T07:02:31.212Z,29.64
2023-07-24T07:03:31.242Z,29.63
2023-07-24T07:04:31.233Z,29.60
2023-07-24T07:05:31.278Z,29.61
2023-07-24T07:06:31.315Z,29.58
2023-07-24T07:07:31.332Z,29.60
2023-07-24T07:08:31.429Z,29.58
2023-07-24T07:09:31.414Z,29.55
2023-07-24T07:10:31.482Z,29.57
2023-07-24T07:11:31.504Z,29.55
2023-07-24T07:12:31.526Z,29.55
2023-07-24T07:13:31.592Z,29.55
2023-07-24T07:14:31.593Z,29.55
2023-07-24T07:15:31.649Z,29.55
2023-07-24T07:16:32.044Z,29.55
2023-07-24T07:17:31.735Z,29.55
2023-07-24T07:18:31.728Z,29.57
2023-07-24T07:19:31.891Z,29.51
2023-07-24T07:20:31.813Z,29.54
2023-07-24T07:21:31.913Z,29.54
2023-07-24T07:22:31.909Z,29.53
2023-07-24T07:23:31.942Z,29.54
2023-07-24T07:24:32.098Z,29.54
2023-07-24T07:25:32.045Z,29.53
2023-07-24T07:26:32.446Z,29.53
2023-07-24T07:27:32.140Z,29.54
2023-07-24T07:28:32.131Z,29.53
2023-07-24T07:29:32.206Z,29.51
2023-07-24T07:30:32.240Z,29.50
2023-07-24T07:31:32.397Z,29.51
2023-07-24T07:32:32.378Z,29.51
2023-07-24T07:33:32.390Z,29.48
2023-07-24T07:34:32.531Z,29.53
2023-07-24T07:35:32.459Z,29.51
2023-07-24T07:36:32.615Z,29.50
2023-07-24T07:37:32.580Z,29.48
2023-07-24T07:38:32.600Z,29.50
2023-07-24T07:39:32.642Z,29.51
2023-07-24T07:40:32.705Z,29.50
2023-07-24T07:41:32.729Z,29.53
2023-07-24T07:42:32.803Z,29.53
2023-07-24T07:43:32.829Z,29.53
2023-07-24T07:44:32.845Z,29.54
2023-07-24T07:45:32.912Z,29.55
2023-07-24T07:46:33.270Z,29.54
2023-07-24T07:47:33.010Z,29.54
2023-07-24T07:48:33.027Z,29.58
2023-07-24T07:49:33.073Z,29.60
2023-07-24T07:50:33.151Z,29.60
2023-07-24T07:51:33.142Z,29.63
2023-07-24T07:52:33.208Z,29.61
2023-07-24T07:53:33.219Z,29.63
2023-07-24T07:54:33.340Z,29.65
2023-07-24T07:55:33.274Z,29.67
2023-07-24T07:56:33.296Z,29.69
2023-07-24T07:57:33.336Z,29.75
2023-07-24T07:58:33.351Z,29.74
2023-07-24T07:59:33.406Z,29.75
2023-07-24T08:00:33.417Z,29.79
2023-07-24T08:01:33.492Z,29.78
2023-07-24T08:02:33.567Z,29.84
2023-07-24T08:03:33.520Z,29.86
2023-07-24T08:04:33.511Z,29.86
2023-07-24T08:05:33.523Z,29.86
2023-07-24T08:06:33.599Z,29.85
2023-07-24T08:07:33.570Z,29.86
2023-07-24T08:08:33.569Z,29.86
2023-07-24T08:09:33.585Z,29.89
2023-07-24T08:10:33.604Z,29.89
2023-07-24T08:11:33.615Z,29.89
2023-07-24T08:12:33.640Z,29.91
2023-07-24T08:13:33.649Z,29.92
2023-07-24T08:14:33.677Z,29.92
2023-07-24T08:15:33.702Z,29.91
2023-07-24T08:16:34.139Z,29.88
2023-07-24T08:17:33.802Z,29.89
2023-07-24T08:18:33.745Z,29.89
2023-07-24T08:19:33.762Z,29.88
2023-07-24T08:20:33.758Z,29.91
2023-07-24T08:21:33.761Z,29.89
2023-07-24T08:22:33.833Z,29.99
2023-07-24T08:23:33.806Z,29.99
2023-07-24T08:24:33.833Z,30.02
2023-07-24T08:25:33.782Z,30.02
2023-07-24T08:26:33.816Z,30.02
2023-07-24T08:27:37.870Z,30.04
2023-07-24T08:28:34.807Z,30.04
2023-07-24T08:29:33.795Z,30.05
2023-07-24T08:30:33.800Z,30.04
2023-07-24T08:31:33.918Z,30.02
2023-07-24T08:32:33.799Z,30.02
2023-07-24T08:33:33.784Z,30.02
2023-07-24T08:34:33.765Z,30.01
2023-07-24T08:35:33.815Z,29.98
2023-07-24T08:36:33.724Z,29.98
2023-07-24T08:37:33.757Z,29.96
2023-07-24T08:38:33.721Z,29.99
2023-07-24T08:39:33.752Z,30.01
2023-07-24T08:40:33.713Z,29.98
2023-07-24T08:41:33.816Z,29.96
2023-07-24T08:42:33.701Z,29.96
2023-07-24T08:43:33.787Z,29.96
2023-07-24T08:44:33.688Z,29.96
2023-07-24T08:45:33.680Z,29.96
2023-07-24T08:46:33.989Z,29.96
2023-07-24T08:47:33.758Z,29.96
2023-07-24T08:48:33.661Z,29.95
2023-07-24T08:49:33.632Z,29.96
2023-07-24T08:50:33.660Z,29.98
2023-07-24T08:51:33.693Z,30.01
2023-07-24T08:52:36.784Z,29.99
2023-07-24T08:53:33.655Z,30.02
2023-07-24T08:54:33.633Z,30.01
2023-07-24T08:55:33.623Z,30.04
2023-07-24T08:56:33.606Z,30.01
2023-07-24T08:57:33.631Z,30.02
2023-07-24T08:58:33.610Z,30.08
2023-07-24T08:59:33.614Z,30.08
2023-07-24T09:00:33.666Z,30.06
2023-07-24T09:01:33.685Z,30.08
2023-07-24T09:02:33.665Z,30.09
2023-07-24T09:03:33.694Z,30.08
2023-07-24T09:04:33.557Z,30.14
2023-07-24T09:05:33.568Z,30.16
2023-07-24T09:06:33.704Z,30.19
2023-07-24T09:07:33.529Z,30.20
2023-07-24T09:08:33.534Z,30.22
2023-07-24T09:09:33.519Z,30.29
2023-07-24T09:10:33.543Z,30.33
2023-07-24T09:11:33.550Z,30.36
2023-07-24T09:12:33.504Z,30.35
2023-07-24T09:13:33.493Z,30.36
2023-07-24T09:14:33.485Z,30.40
2023-07-24T09:15:33.472Z,30.43
2023-07-24T09:16:35.105Z,30.43
2023-07-24T09:17:33.554Z,30.39
2023-07-24T09:18:33.458Z,30.42
2023-07-24T09:19:33.424Z,30.49
2023-07-24T09:20:33.482Z,30.50
2023-07-24T09:21:33.565Z,30.53
2023-07-24T09:22:34.829Z,30.50
2023-07-24T09:23:33.498Z,30.47
2023-07-24T09:24:33.553Z,30.43
2023-07-24T09:25:33.584Z,30.42
2023-07-24T09:26:33.960Z,30.40
2023-07-24T09:27:34.343Z,30.38
2023-07-24T09:28:33.751Z,30.35
2023-07-24T09:29:33.851Z,30.36
2023-07-24T09:30:33.877Z,30.38
2023-07-24T09:31:33.922Z,30.35
2023-07-24T09:32:34.038Z,30.35
2023-07-24T09:33:34.048Z,30.38
2023-07-24T09:34:34.070Z,30.39
2023-07-24T09:35:34.138Z,30.38
2023-07-24T09:36:34.211Z,30.40
2023-07-24T09:37:34.318Z,30.42
2023-07-24T09:38:34.350Z,30.40
2023-07-24T09:39:35.280Z,30.42
2023-07-24T09:40:34.438Z,30.42
2023-07-24T09:41:34.508Z,30.44
2023-07-24T09:42:34.534Z,30.49
2023-07-24T09:44:34.663Z,30.46
2023-07-24T09:45:36.431Z,30.47
2023-07-24T09:46:46.110Z,30.46
2023-07-24T09:47:55.922Z,30.46
2023-07-24T09:49:34.821Z,30.44
2023-07-24T09:50:34.745Z,30.44
2023-07-24T09:51:34.757Z,30.43
2023-07-24T09:52:34.754Z,30.44
2023-07-24T09:53:34.750Z,30.44
2023-07-24T09:54:34.721Z,30.43
2023-07-24T09:55:34.766Z,30.44
2023-07-24T09:56:47.548Z,30.43
2023-07-24T09:57:35.736Z,30.40
2023-07-24T09:58:34.687Z,30.42
2023-07-24T09:59:34.695Z,30.43
2023-07-24T10:00:34.680Z,30.42
2023-07-24T10:01:35.023Z,30.40
2023-07-24T10:02:34.688Z,30.42
2023-07-24T10:03:34.682Z,30.43
2023-07-24T10:04:34.739Z,30.40
2023-07-24T10:05:34.693Z,30.42
2023-07-24T10:06:34.858Z,30.42
2023-07-24T10:07:34.792Z,30.39
2023-07-24T10:08:34.830Z,30.40
2023-07-24T10:09:34.890Z,30.40
2023-07-24T10:10:34.957Z,30.42
2023-07-24T10:11:35.137Z,30.40
2023-07-24T10:12:35.079Z,30.38
2023-07-24T10:13:35.221Z,30.39
2023-07-24T10:14:35.233Z,30.39
2023-07-24T10:15:35.272Z,30.42
2023-07-24T10:16:35.346Z,30.40
2023-07-24T10:17:35.479Z,30.40
2023-07-24T10:18:35.398Z,30.42
2023-07-24T10:19:35.487Z,30.40
2023-07-24T10:20:35.584Z,30.43
2023-07-24T10:21:35.682Z,30.42
2023-07-24T10:22:35.611Z,30.43
2023-07-24T10:23:35.660Z,30.43
2023-07-24T10:24:41.876Z,30.47
2023-07-24T10:25:36.705Z,30.46
2023-07-24T10:26:35.700Z,30.46
2023-07-24T10:27:35.663Z,30.47
2023-07-24T10:28:35.708Z,30.49
2023-07-24T10:29:35.679Z,30.52
2023-07-24T10:30:35.761Z,30.53
2023-07-24T10:31:36.238Z,30.53
2023-07-24T10:32:35.796Z,30.55
2023-07-24T10:33:35.860Z,30.56
2023-07-24T10:34:35.666Z,30.56
2023-07-24T10:35:35.683Z,30.59
2023-07-24T10:36:35.752Z,30.59
2023-07-24T10:37:35.794Z,30.60
2023-07-24T10:38:39.430Z,30.59
2023-07-24T10:39:35.806Z,30.57
2023-07-24T10:40:35.794Z,30.57
2023-07-24T10:41:35.806Z,30.59
2023-07-24T10:42:35.809Z,30.60
2023-07-24T10:43:35.789Z,30.59
2023-07-24T10:44:35.801Z,30.62
2023-07-24T10:45:35.781Z,30.59
2023-07-24T10:46:35.781Z,30.60
2023-07-24T10:47:35.812Z,30.63
2023-07-24T10:48:35.758Z,30.65
2023-07-24T10:49:35.764Z,30.66
2023-07-24T10:50:35.839Z,30.67
2023-07-24T10:51:35.744Z,30.71
2023-07-24T10:52:35.733Z,30.71
2023-07-24T10:53:35.718Z,30.71
2023-07-24T10:54:35.721Z,30.74
2023-07-24T10:55:35.730Z,30.79
2023-07-24T10:56:35.702Z,30.79
2023-07-24T10:57:35.704Z,30.77
2023-07-24T10:58:35.699Z,30.74
2023-07-24T10:59:35.685Z,30.77
2023-07-24T11:00:35.984Z,30.74
2023-07-24T11:01:36.317Z,30.74
2023-07-24T11:02:35.725Z,30.73
2023-07-24T11:03:35.699Z,30.74
2023-07-24T11:04:35.697Z,30.71
2023-07-24T11:05:35.663Z,30.71
2023-07-24T11:06:35.646Z,30.69
2023-07-24T11:07:35.666Z,30.71
2023-07-24T11:08:35.646Z,30.70
2023-07-24T11:09:35.650Z,30.70
2023-07-24T11:10:35.648Z,30.70
2023-07-24T11:11:36.090Z,30.70
2023-07-24T11:12:35.675Z,30.69
2023-07-24T11:13:35.708Z,30.70
2023-07-24T11:14:35.772Z,30.70
2023-07-24T11:15:35.838Z,30.71
2023-07-24T11:16:35.825Z,30.73
2023-07-24T11:17:35.818Z,30.70
2023-07-24T11:18:48.552Z,30.73
2023-07-24T11:19:36.845Z,30.71
2023-07-24T11:20:35.816Z,30.71
2023-07-24T11:21:36.144Z,30.70
2023-07-24T11:22:35.805Z,30.69
2023-07-24T11:23:35.792Z,30.70
2023-07-24T11:24:35.780Z,30.69
2023-07-24T11:25:35.780Z,30.73
2023-07-24T11:26:35.760Z,30.70
2023-07-24T11:27:35.766Z,30.70
2023-07-24T11:28:35.793Z,30.71
2023-07-24T11:29:35.758Z,30.66
2023-07-24T11:30:35.746Z,30.67
2023-07-24T11:31:35.936Z,30.66
2023-07-24T11:32:35.768Z,30.66
2023-07-24T11:33:35.730Z,30.66
2023-07-24T11:34:35.735Z,30.66
2023-07-24T11:35:35.772Z,30.63
2023-07-24T11:36:35.784Z,30.62
2023-07-24T11:37:35.843Z,30.62
2023-07-24T11:38:35.872Z,30.63
2023-07-24T11:39:35.871Z,30.60
2023-07-24T11:40:35.914Z,30.66
2023-07-24T11:41:35.941Z,30.63
2023-07-24T11:42:36.012Z,30.67
2023-07-24T11:43:36.019Z,30.69
2023-07-24T11:44:36.962Z,30.66
2023-07-24T11:45:36.058Z,30.65
2023-07-24T11:46:36.095Z,30.66
2023-07-24T11:47:36.133Z,30.66
2023-07-24T11:48:36.160Z,30.67
2023-07-24T11:49:36.189Z,30.66
2023-07-24T11:50:36.231Z,30.66
2023-07-24T11:51:36.282Z,30.70
2023-07-24T11:52:36.303Z,30.66
2023-07-24T11:53:36.358Z,30.67
2023-07-24T11:54:36.401Z,30.69
2023-07-24T11:55:36.367Z,30.69
2023-07-24T11:56:36.482Z,30.69
2023-07-24T11:57:36.438Z,30.70
2023-07-24T11:58:36.459Z,30.73
2023-07-24T11:59:36.477Z,30.76
2023-07-24T12:00:37.855Z,30.74
2023-07-24T12:01:36.502Z,30.79
2023-07-24T12:02:36.588Z,30.79
2023-07-24T12:03:36.749Z,30.79
2023-07-24T12:04:36.638Z,30.80
2023-07-24T12:05:36.618Z,30.81
2023-07-24T12:06:36.611Z,30.81
2023-07-24T12:07:36.681Z,30.80
2023-07-24T12:08:36.703Z,30.83
2023-07-24T12:09:38.472Z,30.81
2023-07-24T12:10:36.987Z,30.79
2023-07-24T12:11:36.717Z,30.83
2023-07-24T12:12:36.713Z,30.81
2023-07-24T12:13:36.743Z,30.81
2023-07-24T12:14:36.749Z,30.83
2023-07-24T12:15:36.867Z,30.81
2023-07-24T12:16:36.800Z,30.80
2023-07-24T12:17:36.835Z,30.81
2023-07-24T12:18:36.826Z,30.86
2023-07-24T12:19:36.874Z,30.80
2023-07-24T12:20:36.875Z,30.81
2023-07-24T12:21:36.887Z,30.81
2023-07-24T12:22:36.894Z,30.80
2023-07-24T12:23:36.877Z,30.77
2023-07-24T12:24:36.891Z,30.79
2023-07-24T12:25:36.863Z,30.80
2023-07-24T12:26:36.926Z,30.83
2023-07-24T12:27:36.895Z,30.80
2023-07-24T12:28:36.887Z,30.81
2023-07-24T12:29:36.922Z,30.81
2023-07-24T12:30:36.901Z,30.81
2023-07-24T12:31:37.397Z,30.81
2023-07-24T12:32:36.881Z,30.80
2023-07-24T12:33:36.903Z,30.83
2023-07-24T12:34:36.872Z,30.81
2023-07-24T12:35:36.871Z,30.83
2023-07-24T12:36:36.917Z,30.80
2023-07-24T12:37:36.878Z,30.77
2023-07-24T12:38:36.874Z,30.77
2023-07-24T12:39:36.882Z,30.81
2023-07-24T12:40:36.887Z,30.77
2023-07-24T12:41:36.901Z,30.76
2023-07-24T12:42:36.860Z,30.76
2023-07-24T12:43:36.893Z,30.77
2023-07-24T12:44:36.905Z,30.74
2023-07-24T12:45:36.915Z,30.74
2023-07-24T12:46:36.924Z,30.76
2023-07-24T12:47:36.973Z,30.74
2023-07-24T12:48:36.886Z,30.71
2023-07-24T12:49:36.903Z,30.71
2023-07-24T12:50:36.909Z,30.71
2023-07-24T12:51:36.909Z,30.70
2023-07-24T12:52:36.907Z,30.73
2023-07-24T12:53:38.904Z,30.71
2023-07-24T12:54:54.797Z,30.71