createdAt,value
2018-03-07T00:00:32.870Z,125.43
2018-03-07T00:03:00.576Z,113.18
2018-03-07T00:05:28.164Z,114.37
2018-03-07T00:07:55.797Z,119.93
2018-03-07T00:10:23.474Z,102.03
2018-03-07T00:12:51.171Z,113.95
2018-03-07T00:15:18.795Z,113.47
2018-03-07T00:17:46.393Z,110.80
2018-03-07T00:20:14.213Z,121.47
2018-03-07T00:22:41.888Z,112.85
2018-03-07T00:25:09.539Z,117.27
2018-03-07T00:27:37.156Z,118.40
2018-03-07T00:30:04.840Z,114.60
2018-03-07T00:32:32.547Z,112.62
2018-03-07T00:35:00.231Z,123.87
2018-03-07T00:37:28.035Z,112.25
2018-03-07T00:39:55.716Z,115.55
2018-03-07T00:42:23.393Z,125.53
2018-03-07T00:44:51.008Z,107.73
2018-03-07T00:47:18.602Z,106.50
2018-03-07T00:49:46.321Z,112.10
2018-03-07T00:52:14.001Z,112.20
2018-03-07T00:54:41.636Z,110.73
2018-03-07T00:57:09.325Z,122.30
2018-03-07T00:59:37.000Z,109.78
2018-03-07T01:02:04.633Z,114.03
2018-03-07T01:04:32.323Z,125.12
2018-03-07T01:07:00.053Z,107.10
2018-03-07T01:09:27.664Z,118.33
2018-03-07T01:11:55.354Z,122.70
2018-03-07T01:14:23.070Z,94.75
2018-03-07T01:16:50.792Z,103.57
2018-03-07T01:19:18.472Z,102.65
2018-03-07T01:21:46.379Z,98.50
2018-03-07T01:24:14.056Z,110.68
2018-03-07T01:26:41.652Z,104.47
2018-03-07T01:29:09.287Z,103.70
2018-03-07T01:31:37.026Z,103.78
2018-03-07T01:34:04.757Z,111.40
2018-03-07T01:36:32.344Z,90.47
2018-03-07T01:39:00.071Z,121.82
2018-03-07T01:41:27.668Z,105.30
2018-03-07T01:43:55.284Z,110.13
2018-03-07T01:46:22.978Z,115.55
2018-03-07T01:48:50.665Z,102.55
2018-03-07T01:51:18.363Z,93.95
2018-03-07T01:53:46.033Z,92.43
2018-03-07T01:56:13.855Z,91.83
2018-03-07T01:58:41.453Z,105.93
2018-03-07T02:01:09.047Z,106.23
2018-03-07T02:03:36.744Z,100.32
2018-03-07T02:06:04.332Z,92.50
2018-03-07T02:08:31.943Z,96.17
2018-03-07T02:10:59.615Z,87.00
2018-03-07T02:13:27.392Z,112.33
2018-03-07T02:15:55.072Z,105.15
2018-03-07T02:18:22.757Z,108.55
2018-03-07T02:20:50.473Z,103.40
2018-03-07T02:23:18.146Z,96.65
2018-03-07T02:25:45.764Z,89.47
2018-03-07T02:28:13.451Z,93.57
2018-03-07T02:30:41.427Z,96.12
2018-03-07T02:33:09.101Z,94.97
2018-03-07T02:35:36.694Z,89.17
2018-03-07T02:38:04.325Z,97.33
2018-03-07T02:40:31.921Z,91.27
2018-03-07T02:42:59.576Z,89.57
2018-03-07T02:45:27.171Z,94.83
2018-03-07T02:47:54.965Z,98.57
2018-03-07T02:50:22.569Z,90.53
2018-03-07T02:52:50.180Z,77.20
2018-03-07T02:55:17.808Z,97.50
2018-03-07T02:57:45.409Z,89.23
2018-03-07T03:00:13.100Z,82.97
2018-03-07T03:02:40.780Z,77.55
2018-03-07T03:05:08.396Z,87.40
2018-03-07T03:07:35.993Z,86.00
2018-03-07T03:10:03.933Z,84.13
2018-03-07T03:12:31.531Z,97.57
2018-03-07T03:14:59.120Z,81.17
2018-03-07T03:17:26.821Z,83.12
2018-03-07T03:19:54.414Z,87.77
2018-03-07T03:22:22.139Z,93.37
2018-03-07T03:24:49.738Z,82.77
2018-03-07T03:27:17.377Z,86.33
2018-03-07T03:29:44.963Z,85.53
2018-03-07T03:32:12.561Z,84.80
2018-03-07T03:34:40.339Z,78.30
2018-03-07T03:37:07.996Z,86.00
2018-03-07T03:39:35.611Z,84.53
2018-03-07T03:42:03.203Z,86.70
2018-03-07T03:44:30.846Z,74.50
2018-03-07T03:46:58.452Z,98.20
2018-03-07T03:49:26.060Z,90.27
2018-03-07T03:51:53.693Z,80.70
2018-03-07T03:54:21.284Z,79.90
2018-03-07T03:56:48.910Z,95.00
2018-03-07T03:59:16.504Z,85.47
2018-03-07T04:01:44.128Z,69.30
2018-03-07T04:04:11.721Z,87.13
2018-03-07T04:06:39.328Z,84.20
2018-03-07T04:09:06.939Z,86.83
2018-03-07T04:11:34.539Z,79.53
2018-03-07T04:14:02.164Z,85.67
2018-03-07T04:16:29.763Z,77.33
2018-03-07T04:18:57.750Z,76.30
2018-03-07T04:21:25.355Z,93.30
2018-03-07T04:23:52.958Z,82.23
2018-03-07T04:26:20.596Z,80.83
2018-03-07T04:28:48.196Z,76.30
2018-03-07T04:31:15.810Z,81.30
2018-03-07T04:33:43.406Z,74.07
2018-03-07T04:36:11.213Z,78.60
2018-03-07T04:38:38.836Z,84.63
2018-03-07T04:41:06.433Z,82.60
2018-03-07T04:43:34.048Z,78.93
2018-03-07T04:46:01.646Z,70.77
2018-03-07T04:48:29.275Z,64.80
2018-03-07T04:50:56.876Z,65.67
2018-03-07T04:53:24.525Z,69.30
2018-03-07T04:55:52.122Z,62.87
2018-03-07T04:58:19.724Z,66.63
2018-03-07T05:00:47.340Z,65.93
2018-03-07T05:03:14.937Z,69.30
2018-03-07T05:05:42.915Z,67.67
2018-03-07T05:08:10.508Z,59.73
2018-03-07T05:10:38.097Z,59.23
2018-03-07T05:13:05.712Z,51.80
2018-03-07T05:15:33.314Z,50.03
2018-03-07T05:18:01.129Z,54.80
2018-03-07T05:20:28.720Z,52.20
2018-03-07T05:22:56.317Z,49.87
2018-03-07T05:25:23.936Z,44.37
2018-03-07T05:27:51.524Z,53.87
2018-03-07T05:30:19.179Z,57.70
2018-03-07T05:32:46.772Z,43.30
2018-03-07T05:35:14.572Z,45.67
2018-03-07T05:37:42.191Z,52.97
2018-03-07T05:40:09.779Z,44.87
2018-03-07T05:42:37.396Z,46.53
2018-03-07T05:45:04.984Z,47.07
2018-03-07T05:47:32.596Z,44.63
2018-03-07T05:50:00.197Z,42.73
2018-03-07T05:52:27.852Z,41.40
2018-03-07T05:54:55.464Z,42.77
2018-03-07T05:57:23.057Z,41.73
2018-03-07T05:59:50.688Z,41.73
2018-03-07T06:02:18.273Z,45.17
2018-03-07T06:04:45.886Z,45.67
2018-03-07T06:07:13.487Z,46.50
2018-03-07T06:09:41.163Z,36.13
2018-03-07T06:12:08.756Z,38.67
2018-03-07T06:14:36.347Z,39.93
2018-03-07T06:17:03.962Z,32.53
2018-03-07T06:19:31.563Z,42.07
2018-03-07T06:21:59.172Z,32.80
2018-03-07T06:24:26.768Z,39.73
2018-03-07T06:26:54.667Z,36.73
2018-03-07T06:29:22.258Z,37.77
2018-03-07T06:31:49.852Z,35.13
2018-03-07T06:34:17.460Z,34.17
2018-03-07T06:36:45.068Z,45.00
2018-03-07T06:39:12.695Z,35.50
2018-03-07T06:41:40.294Z,36.77
2018-03-07T06:44:08.076Z,36.60
2018-03-07T06:46:35.673Z,32.80
2018-03-07T06:49:03.270Z,36.60
2018-03-07T06:51:30.906Z,42.60
2018-03-07T06:53:58.593Z,34.88
2018-03-07T06:56:26.220Z,37.80
2018-03-07T06:58:53.831Z,38.83
2018-03-07T07:01:21.456Z,31.07
2018-03-07T07:03:49.053Z,29.97
2018-03-07T07:06:16.794Z,34.90
2018-03-07T07:08:44.410Z,41.30
2018-03-07T07:11:12.099Z,33.93
2018-03-07T07:13:39.731Z,34.37
2018-03-07T07:16:07.327Z,41.20
2018-03-07T07:18:35.042Z,35.23
2018-03-07T07:21:02.631Z,29.30
2018-03-07T07:23:30.242Z,36.10
2018-03-07T07:25:57.859Z,38.23
2018-03-07T07:28:25.458Z,32.10
2018-03-07T07:30:53.456Z,39.37
2018-03-07T07:33:21.125Z,32.10
2018-03-07T07:35:49.095Z,30.70
2018-03-07T07:38:16.689Z,33.50
2018-03-07T07:40:44.317Z,35.37
2018-03-07T07:43:11.935Z,32.87
2018-03-07T07:45:39.529Z,32.10
2018-03-07T07:48:07.135Z,28.33
2018-03-07T07:50:34.729Z,28.77
2018-03-07T07:53:02.419Z,30.00
2018-03-07T07:55:30.014Z,28.53
2018-03-07T07:57:57.633Z,29.07
2018-03-07T08:00:25.251Z,27.50
2018-03-07T08:02:52.852Z,27.97
2018-03-07T08:05:21.145Z,30.70
2018-03-07T08:07:49.009Z,27.07
2018-03-07T08:10:17.136Z,27.87
2018-03-07T08:12:44.856Z,26.37
2018-03-07T08:15:12.484Z,23.70
2018-03-07T08:17:40.112Z,24.00
2018-03-07T08:20:08.038Z,23.60
2018-03-07T08:22:35.691Z,22.80
2018-03-07T08:25:03.313Z,29.30
2018-03-07T08:27:31.153Z,26.27
2018-03-07T08:29:58.783Z,22.93
2018-03-07T08:32:26.372Z,21.90
2018-03-07T08:34:53.995Z,25.50
2018-03-07T08:37:21.613Z,28.40
2018-03-07T08:39:49.226Z,22.03
2018-03-07T08:42:16.826Z,22.27
2018-03-07T08:44:47.058Z,29.67
2018-03-07T08:47:14.724Z,21.10
2018-03-07T08:49:42.315Z,22.73
2018-03-07T08:52:09.935Z,21.73
2018-03-07T08:54:37.539Z,20.87
2018-03-07T08:57:05.151Z,21.37
2018-03-07T08:59:32.765Z,21.53
2018-03-07T09:02:00.641Z,23.80
2018-03-07T09:04:28.235Z,19.57
2018-03-07T09:06:55.845Z,33.43
2018-03-07T09:09:23.478Z,22.50
2018-03-07T09:11:51.073Z,26.63
2018-03-07T09:14:18.698Z,22.57
2018-03-07T09:16:46.300Z,20.67
2018-03-07T09:19:14.512Z,19.93
2018-03-07T09:21:48.282Z,21.77
2018-03-07T09:24:17.637Z,19.13
2018-03-07T09:26:45.468Z,20.10
2018-03-07T09:29:13.066Z,16.43
2018-03-07T09:31:40.679Z,17.23
2018-03-07T09:34:08.285Z,16.83
2018-03-07T09:36:35.961Z,29.40
2018-03-07T09:39:03.548Z,24.20
2018-03-07T09:41:31.176Z,20.40
2018-03-07T09:43:58.799Z,31.70
2018-03-07T09:46:26.399Z,20.77
2018-03-07T09:48:54.553Z,20.33
2018-03-07T09:51:22.429Z,17.23
2018-03-07T09:53:50.487Z,24.27
2018-03-07T09:56:18.154Z,18.43
2018-03-07T09:58:45.854Z,14.90
2018-03-07T10:01:13.463Z,21.70
2018-03-07T10:03:41.070Z,14.93
2018-03-07T10:06:08.741Z,16.50
2018-03-07T10:08:36.344Z,14.77
2018-03-07T10:11:03.953Z,13.83
2018-03-07T10:13:31.549Z,19.63
2018-03-07T10:15:59.450Z,15.33
2018-03-07T10:18:27.049Z,16.90
2018-03-07T10:20:54.905Z,16.50
2018-03-07T10:23:22.749Z,16.67
2018-03-07T10:25:50.353Z,14.90
2018-03-07T10:28:17.973Z,13.37
2018-03-07T10:30:45.556Z,21.17
2018-03-07T10:33:18.904Z,16.53
2018-03-07T10:35:46.516Z,15.77
2018-03-07T10:38:14.097Z,17.60
2018-03-07T10:40:41.725Z,20.90
2018-03-07T10:43:09.320Z,14.40
2018-03-07T10:45:36.944Z,17.83
2018-03-07T10:48:04.541Z,12.03
2018-03-07T10:50:32.975Z,14.33
2018-03-07T10:53:00.936Z,12.53
2018-03-07T10:55:28.525Z,10.33
2018-03-07T10:57:56.140Z,19.83
2018-03-07T11:00:29.137Z,15.93
2018-03-07T11:02:56.755Z,23.20
2018-03-07T11:05:24.354Z,10.80
2018-03-07T11:07:52.219Z,12.87
2018-03-07T11:10:19.817Z,8.13
2018-03-07T11:12:47.404Z,11.70
2018-03-07T11:15:15.072Z,11.10
2018-03-07T11:17:42.713Z,6.60
2018-03-07T11:20:10.648Z,10.60
2018-03-07T11:22:38.499Z,10.73
2018-03-07T11:25:06.365Z,14.13
2018-03-07T11:27:33.943Z,7.53
2018-03-07T11:30:01.540Z,11.23
2018-03-07T11:32:29.152Z,18.93
2018-03-07T11:34:56.754Z,8.27
2018-03-07T11:37:24.379Z,10.77
2018-03-07T11:39:52.013Z,8.80
2018-03-07T11:42:19.800Z,20.43
2018-03-07T11:44:47.397Z,9.17
2018-03-07T11:47:14.981Z,10.33
2018-03-07T11:49:42.640Z,9.80
2018-03-07T11:52:10.330Z,8.97
2018-03-07T11:54:38.309Z,9.20
2018-03-07T11:57:05.918Z,6.07
2018-03-07T11:59:33.508Z,14.60
2018-03-07T12:02:01.160Z,8.00
2018-03-07T12:04:28.756Z,12.60
2018-03-07T12:06:56.372Z,23.87
2018-03-07T12:09:23.976Z,9.47
2018-03-07T12:11:51.592Z,10.00
2018-03-07T12:14:19.216Z,14.53
2018-03-07T12:16:46.806Z,5.80
2018-03-07T12:19:14.423Z,5.90
2018-03-07T12:21:42.043Z,7.40
2018-03-07T12:24:09.688Z,6.07
2018-03-07T12:26:37.300Z,19.47
2018-03-07T12:29:05.274Z,7.03
2018-03-07T12:31:32.879Z,12.60
2018-03-07T12:34:00.478Z,17.80
2018-03-07T12:36:28.104Z,15.13
2018-03-07T12:38:55.695Z,4.93
2018-03-07T12:41:23.337Z,8.80
2018-03-07T12:43:50.939Z,7.10
2018-03-07T12:46:18.512Z,6.30
2018-03-07T12:48:46.116Z,3.40
2018-03-07T12:51:13.706Z,11.80
2018-03-07T12:53:41.976Z,8.50
2018-03-07T12:56:09.588Z,5.67
2018-03-07T12:58:37.178Z,9.10
2018-03-07T13:01:04.843Z,5.00
2018-03-07T13:03:32.442Z,4.83
2018-03-07T13:06:00.059Z,7.33
2018-03-07T13:08:27.668Z,3.50
2018-03-07T13:10:55.528Z,5.97
2018-03-07T13:13:23.152Z,6.30
2018-03-07T13:15:50.751Z,7.47
2018-03-07T13:18:18.361Z,3.90
2018-03-07T13:20:45.968Z,10.73
2018-03-07T13:23:13.579Z,4.50
2018-03-07T13:25:41.186Z,9.23
2018-03-07T13:28:09.035Z,16.63
2018-03-07T13:30:36.630Z,5.03
2018-03-07T13:33:04.275Z,6.60
2018-03-07T13:35:31.908Z,3.20
2018-03-07T13:37:59.524Z,7.57
2018-03-07T13:40:27.144Z,8.67
2018-03-07T13:42:54.736Z,9.97
2018-03-07T13:45:22.512Z,3.03
2018-03-07T13:47:50.170Z,5.00
2018-03-07T13:50:17.761Z,4.00
2018-03-07T13:52:45.377Z,5.20
2018-03-07T13:55:12.967Z,2.97
2018-03-07T13:57:40.617Z,2.17
2018-03-07T14:00:08.218Z,3.40
2018-03-07T14:02:36.138Z,2.57
2018-03-07T14:05:03.730Z,2.33
2018-03-07T14:07:31.340Z,1.60
2018-03-07T14:09:58.952Z,5.47
2018-03-07T14:12:26.698Z,5.17
2018-03-07T14:14:54.323Z,8.07
2018-03-07T14:17:21.912Z,7.80
2018-03-07T14:19:50.890Z,1.40
2018-03-07T14:22:18.478Z,2.70
2018-03-07T14:24:46.329Z,1.60
2018-03-07T14:27:14.215Z,11.20
2018-03-07T14:29:41.864Z,6.20
2018-03-07T14:32:09.485Z,1.57
2018-03-07T14:34:37.080Z,5.17
2018-03-07T14:37:05.066Z,2.53
2018-03-07T14:39:32.655Z,2.30
2018-03-07T14:42:00.247Z,5.43
2018-03-07T14:44:27.866Z,1.13
2018-03-07T14:46:55.452Z,2.90
2018-03-07T14:49:23.064Z,1.20
2018-03-07T14:51:50.668Z,1.93
2018-03-07T14:54:18.861Z,3.00
2018-03-07T14:56:46.783Z,6.17
2018-03-07T14:59:14.396Z,6.90
2018-03-07T15:01:42.018Z,2.60
2018-03-07T15:04:09.623Z,2.73
2018-03-07T15:06:37.427Z,2.03
2018-03-07T15:09:05.024Z,4.93
2018-03-07T15:11:32.676Z,1.30
2018-03-07T15:14:00.269Z,3.33
2018-03-07T15:16:27.856Z,2.03
2018-03-07T15:18:55.622Z,3.67
2018-03-07T15:21:23.213Z,3.87
2018-03-07T15:23:51.169Z,4.53
2018-03-07T15:26:19.200Z,1.93
2018-03-07T15:28:46.944Z,1.20
2018-03-07T15:31:14.620Z,8.73
2018-03-07T15:33:42.226Z,13.93
2018-03-07T15:36:09.871Z,3.73
2018-03-07T15:38:37.476Z,3.47
2018-03-07T15:41:05.102Z,1.30
2018-03-07T15:43:32.726Z,13.53
2018-03-07T15:46:00.367Z,9.30
2018-03-07T15:48:28.943Z,11.80
2018-03-07T15:50:56.564Z,6.30
2018-03-07T15:53:24.524Z,12.43
2018-03-07T15:55:52.418Z,4.40
2018-03-07T15:58:20.045Z,4.47
2018-03-07T16:00:47.634Z,3.77
2018-03-07T16:03:15.615Z,4.00
2018-03-07T16:05:43.229Z,4.63
2018-03-07T16:08:10.846Z,3.50
2018-03-07T16:10:38.475Z,2.80
2018-03-07T16:13:06.064Z,2.60
2018-03-07T16:15:33.757Z,1.27
2018-03-07T16:18:01.344Z,1.63
2018-03-07T16:20:29.362Z,5.30
2018-03-07T16:22:57.009Z,4.30
2018-03-07T16:25:24.820Z,1.53
2018-03-07T16:27:52.743Z,7.70
2018-03-07T16:30:20.337Z,6.50
2018-03-07T16:32:48.014Z,6.33
2018-03-07T16:35:15.602Z,9.40
2018-03-07T16:37:43.483Z,2.57
2018-03-07T16:40:11.097Z,3.40
2018-03-07T16:42:38.696Z,4.40
2018-03-07T16:45:06.440Z,2.13
2018-03-07T16:47:34.036Z,1.67
2018-03-07T16:50:01.652Z,3.23
2018-03-07T16:52:29.281Z,4.10
2018-03-07T16:54:57.450Z,2.07
2018-03-07T16:57:25.193Z,3.67
2018-03-07T16:59:52.782Z,5.63
2018-03-07T17:02:20.723Z,2.27
2018-03-07T17:04:48.333Z,4.57
2018-03-07T17:07:16.148Z,2.60
2018-03-07T17:09:43.743Z,4.83
2018-03-07T17:12:11.755Z,4.00
2018-03-07T17:14:39.360Z,11.63
2018-03-07T17:17:06.948Z,5.50
2018-03-07T17:19:35.496Z,7.10
2018-03-07T17:22:03.106Z,16.60
2018-03-07T17:24:30.937Z,7.53
2018-03-07T17:26:58.798Z,5.13
2018-03-07T17:29:26.520Z,8.53
2018-03-07T17:31:54.112Z,7.60
2018-03-07T17:34:21.720Z,5.00
2018-03-07T17:36:49.332Z,6.27
2018-03-07T17:39:16.916Z,6.67
2018-03-07T17:41:44.524Z,3.87
2018-03-07T17:44:12.113Z,2.80
2018-03-07T17:46:40.478Z,3.57
2018-03-07T17:49:08.068Z,7.33
2018-03-07T17:51:35.656Z,7.60
2018-03-07T17:54:03.600Z,4.80
2018-03-07T17:56:31.365Z,6.30
2018-03-07T17:58:59.301Z,4.80
2018-03-07T18:01:26.896Z,10.80
2018-03-07T18:03:54.498Z,16.00
2018-03-07T18:06:22.107Z,5.90
2018-03-07T18:08:49.692Z,7.07
2018-03-07T18:11:17.304Z,5.90
2018-03-07T18:13:44.902Z,7.90
2018-03-07T18:16:12.748Z,6.10
2018-03-07T18:18:40.408Z,4.90
2018-03-07T18:21:07.992Z,6.17
2018-03-07T18:23:36.154Z,6.20
2018-03-07T18:26:04.032Z,9.30
2018-03-07T18:28:31.646Z,8.67
2018-03-07T18:30:59.232Z,4.30
2018-03-07T18:33:26.894Z,6.40
2018-03-07T18:35:54.553Z,3.30
2018-03-07T18:38:22.171Z,5.20
2018-03-07T18:40:49.827Z,7.57
2018-03-07T18:43:17.429Z,12.63
2018-03-07T18:45:45.204Z,5.30
2018-03-07T18:48:12.813Z,6.20
2018-03-07T18:50:40.427Z,4.17
2018-03-07T18:53:08.424Z,8.33
2018-03-07T18:55:36.267Z,4.43
2018-03-07T18:58:03.918Z,6.83
2018-03-07T19:00:31.504Z,4.13
2018-03-07T19:02:59.133Z,6.60
2018-03-07T19:05:28.274Z,3.60
2018-03-07T19:07:55.863Z,6.70
2018-03-07T19:10:23.479Z,6.27
2018-03-07T19:12:51.237Z,7.63
2018-03-07T19:15:19.095Z,5.60
2018-03-07T19:17:46.751Z,13.33
2018-03-07T19:20:15.625Z,7.10
2018-03-07T19:22:43.242Z,4.17
2018-03-07T19:25:10.992Z,5.63
2018-03-07T19:27:38.933Z,3.53
2018-03-07T19:30:06.529Z,11.57
2018-03-07T19:32:34.487Z,7.27
2018-03-07T19:35:02.065Z,5.67
2018-03-07T19:37:29.650Z,6.57
2018-03-07T19:39:57.293Z,4.40
2018-03-07T19:42:24.881Z,5.33
2018-03-07T19:44:52.503Z,4.20
2018-03-07T19:47:20.094Z,8.20
2018-03-07T19:49:47.738Z,6.00
2018-03-07T19:52:15.329Z,4.20
2018-03-07T19:54:42.941Z,7.10
2018-03-07T19:57:10.915Z,8.40
2018-03-07T19:59:38.554Z,11.03
2018-03-07T20:02:06.178Z,4.10
2018-03-07T20:04:33.782Z,6.87
2018-03-07T20:07:01.558Z,5.60
2018-03-07T20:09:29.147Z,8.43
2018-03-07T20:11:56.776Z,14.03
2018-03-07T20:14:24.379Z,6.53
2018-03-07T20:16:51.972Z,1.53
2018-03-07T20:19:19.608Z,3.63
2018-03-07T20:21:47.208Z,2.70
2018-03-07T20:24:15.069Z,2.83
2018-03-07T20:26:42.666Z,2.63
2018-03-07T20:29:10.294Z,2.37
2018-03-07T20:31:38.012Z,8.30
2018-03-07T20:34:05.603Z,4.20
2018-03-07T20:36:33.246Z,3.60
2018-03-07T20:39:00.866Z,5.17
2018-03-07T20:41:28.483Z,3.40
2018-03-07T20:43:56.178Z,6.83
2018-03-07T20:46:23.789Z,2.73
2018-03-07T20:48:51.508Z,4.17
2018-03-07T20:51:19.100Z,6.63
2018-03-07T20:53:46.712Z,2.10
2018-03-07T20:56:14.301Z,2.30
2018-03-07T20:58:41.937Z,10.63
2018-03-07T21:01:09.575Z,12.83
2018-03-07T21:03:37.264Z,3.00
2018-03-07T21:06:04.879Z,7.20
2018-03-07T21:08:32.471Z,5.90
2018-03-07T21:11:00.076Z,5.10
2018-03-07T21:13:27.668Z,6.20
2018-03-07T21:15:55.276Z,4.33
2018-03-07T21:18:22.876Z,3.43
2018-03-07T21:20:50.463Z,2.50
2018-03-07T21:23:18.149Z,3.50
2018-03-07T21:25:45.733Z,3.50
2018-03-07T21:28:13.360Z,3.50
2018-03-07T21:30:40.949Z,2.57
2018-03-07T21:33:08.570Z,5.10
2018-03-07T21:35:36.183Z,4.77
2018-03-07T21:38:03.776Z,3.27
2018-03-07T21:40:31.588Z,4.97
2018-03-07T21:42:59.174Z,5.17
2018-03-07T21:45:26.766Z,2.67
2018-03-07T21:47:54.414Z,8.20
2018-03-07T21:50:22.017Z,7.63
2018-03-07T21:52:49.624Z,4.73
2018-03-07T21:55:17.227Z,5.90
2018-03-07T21:57:44.864Z,7.07
2018-03-07T22:00:12.460Z,5.33
2018-03-07T22:02:40.050Z,3.80
2018-03-07T22:05:07.670Z,2.90
2018-03-07T22:07:35.248Z,5.00
2018-03-07T22:10:03.222Z,7.33
2018-03-07T22:12:30.802Z,2.60
2018-03-07T22:14:58.397Z,1.43
2018-03-07T22:17:26.012Z,3.33
2018-03-07T22:19:53.591Z,3.20
2018-03-07T22:22:21.227Z,2.60
2018-03-07T22:24:48.808Z,2.50
2018-03-07T22:27:16.407Z,3.10
2018-03-07T22:29:44.023Z,2.20
2018-03-07T22:32:11.617Z,3.47
2018-03-07T22:34:39.250Z,6.60
2018-03-07T22:37:06.833Z,3.97
2018-03-07T22:39:34.432Z,17.93
2018-03-07T22:42:02.034Z,3.03
2018-03-07T22:44:29.620Z,5.57
2018-03-07T22:46:57.211Z,4.20
2018-03-07T22:49:24.848Z,6.40
2018-03-07T22:51:52.440Z,4.97
2018-03-07T22:54:20.029Z,3.60
2018-03-07T22:56:47.641Z,5.07
2018-03-07T22:59:15.245Z,2.00
2018-03-07T23:01:43.108Z,5.30
2018-03-07T23:04:10.695Z,3.80
2018-03-07T23:06:38.285Z,3.20
2018-03-07T23:09:05.893Z,1.80
2018-03-07T23:11:33.481Z,4.17
2018-03-07T23:14:01.414Z,2.23
2018-03-07T23:16:29.001Z,2.87
2018-03-07T23:18:56.587Z,2.67
2018-03-07T23:21:24.189Z,3.70
2018-03-07T23:23:51.881Z,3.60
2018-03-07T23:26:19.491Z,5.60
2018-03-07T23:28:47.076Z,2.10
2018-03-07T23:31:14.716Z,2.40
2018-03-07T23:33:42.298Z,2.17
2018-03-07T23:36:09.880Z,3.40
2018-03-07T23:38:37.506Z,2.37
2018-03-07T23:41:05.088Z,2.20
2018-03-07T23:43:32.702Z,4.93
2018-03-07T23:46:00.290Z,6.33
2018-03-07T23:48:28.066Z,2.30
2018-03-07T23:50:55.645Z,2.00
2018-03-07T23:53:23.335Z,3.63
2018-03-07T23:55:50.952Z,1.83
2018-03-07T23:58:18.547Z,2.17
