createdAt,value
2023-04-03T00:01:41.705Z,100.00
2023-04-03T00:04:10.488Z,100.00
2023-04-03T00:06:38.957Z,100.00
2023-04-03T00:09:09.471Z,100.00
2023-04-03T00:11:40.520Z,100.00
2023-04-03T00:14:09.251Z,100.00
2023-04-03T00:16:37.730Z,100.00
2023-04-03T00:19:06.506Z,100.00
2023-04-03T00:21:34.885Z,100.00
2023-04-03T00:24:03.355Z,100.00
2023-04-03T00:26:31.902Z,100.00
2023-04-03T00:29:01.696Z,100.00
2023-04-03T00:31:30.480Z,100.00
2023-04-03T00:34:00.253Z,100.00
2023-04-03T00:36:29.251Z,100.00
2023-04-03T00:38:57.722Z,100.00
2023-04-03T00:41:26.603Z,100.00
2023-04-03T00:43:55.794Z,100.00
2023-04-03T00:46:26.279Z,100.00
2023-04-03T00:48:54.988Z,100.00
2023-04-03T00:51:29.045Z,100.00
2023-04-03T00:54:03.546Z,100.00
2023-04-03T00:56:33.795Z,100.00
2023-04-03T00:59:08.275Z,100.00
2023-04-03T01:01:39.784Z,100.00
2023-04-03T01:04:28.906Z,100.00
2023-04-03T01:07:01.015Z,100.00
2023-04-03T01:09:31.846Z,100.00
2023-04-03T01:12:18.337Z,100.00
2023-04-03T01:14:51.430Z,100.00
2023-04-03T01:17:34.826Z,100.00
2023-04-03T01:20:52.526Z,100.00
2023-04-03T01:23:48.147Z,100.00
2023-04-03T01:26:16.748Z,100.00
2023-04-03T01:28:45.205Z,100.00
2023-04-03T01:31:25.841Z,100.00
2023-04-03T01:33:57.997Z,100.00
2023-04-03T01:36:31.044Z,100.00
2023-04-03T01:39:02.044Z,100.00
2023-04-03T01:41:31.869Z,100.00
2023-04-03T01:44:09.372Z,100.00
2023-04-03T01:46:38.569Z,100.00
2023-04-03T01:49:09.551Z,100.00
2023-04-03T01:51:37.990Z,100.00
2023-04-03T01:54:07.609Z,100.00
2023-04-03T01:56:35.996Z,100.00
2023-04-03T01:59:05.371Z,100.00
2023-04-03T02:01:33.921Z,100.00
2023-04-03T02:04:02.587Z,100.00
2023-04-03T02:06:32.642Z,100.00
2023-04-03T02:09:01.619Z,100.00
2023-04-03T02:11:30.710Z,100.00
2023-04-03T02:13:59.100Z,100.00
2023-04-03T02:16:27.871Z,100.00
2023-04-03T02:18:56.223Z,100.00
2023-04-03T02:21:25.111Z,100.00
2023-04-03T02:23:54.917Z,100.00
2023-04-03T02:26:23.216Z,100.00
2023-04-03T02:28:51.910Z,100.00
2023-04-03T02:31:21.788Z,100.00
2023-04-03T02:33:50.399Z,100.00
2023-04-03T02:36:19.210Z,100.00
2023-04-03T02:38:55.135Z,100.00
2023-04-03T02:41:23.487Z,100.00
2023-04-03T02:43:53.192Z,100.00
2023-04-03T02:46:21.746Z,100.00
2023-04-03T02:48:50.068Z,100.00
2023-04-03T02:51:18.800Z,100.00
2023-04-03T02:53:47.706Z,100.00
2023-04-03T02:56:22.218Z,100.00
2023-04-03T02:58:51.121Z,100.00
2023-04-03T03:01:21.767Z,100.00
2023-04-03T03:03:50.917Z,100.00
2023-04-03T03:06:19.920Z,100.00
2023-04-03T03:08:48.401Z,100.00
2023-04-03T03:11:16.811Z,100.00
2023-04-03T03:13:46.843Z,100.00
2023-04-03T03:16:15.552Z,100.00
2023-04-03T03:18:44.527Z,100.00
2023-04-03T03:21:13.503Z,100.00
2023-04-03T03:23:41.963Z,100.00
2023-04-03T03:26:13.201Z,100.00
2023-04-03T03:28:42.543Z,100.00
2023-04-03T03:31:13.376Z,100.00
2023-04-03T03:33:42.809Z,100.00
2023-04-03T03:36:11.700Z,100.00
2023-04-03T03:38:40.277Z,100.00
2023-04-03T03:41:09.071Z,100.00
2023-04-03T03:43:37.663Z,100.00
2023-04-03T03:46:08.061Z,100.00
2023-04-03T03:48:37.872Z,100.00
2023-04-03T03:51:06.235Z,100.00
2023-04-03T03:53:38.160Z,100.00
2023-04-03T03:56:09.685Z,100.00
2023-04-03T03:58:40.039Z,100.00
2023-04-03T04:01:09.975Z,100.00
2023-04-03T04:03:46.270Z,100.00
2023-04-03T04:06:19.475Z,100.00
2023-04-03T04:08:48.251Z,100.00
2023-04-03T04:11:17.774Z,100.00
2023-04-03T04:13:47.596Z,100.00
2023-04-03T04:16:18.009Z,100.00
2023-04-03T04:18:47.962Z,100.00
2023-04-03T04:21:17.059Z,100.00
2023-04-03T04:23:47.066Z,100.00
2023-04-03T04:26:17.368Z,100.00
2023-04-03T04:28:45.825Z,100.00
2023-04-03T04:31:14.519Z,100.00
2023-04-03T04:33:43.090Z,100.00
2023-04-03T04:36:15.925Z,100.00
2023-04-03T04:38:46.944Z,100.00
2023-04-03T04:41:17.042Z,100.00
2023-04-03T04:43:46.703Z,100.00
2023-04-03T04:46:15.123Z,100.00
2023-04-03T04:48:49.256Z,100.00
2023-04-03T04:51:21.162Z,100.00
2023-04-03T04:53:49.575Z,100.00
2023-04-03T04:56:20.095Z,100.00
2023-04-03T04:58:48.853Z,100.00
2023-04-03T05:01:19.746Z,100.00
2023-04-03T05:03:58.598Z,100.00
2023-04-03T05:06:31.728Z,100.00
2023-04-03T05:09:02.613Z,100.00
2023-04-03T05:11:33.237Z,100.00
2023-04-03T05:14:01.785Z,100.00
2023-04-03T05:16:31.586Z,100.00
2023-04-03T05:19:02.092Z,100.00
2023-04-03T05:21:35.072Z,100.00
2023-04-03T05:24:10.396Z,100.00
2023-04-03T05:26:42.392Z,100.00
2023-04-03T05:29:12.171Z,100.00
2023-04-03T05:31:40.895Z,100.00
2023-04-03T05:34:13.013Z,100.00
2023-04-03T05:36:45.386Z,100.00
2023-04-03T05:39:17.807Z,100.00
2023-04-03T05:41:48.795Z,100.00
2023-04-03T05:44:17.375Z,100.00
2023-04-03T05:46:48.418Z,100.00
2023-04-03T05:49:17.346Z,100.00
2023-04-03T05:51:47.999Z,100.00
2023-04-03T05:54:27.951Z,100.00
2023-04-03T05:57:04.001Z,100.00
2023-04-03T05:59:32.970Z,100.00
2023-04-03T06:02:02.999Z,100.00
2023-04-03T06:04:32.127Z,100.00
2023-04-03T06:07:02.318Z,100.00
2023-04-03T06:09:31.702Z,100.00
2023-04-03T06:12:01.752Z,100.00
2023-04-03T06:14:31.815Z,100.00
2023-04-03T06:17:00.631Z,100.00
2023-04-03T06:19:29.866Z,100.00
2023-04-03T06:22:01.226Z,100.00
2023-04-03T06:24:30.078Z,100.00
2023-04-03T06:26:59.421Z,100.00
2023-04-03T06:29:27.892Z,100.00
2023-04-03T06:31:56.602Z,100.00
2023-04-03T06:34:25.129Z,100.00
2023-04-03T06:36:53.704Z,100.00
2023-04-03T06:39:24.643Z,100.00
2023-04-03T06:41:53.819Z,100.00
2023-04-03T06:44:30.262Z,100.00
2023-04-03T06:46:58.656Z,100.00
2023-04-03T06:49:27.368Z,100.00
2023-04-03T06:51:56.573Z,100.00
2023-04-03T06:54:26.497Z,100.00
2023-04-03T06:56:54.916Z,100.00
2023-04-03T06:59:23.899Z,100.00
2023-04-03T07:01:52.862Z,100.00
2023-04-03T07:04:21.797Z,100.00
2023-04-03T07:06:50.910Z,100.00
2023-04-03T07:09:19.310Z,100.00
2023-04-03T07:11:49.244Z,100.00
2023-04-03T07:14:17.667Z,100.00
2023-04-03T07:16:46.019Z,100.00
2023-04-03T07:19:14.664Z,100.00
2023-04-03T07:21:44.413Z,100.00
2023-04-03T07:24:16.000Z,100.00
2023-04-03T07:26:46.315Z,100.00
2023-04-03T07:29:16.186Z,100.00
2023-04-03T07:31:45.931Z,100.00
2023-04-03T07:34:14.438Z,100.00
2023-04-03T07:36:43.314Z,100.00
2023-04-03T07:39:12.275Z,100.00
2023-04-03T07:41:41.479Z,100.00
2023-04-03T07:44:11.115Z,100.00
2023-04-03T07:46:41.667Z,100.00
2023-04-03T07:49:10.595Z,100.00
2023-04-03T07:51:39.056Z,100.00
2023-04-03T07:54:07.711Z,100.00
2023-04-03T07:56:36.348Z,100.00
2023-04-03T07:59:05.019Z,100.00
2023-04-03T08:01:34.680Z,100.00
2023-04-03T08:04:04.657Z,100.00
2023-04-03T08:06:45.834Z,100.00
2023-04-03T08:09:16.582Z,100.00
2023-04-03T08:11:45.736Z,100.00
2023-04-03T08:14:17.684Z,100.00
2023-04-03T08:16:47.576Z,100.00
2023-04-03T08:19:25.956Z,100.00
2023-04-03T08:21:56.160Z,100.00
2023-04-03T08:24:25.289Z,100.00
2023-04-03T08:26:53.909Z,100.00
2023-04-03T08:29:22.957Z,100.00
2023-04-03T08:31:51.974Z,100.00
2023-04-03T08:34:22.403Z,98.77
2023-04-03T08:36:50.894Z,98.00
2023-04-03T08:39:19.719Z,100.00
2023-04-03T08:41:49.799Z,100.00
2023-04-03T08:44:27.402Z,98.28
2023-04-03T08:47:13.613Z,95.75
2023-04-03T08:49:48.754Z,95.19
2023-04-03T08:52:23.214Z,95.05
2023-04-03T08:54:55.864Z,93.96
2023-04-03T08:57:33.465Z,89.96
2023-04-03T09:00:19.922Z,92.58
2023-04-03T09:02:51.625Z,88.89
2023-04-03T09:05:47.395Z,89.66
2023-04-03T09:08:27.076Z,89.23
2023-04-03T09:11:11.554Z,87.69
2023-04-03T09:13:54.456Z,86.89
2023-04-03T09:16:38.055Z,90.92
2023-04-03T09:19:21.459Z,88.83
2023-04-03T09:21:51.427Z,83.42
2023-04-03T09:24:24.873Z,79.72
2023-04-03T09:27:01.545Z,75.75
2023-04-03T09:29:31.590Z,78.89
2023-04-03T09:32:03.186Z,86.20
2023-04-03T09:34:35.532Z,75.97
2023-04-03T09:37:08.119Z,72.92
2023-04-03T09:39:57.182Z,72.09
2023-04-03T09:42:27.876Z,70.79
2023-04-03T09:44:58.779Z,70.75
2023-04-03T09:47:30.306Z,71.90
2023-04-03T09:50:22.361Z,74.27
2023-04-03T09:52:55.485Z,74.92
2023-04-03T09:55:30.943Z,80.25
2023-04-03T09:58:03.128Z,79.35
2023-04-03T10:00:38.015Z,81.56
2023-04-03T10:03:25.502Z,78.26
2023-04-03T10:05:56.189Z,77.73
2023-04-03T10:08:31.126Z,76.96
2023-04-03T10:11:18.043Z,73.54
2023-04-03T10:14:00.467Z,73.42
2023-04-03T10:16:40.395Z,79.46
2023-04-03T10:19:43.581Z,70.60
2023-04-03T10:22:35.476Z,70.16
2023-04-03T10:25:18.265Z,71.79
2023-04-03T10:27:57.571Z,66.58
2023-04-03T10:30:48.686Z,63.03
2023-04-03T10:33:42.392Z,56.55
2023-04-03T10:36:27.491Z,53.50
2023-04-03T10:39:11.015Z,54.44
2023-04-03T10:42:09.379Z,57.10
2023-04-03T10:45:10.314Z,61.30
2023-04-03T10:47:55.355Z,63.44
2023-04-03T10:50:42.138Z,61.98
2023-04-03T10:53:22.749Z,61.53
2023-04-03T10:55:59.877Z,60.43
2023-04-03T10:58:36.902Z,59.37
2023-04-03T11:01:13.953Z,59.52
2023-04-03T11:03:48.504Z,54.94
2023-04-03T11:06:22.188Z,55.71
2023-04-03T11:08:58.732Z,57.36
2023-04-03T11:11:33.629Z,57.67
2023-04-03T11:14:12.750Z,59.05
2023-04-03T11:16:54.081Z,58.42
2023-04-03T11:19:35.496Z,58.95
2023-04-03T11:22:12.999Z,59.14
2023-04-03T11:24:48.448Z,59.65
2023-04-03T11:27:24.794Z,58.87
2023-04-03T11:29:57.778Z,58.19
2023-04-03T11:33:05.584Z,57.50
2023-04-03T11:35:36.388Z,55.71
2023-04-03T11:38:08.228Z,56.44
2023-04-03T11:40:40.007Z,57.11
2023-04-03T11:43:26.460Z,56.56
2023-04-03T11:46:03.430Z,53.30
2023-04-03T11:48:54.285Z,53.31
2023-04-03T11:51:45.782Z,54.53
2023-04-03T11:54:53.767Z,52.86
2023-04-03T11:58:11.929Z,49.29
2023-04-03T12:01:13.243Z,48.24
2023-04-03T12:04:16.889Z,45.73
2023-04-03T12:07:01.410Z,49.25
2023-04-03T12:09:58.547Z,45.44
2023-04-03T12:12:39.889Z,51.10
2023-04-03T12:15:29.016Z,43.45
2023-04-03T12:17:58.814Z,47.66
2023-04-03T12:20:55.969Z,50.07
2023-04-03T12:23:37.161Z,48.89
2023-04-03T12:26:25.324Z,47.42
2023-04-03T12:28:56.553Z,46.57
2023-04-03T12:31:33.883Z,45.65
2023-04-03T12:34:29.482Z,48.29
2023-04-03T12:37:11.092Z,49.53
2023-04-03T12:39:57.610Z,50.25
2023-04-03T12:42:57.690Z,51.66
2023-04-03T12:45:27.807Z,51.10
2023-04-03T12:47:58.670Z,48.60
2023-04-03T12:50:34.931Z,46.74
2023-04-03T12:53:08.579Z,47.30
2023-04-03T12:55:37.295Z,49.15
2023-04-03T12:58:19.052Z,50.19
2023-04-03T13:00:47.431Z,49.73
2023-04-03T13:03:28.569Z,41.81
2023-04-03T13:06:02.891Z,44.08
2023-04-03T13:08:31.850Z,39.49
2023-04-03T13:11:05.199Z,37.64
2023-04-03T13:13:34.130Z,36.71
2023-04-03T13:16:11.478Z,35.77
2023-04-03T13:18:41.130Z,39.76
2023-04-03T13:21:20.583Z,39.49
2023-04-03T13:24:00.604Z,37.92
2023-04-03T13:26:36.384Z,39.52
2023-04-03T13:29:11.031Z,42.30
2023-04-03T13:31:47.020Z,44.62
2023-04-03T13:34:22.474Z,42.12
2023-04-03T13:37:02.282Z,42.80
2023-04-03T13:39:33.563Z,38.92
2023-04-03T13:42:17.532Z,36.31
2023-04-03T13:44:48.556Z,36.77
2023-04-03T13:47:21.660Z,36.20
2023-04-03T13:50:04.581Z,38.38
2023-04-03T13:52:43.052Z,43.21
2023-04-03T13:55:26.030Z,39.38
2023-04-03T13:57:58.605Z,37.48
2023-04-03T14:00:36.661Z,40.66
2023-04-03T14:03:16.197Z,45.78
2023-04-03T14:05:46.292Z,45.30
2023-04-03T14:08:17.146Z,45.78
2023-04-03T14:10:48.312Z,44.40
2023-04-03T14:13:20.870Z,45.01
2023-04-03T14:15:52.326Z,45.08
2023-04-03T14:18:22.581Z,34.51
2023-04-03T14:20:52.549Z,37.45
2023-04-03T14:23:22.433Z,40.97
2023-04-03T14:25:51.111Z,43.30
2023-04-03T14:28:23.118Z,47.74
2023-04-03T14:30:53.420Z,45.64
2023-04-03T14:33:24.151Z,44.71
2023-04-03T14:35:53.631Z,44.31
2023-04-03T14:38:29.052Z,41.02
2023-04-03T14:41:03.629Z,39.25
2023-04-03T14:43:42.670Z,39.40
2023-04-03T14:46:17.491Z,42.86
2023-04-03T14:48:46.696Z,41.22
2023-04-03T14:51:17.340Z,45.05
2023-04-03T14:53:47.803Z,45.20
2023-04-03T14:56:28.400Z,40.87
2023-04-03T14:59:02.384Z,43.12
2023-04-03T15:01:31.653Z,39.21
2023-04-03T15:04:00.335Z,42.02
2023-04-03T15:06:28.843Z,46.64
2023-04-03T15:08:58.574Z,41.85
2023-04-03T15:11:27.743Z,46.00
2023-04-03T15:13:56.128Z,46.04
2023-04-03T15:16:25.024Z,47.47
2023-04-03T15:18:53.423Z,52.35
2023-04-03T15:21:21.719Z,52.45
2023-04-03T15:23:50.037Z,48.45
2023-04-03T15:26:19.790Z,45.60
2023-04-03T15:28:48.424Z,45.03
2023-04-03T15:31:16.822Z,41.23
2023-04-03T15:33:45.320Z,40.58
2023-04-03T15:36:29.225Z,38.86
2023-04-03T15:39:01.965Z,35.64
2023-04-03T15:41:31.845Z,40.33
2023-04-03T15:44:00.582Z,43.22
2023-04-03T15:46:29.038Z,43.35
2023-04-03T15:48:57.716Z,50.01
2023-04-03T15:51:26.332Z,48.18
2023-04-03T15:53:54.975Z,50.58
2023-04-03T15:56:23.326Z,55.21
2023-04-03T15:58:52.978Z,54.70
2023-04-03T16:01:21.705Z,47.36
2023-04-03T16:03:50.489Z,44.62
2023-04-03T16:06:20.554Z,46.20
2023-04-03T16:08:50.938Z,44.30
2023-04-03T16:11:19.711Z,43.03
2023-04-03T16:13:48.020Z,45.21
2023-04-03T16:16:18.047Z,46.36
2023-04-03T16:18:47.780Z,44.87
2023-04-03T16:21:19.099Z,45.93
2023-04-03T16:23:47.648Z,47.90
2023-04-03T16:26:18.295Z,53.53
2023-04-03T16:28:46.931Z,54.27
2023-04-03T16:31:15.510Z,60.09
2023-04-03T16:33:45.457Z,61.50
2023-04-03T16:36:14.128Z,61.65
2023-04-03T16:38:42.759Z,60.90
2023-04-03T16:41:11.072Z,59.86
2023-04-03T16:43:39.355Z,58.45
2023-04-03T16:46:07.805Z,58.79
2023-04-03T16:48:36.993Z,60.59
2023-04-03T16:51:06.781Z,57.17
2023-04-03T16:53:35.156Z,60.70
2023-04-03T16:56:03.739Z,58.32
2023-04-03T16:58:32.027Z,59.18
2023-04-03T17:01:00.601Z,62.83
2023-04-03T17:03:29.152Z,63.36
2023-04-03T17:05:57.621Z,63.99
2023-04-03T17:08:27.387Z,63.97
2023-04-03T17:10:56.124Z,66.45
2023-04-03T17:13:24.484Z,68.94
2023-04-03T17:15:53.388Z,67.19
2023-04-03T17:18:22.406Z,68.42
2023-04-03T17:20:50.769Z,69.53
2023-04-03T17:23:19.096Z,70.34
2023-04-03T17:25:48.734Z,72.52
2023-04-03T17:28:17.001Z,72.68
2023-04-03T17:30:45.307Z,76.38
2023-04-03T17:33:13.975Z,75.63
2023-04-03T17:35:42.314Z,76.63
2023-04-03T17:38:10.608Z,68.34
2023-04-03T17:40:38.867Z,73.61
2023-04-03T17:43:08.863Z,68.11
2023-04-03T17:45:37.201Z,70.61
2023-04-03T17:48:06.489Z,72.21
2023-04-03T17:50:34.940Z,75.39
2023-04-03T17:53:03.533Z,74.68
2023-04-03T17:55:32.119Z,74.25
2023-04-03T17:58:00.491Z,79.19
2023-04-03T18:00:30.723Z,80.20
2023-04-03T18:02:59.219Z,80.48
2023-04-03T18:05:30.820Z,80.92
2023-04-03T18:08:01.777Z,75.69
2023-04-03T18:10:30.663Z,79.92
2023-04-03T18:12:59.231Z,82.21
2023-04-03T18:15:27.981Z,80.70
2023-04-03T18:17:58.222Z,79.62
2023-04-03T18:20:26.942Z,77.04
2023-04-03T18:22:55.815Z,77.49
2023-04-03T18:25:24.401Z,79.58
2023-04-03T18:27:53.336Z,80.49
2023-04-03T18:30:22.597Z,80.72
2023-04-03T18:32:50.993Z,82.32
2023-04-03T18:35:20.878Z,80.48
2023-04-03T18:37:49.187Z,81.20
2023-04-03T18:40:17.883Z,83.83
2023-04-03T18:42:51.907Z,80.27
2023-04-03T18:45:24.715Z,80.01
2023-04-03T18:47:53.793Z,83.57
2023-04-03T18:50:23.790Z,83.11
2023-04-03T18:52:52.434Z,77.92
2023-04-03T18:55:21.620Z,79.89
2023-04-03T18:57:50.614Z,79.06
2023-04-03T19:00:20.214Z,84.15
2023-04-03T19:02:49.944Z,82.81
2023-04-03T19:05:19.829Z,81.14
2023-04-03T19:07:50.689Z,82.21
2023-04-03T19:10:20.162Z,81.92
2023-04-03T19:12:50.869Z,81.37
2023-04-03T19:15:22.622Z,81.34
2023-04-03T19:17:51.459Z,79.97
2023-04-03T19:20:20.708Z,81.02
2023-04-03T19:22:50.440Z,84.06
2023-04-03T19:25:19.968Z,81.99
2023-04-03T19:27:49.100Z,81.04
2023-04-03T19:30:17.911Z,83.45
2023-04-03T19:32:47.152Z,83.06
2023-04-03T19:35:16.036Z,83.68
2023-04-03T19:37:44.397Z,82.24
2023-04-03T19:40:14.313Z,82.99
2023-04-03T19:42:43.030Z,80.27
2023-04-03T19:45:17.950Z,80.43
2023-04-03T19:47:47.295Z,82.82
2023-04-03T19:50:15.964Z,81.31
2023-04-03T19:52:45.044Z,80.32
2023-04-03T19:55:15.095Z,79.95
2023-04-03T19:57:43.776Z,80.56
2023-04-03T20:00:14.567Z,79.72
2023-04-03T20:02:42.847Z,81.66
2023-04-03T20:05:12.540Z,82.91
2023-04-03T20:07:40.906Z,85.22
2023-04-03T20:10:12.038Z,84.91
2023-04-03T20:12:41.890Z,82.99
2023-04-03T20:15:11.677Z,86.63
2023-04-03T20:17:40.173Z,82.36
2023-04-03T20:20:10.572Z,84.51
2023-04-03T20:22:40.452Z,83.70
2023-04-03T20:25:15.342Z,82.56
2023-04-03T20:27:47.493Z,81.61
2023-04-03T20:30:16.686Z,79.18
2023-04-03T20:32:45.400Z,79.44
2023-04-03T20:35:13.794Z,79.62
2023-04-03T20:37:42.388Z,78.11
2023-04-03T20:40:12.541Z,77.69
2023-04-03T20:42:40.877Z,77.19
2023-04-03T20:45:13.393Z,76.61
2023-04-03T20:47:41.995Z,76.95
2023-04-03T20:50:12.199Z,76.49
2023-04-03T20:52:40.678Z,76.92
2023-04-03T20:55:09.992Z,76.85
2023-04-03T20:57:38.650Z,77.16
2023-04-03T21:00:12.613Z,77.46
2023-04-03T21:02:41.699Z,79.77
2023-04-03T21:05:11.506Z,79.57
2023-04-03T21:08:36.151Z,81.25
2023-04-03T21:12:00.759Z,80.02
2023-04-03T21:15:25.710Z,79.93
2023-04-03T21:18:30.760Z,80.93
2023-04-03T21:20:59.391Z,81.30
2023-04-03T21:23:28.491Z,81.71
2023-04-03T21:25:57.244Z,81.89
2023-04-03T21:28:27.259Z,83.10
2023-04-03T21:30:55.844Z,83.78
2023-04-03T21:33:25.519Z,82.83
2023-04-03T21:35:57.988Z,85.42
2023-04-03T21:38:27.396Z,84.24
2023-04-03T21:40:57.956Z,85.59
2023-04-03T21:43:26.756Z,85.00
2023-04-03T21:45:56.339Z,85.61
2023-04-03T21:48:28.730Z,86.56
2023-04-03T21:51:03.977Z,87.02
2023-04-03T21:53:34.567Z,87.06
2023-04-03T21:56:03.232Z,87.16
2023-04-03T21:58:32.547Z,85.80
2023-04-03T22:01:10.731Z,88.13
2023-04-03T22:03:42.629Z,88.23
2023-04-03T22:06:11.820Z,89.00
2023-04-03T22:08:40.877Z,88.55
2023-04-03T22:11:12.915Z,90.62
2023-04-03T22:13:42.212Z,90.19
2023-04-03T22:16:12.357Z,90.10
2023-04-03T22:18:42.319Z,90.19
2023-04-03T22:21:11.191Z,89.71
2023-04-03T22:23:39.557Z,90.25
2023-04-03T22:26:09.954Z,91.66
2023-04-03T22:28:40.510Z,90.78
2023-04-03T22:31:09.530Z,91.08
2023-04-03T22:33:39.089Z,91.06
2023-04-03T22:36:11.923Z,91.26
2023-04-03T22:38:43.038Z,91.87
2023-04-03T22:41:12.121Z,91.21
2023-04-03T22:43:41.473Z,91.97
2023-04-03T22:46:10.882Z,92.25
2023-04-03T22:48:45.231Z,91.25
2023-04-03T22:51:14.903Z,93.56
2023-04-03T22:53:43.527Z,93.50
2023-04-03T22:56:13.170Z,93.10
2023-04-03T22:58:42.164Z,94.36
2023-04-03T23:01:12.044Z,94.46
2023-04-03T23:03:43.406Z,94.70
2023-04-03T23:06:13.435Z,95.10
2023-04-03T23:08:43.776Z,95.51
2023-04-03T23:11:12.218Z,95.67
2023-04-03T23:13:40.811Z,95.51
2023-04-03T23:16:09.513Z,95.64
2023-04-03T23:18:39.854Z,95.41
2023-04-03T23:21:09.457Z,96.06
2023-04-03T23:23:38.331Z,96.73
2023-04-03T23:26:09.683Z,96.31
2023-04-03T23:28:38.040Z,96.20
2023-04-03T23:31:08.080Z,95.99
2023-04-03T23:33:39.414Z,96.54
2023-04-03T23:36:09.355Z,97.14
2023-04-03T23:38:38.284Z,97.06
2023-04-03T23:41:08.144Z,95.88
2023-04-03T23:43:37.337Z,96.10
2023-04-03T23:46:06.532Z,95.20
2023-04-03T23:48:34.903Z,95.64
2023-04-03T23:51:04.382Z,95.83
2023-04-03T23:53:32.649Z,96.82
2023-04-03T23:56:00.972Z,96.22
2023-04-03T23:58:30.871Z,97.25
