createdAt,value
2023-07-11T00:00:52.866Z,100520.66
2023-07-11T00:03:19.825Z,100514.66
2023-07-11T00:05:59.056Z,100514.47
2023-07-11T00:08:25.663Z,100517.88
2023-07-11T00:10:52.201Z,100509.72
2023-07-11T00:13:18.831Z,100512.19
2023-07-11T00:15:45.517Z,100514.13
2023-07-11T00:18:12.165Z,100518.25
2023-07-11T00:20:38.703Z,100513.25
2023-07-11T00:23:05.408Z,100514.94
2023-07-11T00:25:32.125Z,100512.72
2023-07-11T00:27:58.703Z,100511.19
2023-07-11T00:30:25.322Z,100514.03
2023-07-11T00:32:52.072Z,100522.22
2023-07-11T00:35:18.686Z,100515.56
2023-07-11T00:37:45.276Z,100515.78
2023-07-11T00:40:12.547Z,100515.78
2023-07-11T00:42:39.123Z,100510.88
2023-07-11T00:45:06.455Z,100518.69
2023-07-11T00:47:33.229Z,100509.97
2023-07-11T00:50:09.161Z,100514.47
2023-07-11T00:52:37.876Z,100515.28
2023-07-11T00:55:09.764Z,100511.91
2023-07-11T00:57:40.678Z,100505.84
2023-07-11T01:00:09.128Z,100505.59
2023-07-11T01:02:35.952Z,100511.06
2023-07-11T01:05:04.663Z,100499.34
2023-07-11T01:07:35.819Z,100499.44
2023-07-11T01:10:03.767Z,100499.97
2023-07-11T01:12:30.635Z,100499.97
2023-07-11T01:14:57.510Z,100498.13
2023-07-11T01:17:28.422Z,100498.31
2023-07-11T01:19:56.559Z,100498.63
2023-07-11T01:22:24.763Z,100503.09
2023-07-11T01:24:52.476Z,100502.22
2023-07-11T01:27:21.125Z,100494.69
2023-07-11T01:29:50.470Z,100493.41
2023-07-11T01:32:18.502Z,100492.00
2023-07-11T01:34:45.167Z,100483.53
2023-07-11T01:37:12.248Z,100487.00
2023-07-11T01:39:39.387Z,100482.22
2023-07-11T01:42:06.454Z,100483.59
2023-07-11T01:44:33.663Z,100483.84
2023-07-11T01:47:03.341Z,100480.06
2023-07-11T01:49:30.401Z,100480.44
2023-07-11T01:52:12.436Z,100478.09
2023-07-11T01:54:39.020Z,100482.94
2023-07-11T01:57:06.703Z,100492.16
2023-07-11T01:59:33.277Z,100482.44
2023-07-11T02:01:59.869Z,100480.03
2023-07-11T02:04:27.345Z,100483.81
2023-07-11T02:06:54.565Z,100487.50
2023-07-11T02:09:22.176Z,100483.44
2023-07-11T02:11:49.633Z,100491.44
2023-07-11T02:14:21.996Z,100488.78
2023-07-11T02:19:20.000Z,100493.97
2023-07-11T02:21:47.414Z,100491.16
2023-07-11T02:24:16.379Z,100492.13
2023-07-11T02:26:42.995Z,100495.69
2023-07-11T02:29:10.050Z,100491.16
2023-07-11T02:31:38.087Z,100495.69
2023-07-11T02:34:05.145Z,100499.63
2023-07-11T02:36:32.212Z,100500.47
2023-07-11T02:38:59.537Z,100506.50
2023-07-11T02:41:27.037Z,100500.78
2023-07-11T02:43:53.896Z,100504.69
2023-07-11T02:46:20.595Z,100502.44
2023-07-11T02:48:47.265Z,100502.59
2023-07-11T02:51:13.897Z,100495.94
2023-07-11T02:53:40.506Z,100498.75
2023-07-11T02:56:07.491Z,100497.34
2023-07-11T02:58:34.308Z,100509.31
2023-07-11T03:01:03.043Z,100499.63
2023-07-11T03:03:29.751Z,100499.56
2023-07-11T03:05:57.279Z,100493.94
2023-07-11T03:08:24.432Z,100501.53
2023-07-11T03:10:51.147Z,100492.81
2023-07-11T03:13:19.379Z,100506.34
2023-07-11T03:15:46.015Z,100506.38
2023-07-11T03:18:14.053Z,100507.09
2023-07-11T03:20:41.958Z,100507.09
2023-07-11T03:23:11.069Z,100510.06
2023-07-11T03:25:38.002Z,100508.47
2023-07-11T03:28:05.129Z,100512.16
2023-07-11T03:30:36.456Z,100509.88
2023-07-11T03:33:03.764Z,100510.88
2023-07-11T03:35:31.175Z,100503.00
2023-07-11T03:37:57.771Z,100517.22
2023-07-11T03:40:25.327Z,100519.19
2023-07-11T03:42:52.673Z,100518.59
2023-07-11T03:45:19.585Z,100519.44
2023-07-11T03:47:46.165Z,100518.34
2023-07-11T03:50:12.813Z,100515.78
2023-07-11T03:52:39.375Z,100513.13
2023-07-11T03:55:06.501Z,100520.97
2023-07-11T03:57:33.054Z,100523.66
2023-07-11T03:59:59.655Z,100524.53
2023-07-11T04:02:26.327Z,100525.81
2023-07-11T04:04:52.962Z,100523.84
2023-07-11T04:07:19.608Z,100526.38
2023-07-11T04:09:46.237Z,100524.41
2023-07-11T04:12:12.784Z,100520.59
2023-07-11T04:14:39.661Z,100526.38
2023-07-11T04:17:06.353Z,100522.44
2023-07-11T04:19:33.000Z,100522.16
2023-07-11T04:21:59.587Z,100520.72
2023-07-11T04:24:26.264Z,100520.97
2023-07-11T04:26:52.810Z,100522.56
2023-07-11T04:29:19.553Z,100528.47
2023-07-11T04:31:46.183Z,100523.56
2023-07-11T04:34:12.886Z,100524.16
2023-07-11T04:36:39.513Z,100522.84
2023-07-11T04:39:06.098Z,100523.16
2023-07-11T04:41:32.821Z,100521.06
2023-07-11T04:43:59.371Z,100524.84
2023-07-11T04:46:26.883Z,100527.53
2023-07-11T04:48:53.504Z,100521.31
2023-07-11T04:51:20.282Z,100519.22
2023-07-11T04:53:47.238Z,100531.88
2023-07-11T04:56:14.036Z,100526.13
2023-07-11T04:58:41.046Z,100518.53
2023-07-11T05:01:10.462Z,100521.91
2023-07-11T05:03:37.410Z,100523.03
2023-07-11T05:06:05.704Z,100527.81
2023-07-11T05:08:32.947Z,100521.47
2023-07-11T05:11:06.387Z,100521.34
2023-07-11T05:13:34.606Z,100518.94
2023-07-11T05:16:08.165Z,100514.28
2023-07-11T05:18:44.064Z,100511.75
2023-07-11T05:21:14.069Z,100512.59
2023-07-11T05:23:41.085Z,100515.97
2023-07-11T05:26:08.816Z,100505.41
2023-07-11T05:28:36.264Z,100503.97
2023-07-11T05:31:04.991Z,100512.41
2023-07-11T05:33:32.050Z,100513.78
2023-07-11T05:36:20.726Z,100511.22
2023-07-11T05:38:47.300Z,100500.06
2023-07-11T05:41:14.229Z,100503.25
2023-07-11T05:43:40.827Z,100496.84
2023-07-11T05:46:07.639Z,100494.00
2023-07-11T05:48:34.639Z,100490.69
2023-07-11T05:51:03.841Z,100482.88
2023-07-11T05:53:30.482Z,100489.44
2023-07-11T05:55:58.575Z,100489.09
2023-07-11T05:58:26.799Z,100484.72
2023-07-11T06:00:54.834Z,100481.59
2023-07-11T06:03:24.121Z,100480.75
2023-07-11T06:05:51.545Z,100482.78
2023-07-11T06:08:18.872Z,100479.22
2023-07-11T06:10:45.726Z,100470.91
2023-07-11T06:13:13.856Z,100469.44
2023-07-11T06:15:40.771Z,100464.91
2023-07-11T06:18:08.151Z,100472.59
2023-07-11T06:20:34.926Z,100474.94
2023-07-11T06:23:01.673Z,100467.03
2023-07-11T06:25:28.244Z,100481.13
2023-07-11T06:27:54.847Z,100478.13
2023-07-11T06:30:21.622Z,100467.56
2023-07-11T06:32:48.239Z,100468.41
2023-07-11T06:35:14.941Z,100463.34
2023-07-11T06:37:42.179Z,100460.63
2023-07-11T06:40:10.146Z,100465.53
2023-07-11T06:42:37.089Z,100460.63
2023-07-11T06:45:04.569Z,100464.34
2023-07-11T06:47:31.276Z,100466.72
2023-07-11T06:49:57.875Z,100460.16
2023-07-11T06:52:24.503Z,100464.56
2023-07-11T06:54:51.168Z,100458.34
2023-07-11T06:57:19.687Z,100458.69
2023-07-11T06:59:48.547Z,100464.63
2023-07-11T07:02:15.134Z,100464.47
2023-07-11T07:04:41.801Z,100458.41
2023-07-11T07:07:08.430Z,100460.63
2023-07-11T07:09:35.043Z,100464.31
2023-07-11T07:12:01.696Z,100459.31
2023-07-11T07:14:28.396Z,100456.25
2023-07-11T07:16:55.035Z,100447.81
2023-07-11T07:19:21.613Z,100451.53
2023-07-11T07:21:48.191Z,100447.31
2023-07-11T07:24:14.765Z,100449.53
2023-07-11T07:26:42.596Z,100447.66
2023-07-11T07:29:09.511Z,100443.09
2023-07-11T07:31:36.151Z,100436.81
2023-07-11T07:34:02.991Z,100435.63
2023-07-11T07:36:29.555Z,100434.44
2023-07-11T07:38:56.203Z,100425.88
2023-07-11T07:41:22.954Z,100423.34
2023-07-11T07:43:49.664Z,100421.78
2023-07-11T07:46:18.369Z,100416.22
2023-07-11T07:48:45.928Z,100408.31
2023-07-11T07:51:15.169Z,100416.75
2023-07-11T07:53:42.046Z,100406.88
2023-07-11T07:56:12.741Z,100400.72
2023-07-11T07:58:43.963Z,100404.59
2023-07-11T08:01:15.547Z,100400.16
2023-07-11T08:03:43.130Z,100406.88
2023-07-11T08:06:16.088Z,100401.91
2023-07-11T08:08:45.381Z,100401.38
2023-07-11T08:11:12.771Z,100398.25
2023-07-11T08:13:53.633Z,100402.44
2023-07-11T08:16:31.812Z,100394.28
2023-07-11T08:19:01.037Z,100395.94
2023-07-11T08:21:27.772Z,100396.28
2023-07-11T08:23:54.440Z,100384.81
2023-07-11T08:26:23.354Z,100388.63
2023-07-11T08:28:53.096Z,100381.56
2023-07-11T08:31:20.022Z,100372.66
2023-07-11T08:33:46.970Z,100375.56
2023-07-11T08:36:14.215Z,100383.88
2023-07-11T08:38:40.793Z,100371.78
2023-07-11T08:41:13.086Z,100374.94
2023-07-11T08:43:40.324Z,100365.75
2023-07-11T08:46:13.183Z,100370.97
2023-07-11T08:48:51.135Z,100368.09
2023-07-11T08:51:26.869Z,100359.88
2023-07-11T08:54:40.006Z,100365.28
2023-07-11T08:57:10.645Z,100358.34
2023-07-11T08:59:55.980Z,100354.59
2023-07-11T09:02:32.179Z,100348.84
2023-07-11T09:05:00.466Z,100349.59
2023-07-11T09:07:37.924Z,100341.81
2023-07-11T09:10:38.676Z,100341.09
2023-07-11T09:13:17.038Z,100333.88
2023-07-11T09:16:06.810Z,100339.22
2023-07-11T09:18:56.850Z,100332.22
2023-07-11T09:21:32.412Z,100326.72
2023-07-11T09:24:21.763Z,100321.50
2023-07-11T09:26:51.125Z,100322.53
2023-07-11T09:29:20.705Z,100325.81
2023-07-11T09:31:54.319Z,100318.47
2023-07-11T09:34:27.125Z,100320.41
2023-07-11T09:37:00.412Z,100310.41
2023-07-11T09:39:48.506Z,100310.69
2023-07-11T09:42:39.418Z,100310.69
2023-07-11T09:45:19.600Z,100305.94
2023-07-11T09:47:52.958Z,100302.81
2023-07-11T09:50:39.109Z,100303.19
2023-07-11T09:53:20.306Z,100303.34
2023-07-11T09:55:49.967Z,100303.59
2023-07-11T09:58:18.838Z,100292.59
2023-07-11T10:00:52.047Z,100286.28
2023-07-11T10:03:23.577Z,100278.53
2023-07-11T10:05:53.214Z,100280.50
2023-07-11T10:08:28.175Z,100271.28
2023-07-11T10:10:56.105Z,100274.56
2023-07-11T10:13:26.355Z,100269.19
2023-07-11T10:16:00.434Z,100260.44
2023-07-11T10:18:31.723Z,100256.59
2023-07-11T10:21:03.084Z,100251.00
2023-07-11T10:23:29.896Z,100246.59
2023-07-11T10:26:16.607Z,100246.22
2023-07-11T10:28:48.412Z,100246.75
2023-07-11T10:31:21.538Z,100239.28
2023-07-11T10:33:57.460Z,100232.63
2023-07-11T10:36:32.123Z,100228.28
2023-07-11T10:39:05.679Z,100223.91
2023-07-11T10:41:41.736Z,100217.03
2023-07-11T10:44:16.313Z,100221.41
2023-07-11T10:46:51.761Z,100212.00
2023-07-11T10:49:51.595Z,100208.00
2023-07-11T10:52:25.069Z,100206.31
2023-07-11T10:54:56.649Z,100194.56
2023-07-11T10:57:44.022Z,100191.16
2023-07-11T11:00:17.564Z,100192.38
2023-07-11T11:02:47.127Z,100184.47
2023-07-11T11:05:39.243Z,100181.66
2023-07-11T11:08:15.576Z,100173.03
2023-07-11T11:10:53.252Z,100167.84
2023-07-11T11:13:32.081Z,100168.16
2023-07-11T11:16:32.695Z,100166.72
2023-07-11T11:19:34.319Z,100161.47
2023-07-11T11:22:17.193Z,100157.19
2023-07-11T11:25:01.332Z,100150.22
2023-07-11T11:28:17.289Z,100156.06
2023-07-11T11:31:22.565Z,100144.59
2023-07-11T11:33:49.108Z,100141.22
2023-07-11T11:36:29.399Z,100140.50
2023-07-11T11:39:11.219Z,100144.13
2023-07-11T11:41:44.519Z,100124.94
2023-07-11T11:49:39.390Z,100123.56
2023-07-11T11:52:08.658Z,100115.31
2023-07-11T11:54:47.796Z,100105.06
2023-07-11T11:57:25.123Z,100106.25
2023-07-11T11:59:52.612Z,100103.09
2023-07-11T12:02:27.152Z,100093.25
2023-07-11T12:05:18.300Z,100090.13
2023-07-11T12:07:48.046Z,100083.50
2023-07-11T12:10:23.697Z,100093.13
2023-07-11T12:13:17.444Z,100080.41
2023-07-11T12:15:49.044Z,100076.97
2023-07-11T12:18:28.700Z,100076.59
2023-07-11T12:21:17.813Z,100068.97
2023-07-11T12:24:30.209Z,100073.03
2023-07-11T12:26:36.431Z,100058.59
2023-07-11T12:29:40.153Z,100056.72
2023-07-11T12:32:47.539Z,100053.84
2023-07-11T12:35:24.082Z,100050.44
2023-07-11T12:38:02.479Z,100042.28
2023-07-11T12:40:38.873Z,100042.06
2023-07-11T12:43:16.574Z,100028.78
2023-07-11T12:45:48.952Z,100037.69
2023-07-11T12:48:24.121Z,100032.13
2023-07-11T12:50:56.777Z,100026.56
2023-07-11T12:53:23.374Z,100028.19
2023-07-11T12:55:53.087Z,100015.81
2023-07-11T12:58:32.343Z,100014.06
2023-07-11T13:01:00.071Z,100011.81
2023-07-11T13:03:37.504Z,100010.88
2023-07-11T13:06:22.070Z,100017.03
2023-07-11T13:08:49.480Z,100008.94
2023-07-11T13:11:21.708Z,100007.75
2023-07-11T13:13:49.461Z,100008.13
2023-07-11T13:16:16.417Z,99994.03
2023-07-11T13:18:45.818Z,99991.41
2023-07-11T13:21:12.881Z,99988.28
2023-07-11T13:23:42.799Z,99980.00
2023-07-11T13:26:11.908Z,99978.09
2023-07-11T13:28:40.362Z,99974.63
2023-07-11T13:31:08.356Z,99979.44
2023-07-11T13:38:51.971Z,99968.94
2023-07-11T13:41:20.643Z,99960.31
2023-07-11T13:43:47.601Z,99958.88
2023-07-11T13:46:16.395Z,99961.81
2023-07-11T13:48:47.253Z,99956.63
2023-07-11T13:51:34.353Z,99953.66
2023-07-11T13:54:22.574Z,99934.50
2023-07-11T13:56:49.494Z,99948.47
2023-07-11T13:59:18.257Z,99943.34
2023-07-11T14:01:45.814Z,99942.09
2023-07-11T14:04:21.249Z,99935.56
2023-07-11T14:06:48.158Z,99937.06
2023-07-11T14:09:14.804Z,99933.31
2023-07-11T14:11:45.488Z,99928.16
2023-07-11T14:14:24.865Z,99918.75
2023-07-11T14:17:01.795Z,99919.84
2023-07-11T14:19:33.990Z,99918.81
2023-07-11T14:22:03.702Z,99915.16
2023-07-11T14:24:30.338Z,99903.09
2023-07-11T14:26:56.910Z,99898.78
2023-07-11T14:29:25.514Z,99894.28
2023-07-11T14:31:53.721Z,99890.97
2023-07-11T14:34:26.229Z,99889.38
2023-07-11T14:36:54.934Z,99892.41
2023-07-11T14:39:22.381Z,99882.84
2023-07-11T14:41:50.783Z,99886.59
2023-07-11T14:44:24.843Z,99875.66
2023-07-11T14:46:52.011Z,99882.66
2023-07-11T14:49:19.915Z,99877.00
2023-07-11T14:51:48.261Z,99875.53
2023-07-11T14:54:19.120Z,99865.78
2023-07-11T14:59:23.313Z,99879.78
2023-07-11T15:01:51.236Z,99875.81
2023-07-11T15:11:52.235Z,99853.72
2023-07-11T15:16:52.840Z,99844.94
2023-07-11T15:19:26.839Z,99849.63
2023-07-11T15:22:07.959Z,99842.88
2023-07-11T15:24:45.406Z,99831.06
2023-07-11T15:27:17.569Z,99827.38
2023-07-11T15:29:44.285Z,99821.13
2023-07-11T15:32:23.416Z,99827.75
2023-07-11T15:34:50.616Z,99820.75
2023-07-11T15:37:17.960Z,99825.25
2023-07-11T15:39:44.590Z,99820.34
2023-07-11T15:42:20.038Z,99807.78
2023-07-11T15:44:52.846Z,99808.78
2023-07-11T15:47:19.686Z,99802.50
2023-07-11T15:49:46.936Z,99804.41
2023-07-11T15:52:13.588Z,99799.72
2023-07-11T15:54:40.216Z,99792.34
2023-07-11T15:57:27.733Z,99789.09
2023-07-11T15:59:56.605Z,99783.88
2023-07-11T16:02:25.158Z,99783.81
2023-07-11T16:04:52.818Z,99783.66
2023-07-11T16:07:22.075Z,99788.00
2023-07-11T16:09:49.012Z,99778.63
2023-07-11T16:12:17.548Z,99765.00
2023-07-11T16:14:45.566Z,99772.19
2023-07-11T16:17:17.211Z,99774.03
2023-07-11T16:19:47.657Z,99763.13
2023-07-11T16:22:18.294Z,99766.56
2023-07-11T16:24:45.563Z,99758.31
2023-07-11T16:27:18.147Z,99755.13
2023-07-11T16:29:48.662Z,99749.66
2023-07-11T16:32:16.223Z,99748.47
2023-07-11T16:34:44.997Z,99758.97
2023-07-11T16:37:21.289Z,99745.59
2023-07-11T16:39:48.926Z,99743.13
2023-07-11T16:42:20.080Z,99742.31
2023-07-11T16:44:46.719Z,99741.94
2023-07-11T16:47:13.435Z,99735.16
2023-07-11T16:49:40.949Z,99740.19
2023-07-11T16:52:13.747Z,99738.75
2023-07-11T16:54:41.096Z,99737.91
2023-07-11T16:57:17.484Z,99736.19
2023-07-11T16:59:44.156Z,99734.03
2023-07-11T17:02:34.179Z,99731.88
2023-07-11T17:05:01.170Z,99727.94
2023-07-11T17:07:30.395Z,99723.22
2023-07-11T17:09:58.789Z,99723.56
2023-07-11T17:12:26.331Z,99712.56
2023-07-11T17:14:53.780Z,99707.94
2023-07-11T17:17:27.254Z,99715.56
2023-07-11T17:19:57.315Z,99711.72
2023-07-11T17:22:24.523Z,99709.91
2023-07-11T17:24:51.185Z,99716.00
2023-07-11T17:27:23.033Z,99706.97
2023-07-11T17:29:52.324Z,99709.78
2023-07-11T17:32:22.781Z,99700.28
2023-07-11T17:34:50.412Z,99702.16
2023-07-11T17:37:31.073Z,99707.88
2023-07-11T17:39:58.474Z,99702.09
2023-07-11T17:42:26.320Z,99702.53
2023-07-11T17:44:56.766Z,99704.88
2023-07-11T17:49:59.084Z,99706.34
2023-07-11T17:52:29.173Z,99695.69
2023-07-11T17:54:56.198Z,99687.34
2023-07-11T17:57:27.867Z,99696.31
2023-07-11T17:59:54.627Z,99692.03
2023-07-11T18:02:27.367Z,99691.19
2023-07-11T18:04:56.828Z,99687.03
2023-07-11T18:07:26.244Z,99682.53
2023-07-11T18:09:53.604Z,99686.09
2023-07-11T18:12:29.675Z,99680.72
2023-07-11T18:14:56.870Z,99689.94
2023-07-11T18:17:27.701Z,99682.97
2023-07-11T18:19:54.395Z,99678.53
2023-07-11T18:22:26.121Z,99680.28
2023-07-11T18:24:55.828Z,99675.75
2023-07-11T18:27:28.868Z,99679.25
2023-07-11T18:29:56.004Z,99675.09
2023-07-11T18:32:25.245Z,99673.09
2023-07-11T18:34:55.194Z,99672.81
2023-07-11T18:37:23.592Z,99676.88
2023-07-11T18:39:50.369Z,99674.16
2023-07-11T18:42:22.704Z,99670.06
2023-07-11T18:44:51.390Z,99669.44
2023-07-11T18:47:34.053Z,99667.34
2023-07-11T18:50:01.108Z,99671.66
2023-07-11T18:52:29.669Z,99673.44
2023-07-11T18:54:58.359Z,99665.81
2023-07-11T18:57:29.231Z,99667.56
2023-07-11T18:59:56.727Z,99656.78
2023-07-11T19:02:28.756Z,99664.88
2023-07-11T19:04:58.223Z,99661.72
2023-07-11T19:07:30.235Z,99658.75
2023-07-11T19:09:59.123Z,99657.69
2023-07-11T19:12:37.172Z,99660.75
2023-07-11T19:15:11.768Z,99661.34
2023-07-11T19:17:58.474Z,99662.41
2023-07-11T19:20:30.649Z,99655.50
2023-07-11T19:22:59.351Z,99657.59
2023-07-11T19:25:28.824Z,99656.50
2023-07-11T19:28:00.904Z,99655.28
2023-07-11T19:30:29.735Z,99641.38
2023-07-11T19:32:58.457Z,99643.06
2023-07-11T19:35:27.377Z,99630.38
2023-07-11T19:37:57.303Z,99637.88
2023-07-11T19:40:28.258Z,99633.47
2023-07-11T19:42:55.759Z,99633.91
2023-07-11T19:45:25.366Z,99632.16
2023-07-11T19:47:52.087Z,99629.44
2023-07-11T19:50:40.344Z,99624.91
2023-07-11T19:53:09.489Z,99622.31
2023-07-11T19:55:37.353Z,99620.50
2023-07-11T19:58:05.598Z,99607.66
2023-07-11T20:00:33.904Z,99596.00
2023-07-11T20:03:01.252Z,99590.59
2023-07-11T20:05:28.907Z,99590.16
2023-07-11T20:07:56.358Z,99586.44
2023-07-11T20:10:42.074Z,99582.44
2023-07-11T20:13:15.261Z,99573.69
2023-07-11T20:15:53.747Z,99566.22
2023-07-11T20:18:22.245Z,99560.22
2023-07-11T20:20:54.308Z,99556.06
2023-07-11T20:23:21.100Z,99553.97
2023-07-11T20:25:53.364Z,99557.56
2023-07-11T20:28:21.776Z,99542.84
2023-07-11T20:30:55.245Z,99536.25
2023-07-11T20:33:22.643Z,99530.47
2023-07-11T20:35:52.439Z,99516.50
2023-07-11T20:38:22.498Z,99516.13
2023-07-11T20:40:50.464Z,99523.91
2023-07-11T20:43:18.583Z,99527.63
2023-07-11T20:45:47.778Z,99537.75
2023-07-11T20:48:22.793Z,99544.84
2023-07-11T20:50:51.705Z,99549.06
2023-07-11T20:53:21.868Z,99557.59
2023-07-11T20:55:52.733Z,99557.66
2023-07-11T20:58:19.671Z,99574.94
2023-07-11T21:00:46.996Z,99579.22
2023-07-11T21:03:15.389Z,99571.75
2023-07-11T21:05:44.412Z,99553.81
2023-07-11T21:08:31.760Z,99546.13
2023-07-11T21:11:01.430Z,99536.16
2023-07-11T21:13:28.150Z,99534.50
2023-07-11T21:15:55.961Z,99537.66
2023-07-11T21:18:24.228Z,99538.28
2023-07-11T21:20:54.905Z,99538.69
2023-07-11T21:23:22.929Z,99538.69
2023-07-11T21:25:49.906Z,99534.94
2023-07-11T21:28:31.451Z,99526.22
2023-07-11T21:31:04.018Z,99517.00
2023-07-11T21:33:32.293Z,99526.81
2023-07-11T21:36:01.743Z,99540.38
2023-07-11T21:38:30.697Z,99538.94
2023-07-11T21:40:59.878Z,99542.06
2023-07-11T21:43:26.633Z,99537.72
2023-07-11T21:45:56.094Z,99538.59
2023-07-11T21:48:28.468Z,99530.63
2023-07-11T21:51:00.310Z,99528.81
2023-07-11T21:53:30.010Z,99528.97
2023-07-11T21:56:13.284Z,99536.50
2023-07-11T21:58:39.884Z,99551.91
2023-07-11T22:01:07.453Z,99550.84
2023-07-11T22:03:36.115Z,99551.72
2023-07-11T22:06:11.115Z,99552.75
2023-07-11T22:08:37.664Z,99555.00
2023-07-11T22:11:04.264Z,99548.78
2023-07-11T22:13:33.407Z,99544.44
2023-07-11T22:16:00.251Z,99538.41
2023-07-11T22:18:30.088Z,99530.03
2023-07-11T22:20:57.774Z,99526.53
2023-07-11T22:23:24.867Z,99520.75
2023-07-11T22:25:51.450Z,99522.81
2023-07-11T22:28:21.416Z,99515.34
2023-07-11T22:30:50.000Z,99509.94
2023-07-11T22:33:18.002Z,99511.00
2023-07-11T22:35:45.618Z,99500.97
2023-07-11T22:38:17.312Z,99503.66
2023-07-11T22:40:46.646Z,99491.59
2023-07-11T22:43:30.458Z,99490.78
2023-07-11T22:45:59.064Z,99496.38
2023-07-11T22:48:28.325Z,99493.09
2023-07-11T22:50:59.770Z,99488.91
2023-07-11T22:53:29.471Z,99474.97
2023-07-11T22:55:59.315Z,99482.06
2023-07-11T22:58:34.570Z,99479.34
2023-07-11T23:01:04.553Z,99479.56
2023-07-11T23:03:31.650Z,99489.97
2023-07-11T23:06:26.834Z,99472.66
2023-07-11T23:08:54.963Z,99469.16
2023-07-11T23:11:22.989Z,99452.72
2023-07-11T23:13:49.772Z,99452.13
2023-07-11T23:16:28.902Z,99450.22
2023-07-11T23:18:57.669Z,99452.06
2023-07-11T23:21:24.424Z,99450.78
2023-07-11T23:23:51.012Z,99448.09
2023-07-11T23:26:18.305Z,99440.31
2023-07-11T23:28:45.361Z,99443.81
2023-07-11T23:31:13.781Z,99453.59
2023-07-11T23:33:41.016Z,99462.13
2023-07-11T23:36:15.909Z,99463.97
2023-07-11T23:38:42.403Z,99472.97
2023-07-11T23:41:15.276Z,99462.31
2023-07-11T23:43:43.376Z,99471.53
2023-07-11T23:46:32.081Z,99469.22
2023-07-11T23:48:59.420Z,99476.72
2023-07-11T23:51:28.945Z,99475.72
2023-07-11T23:53:55.964Z,99466.16
2023-07-11T23:56:29.204Z,99470.06
2023-07-11T23:58:57.278Z,99464.44
