createdAt,value
2023-03-03T00:01:19.557Z,26.20
2023-03-03T00:03:46.712Z,24.30
2023-03-03T00:06:14.678Z,24.60
2023-03-03T00:08:42.056Z,26.13
2023-03-03T00:11:10.001Z,24.53
2023-03-03T00:13:54.029Z,24.77
2023-03-03T00:16:27.673Z,25.67
2023-03-03T00:18:55.424Z,54.47
2023-03-03T00:21:42.040Z,27.53
2023-03-03T00:24:18.268Z,32.03
2023-03-03T00:26:57.016Z,84.33
2023-03-03T00:29:37.045Z,45.80
2023-03-03T00:32:21.281Z,30.50
2023-03-03T00:34:49.041Z,26.97
2023-03-03T00:37:30.112Z,26.13
2023-03-03T00:40:01.451Z,24.97
2023-03-03T00:42:29.205Z,24.57
2023-03-03T00:45:00.342Z,25.00
2023-03-03T00:47:38.520Z,26.23
2023-03-03T00:50:11.581Z,25.40
2023-03-03T00:52:45.130Z,24.73
2023-03-03T00:55:12.541Z,30.00
2023-03-03T00:57:39.885Z,32.67
2023-03-03T01:00:11.650Z,28.27
2023-03-03T01:02:39.474Z,26.43
2023-03-03T01:05:06.795Z,26.43
2023-03-03T01:07:34.166Z,24.07
2023-03-03T01:10:01.577Z,25.30
2023-03-03T01:12:28.905Z,25.03
2023-03-03T01:14:56.175Z,24.23
2023-03-03T01:17:23.594Z,30.67
2023-03-03T01:19:50.574Z,25.97
2023-03-03T01:22:18.229Z,26.83
2023-03-03T01:24:45.177Z,48.40
2023-03-03T01:27:12.403Z,37.60
2023-03-03T01:29:39.429Z,31.37
2023-03-03T01:32:06.811Z,29.50
2023-03-03T01:34:34.010Z,24.37
2023-03-03T01:37:01.231Z,25.37
2023-03-03T01:39:28.334Z,24.83
2023-03-03T01:41:55.586Z,24.53
2023-03-03T01:44:22.635Z,24.57
2023-03-03T01:47:12.859Z,46.50
2023-03-03T01:49:42.830Z,24.17
2023-03-03T01:52:27.420Z,67.67
2023-03-03T01:54:58.216Z,51.13
2023-03-03T01:57:29.668Z,25.83
2023-03-03T01:59:57.732Z,26.53
2023-03-03T02:02:26.696Z,24.87
2023-03-03T02:04:53.920Z,23.93
2023-03-03T02:07:22.598Z,23.80
2023-03-03T02:10:00.380Z,24.73
2023-03-03T02:12:54.651Z,24.23
2023-03-03T02:15:26.856Z,25.87
2023-03-03T02:17:56.563Z,38.27
2023-03-03T02:20:29.996Z,39.87
2023-03-03T02:23:10.249Z,81.47
2023-03-03T02:25:42.641Z,46.60
2023-03-03T02:28:10.553Z,31.60
2023-03-03T02:30:39.052Z,26.60
2023-03-03T02:33:07.455Z,26.43
2023-03-03T02:35:37.509Z,27.87
2023-03-03T02:38:31.232Z,26.23
2023-03-03T02:40:58.256Z,25.53
2023-03-03T02:43:31.553Z,25.47
2023-03-03T02:45:58.673Z,31.27
2023-03-03T02:48:26.041Z,28.67
2023-03-03T02:50:53.313Z,53.87
2023-03-03T02:53:20.541Z,59.20
2023-03-03T02:55:47.578Z,30.60
2023-03-03T02:58:15.706Z,29.87
2023-03-03T03:00:42.848Z,29.97
2023-03-03T03:03:10.164Z,27.33
2023-03-03T03:05:39.182Z,27.03
2023-03-03T03:08:06.450Z,28.77
2023-03-03T03:10:33.423Z,29.37
2023-03-03T03:13:01.015Z,31.73
2023-03-03T03:15:28.492Z,31.93
2023-03-03T03:17:56.149Z,30.90
2023-03-03T03:20:24.103Z,46.70
2023-03-03T03:22:52.711Z,55.67
2023-03-03T03:25:19.821Z,43.30
2023-03-03T03:27:47.603Z,32.47
2023-03-03T03:30:15.303Z,32.60
2023-03-03T03:32:42.693Z,33.77
2023-03-03T03:35:11.515Z,33.17
2023-03-03T03:37:39.228Z,31.50
2023-03-03T03:40:06.693Z,32.10
2023-03-03T03:42:33.952Z,33.80
2023-03-03T03:45:00.999Z,42.17
2023-03-03T03:47:28.307Z,35.50
2023-03-03T03:49:55.641Z,31.90
2023-03-03T03:52:23.006Z,63.30
2023-03-03T03:54:50.361Z,56.83
2023-03-03T03:57:17.878Z,38.17
2023-03-03T03:59:46.048Z,35.60
2023-03-03T04:02:13.451Z,34.03
2023-03-03T04:04:40.470Z,34.20
2023-03-03T04:07:09.237Z,31.90
2023-03-03T04:09:37.153Z,33.37
2023-03-03T04:12:05.106Z,32.63
2023-03-03T04:14:32.801Z,45.47
2023-03-03T04:17:00.283Z,32.83
2023-03-03T04:19:27.298Z,36.07
2023-03-03T04:21:54.586Z,41.00
2023-03-03T04:24:21.537Z,82.37
2023-03-03T04:26:51.417Z,37.40
2023-03-03T04:29:18.522Z,39.17
2023-03-03T04:31:45.769Z,34.23
2023-03-03T04:34:13.974Z,35.30
2023-03-03T04:36:42.492Z,32.07
2023-03-03T04:39:09.548Z,31.90
2023-03-03T04:41:37.129Z,31.83
2023-03-03T04:44:04.541Z,33.60
2023-03-03T04:46:32.061Z,38.47
2023-03-03T04:48:59.288Z,32.90
2023-03-03T04:51:27.623Z,33.93
2023-03-03T04:53:54.909Z,45.57
2023-03-03T04:56:22.783Z,49.97
2023-03-03T04:58:50.362Z,38.53
2023-03-03T05:01:19.519Z,38.30
2023-03-03T05:03:46.757Z,35.90
2023-03-03T05:06:14.179Z,37.53
2023-03-03T05:08:43.250Z,37.30
2023-03-03T05:11:11.441Z,34.97
2023-03-03T05:13:38.391Z,36.90
2023-03-03T05:16:06.082Z,37.50
2023-03-03T05:18:33.195Z,37.27
2023-03-03T05:21:00.535Z,39.80
2023-03-03T05:23:27.591Z,84.13
2023-03-03T05:25:54.882Z,53.07
2023-03-03T05:28:21.963Z,39.07
2023-03-03T05:30:49.264Z,38.27
2023-03-03T05:33:17.453Z,37.67
2023-03-03T05:35:45.094Z,37.63
2023-03-03T05:38:12.132Z,36.83
2023-03-03T05:40:39.601Z,36.73
2023-03-03T05:43:07.251Z,37.27
2023-03-03T05:45:35.418Z,36.83
2023-03-03T05:48:04.127Z,40.07
2023-03-03T05:50:32.288Z,44.40
2023-03-03T05:52:59.690Z,53.60
2023-03-03T05:55:26.995Z,44.60
2023-03-03T05:57:55.248Z,39.07
2023-03-03T06:00:22.994Z,39.07
2023-03-03T06:02:49.963Z,38.37
2023-03-03T06:05:17.406Z,38.40
2023-03-03T06:07:45.176Z,38.67
2023-03-03T06:10:12.511Z,38.00
2023-03-03T06:12:42.231Z,37.30
2023-03-03T06:15:10.504Z,50.30
2023-03-03T06:17:37.698Z,39.03
2023-03-03T06:20:05.700Z,55.07
2023-03-03T06:22:33.172Z,98.63
2023-03-03T06:25:00.465Z,45.97
2023-03-03T06:27:27.650Z,42.80
2023-03-03T06:29:54.943Z,41.43
2023-03-03T06:32:21.982Z,40.37
2023-03-03T06:34:49.397Z,41.23
2023-03-03T06:37:16.608Z,41.53
2023-03-03T06:39:44.006Z,41.40
2023-03-03T06:42:11.093Z,42.53
2023-03-03T06:44:38.287Z,46.47
2023-03-03T06:47:06.045Z,42.37
2023-03-03T06:49:33.351Z,44.83
2023-03-03T06:52:01.945Z,41.53
2023-03-03T06:54:30.929Z,58.17
2023-03-03T06:57:00.981Z,51.83
2023-03-03T06:59:28.810Z,42.80
2023-03-03T07:01:56.364Z,42.73
2023-03-03T07:04:34.540Z,42.03
2023-03-03T07:07:14.014Z,43.10
2023-03-03T07:09:41.362Z,40.40
2023-03-03T07:12:14.108Z,41.10
2023-03-03T07:14:46.767Z,41.93
2023-03-03T07:17:25.292Z,44.77
2023-03-03T07:19:52.662Z,45.33
2023-03-03T07:22:25.874Z,41.33
2023-03-03T07:24:55.729Z,60.97
2023-03-03T07:27:27.758Z,48.80
2023-03-03T07:30:16.643Z,43.73
2023-03-03T07:32:45.986Z,45.33
2023-03-03T07:35:41.375Z,44.87
2023-03-03T07:38:14.373Z,44.43
2023-03-03T07:40:48.401Z,41.17
2023-03-03T07:43:37.878Z,42.47
2023-03-03T07:46:11.614Z,41.70
2023-03-03T07:48:42.693Z,43.17
2023-03-03T07:51:41.938Z,43.67
2023-03-03T07:54:45.974Z,47.60
2023-03-03T07:57:36.823Z,49.73
2023-03-03T08:00:18.900Z,45.63
2023-03-03T08:03:01.892Z,42.93
2023-03-03T08:05:35.553Z,45.80
2023-03-03T08:08:11.784Z,43.67
2023-03-03T08:10:44.900Z,44.03
2023-03-03T08:13:22.157Z,44.53
2023-03-03T08:16:09.434Z,43.10
2023-03-03T08:18:37.912Z,50.33
2023-03-03T08:21:15.934Z,44.93
2023-03-03T08:23:44.822Z,45.93
2023-03-03T08:26:14.084Z,45.23
2023-03-03T08:28:41.387Z,51.27
2023-03-03T08:31:18.449Z,45.13
2023-03-03T08:33:52.689Z,43.47
2023-03-03T08:36:19.667Z,46.13
2023-03-03T08:38:47.368Z,44.47
2023-03-03T08:41:14.310Z,45.23
2023-03-03T08:43:41.718Z,46.80
2023-03-03T08:46:10.398Z,44.83
2023-03-03T08:48:38.109Z,45.07
2023-03-03T08:51:05.550Z,46.50
2023-03-03T08:53:36.525Z,45.70
2023-03-03T08:56:05.076Z,64.37
2023-03-03T08:58:35.683Z,38.83
2023-03-03T09:01:04.162Z,42.27
2023-03-03T09:03:31.931Z,45.50
2023-03-03T09:05:58.973Z,45.20
2023-03-03T09:08:26.281Z,42.60
2023-03-03T09:10:53.219Z,43.47
2023-03-03T09:13:20.690Z,42.73
2023-03-03T09:15:49.043Z,43.17
2023-03-03T09:18:30.612Z,43.23
2023-03-03T09:20:57.707Z,44.30
2023-03-03T09:23:35.076Z,44.33
2023-03-03T09:26:31.087Z,53.60
2023-03-03T09:29:08.256Z,48.67
2023-03-03T09:31:56.709Z,46.27
2023-03-03T09:34:41.266Z,44.97
2023-03-03T09:37:24.464Z,43.83
2023-03-03T09:39:54.325Z,45.20
2023-03-03T09:42:30.264Z,46.50
2023-03-03T09:45:26.447Z,46.87
2023-03-03T09:48:02.365Z,60.37
2023-03-03T09:50:35.608Z,49.13
2023-03-03T09:53:27.442Z,46.90
2023-03-03T09:55:59.841Z,46.93
2023-03-03T09:58:51.220Z,49.10
2023-03-03T10:01:49.231Z,50.73
2023-03-03T10:04:37.954Z,50.07
2023-03-03T10:07:32.922Z,43.47
2023-03-03T10:10:37.544Z,41.57
2023-03-03T10:13:46.145Z,42.37
2023-03-03T10:16:28.360Z,42.57
2023-03-03T10:18:57.642Z,43.90
2023-03-03T10:21:36.415Z,41.43
2023-03-03T10:24:12.493Z,44.03
2023-03-03T10:27:01.410Z,39.17
2023-03-03T10:29:44.796Z,41.03
2023-03-03T10:32:31.524Z,40.83
2023-03-03T10:35:17.579Z,37.57
2023-03-03T10:38:35.556Z,42.50
2023-03-03T10:41:44.366Z,45.17
2023-03-03T10:44:32.425Z,61.13
2023-03-03T10:47:00.066Z,51.90
2023-03-03T10:50:05.623Z,44.20
2023-03-03T10:52:35.570Z,42.07
2023-03-03T10:55:14.498Z,42.10
2023-03-03T10:58:07.744Z,42.03
2023-03-03T11:01:05.718Z,41.83
2023-03-03T11:03:50.005Z,39.10
2023-03-03T11:06:48.467Z,39.40
2023-03-03T11:09:27.935Z,34.90
2023-03-03T11:12:22.336Z,33.43
2023-03-03T11:15:04.989Z,33.33
2023-03-03T11:17:52.040Z,32.03
2023-03-03T11:20:20.489Z,39.50
2023-03-03T11:23:01.431Z,34.53
2023-03-03T11:25:31.554Z,31.67
2023-03-03T11:28:19.666Z,29.77
2023-03-03T11:31:02.249Z,28.93
2023-03-03T11:33:52.123Z,30.93
2023-03-03T11:36:25.528Z,27.03
2023-03-03T11:39:04.791Z,30.63
2023-03-03T11:41:32.462Z,29.03
2023-03-03T11:44:22.698Z,29.17
2023-03-03T11:47:03.821Z,30.47
2023-03-03T11:49:41.548Z,25.77
2023-03-03T11:52:18.699Z,29.20
2023-03-03T11:54:45.674Z,27.37
2023-03-03T11:57:18.927Z,27.37
2023-03-03T11:59:58.428Z,26.00
2023-03-03T12:02:30.520Z,28.23
2023-03-03T12:05:11.984Z,20.43
2023-03-03T12:07:57.997Z,23.20
2023-03-03T12:10:46.823Z,23.27
2023-03-03T12:13:42.006Z,21.20
2023-03-03T12:16:11.951Z,20.10
2023-03-03T12:18:45.628Z,26.27
2023-03-03T12:21:32.430Z,25.40
2023-03-03T12:24:30.211Z,27.97
2023-03-03T12:27:15.307Z,26.80
2023-03-03T12:29:51.245Z,20.47
2023-03-03T12:32:56.809Z,27.83
2023-03-03T12:35:33.113Z,22.53
2023-03-03T12:38:02.850Z,28.27
2023-03-03T12:40:44.380Z,24.43
2023-03-03T12:43:18.734Z,22.77
2023-03-03T12:46:14.462Z,21.77
2023-03-03T12:48:43.472Z,27.60
2023-03-03T12:51:35.348Z,20.53
2023-03-03T12:54:11.960Z,22.20
2023-03-03T12:57:02.185Z,22.07
2023-03-03T12:59:55.088Z,17.43
2023-03-03T13:02:22.627Z,24.10
2023-03-03T13:04:49.602Z,25.87
2023-03-03T13:07:20.158Z,22.10
2023-03-03T13:10:25.095Z,20.40
2023-03-03T13:13:15.441Z,15.07
2023-03-03T13:16:06.613Z,16.77
2023-03-03T13:18:49.376Z,17.90
2023-03-03T13:21:25.479Z,22.83
2023-03-03T13:24:37.950Z,16.17
2023-03-03T13:27:08.758Z,24.87
2023-03-03T13:30:14.790Z,19.27
2023-03-03T13:32:47.292Z,24.80
2023-03-03T13:35:45.509Z,22.97
2023-03-03T13:38:25.757Z,24.20
2023-03-03T13:41:07.796Z,26.70
2023-03-03T13:43:49.117Z,17.73
2023-03-03T13:46:21.972Z,21.83
2023-03-03T13:49:10.382Z,20.23
2023-03-03T13:52:03.265Z,24.77
2023-03-03T13:54:53.048Z,18.83
2023-03-03T13:57:41.274Z,26.40
2023-03-03T14:00:23.362Z,22.77
2023-03-03T14:03:05.804Z,27.10
2023-03-03T14:05:46.419Z,25.47
2023-03-03T14:08:39.826Z,25.40
2023-03-03T14:11:25.436Z,29.77
2023-03-03T14:14:14.648Z,27.23
2023-03-03T14:17:01.570Z,30.67
2023-03-03T14:19:35.915Z,24.43
2023-03-03T14:22:25.104Z,26.27
2023-03-03T14:25:07.709Z,24.00
2023-03-03T14:28:09.106Z,27.53
2023-03-03T14:30:43.564Z,26.50
2023-03-03T14:33:10.622Z,28.80
2023-03-03T14:35:43.217Z,31.30
2023-03-03T14:38:18.912Z,25.93
2023-03-03T14:40:47.770Z,22.87
2023-03-03T14:43:20.853Z,28.50
2023-03-03T14:45:48.356Z,31.17
2023-03-03T14:48:23.807Z,31.20
2023-03-03T14:50:58.314Z,23.60
2023-03-03T14:53:35.368Z,27.53
2023-03-03T14:56:25.059Z,34.97
2023-03-03T14:58:54.369Z,28.77
2023-03-03T15:01:37.439Z,32.73
2023-03-03T15:04:11.153Z,24.03
2023-03-03T15:06:45.184Z,29.07
2023-03-03T15:09:24.037Z,27.90
2023-03-03T15:11:53.642Z,28.47
2023-03-03T15:14:28.240Z,23.83
2023-03-03T15:16:59.974Z,28.90
2023-03-03T15:19:55.483Z,20.93
2023-03-03T15:22:41.275Z,27.93
2023-03-03T15:25:42.917Z,27.90
2023-03-03T15:28:46.591Z,22.70
2023-03-03T15:31:32.345Z,31.90
2023-03-03T15:34:06.181Z,27.97
2023-03-03T15:37:05.504Z,28.97
2023-03-03T15:39:44.685Z,28.00
2023-03-03T15:42:15.880Z,32.07
2023-03-03T15:44:52.656Z,27.97
2023-03-03T15:47:39.359Z,26.13
2023-03-03T15:50:06.857Z,30.47
2023-03-03T15:52:55.588Z,32.43
2023-03-03T15:55:44.434Z,30.17
2023-03-03T15:58:53.012Z,34.10
2023-03-03T16:01:26.856Z,28.53
2023-03-03T16:04:19.791Z,31.97
2023-03-03T16:06:47.041Z,31.93
2023-03-03T16:09:29.500Z,24.60
2023-03-03T16:12:11.786Z,33.77
2023-03-03T16:14:51.098Z,32.53
2023-03-03T16:17:23.624Z,26.83
2023-03-03T16:19:56.619Z,27.57
2023-03-03T16:22:48.566Z,35.47
2023-03-03T16:25:36.981Z,32.60
2023-03-03T16:28:22.064Z,32.20
2023-03-03T16:30:54.264Z,32.53
2023-03-03T16:33:34.184Z,28.33
2023-03-03T16:36:19.454Z,30.27
2023-03-03T16:38:58.674Z,37.03
2023-03-03T16:41:53.395Z,30.50
2023-03-03T16:44:46.859Z,26.03
2023-03-03T16:47:16.729Z,31.43
2023-03-03T16:50:15.732Z,32.43
2023-03-03T16:52:52.089Z,30.67
2023-03-03T16:55:28.834Z,33.53
2023-03-03T16:58:31.794Z,33.10
2023-03-03T17:01:08.967Z,30.80
2023-03-03T17:03:45.375Z,31.97
2023-03-03T17:06:34.049Z,26.97
2023-03-03T17:09:31.847Z,29.47
2023-03-03T17:12:14.612Z,34.03
2023-03-03T17:15:04.678Z,32.10
2023-03-03T17:17:41.542Z,33.23
2023-03-03T17:20:21.011Z,32.57
2023-03-03T17:23:21.024Z,30.57
2023-03-03T17:25:58.430Z,33.90
2023-03-03T17:28:28.758Z,31.20
2023-03-03T17:31:04.854Z,34.00
2023-03-03T17:34:09.405Z,27.87
2023-03-03T17:36:40.090Z,32.77
2023-03-03T17:39:29.315Z,32.90
2023-03-03T17:42:09.216Z,30.63
2023-03-03T17:44:47.130Z,23.90
2023-03-03T17:47:24.629Z,32.63
2023-03-03T17:50:36.840Z,31.27
2023-03-03T17:53:25.485Z,34.07
2023-03-03T17:56:10.790Z,24.27
2023-03-03T17:59:19.383Z,24.20
2023-03-03T18:01:55.457Z,23.37
2023-03-03T18:04:27.579Z,31.10
2023-03-03T18:07:21.776Z,26.67
2023-03-03T18:10:13.880Z,23.47
2023-03-03T18:12:53.306Z,25.90
2023-03-03T18:15:55.978Z,26.07
2023-03-03T18:18:36.289Z,28.13
2023-03-03T18:21:09.130Z,20.90
2023-03-03T18:23:41.590Z,20.93
2023-03-03T18:26:35.136Z,28.10
2023-03-03T18:29:11.655Z,28.30
2023-03-03T18:31:54.100Z,26.23
2023-03-03T18:34:21.529Z,18.73
2023-03-03T18:37:00.738Z,21.07
2023-03-03T18:39:41.774Z,23.30
2023-03-03T18:42:17.731Z,25.03
2023-03-03T18:44:45.565Z,20.67
2023-03-03T18:47:12.821Z,24.27
2023-03-03T18:49:49.391Z,26.27
2023-03-03T18:52:22.721Z,27.00
2023-03-03T18:55:10.792Z,34.90
2023-03-03T18:57:38.852Z,38.47
2023-03-03T19:00:22.988Z,29.23
2023-03-03T19:02:55.474Z,27.97
2023-03-03T19:05:25.451Z,17.10
2023-03-03T19:07:54.561Z,23.77
2023-03-03T19:10:21.889Z,20.97
2023-03-03T19:12:55.022Z,27.97
2023-03-03T19:15:32.042Z,30.17
2023-03-03T19:18:03.950Z,26.13
2023-03-03T19:20:59.173Z,23.13
2023-03-03T19:23:26.209Z,33.00
2023-03-03T19:26:24.468Z,29.07
2023-03-03T19:28:54.466Z,24.10
2023-03-03T19:31:27.768Z,30.37
2023-03-03T19:34:07.928Z,28.80
2023-03-03T19:36:38.232Z,28.60
2023-03-03T19:39:38.200Z,29.50
2023-03-03T19:42:14.680Z,30.07
2023-03-03T19:44:49.405Z,29.07
2023-03-03T19:47:28.016Z,23.67
2023-03-03T19:50:12.992Z,25.90
2023-03-03T19:52:58.797Z,27.60
2023-03-03T19:55:38.239Z,25.33
2023-03-03T19:58:17.709Z,26.50
2023-03-03T20:00:52.074Z,32.00
2023-03-03T20:03:22.503Z,33.30
2023-03-03T20:05:52.616Z,25.67
2023-03-03T20:08:32.467Z,26.60
2023-03-03T20:11:09.788Z,24.67
2023-03-03T20:13:40.186Z,25.77
2023-03-03T20:16:16.117Z,25.33
2023-03-03T20:19:14.776Z,23.73
2023-03-03T20:22:08.865Z,26.77
2023-03-03T20:24:49.776Z,27.73
2023-03-03T20:27:24.083Z,30.23
2023-03-03T20:29:59.542Z,32.37
2023-03-03T20:32:31.731Z,22.63
2023-03-03T20:35:01.789Z,25.03
2023-03-03T20:37:31.579Z,26.30
2023-03-03T20:40:18.222Z,21.03
2023-03-03T20:42:56.675Z,22.67
2023-03-03T20:45:45.009Z,27.80
2023-03-03T20:48:29.439Z,24.53
2023-03-03T20:50:59.536Z,27.67
2023-03-03T20:53:36.183Z,26.27
2023-03-03T20:56:27.141Z,21.90
2023-03-03T20:59:18.781Z,27.67
2023-03-03T21:02:04.202Z,32.37
2023-03-03T21:04:33.512Z,29.57
2023-03-03T21:07:03.230Z,28.60
2023-03-03T21:09:32.882Z,30.50
2023-03-03T21:12:02.158Z,30.33
2023-03-03T21:14:32.172Z,27.37
2023-03-03T21:17:02.809Z,28.67
2023-03-03T21:19:31.082Z,29.27
2023-03-03T21:22:02.014Z,31.80
2023-03-03T21:24:52.376Z,31.03
2023-03-03T21:27:25.392Z,32.90
2023-03-03T21:30:22.584Z,29.97
2023-03-03T21:32:51.390Z,27.23
2023-03-03T21:35:23.235Z,26.47
2023-03-03T21:37:50.677Z,18.00
2023-03-03T21:40:25.385Z,23.30
2023-03-03T21:42:54.716Z,23.83
2023-03-03T21:45:23.694Z,24.30
2023-03-03T21:47:52.039Z,22.37
2023-03-03T21:50:22.624Z,25.67
2023-03-03T21:52:49.813Z,24.30
2023-03-03T21:55:17.180Z,25.90
2023-03-03T21:57:44.141Z,26.23
2023-03-03T22:00:11.961Z,24.37
2023-03-03T22:02:38.884Z,26.77
2023-03-03T22:05:07.769Z,30.27
2023-03-03T22:07:34.852Z,29.07
2023-03-03T22:10:03.066Z,29.47
2023-03-03T22:12:30.095Z,28.87
2023-03-03T22:14:57.413Z,29.60
2023-03-03T22:17:25.602Z,29.90
2023-03-03T22:19:53.032Z,34.53
2023-03-03T22:22:20.044Z,28.80
2023-03-03T22:24:47.352Z,36.57
2023-03-03T22:27:14.503Z,34.13
2023-03-03T22:29:41.759Z,30.13
2023-03-03T22:32:08.939Z,27.50
2023-03-03T22:34:36.451Z,30.73
2023-03-03T22:37:03.456Z,31.00
2023-03-03T22:39:30.757Z,30.10
2023-03-03T22:41:57.699Z,31.80
2023-03-03T22:44:24.935Z,31.53
2023-03-03T22:46:51.871Z,33.83
2023-03-03T22:49:19.396Z,31.97
2023-03-03T22:51:46.390Z,26.13
2023-03-03T22:54:13.790Z,29.97
2023-03-03T22:56:40.801Z,31.67
2023-03-03T22:59:08.092Z,31.97
2023-03-03T23:01:35.091Z,29.27
2023-03-03T23:04:02.374Z,30.30
2023-03-03T23:06:29.367Z,22.43
2023-03-03T23:08:56.605Z,24.60
2023-03-03T23:11:24.768Z,29.37
2023-03-03T23:13:51.996Z,27.73
2023-03-03T23:16:19.081Z,29.87
2023-03-03T23:18:46.430Z,29.17
2023-03-03T23:21:13.477Z,28.03
2023-03-03T23:23:40.721Z,24.73
2023-03-03T23:26:07.847Z,28.90
2023-03-03T23:28:35.563Z,19.23
2023-03-03T23:31:02.591Z,24.00
2023-03-03T23:33:29.881Z,30.13
2023-03-03T23:35:56.912Z,27.57
2023-03-03T23:38:24.368Z,29.03
2023-03-03T23:40:51.353Z,29.17
2023-03-03T23:43:18.687Z,30.60
2023-03-03T23:45:45.832Z,29.73
2023-03-03T23:48:13.765Z,32.40
2023-03-03T23:50:40.773Z,27.70
2023-03-03T23:53:08.414Z,29.50
2023-03-03T23:55:36.271Z,32.83
2023-03-03T23:58:04.263Z,33.60
