createdAt,value
2019-04-28T20:41:16.728Z,9.30
2019-04-28T20:43:47.313Z,10.75
2019-04-28T20:46:17.913Z,10.20
2019-04-28T20:48:48.427Z,11.28
2019-04-28T20:51:19.019Z,11.70
2019-04-28T20:53:49.917Z,11.38
2019-04-28T20:56:20.448Z,10.97
2019-04-28T20:58:50.935Z,10.13
2019-04-28T21:01:22.446Z,10.03
2019-04-28T21:03:53.479Z,11.10
2019-04-28T21:06:23.977Z,10.10
2019-04-28T21:08:54.611Z,9.63
2019-04-28T21:11:25.620Z,12.43
2019-04-28T21:13:56.665Z,11.33
2019-04-28T21:16:27.221Z,11.47
2019-04-28T21:18:58.120Z,9.50
2019-04-28T21:21:30.963Z,12.00
2019-04-28T21:24:02.391Z,10.97
2019-04-28T21:26:32.825Z,9.60
2019-04-28T21:29:03.389Z,12.30
2019-04-28T21:31:33.858Z,10.67
2019-04-28T21:34:04.285Z,10.60
2019-04-28T21:36:34.891Z,12.00
2019-04-28T21:39:08.687Z,11.83
2019-04-28T21:41:40.511Z,9.60
2019-04-28T21:44:26.920Z,9.47
2019-04-28T21:47:16.975Z,12.00
2019-04-28T21:49:50.605Z,11.50
2019-04-28T21:52:20.726Z,10.90
2019-04-28T21:54:51.335Z,12.07
2019-04-28T21:57:28.546Z,11.80
2019-04-28T22:00:02.403Z,9.80
2019-04-28T22:02:32.169Z,10.13
2019-04-28T22:05:02.851Z,10.60
2019-04-28T22:07:33.331Z,11.70
2019-04-28T22:10:05.195Z,13.73
2019-04-28T22:12:35.790Z,11.67
2019-04-28T22:15:07.209Z,11.13
2019-04-28T22:17:37.688Z,12.33
2019-04-28T22:20:08.828Z,17.10
2019-04-28T22:22:41.017Z,13.37
2019-04-28T22:25:17.205Z,16.47
2019-04-28T22:27:47.926Z,17.90
2019-04-28T22:30:18.436Z,14.90
2019-04-28T22:32:48.803Z,18.43
2019-04-28T22:35:20.205Z,13.40
2019-04-28T22:37:50.685Z,13.07
2019-04-28T22:40:21.115Z,13.33
2019-04-28T22:42:52.711Z,13.57
2019-04-28T22:45:23.324Z,14.30
2019-04-28T22:47:53.909Z,15.50
2019-04-28T22:50:42.707Z,17.97
2019-04-28T22:53:14.650Z,17.30
2019-04-28T22:55:56.686Z,14.47
2019-04-28T22:58:52.326Z,14.07
2019-04-28T23:01:34.815Z,13.97
2019-04-28T23:04:11.634Z,18.47
2019-04-28T23:06:42.204Z,18.00
2019-04-28T23:09:15.010Z,17.13
2019-04-28T23:11:47.003Z,17.90
2019-04-28T23:14:17.504Z,21.77
2019-04-28T23:16:47.972Z,20.57
2019-04-28T23:19:20.134Z,18.70
2019-04-28T23:22:15.544Z,15.80
2019-04-28T23:24:46.032Z,21.20
2019-04-28T23:27:16.433Z,19.83
2019-04-28T23:29:46.910Z,20.77
2019-04-28T23:32:17.345Z,17.10
2019-04-28T23:34:47.994Z,19.30
2019-04-28T23:37:18.308Z,18.17
2019-04-28T23:39:48.798Z,23.27
2019-04-28T23:42:26.203Z,17.47
2019-04-28T23:44:56.573Z,19.57
2019-04-28T23:47:26.925Z,17.77
2019-04-28T23:52:44.040Z,17.90
2019-04-28T23:55:25.331Z,16.80
2019-04-28T23:57:59.286Z,17.60
