createdAt,value
2017-08-14T00:05:07.987Z,22.7
2017-08-14T00:15:21.788Z,22.1
2017-08-14T00:25:36.443Z,21.8
2017-08-14T00:35:51.631Z,21.8
2017-08-14T00:46:05.381Z,21.1
2017-08-14T00:56:20.224Z,20.9
2017-08-14T01:06:34.824Z,20.8
2017-08-14T01:16:50.508Z,20.7
2017-08-14T01:27:05.680Z,20.7
2017-08-14T01:37:20.963Z,20.9
2017-08-14T01:47:35.720Z,20.5
2017-08-14T01:57:50.043Z,20
2017-08-14T02:08:05.096Z,19.7
2017-08-14T02:18:19.340Z,19.7
2017-08-14T02:28:34.625Z,20
2017-08-14T02:38:48.974Z,19.6
2017-08-14T02:49:03.533Z,19.5
2017-08-14T02:59:19.256Z,19.1
2017-08-14T03:09:33.578Z,19.4
2017-08-14T03:19:49.060Z,19.1
2017-08-14T03:30:03.569Z,19.3
2017-08-14T03:40:19.199Z,18.9
2017-08-14T03:50:33.367Z,18.4
2017-08-14T04:00:47.564Z,18.2
2017-08-14T04:11:01.438Z,17.8
2017-08-14T04:21:15.841Z,17.6
2017-08-14T04:31:30.966Z,17.4
2017-08-14T04:41:45.477Z,17.1
2017-08-14T04:52:00.077Z,16.8
2017-08-14T05:02:15.057Z,16.3
2017-08-14T05:12:30.157Z,16.8
2017-08-14T05:22:44.719Z,16.5
2017-08-14T05:32:58.891Z,16.3
2017-08-14T05:43:14.312Z,16
2017-08-14T05:53:29.018Z,15.3
2017-08-14T06:03:44.617Z,15.9
2017-08-14T06:13:59.241Z,16.4
2017-08-14T06:24:14.789Z,19.2
2017-08-14T06:34:30.300Z,31.1
2017-08-14T06:44:45.387Z,60.4
2017-08-14T06:55:00.144Z,63.5
2017-08-14T07:05:15.555Z,64.9
2017-08-14T07:15:31.203Z,75.4
2017-08-14T07:25:45.553Z,89.3
2017-08-14T07:36:00.204Z,95.3
2017-08-14T07:46:15.849Z,96.3
2017-08-14T07:56:30.982Z,97
2017-08-14T08:06:46.208Z,95.3
2017-08-14T08:17:01.064Z,95.2
2017-08-14T08:27:15.818Z,95.5
2017-08-14T08:37:31.488Z,95.1
2017-08-14T08:47:46.725Z,93.3
2017-08-14T08:58:02.217Z,92.3
2017-08-14T09:08:16.922Z,91.1
2017-08-14T09:18:31.639Z,91.2
2017-08-14T09:28:46.684Z,90.4
2017-08-14T09:39:02.636Z,89.7
2017-08-14T09:49:16.703Z,88.7
2017-08-14T09:59:31.650Z,88.7
2017-08-14T10:09:47.582Z,87.8
2017-08-14T10:20:03.546Z,86.1
2017-08-14T10:30:19.045Z,85.9
2017-08-14T10:40:34.600Z,84.9
2017-08-14T10:50:50.012Z,84.9
2017-08-14T11:01:05.037Z,83.9
2017-08-14T11:11:19.939Z,82.3
2017-08-14T11:21:34.330Z,83.2
2017-08-14T11:31:49.265Z,81.6
2017-08-14T11:42:03.245Z,81.2
2017-08-14T11:52:17.744Z,80.2
2017-08-14T12:02:33.008Z,77.9
2017-08-14T12:12:47.034Z,78.9
2017-08-14T12:23:02.513Z,77.8
2017-08-14T12:33:17.829Z,80.3
2017-08-14T12:43:32.665Z,78.7
2017-08-14T12:53:47.451Z,79.7
2017-08-14T13:04:02.308Z,81.2
2017-08-14T13:14:16.317Z,80.7
2017-08-14T13:24:32.024Z,80
2017-08-14T13:34:46.133Z,76.8
2017-08-14T13:45:01.471Z,75.6
2017-08-14T13:55:16.521Z,76
2017-08-14T14:05:32.135Z,74.6
2017-08-14T14:15:46.114Z,75.1
2017-08-14T14:26:00.841Z,74.1
2017-08-14T14:36:14.933Z,74
2017-08-14T14:46:30.668Z,74.3
2017-08-14T14:56:46.545Z,73
2017-08-14T15:07:02.472Z,73.2
2017-08-14T15:17:16.997Z,74.4
2017-08-14T15:27:32.432Z,74.5
2017-08-14T15:37:48.092Z,75
2017-08-14T15:48:02.242Z,79.4
2017-08-14T15:58:16.853Z,77.5
2017-08-14T16:08:31.127Z,77.7
2017-08-14T16:18:46.875Z,80.1
2017-08-14T16:29:02.476Z,81.2
2017-08-14T16:39:18.139Z,80.2
2017-08-14T16:49:32.697Z,79.6
2017-08-14T16:59:47.319Z,79.7
2017-08-14T17:10:02.668Z,80.8
2017-08-14T17:20:18.254Z,80.4
2017-08-14T17:30:34.122Z,81.7
2017-08-14T17:40:49.623Z,82.8
2017-08-14T17:51:03.637Z,85.5
2017-08-14T18:01:18.711Z,89.4
2017-08-14T18:11:32.599Z,89.5
2017-08-14T18:21:46.828Z,91
2017-08-14T18:32:00.649Z,92.2
2017-08-14T18:42:15.915Z,92.9
2017-08-14T18:52:30.821Z,94.5
2017-08-14T19:02:46.156Z,95.6
2017-08-14T19:13:00.825Z,96.5
2017-08-14T19:23:15.484Z,97.7
2017-08-14T19:33:29.604Z,99.1
2017-08-14T19:43:43.606Z,99.4
2017-08-14T19:53:59.402Z,99.2
2017-08-14T20:04:13.742Z,100
2017-08-14T20:14:28.726Z,99.9
2017-08-14T20:24:43.520Z,98
2017-08-14T20:34:57.996Z,95.4
2017-08-14T20:45:13.102Z,95.1
2017-08-14T20:55:28.640Z,94.6
2017-08-14T21:05:44.286Z,92
2017-08-14T21:15:59.121Z,88.6
2017-08-14T21:26:14.228Z,83.3
2017-08-14T21:36:28.070Z,77.8
2017-08-14T21:46:43.787Z,74.3
2017-08-14T21:56:58.917Z,74.2
2017-08-14T22:07:14.513Z,69
2017-08-14T22:17:29.446Z,70.5
2017-08-14T22:27:43.960Z,89.4
2017-08-14T22:37:58.890Z,95.4
2017-08-14T22:48:13.520Z,97.1
2017-08-14T22:58:27.380Z,97.3
2017-08-14T23:08:42.916Z,97.8
2017-08-14T23:18:57.360Z,96.8
2017-08-14T23:29:11.724Z,95.5
2017-08-14T23:39:27.207Z,94.2
2017-08-14T23:49:42.831Z,91.8
2017-08-14T23:59:56.758Z,88.2
