createdAt,value
2023-05-20T00:00:55.841Z,99.90
2023-05-20T00:06:03.113Z,99.90
2023-05-20T00:11:11.003Z,99.90
2023-05-20T00:16:17.698Z,99.90
2023-05-20T00:21:24.869Z,99.90
2023-05-20T00:26:32.342Z,99.90
2023-05-20T00:31:40.833Z,99.90
2023-05-20T00:36:47.618Z,99.90
2023-05-20T00:41:54.020Z,99.90
2023-05-20T00:47:00.755Z,99.90
2023-05-20T00:52:09.250Z,99.90
2023-05-20T00:57:19.114Z,99.90
2023-05-20T01:02:26.879Z,99.90
2023-05-20T01:07:34.606Z,99.90
2023-05-20T01:12:50.800Z,99.90
2023-05-20T01:18:02.633Z,99.90
2023-05-20T01:23:09.364Z,99.90
2023-05-20T01:28:18.806Z,99.90
2023-05-20T01:33:28.164Z,99.90
2023-05-20T01:38:37.527Z,99.90
2023-05-20T01:43:45.137Z,99.90
2023-05-20T01:48:51.894Z,99.90
2023-05-20T01:53:59.014Z,99.90
2023-05-20T01:59:06.302Z,99.90
2023-05-20T02:04:12.927Z,99.90
2023-05-20T02:09:21.389Z,99.90
2023-05-20T02:14:28.721Z,99.90
2023-05-20T02:19:36.097Z,99.90
2023-05-20T02:24:43.709Z,99.90
2023-05-20T02:29:52.165Z,99.90
2023-05-20T02:34:59.159Z,99.90
2023-05-20T02:40:09.503Z,99.90
2023-05-20T02:45:18.632Z,99.90
2023-05-20T02:50:25.539Z,99.90
2023-05-20T02:55:35.774Z,99.90
2023-05-20T03:00:44.180Z,99.90
2023-05-20T03:05:53.072Z,99.90
2023-05-20T03:11:00.531Z,99.90
2023-05-20T03:16:08.300Z,99.90
2023-05-20T03:21:15.582Z,99.90
2023-05-20T03:26:23.511Z,99.90
2023-05-20T03:31:30.397Z,99.90
2023-05-20T03:36:37.341Z,99.90
2023-05-20T03:41:44.047Z,99.90
2023-05-20T03:46:51.237Z,99.90
2023-05-20T03:51:58.289Z,99.90
2023-05-20T03:57:06.482Z,99.90
2023-05-20T04:02:13.208Z,99.90
2023-05-20T04:07:20.588Z,99.90
2023-05-20T04:12:29.185Z,99.90
2023-05-20T04:17:37.993Z,99.90
2023-05-20T04:22:45.219Z,99.90
2023-05-20T04:27:53.994Z,99.90
2023-05-20T04:33:02.832Z,99.90
2023-05-20T04:38:09.828Z,99.90
2023-05-20T04:43:18.242Z,99.90
2023-05-20T04:48:25.690Z,99.90
2023-05-20T04:53:34.595Z,99.90
2023-05-20T04:58:42.360Z,99.90
2023-05-20T05:03:50.336Z,99.90
2023-05-20T05:08:57.328Z,99.90
2023-05-20T05:14:04.428Z,99.90
2023-05-20T05:19:11.064Z,99.90
2023-05-20T05:24:18.125Z,99.90
2023-05-20T05:29:25.485Z,99.90
2023-05-20T05:34:32.158Z,99.90
2023-05-20T05:39:39.301Z,99.90
2023-05-20T05:44:45.933Z,99.90
2023-05-20T05:49:51.954Z,99.90
2023-05-20T05:54:59.006Z,99.90
2023-05-20T06:00:07.893Z,99.90
2023-05-20T06:05:15.450Z,99.90
2023-05-20T06:10:22.326Z,99.90
2023-05-20T06:15:29.512Z,99.90
2023-05-20T06:20:37.439Z,84.30
2023-05-20T06:25:44.270Z,95.10
2023-05-20T06:30:51.255Z,71.90
2023-05-20T06:35:59.668Z,9.10
2023-05-20T06:41:06.362Z,19.60
2023-05-20T06:46:13.545Z,1.00
2023-05-20T06:51:22.356Z,1.60
2023-05-20T06:56:29.280Z,1.00
2023-05-20T07:01:36.383Z,12.50
2023-05-20T07:06:43.087Z,3.70
2023-05-20T07:11:50.849Z,1.00
2023-05-20T07:16:57.347Z,1.00
2023-05-20T07:22:04.376Z,1.00
2023-05-20T07:27:10.751Z,1.00
2023-05-20T07:32:20.334Z,1.00
2023-05-20T07:37:28.382Z,1.00
2023-05-20T07:42:35.436Z,1.00
2023-05-20T07:47:42.992Z,1.00
2023-05-20T07:52:56.485Z,1.00
2023-05-20T07:57:59.715Z,1.00
2023-05-20T08:03:08.585Z,1.00
2023-05-20T08:08:17.408Z,1.00
2023-05-20T08:13:27.340Z,1.00
2023-05-20T08:18:38.123Z,1.00
2023-05-20T08:23:45.181Z,1.00
2023-05-20T08:28:52.207Z,1.00
2023-05-20T08:33:58.969Z,1.00
2023-05-20T08:39:06.485Z,1.00
2023-05-20T08:44:13.298Z,1.00
2023-05-20T08:49:21.471Z,1.00
2023-05-20T08:54:33.845Z,1.00
2023-05-20T08:59:45.077Z,1.00
2023-05-20T09:04:52.721Z,1.00
2023-05-20T09:10:00.326Z,1.00
2023-05-20T09:15:08.006Z,1.00
2023-05-20T09:20:18.801Z,1.00
2023-05-20T09:25:25.808Z,1.00
2023-05-20T09:30:35.334Z,1.00
2023-05-20T09:35:43.808Z,1.00
2023-05-20T09:40:51.816Z,1.00
2023-05-20T09:46:00.951Z,1.00
2023-05-20T09:51:08.968Z,1.00
2023-05-20T09:56:17.488Z,1.00
2023-05-20T10:01:26.674Z,1.00
2023-05-20T10:07:13.390Z,1.00
2023-05-20T10:12:44.156Z,1.00
2023-05-20T10:18:23.315Z,1.00
2023-05-20T10:23:32.272Z,1.00
2023-05-20T10:28:43.331Z,1.00
2023-05-20T10:33:52.797Z,1.00
2023-05-20T10:39:01.787Z,1.00
2023-05-20T10:44:09.456Z,1.00
2023-05-20T10:49:26.981Z,1.00
2023-05-20T10:54:35.705Z,99.90
2023-05-20T10:59:44.172Z,99.90
2023-05-20T11:04:52.218Z,99.90
2023-05-20T11:09:59.831Z,99.90
2023-05-20T11:15:08.282Z,99.90
2023-05-20T11:20:18.287Z,99.90
2023-05-20T11:25:27.030Z,99.90
2023-05-20T11:30:34.767Z,99.90
2023-05-20T11:35:49.067Z,99.90
2023-05-20T11:40:58.147Z,99.90
2023-05-20T11:46:07.225Z,99.90
2023-05-20T11:51:15.171Z,99.90
2023-05-20T11:56:22.883Z,99.90
2023-05-20T12:01:34.017Z,99.90
2023-05-20T12:06:42.874Z,99.90
2023-05-20T12:11:52.853Z,1.00
2023-05-20T12:17:00.708Z,25.60
2023-05-20T12:22:08.908Z,1.00
2023-05-20T12:27:17.719Z,99.90
2023-05-20T12:32:25.534Z,21.20
2023-05-20T12:37:34.457Z,99.90
2023-05-20T12:42:44.233Z,99.90
2023-05-20T12:47:51.727Z,99.90
2023-05-20T12:52:59.445Z,99.90
2023-05-20T12:58:11.492Z,17.00
2023-05-20T13:03:18.780Z,59.40
2023-05-20T13:08:27.992Z,17.50
2023-05-20T13:13:35.942Z,99.90
2023-05-20T13:18:43.734Z,99.90
2023-05-20T13:23:51.224Z,1.00
2023-05-20T13:28:58.960Z,1.00
2023-05-20T13:34:08.018Z,1.00
2023-05-20T13:39:17.608Z,1.00
2023-05-20T13:44:24.965Z,84.40
2023-05-20T13:49:31.892Z,1.00
2023-05-20T13:54:38.918Z,99.90
2023-05-20T13:59:46.016Z,99.90
2023-05-20T14:04:53.150Z,99.90
2023-05-20T14:10:00.735Z,99.90
2023-05-20T14:15:09.265Z,99.90
2023-05-20T14:20:18.715Z,99.90
2023-05-20T14:25:25.645Z,99.90
2023-05-20T14:30:32.926Z,1.00
2023-05-20T14:35:40.547Z,1.00
2023-05-20T14:40:47.489Z,99.90
2023-05-20T14:45:55.935Z,1.00
2023-05-20T14:51:03.235Z,1.00
2023-05-20T14:56:10.814Z,1.00
2023-05-20T15:01:19.583Z,1.00
2023-05-20T15:06:28.683Z,1.00
2023-05-20T15:11:35.224Z,1.00
2023-05-20T15:16:42.383Z,1.00
2023-05-20T15:21:51.409Z,1.00
2023-05-20T15:26:59.033Z,1.00
2023-05-20T15:32:07.513Z,99.90
2023-05-20T15:37:15.560Z,99.90
2023-05-20T15:42:23.361Z,99.90
2023-05-20T15:47:30.025Z,99.90
2023-05-20T15:52:38.326Z,99.90
2023-05-20T15:57:45.573Z,99.90
2023-05-20T16:02:54.408Z,99.90
2023-05-20T16:08:03.659Z,99.90
2023-05-20T16:13:11.561Z,99.90
2023-05-20T16:18:19.264Z,99.90
2023-05-20T16:23:26.684Z,99.90
2023-05-20T16:28:33.975Z,99.90
2023-05-20T16:33:41.842Z,99.90
2023-05-20T16:38:49.101Z,99.90
2023-05-20T16:43:55.976Z,99.90
2023-05-20T16:49:02.891Z,99.90
2023-05-20T16:54:10.759Z,99.90
2023-05-20T16:59:19.481Z,99.90
2023-05-20T17:04:26.759Z,99.90
2023-05-20T17:09:34.201Z,99.90
2023-05-20T17:14:41.324Z,99.90
2023-05-20T17:19:48.811Z,1.00
2023-05-20T17:24:57.399Z,1.00
2023-05-20T17:30:04.587Z,1.00
2023-05-20T17:35:11.747Z,1.00
2023-05-20T17:40:18.786Z,1.00
2023-05-20T17:45:25.324Z,1.00
2023-05-20T17:50:32.787Z,1.00
2023-05-20T17:55:40.395Z,1.00
2023-05-20T18:00:48.817Z,1.00
2023-05-20T18:05:56.122Z,1.00
2023-05-20T18:11:04.747Z,1.00
2023-05-20T18:16:11.771Z,1.00
2023-05-20T18:21:19.307Z,1.00
2023-05-20T18:26:29.173Z,1.00
2023-05-20T18:31:37.244Z,1.00
2023-05-20T18:36:44.145Z,1.00
2023-05-20T18:41:50.893Z,1.00
2023-05-20T18:46:58.823Z,1.00
2023-05-20T18:52:07.012Z,1.00
2023-05-20T18:57:13.631Z,1.00
2023-05-20T19:02:21.475Z,1.00
2023-05-20T19:07:28.539Z,1.00
2023-05-20T19:12:36.792Z,1.00
2023-05-20T19:17:45.793Z,1.00
2023-05-20T19:22:52.810Z,1.00
2023-05-20T19:28:01.383Z,1.00
2023-05-20T19:33:08.586Z,1.00
2023-05-20T19:38:15.773Z,1.00
2023-05-20T19:43:23.624Z,1.00
2023-05-20T19:48:31.527Z,1.00
2023-05-20T19:53:42.067Z,1.00
2023-05-20T19:58:49.488Z,1.00
2023-05-20T20:03:57.910Z,1.00
2023-05-20T20:09:05.351Z,1.00
2023-05-20T20:14:13.979Z,1.00
2023-05-20T20:19:24.526Z,1.00
2023-05-20T20:24:32.705Z,1.00
2023-05-20T20:29:41.609Z,1.00
2023-05-20T20:34:49.533Z,1.00
2023-05-20T20:39:56.571Z,1.00
2023-05-20T20:45:04.654Z,1.00
2023-05-20T20:50:13.249Z,1.00
2023-05-20T20:55:20.865Z,1.00
2023-05-20T21:00:28.221Z,1.00
2023-05-20T21:05:39.904Z,1.00
2023-05-20T21:10:48.518Z,1.00
2023-05-20T21:15:57.493Z,1.00
2023-05-20T21:21:05.841Z,1.00
2023-05-20T21:26:13.357Z,1.00
2023-05-20T21:31:20.965Z,1.00
2023-05-20T21:36:29.794Z,1.00
2023-05-20T21:41:37.128Z,1.00
2023-05-20T21:46:43.739Z,1.00
2023-05-20T21:51:51.068Z,1.00
2023-05-20T21:56:57.713Z,1.00
2023-05-20T22:02:04.939Z,1.00
2023-05-20T22:07:12.176Z,1.00
2023-05-20T22:12:20.864Z,1.00
2023-05-20T22:17:28.395Z,1.00
2023-05-20T22:22:37.637Z,1.00
2023-05-20T22:27:45.264Z,1.00
2023-05-20T22:32:53.291Z,1.00
2023-05-20T22:38:00.739Z,1.00
2023-05-20T22:43:10.056Z,1.00
2023-05-20T22:48:19.991Z,1.00
2023-05-20T22:53:27.776Z,1.00
2023-05-20T22:58:36.334Z,1.00
2023-05-20T23:03:44.423Z,1.00
2023-05-20T23:08:52.785Z,1.00
2023-05-20T23:13:59.400Z,1.00
2023-05-20T23:19:05.364Z,1.00
2023-05-20T23:24:12.274Z,1.00
2023-05-20T23:29:20.524Z,5.60
2023-05-20T23:34:28.088Z,43.90
2023-05-20T23:39:35.026Z,43.10
2023-05-20T23:44:42.172Z,20.00
2023-05-20T23:49:49.567Z,1.00
2023-05-20T23:54:59.240Z,15.00
