createdAt,value
2022-09-15T00:01:03.199Z,41.53
2022-09-15T00:03:30.172Z,29.83
2022-09-15T00:05:57.248Z,30.03
2022-09-15T00:08:24.732Z,24.67
2022-09-15T00:10:55.987Z,24.97
2022-09-15T00:13:23.642Z,27.23
2022-09-15T00:15:50.819Z,31.37
2022-09-15T00:18:18.000Z,40.10
2022-09-15T00:20:46.167Z,25.97
2022-09-15T00:23:14.998Z,28.07
2022-09-15T00:25:52.846Z,33.13
2022-09-15T00:28:21.737Z,31.10
2022-09-15T00:30:52.420Z,23.80
2022-09-15T00:33:21.012Z,22.57
2022-09-15T00:35:50.277Z,19.30
2022-09-15T00:38:18.251Z,27.57
2022-09-15T00:40:51.160Z,26.90
2022-09-15T00:43:20.332Z,24.83
2022-09-15T00:45:48.583Z,28.40
2022-09-15T00:48:20.865Z,24.60
2022-09-15T00:50:53.255Z,23.47
2022-09-15T00:53:20.859Z,26.43
2022-09-15T00:55:49.883Z,19.93
2022-09-15T00:58:25.890Z,28.67
2022-09-15T01:00:57.074Z,22.93
2022-09-15T01:03:26.093Z,25.03
2022-09-15T01:06:01.010Z,24.17
2022-09-15T01:08:46.874Z,28.87
2022-09-15T01:11:17.006Z,27.30
2022-09-15T01:13:44.527Z,22.17
2022-09-15T01:16:45.306Z,26.93
2022-09-15T01:19:40.384Z,27.90
2022-09-15T01:22:44.990Z,26.23
2022-09-15T01:25:26.306Z,30.43
2022-09-15T01:28:16.416Z,34.90
2022-09-15T01:30:53.342Z,26.93
2022-09-15T01:33:31.266Z,28.53
2022-09-15T01:36:10.603Z,26.90
2022-09-15T01:38:55.089Z,33.30
2022-09-15T01:41:33.330Z,29.83
2022-09-15T01:44:10.473Z,33.37
2022-09-15T01:46:47.065Z,33.27
2022-09-15T01:49:24.752Z,28.73
2022-09-15T01:51:53.592Z,38.33
2022-09-15T01:54:25.055Z,29.80
2022-09-15T01:56:52.265Z,34.00
2022-09-15T01:59:19.192Z,33.70
2022-09-15T02:02:03.941Z,22.83
2022-09-15T02:04:48.851Z,43.70
2022-09-15T02:07:26.970Z,30.77
2022-09-15T02:10:02.676Z,32.83
2022-09-15T02:12:39.616Z,30.83
2022-09-15T02:15:14.991Z,31.03
2022-09-15T02:17:46.492Z,37.77
2022-09-15T02:20:33.128Z,36.80
2022-09-15T02:23:08.187Z,35.53
2022-09-15T02:25:41.967Z,36.93
2022-09-15T02:28:11.684Z,35.80
2022-09-15T02:30:41.981Z,39.40
2022-09-15T02:33:14.467Z,39.60
2022-09-15T02:35:42.468Z,39.27
2022-09-15T02:38:10.583Z,44.77
2022-09-15T02:40:41.220Z,44.37
2022-09-15T02:43:14.114Z,40.97
2022-09-15T02:45:41.176Z,37.40
2022-09-15T02:48:09.709Z,45.77
2022-09-15T02:50:38.992Z,44.30
2022-09-15T02:53:06.033Z,47.63
2022-09-15T02:55:33.328Z,45.27
2022-09-15T02:58:00.320Z,53.07
2022-09-15T03:00:28.360Z,52.30
2022-09-15T03:02:56.143Z,51.07
2022-09-15T03:05:26.560Z,46.33
2022-09-15T03:07:54.161Z,54.17
2022-09-15T03:10:22.151Z,50.53
2022-09-15T03:12:51.275Z,38.50
2022-09-15T03:15:21.236Z,41.03
2022-09-15T03:17:48.806Z,29.43
2022-09-15T03:20:20.097Z,30.27
2022-09-15T03:22:47.829Z,37.33
2022-09-15T03:25:14.746Z,39.97
2022-09-15T03:27:42.392Z,32.73
2022-09-15T03:30:10.847Z,28.67
2022-09-15T03:32:38.023Z,25.13
2022-09-15T03:35:06.764Z,25.37
2022-09-15T03:37:33.924Z,33.63
2022-09-15T03:40:00.927Z,25.30
2022-09-15T03:42:27.859Z,26.23
2022-09-15T03:44:54.836Z,23.50
2022-09-15T03:47:21.713Z,22.73
2022-09-15T03:49:48.572Z,26.57
2022-09-15T03:52:15.457Z,19.70
2022-09-15T03:54:42.327Z,18.00
2022-09-15T03:57:09.275Z,24.77
2022-09-15T03:59:36.182Z,22.57
2022-09-15T04:02:03.186Z,15.63
2022-09-15T04:04:30.067Z,19.80
2022-09-15T04:06:56.969Z,30.73
2022-09-15T04:09:23.910Z,22.53
2022-09-15T04:11:50.793Z,38.60
2022-09-15T04:14:17.687Z,34.55
2022-09-15T04:16:44.618Z,24.00
2022-09-15T04:19:11.922Z,18.27
2022-09-15T04:21:38.793Z,20.43
2022-09-15T04:24:06.058Z,22.83
2022-09-15T04:26:35.715Z,22.83
2022-09-15T04:29:05.024Z,26.13
2022-09-15T04:31:33.293Z,32.90
2022-09-15T04:34:00.491Z,34.83
2022-09-15T04:36:28.833Z,24.30
2022-09-15T04:38:56.917Z,20.23
2022-09-15T04:41:25.480Z,20.00
2022-09-15T04:43:52.949Z,20.80
2022-09-15T04:46:20.694Z,24.75
2022-09-15T04:48:48.835Z,22.38
2022-09-15T04:51:19.302Z,21.92
2022-09-15T04:53:46.301Z,20.42
2022-09-15T04:56:19.121Z,23.17
2022-09-15T04:59:02.494Z,29.95
2022-09-15T05:01:32.875Z,31.48
2022-09-15T05:04:03.880Z,20.85
2022-09-15T05:06:31.003Z,30.05
2022-09-15T05:08:58.435Z,20.98
2022-09-15T05:11:26.425Z,29.03
2022-09-15T05:13:53.440Z,23.65
2022-09-15T05:16:26.134Z,23.02
2022-09-15T05:18:55.316Z,19.77
2022-09-15T05:21:23.436Z,25.47
2022-09-15T05:23:54.041Z,25.17
2022-09-15T05:26:24.313Z,21.83
2022-09-15T05:28:51.643Z,22.87
2022-09-15T05:31:27.224Z,25.10
2022-09-15T05:33:54.588Z,19.97
2022-09-15T05:36:25.197Z,23.77
2022-09-15T05:38:56.763Z,24.07
2022-09-15T05:41:24.916Z,27.13
2022-09-15T05:43:53.542Z,30.20
2022-09-15T05:46:20.728Z,23.33
2022-09-15T05:48:47.860Z,26.85
2022-09-15T05:51:15.211Z,25.70
2022-09-15T05:53:42.444Z,22.70
2022-09-15T05:56:14.264Z,19.35
2022-09-15T05:58:42.859Z,24.67
2022-09-15T06:01:14.149Z,19.38
2022-09-15T06:03:41.003Z,17.95
2022-09-15T06:06:08.077Z,15.70
2022-09-15T06:08:43.746Z,18.10
2022-09-15T06:11:15.625Z,17.45
2022-09-15T06:13:43.537Z,15.10
2022-09-15T06:16:17.280Z,17.40
2022-09-15T06:18:44.202Z,17.40
2022-09-15T06:21:14.023Z,17.73
2022-09-15T06:23:41.429Z,18.92
2022-09-15T06:26:17.772Z,16.90
2022-09-15T06:28:55.303Z,14.32
2022-09-15T06:31:22.931Z,15.10
2022-09-15T06:33:52.028Z,13.73
2022-09-15T06:36:21.055Z,14.50
2022-09-15T06:38:48.456Z,16.10
2022-09-15T06:41:16.163Z,14.73
2022-09-15T06:43:43.577Z,17.52
2022-09-15T06:46:15.242Z,17.17
2022-09-15T06:48:46.250Z,14.60
2022-09-15T06:51:17.076Z,12.88
2022-09-15T06:53:44.689Z,12.13
2022-09-15T06:56:14.739Z,12.70
2022-09-15T06:58:42.758Z,12.35
2022-09-15T07:01:12.570Z,16.85
2022-09-15T07:03:42.435Z,12.80
2022-09-15T07:06:12.170Z,15.13
2022-09-15T07:08:39.853Z,17.23
2022-09-15T07:11:07.947Z,14.98
2022-09-15T07:13:35.161Z,21.42
2022-09-15T07:16:04.343Z,13.88
2022-09-15T07:18:32.586Z,12.90
2022-09-15T07:21:11.580Z,14.43
2022-09-15T07:23:38.590Z,17.33
2022-09-15T07:26:11.501Z,16.25
2022-09-15T07:28:39.311Z,13.95
2022-09-15T07:31:07.701Z,9.15
2022-09-15T07:33:35.241Z,14.77
2022-09-15T07:36:03.972Z,22.52
2022-09-15T07:38:30.953Z,33.85
2022-09-15T07:41:11.764Z,23.45
2022-09-15T07:43:39.351Z,19.17
2022-09-15T07:46:07.036Z,16.33
2022-09-15T07:48:33.913Z,20.33
2022-09-15T07:51:00.868Z,20.23
2022-09-15T07:53:29.302Z,22.13
2022-09-15T07:55:56.847Z,23.55
2022-09-15T07:58:25.024Z,19.70
2022-09-15T08:00:52.107Z,19.30
2022-09-15T08:03:19.063Z,9.88
2022-09-15T08:05:46.319Z,10.77
2022-09-15T08:08:13.522Z,16.13
2022-09-15T08:10:41.296Z,16.38
2022-09-15T08:13:08.895Z,12.18
2022-09-15T08:15:37.746Z,14.30
2022-09-15T08:18:05.639Z,12.63
2022-09-15T08:20:33.236Z,13.05
2022-09-15T08:23:00.313Z,17.65
2022-09-15T08:25:27.333Z,14.43
2022-09-15T08:27:56.296Z,13.75
2022-09-15T08:30:23.679Z,14.63
2022-09-15T08:32:50.919Z,14.02
2022-09-15T08:35:18.813Z,12.57
2022-09-15T08:37:46.747Z,11.57
2022-09-15T08:40:20.870Z,11.85
2022-09-15T08:42:50.640Z,17.92
2022-09-15T08:45:24.626Z,10.50
2022-09-15T08:47:58.573Z,17.13
2022-09-15T08:50:35.356Z,15.55
2022-09-15T08:53:09.813Z,15.48
2022-09-15T08:56:09.367Z,15.23
2022-09-15T08:58:38.199Z,10.70
2022-09-15T09:01:11.363Z,10.45
2022-09-15T09:03:54.792Z,14.07
2022-09-15T09:06:45.098Z,12.60
2022-09-15T09:09:28.258Z,11.40
2022-09-15T09:12:06.720Z,8.15
2022-09-15T09:14:39.825Z,8.57
2022-09-15T09:17:49.521Z,8.75
2022-09-15T09:20:19.138Z,7.13
2022-09-15T09:22:49.940Z,7.75
2022-09-15T09:25:27.295Z,8.48
2022-09-15T09:27:58.481Z,8.13
2022-09-15T09:30:29.670Z,8.63
2022-09-15T09:33:27.029Z,6.47
2022-09-15T09:35:54.160Z,8.68
2022-09-15T09:38:34.910Z,6.13
2022-09-15T09:41:04.981Z,6.60
2022-09-15T09:43:32.824Z,5.93
2022-09-15T09:45:59.835Z,6.18
2022-09-15T09:48:27.589Z,5.97
2022-09-15T09:50:55.228Z,6.88
2022-09-15T09:53:33.834Z,8.93
2022-09-15T09:56:24.797Z,7.53
2022-09-15T09:58:52.599Z,10.77
2022-09-15T10:01:24.091Z,11.70
2022-09-15T10:04:19.267Z,9.80
2022-09-15T10:06:46.716Z,8.80
2022-09-15T10:09:17.276Z,12.32
2022-09-15T10:11:47.831Z,12.18
2022-09-15T10:14:35.185Z,8.40
2022-09-15T10:17:18.606Z,7.65
2022-09-15T10:20:32.576Z,10.15
2022-09-15T10:23:17.726Z,9.02
2022-09-15T10:25:58.566Z,5.63
2022-09-15T10:28:27.822Z,5.85
2022-09-15T10:30:57.400Z,9.27
2022-09-15T10:33:27.052Z,7.60
2022-09-15T10:35:59.361Z,5.47
2022-09-15T10:38:42.545Z,13.27
2022-09-15T10:41:21.493Z,6.90
2022-09-15T10:44:01.948Z,5.30
2022-09-15T10:46:39.434Z,4.05
2022-09-15T10:49:15.419Z,3.72
2022-09-15T10:52:12.153Z,6.82
2022-09-15T10:54:40.264Z,4.15
2022-09-15T11:00:09.334Z,7.85
2022-09-15T11:03:14.484Z,1.80
2022-09-15T11:05:59.201Z,5.32
2022-09-15T11:08:37.068Z,3.22
2022-09-15T11:11:22.048Z,4.07
2022-09-15T11:14:17.395Z,6.10
2022-09-15T11:16:55.993Z,9.55
2022-09-15T11:19:32.787Z,6.70
2022-09-15T11:22:12.375Z,5.85
2022-09-15T11:24:48.020Z,6.05
2022-09-15T11:27:53.957Z,7.32
2022-09-15T11:30:30.731Z,10.00
2022-09-15T11:33:06.900Z,15.82
2022-09-15T11:35:36.540Z,10.20
2022-09-15T11:38:34.437Z,10.07
2022-09-15T11:41:28.499Z,6.70
2022-09-15T11:44:07.658Z,5.55
2022-09-15T11:47:01.648Z,9.90
2022-09-15T11:49:51.133Z,2.85
2022-09-15T11:52:22.872Z,4.03
2022-09-15T11:54:56.158Z,4.63
2022-09-15T11:57:38.971Z,4.68
2022-09-15T12:00:12.162Z,5.40
2022-09-15T12:02:49.556Z,4.18
2022-09-15T12:05:39.773Z,2.20
2022-09-15T12:08:18.198Z,2.88
2022-09-15T12:10:54.557Z,7.25
2022-09-15T12:13:24.184Z,3.28
2022-09-15T12:15:52.566Z,5.05
2022-09-15T12:18:41.741Z,4.15
2022-09-15T12:21:46.081Z,2.55
2022-09-15T12:24:30.969Z,2.45
2022-09-15T12:27:00.808Z,1.90
2022-09-15T12:29:27.685Z,3.13
2022-09-15T12:32:30.944Z,3.95
2022-09-15T12:35:23.201Z,2.33
2022-09-15T12:38:00.481Z,5.35
2022-09-15T12:40:30.508Z,3.90
2022-09-15T12:42:57.728Z,4.82
2022-09-15T12:45:31.021Z,6.28
2022-09-15T12:48:03.817Z,4.72
2022-09-15T12:50:39.325Z,5.65
2022-09-15T12:53:47.641Z,9.80
2022-09-15T12:56:26.505Z,7.88
2022-09-15T12:58:54.211Z,10.10
2022-09-15T13:01:26.830Z,9.00
2022-09-15T13:03:55.223Z,5.07
2022-09-15T13:06:22.276Z,6.20
2022-09-15T13:08:50.658Z,5.63
2022-09-15T13:11:17.549Z,4.85
2022-09-15T13:14:08.622Z,3.95
2022-09-15T13:16:43.732Z,7.60
2022-09-15T13:19:14.279Z,3.75
2022-09-15T13:22:12.113Z,3.85
2022-09-15T13:24:47.920Z,5.85
2022-09-15T13:27:23.353Z,4.90
2022-09-15T13:30:02.745Z,4.97
2022-09-15T13:32:32.820Z,4.32
2022-09-15T13:35:18.661Z,4.30
2022-09-15T13:38:16.855Z,2.28
2022-09-15T13:41:18.439Z,6.93
2022-09-15T13:43:58.261Z,5.97
2022-09-15T13:46:46.550Z,3.78
2022-09-15T13:49:13.431Z,5.70
2022-09-15T13:51:43.285Z,2.63
2022-09-15T13:54:19.159Z,6.57
2022-09-15T13:56:53.159Z,7.05
2022-09-15T13:59:25.321Z,4.15
2022-09-15T14:01:55.355Z,8.27
2022-09-15T14:04:28.907Z,13.60
2022-09-15T14:07:00.919Z,7.30
2022-09-15T14:09:38.595Z,12.25
2022-09-15T14:12:12.061Z,9.07
2022-09-15T14:14:55.902Z,11.88
2022-09-15T14:17:28.708Z,6.10
2022-09-15T14:19:58.731Z,9.00
2022-09-15T14:22:31.917Z,13.88
2022-09-15T14:25:04.641Z,8.80
2022-09-15T14:27:34.083Z,9.23
2022-09-15T14:30:08.355Z,9.10
2022-09-15T14:32:39.036Z,5.68
2022-09-15T14:35:09.203Z,10.95
2022-09-15T14:37:36.397Z,7.78
2022-09-15T14:40:23.567Z,4.32
2022-09-15T14:42:50.839Z,8.35
2022-09-15T14:48:16.801Z,5.25
2022-09-15T14:50:46.424Z,4.05
2022-09-15T14:53:24.741Z,6.55
2022-09-15T14:56:08.335Z,5.28
2022-09-15T14:59:05.275Z,5.38
2022-09-15T15:01:42.839Z,4.93
2022-09-15T15:04:25.817Z,4.22
2022-09-15T15:07:01.840Z,6.10
2022-09-15T15:09:37.905Z,4.82
2022-09-15T15:12:18.029Z,2.83
2022-09-15T15:14:45.183Z,15.85
2022-09-15T15:17:25.199Z,14.32
2022-09-15T15:19:59.502Z,14.48
2022-09-15T15:22:27.107Z,12.38
2022-09-15T15:24:54.699Z,7.82
2022-09-15T15:27:33.708Z,5.05
2022-09-15T15:30:23.847Z,10.05
2022-09-15T15:32:50.845Z,7.15
2022-09-15T15:35:18.879Z,4.78
2022-09-15T15:37:47.251Z,5.70
2022-09-15T15:40:23.163Z,5.22
2022-09-15T15:43:03.542Z,3.83
2022-09-15T15:45:35.427Z,3.22
2022-09-15T15:48:03.961Z,4.47
2022-09-15T15:50:32.708Z,10.65
2022-09-15T15:53:00.897Z,13.65
2022-09-15T15:55:41.931Z,13.57
2022-09-15T15:58:13.237Z,14.32
2022-09-15T16:00:46.625Z,16.27
2022-09-15T16:03:14.920Z,12.82
2022-09-15T16:05:44.759Z,12.20
2022-09-15T16:08:19.674Z,12.10
2022-09-15T16:10:49.376Z,7.32
2022-09-15T16:13:18.400Z,8.57
2022-09-15T16:15:45.820Z,3.80
2022-09-15T16:18:13.334Z,8.73
2022-09-15T16:20:41.286Z,7.07
2022-09-15T16:23:13.623Z,6.13
2022-09-15T16:26:00.125Z,4.45
2022-09-15T16:28:28.723Z,3.10
2022-09-15T16:30:57.067Z,3.58
2022-09-15T16:33:25.000Z,6.88
2022-09-15T16:36:06.750Z,6.32
2022-09-15T16:38:35.381Z,6.68
2022-09-15T16:41:03.571Z,3.22
2022-09-15T16:43:30.831Z,3.53
2022-09-15T16:45:57.900Z,6.03
2022-09-15T16:48:25.048Z,1.50
2022-09-15T16:53:39.706Z,3.03
2022-09-15T16:56:10.221Z,6.35
2022-09-15T16:58:37.306Z,4.10
2022-09-15T17:01:04.854Z,6.80
2022-09-15T17:03:31.976Z,3.30
2022-09-15T17:06:02.259Z,6.25
2022-09-15T17:08:31.741Z,2.65
2022-09-15T17:11:00.748Z,4.57
2022-09-15T17:13:30.590Z,4.85
2022-09-15T17:15:58.855Z,3.83
2022-09-15T17:18:26.495Z,2.28
2022-09-15T17:20:53.453Z,9.32
2022-09-15T17:23:31.148Z,3.67
2022-09-15T17:26:01.138Z,7.53
2022-09-15T17:28:31.090Z,3.72
2022-09-15T17:31:06.310Z,4.80
2022-09-15T17:33:33.299Z,5.50
2022-09-15T17:36:00.581Z,3.38
2022-09-15T17:38:27.528Z,15.15
2022-09-15T17:40:57.740Z,26.08
2022-09-15T17:43:27.423Z,22.98
2022-09-15T17:45:54.791Z,21.60
2022-09-15T17:48:22.558Z,25.23
2022-09-15T17:50:50.332Z,19.42
2022-09-15T17:53:26.558Z,15.38
2022-09-15T17:55:55.451Z,13.40
2022-09-15T17:58:24.767Z,15.15
2022-09-15T18:00:52.465Z,17.42
2022-09-15T18:03:27.439Z,9.18
2022-09-15T18:05:56.391Z,8.20
2022-09-15T18:08:23.359Z,9.52
2022-09-15T18:10:50.249Z,7.63
2022-09-15T18:13:20.290Z,7.07
2022-09-15T18:15:48.991Z,8.38
2022-09-15T18:18:24.490Z,5.45
2022-09-15T18:20:53.304Z,9.20
2022-09-15T18:23:22.601Z,5.28
2022-09-15T18:25:50.544Z,5.95
2022-09-15T18:28:18.651Z,3.53
2022-09-15T18:30:48.047Z,4.70
2022-09-15T18:33:22.883Z,3.83
2022-09-15T18:35:51.958Z,6.38
2022-09-15T18:38:19.660Z,6.03
2022-09-15T18:40:49.056Z,7.20
2022-09-15T18:43:16.728Z,6.07
2022-09-15T18:45:44.058Z,3.72
2022-09-15T18:48:13.185Z,4.28
2022-09-15T18:50:41.341Z,8.35
2022-09-15T18:53:08.721Z,5.25
2022-09-15T18:55:36.071Z,3.75
2022-09-15T18:58:03.018Z,10.70
2022-09-15T19:00:30.051Z,9.20
2022-09-15T19:02:58.512Z,16.77
2022-09-15T19:05:26.814Z,17.23
2022-09-15T19:07:54.015Z,18.23
2022-09-15T19:10:21.231Z,16.80
2022-09-15T19:12:48.137Z,9.13
2022-09-15T19:15:15.654Z,5.55
2022-09-15T19:17:43.485Z,11.85
2022-09-15T19:20:13.601Z,22.92
2022-09-15T19:22:40.862Z,25.20
2022-09-15T19:25:09.273Z,11.68
2022-09-15T19:27:38.109Z,4.40
2022-09-15T19:30:06.511Z,9.38
2022-09-15T19:32:33.933Z,12.33
2022-09-15T19:35:00.971Z,6.47
2022-09-15T19:37:27.913Z,4.70
2022-09-15T19:39:54.991Z,5.60
2022-09-15T19:42:22.071Z,15.63
2022-09-15T19:44:49.523Z,7.73
2022-09-15T19:47:16.483Z,7.93
2022-09-15T19:49:43.384Z,9.67
2022-09-15T19:52:10.593Z,15.17
2022-09-15T19:54:37.476Z,13.53
2022-09-15T19:57:04.582Z,10.27
2022-09-15T19:59:32.117Z,14.73
2022-09-15T20:02:00.661Z,5.47
2022-09-15T20:04:28.522Z,9.38
2022-09-15T20:06:55.491Z,11.07
2022-09-15T20:09:22.870Z,9.97
2022-09-15T20:11:49.840Z,5.73
2022-09-15T20:14:17.844Z,11.35
2022-09-15T20:16:44.838Z,8.15
2022-09-15T20:19:11.862Z,6.17
2022-09-15T20:21:55.796Z,4.87
2022-09-15T20:24:23.746Z,7.55
2022-09-15T20:26:52.463Z,3.63
2022-09-15T20:29:19.902Z,5.23
2022-09-15T20:31:47.217Z,3.58
2022-09-15T20:34:14.470Z,6.77
2022-09-15T20:36:41.399Z,3.40
2022-09-15T20:39:12.869Z,2.73
2022-09-15T20:41:41.101Z,1.90
2022-09-15T20:44:11.235Z,5.47
2022-09-15T20:46:38.225Z,5.60
2022-09-15T20:49:05.825Z,3.28
2022-09-15T20:51:33.817Z,5.10
2022-09-15T20:54:03.393Z,2.60
2022-09-15T20:56:32.214Z,3.70
2022-09-15T20:59:00.137Z,4.63
2022-09-15T21:01:30.577Z,8.47
2022-09-15T21:03:57.698Z,5.63
2022-09-15T21:06:26.680Z,6.30
2022-09-15T21:08:55.603Z,4.60
2022-09-15T21:11:24.077Z,8.43
2022-09-15T21:13:51.188Z,6.57
2022-09-15T21:16:24.159Z,2.90
2022-09-15T21:18:51.787Z,5.23
2022-09-15T21:21:24.306Z,3.87
2022-09-15T21:23:56.514Z,6.40
2022-09-15T21:26:28.685Z,4.60
2022-09-15T21:28:56.402Z,6.80
2022-09-15T21:31:29.914Z,4.37
2022-09-15T21:33:57.875Z,4.80
2022-09-15T21:36:24.917Z,4.63
2022-09-15T21:38:54.277Z,4.03
2022-09-15T21:41:23.753Z,6.07
2022-09-15T21:43:55.683Z,7.97
2022-09-15T21:46:25.105Z,8.97
2022-09-15T21:48:52.118Z,7.37
2022-09-15T21:51:24.568Z,2.10
2022-09-15T21:53:53.415Z,7.87
2022-09-15T21:56:21.105Z,4.37
2022-09-15T21:58:48.721Z,2.20
2022-09-15T22:01:27.903Z,6.67
2022-09-15T22:04:04.675Z,3.67
2022-09-15T22:06:34.277Z,5.60
2022-09-15T22:09:06.880Z,9.27
2022-09-15T22:11:34.705Z,6.23
2022-09-15T22:14:03.199Z,4.20
2022-09-15T22:16:30.446Z,7.63
2022-09-15T22:18:59.822Z,4.90
2022-09-15T22:21:28.594Z,4.30
2022-09-15T22:23:57.377Z,5.37
2022-09-15T22:26:27.433Z,2.83
2022-09-15T22:28:55.168Z,7.13
2022-09-15T22:31:23.760Z,6.03
2022-09-15T22:33:51.390Z,5.27
2022-09-15T22:36:28.843Z,7.17
2022-09-15T22:39:03.417Z,4.37
2022-09-15T22:41:31.682Z,3.93
2022-09-15T22:43:58.913Z,3.30
2022-09-15T22:46:25.863Z,6.53
2022-09-15T22:48:52.934Z,3.23
2022-09-15T22:51:20.021Z,4.33
2022-09-15T22:53:47.166Z,5.33
2022-09-15T22:56:20.104Z,3.47
2022-09-15T22:58:49.307Z,3.80
2022-09-15T23:01:19.299Z,6.37
2022-09-15T23:03:50.659Z,6.23
2022-09-15T23:06:17.624Z,4.00
2022-09-15T23:08:44.713Z,3.20
2022-09-15T23:11:13.562Z,3.67
2022-09-15T23:13:41.515Z,5.70
2022-09-15T23:16:09.559Z,3.37
2022-09-15T23:18:36.638Z,5.03
2022-09-15T23:21:09.397Z,4.83
2022-09-15T23:23:38.385Z,4.50
2022-09-15T23:26:10.212Z,4.30
2022-09-15T23:28:39.118Z,3.90
2022-09-15T23:31:06.486Z,4.53
2022-09-15T23:33:33.671Z,3.47
2022-09-15T23:36:02.506Z,3.17
2022-09-15T23:38:30.194Z,4.27
2022-09-15T23:40:57.271Z,2.97
2022-09-15T23:43:24.148Z,8.67
2022-09-15T23:45:51.414Z,3.87
2022-09-15T23:48:18.473Z,4.10
2022-09-15T23:50:45.655Z,4.67
2022-09-15T23:53:12.511Z,3.63
2022-09-15T23:55:39.416Z,2.60
2022-09-15T23:58:06.543Z,3.63
