createdAt,value
2022-09-27T00:01:25.530Z,10.50
2022-09-27T00:03:55.133Z,10.60
2022-09-27T00:06:27.339Z,10.60
2022-09-27T00:08:54.150Z,10.60
2022-09-27T00:12:44.481Z,10.60
2022-09-27T00:15:11.103Z,10.70
2022-09-27T00:17:38.359Z,10.70
2022-09-27T00:20:05.713Z,10.70
2022-09-27T00:22:32.538Z,10.70
2022-09-27T00:24:58.811Z,10.70
2022-09-27T00:27:25.671Z,10.70
2022-09-27T00:29:51.947Z,10.70
2022-09-27T00:32:18.384Z,10.70
2022-09-27T00:34:44.698Z,10.80
2022-09-27T00:37:11.654Z,10.70
2022-09-27T00:39:41.983Z,10.70
2022-09-27T00:42:12.096Z,10.60
2022-09-27T00:45:02.105Z,10.50
2022-09-27T00:47:52.328Z,10.40
2022-09-27T00:50:23.223Z,10.40
2022-09-27T00:53:27.120Z,10.30
2022-09-27T00:55:55.801Z,10.20
2022-09-27T00:58:58.078Z,10.10
2022-09-27T01:01:24.502Z,10.00
2022-09-27T01:04:26.477Z,9.90
2022-09-27T01:06:53.007Z,9.90
2022-09-27T01:09:20.564Z,9.90
2022-09-27T01:13:23.356Z,9.90
2022-09-27T01:18:54.114Z,10.00
2022-09-27T01:22:12.575Z,10.00
2022-09-27T01:25:02.906Z,9.80
2022-09-27T01:29:11.273Z,9.60
2022-09-27T01:32:05.869Z,9.50
2022-09-27T01:35:10.493Z,9.40
2022-09-27T01:38:25.576Z,9.20
2022-09-27T01:41:54.183Z,9.20
2022-09-27T01:45:13.835Z,9.00
2022-09-27T01:47:44.259Z,9.00
2022-09-27T01:50:27.280Z,8.90
2022-09-27T01:52:57.093Z,8.80
2022-09-27T01:55:24.519Z,8.80
2022-09-27T01:57:56.819Z,8.80
2022-09-27T02:00:23.134Z,8.80
2022-09-27T02:02:59.350Z,8.90
2022-09-27T02:05:29.495Z,9.00
2022-09-27T02:07:57.958Z,9.00
2022-09-27T02:10:26.599Z,9.10
2022-09-27T02:13:12.459Z,9.10
2022-09-27T02:15:57.807Z,9.10
2022-09-27T02:18:31.288Z,9.10
2022-09-27T02:20:58.261Z,9.00
2022-09-27T02:23:39.885Z,9.00
2022-09-27T02:26:16.402Z,9.00
2022-09-27T02:29:06.980Z,9.10
2022-09-27T02:31:34.170Z,9.10
2022-09-27T02:34:26.095Z,9.10
2022-09-27T02:36:52.810Z,9.10
2022-09-27T02:39:19.264Z,9.20
2022-09-27T02:41:45.505Z,6.90
2022-09-27T02:44:12.954Z,9.40
2022-09-27T02:49:57.050Z,9.50
2022-09-27T02:54:26.930Z,9.50
2022-09-27T02:57:03.155Z,9.60
2022-09-27T03:00:04.695Z,9.60
2022-09-27T03:03:01.577Z,9.60
2022-09-27T03:05:29.829Z,9.70
2022-09-27T03:07:56.347Z,9.70
2022-09-27T03:10:25.640Z,9.80
2022-09-27T03:12:53.309Z,9.80
2022-09-27T03:15:20.267Z,9.80
2022-09-27T03:17:46.592Z,9.80
2022-09-27T03:20:12.832Z,9.80
2022-09-27T03:22:40.269Z,9.80
2022-09-27T03:25:07.128Z,9.70
2022-09-27T03:27:33.442Z,9.60
2022-09-27T03:30:00.381Z,9.60
2022-09-27T03:32:28.237Z,9.50
2022-09-27T03:34:54.720Z,9.40
2022-09-27T03:37:22.138Z,9.40
2022-09-27T03:39:48.377Z,9.50
2022-09-27T03:42:14.621Z,9.40
2022-09-27T03:44:41.126Z,9.40
2022-09-27T03:47:07.397Z,9.40
2022-09-27T03:49:34.808Z,9.40
2022-09-27T03:52:01.424Z,9.40
2022-09-27T03:54:27.901Z,9.50
2022-09-27T03:56:54.127Z,9.50
2022-09-27T03:59:20.354Z,9.40
2022-09-27T04:01:46.709Z,9.40
2022-09-27T04:04:15.048Z,9.40
2022-09-27T04:06:41.298Z,9.40
2022-09-27T04:09:08.095Z,9.40
2022-09-27T04:11:34.650Z,9.40
2022-09-27T04:14:01.605Z,9.50
2022-09-27T04:16:27.917Z,9.50
2022-09-27T04:18:54.455Z,9.50
2022-09-27T04:21:22.121Z,9.60
2022-09-27T04:23:48.854Z,9.60
2022-09-27T04:26:15.935Z,9.60
2022-09-27T04:28:42.438Z,9.60
2022-09-27T04:31:08.840Z,9.70
2022-09-27T04:33:35.490Z,9.70
2022-09-27T04:36:20.077Z,9.70
2022-09-27T04:38:47.633Z,9.80
2022-09-27T04:41:15.212Z,9.80
2022-09-27T04:43:41.712Z,9.80
2022-09-27T04:46:08.043Z,9.80
2022-09-27T04:48:34.398Z,9.80
2022-09-27T04:51:04.981Z,9.80
2022-09-27T04:53:31.218Z,9.90
2022-09-27T04:55:57.472Z,9.90
2022-09-27T04:58:23.875Z,9.90
2022-09-27T05:00:55.125Z,10.00
2022-09-27T05:03:22.534Z,10.00
2022-09-27T05:05:49.133Z,10.00
2022-09-27T05:08:15.641Z,10.00
2022-09-27T05:10:42.368Z,10.10
2022-09-27T05:13:08.625Z,10.10
2022-09-27T05:15:35.867Z,10.10
2022-09-27T05:18:02.709Z,10.20
2022-09-27T05:20:29.293Z,10.10
2022-09-27T05:22:56.525Z,10.10
2022-09-27T05:25:22.898Z,10.10
2022-09-27T05:27:51.091Z,10.20
2022-09-27T05:30:17.544Z,10.20
2022-09-27T05:32:45.155Z,10.20
2022-09-27T05:35:11.429Z,10.30
2022-09-27T05:37:40.049Z,10.30
2022-09-27T05:40:22.515Z,10.30
2022-09-27T05:42:56.165Z,10.30
2022-09-27T05:45:23.042Z,10.40
2022-09-27T05:47:58.785Z,10.40
2022-09-27T05:50:25.645Z,10.80
2022-09-27T05:52:52.000Z,10.50
2022-09-27T05:55:18.311Z,10.50
2022-09-27T05:58:00.615Z,10.60
2022-09-27T06:00:27.282Z,10.60
2022-09-27T06:02:58.299Z,10.60
2022-09-27T06:05:25.670Z,10.60
2022-09-27T06:07:52.442Z,10.70
2022-09-27T06:10:19.552Z,10.70
2022-09-27T06:12:46.494Z,10.80
2022-09-27T06:15:14.623Z,10.70
2022-09-27T06:17:41.918Z,10.80
2022-09-27T06:20:09.384Z,10.80
2022-09-27T06:22:36.285Z,10.80
2022-09-27T06:25:04.002Z,10.90
2022-09-27T06:27:31.651Z,10.90
2022-09-27T06:29:58.172Z,11.10
2022-09-27T06:32:24.550Z,11.20
2022-09-27T06:34:50.997Z,11.20
2022-09-27T06:37:17.278Z,11.30
2022-09-27T06:39:43.926Z,11.30
2022-09-27T06:42:11.653Z,11.40
2022-09-27T06:44:39.555Z,11.40
2022-09-27T06:47:06.186Z,11.50
2022-09-27T06:49:32.707Z,11.50
2022-09-27T06:51:59.340Z,11.60
2022-09-27T06:54:26.491Z,11.70
2022-09-27T06:56:53.229Z,11.80
2022-09-27T06:59:38.813Z,11.80
2022-09-27T07:02:05.154Z,11.90
2022-09-27T07:04:31.997Z,12.00
2022-09-27T07:06:58.869Z,12.10
2022-09-27T07:09:25.463Z,12.20
2022-09-27T07:11:55.091Z,12.20
2022-09-27T07:14:22.110Z,12.20
2022-09-27T07:16:49.532Z,12.20
2022-09-27T07:19:18.049Z,12.20
2022-09-27T07:21:45.632Z,12.20
2022-09-27T07:24:13.075Z,12.20
2022-09-27T07:26:39.698Z,12.30
2022-09-27T07:29:06.750Z,12.40
2022-09-27T07:31:33.275Z,12.30
2022-09-27T07:34:00.347Z,12.20
2022-09-27T07:36:26.596Z,12.20
2022-09-27T07:38:53.804Z,12.30
2022-09-27T07:41:20.108Z,12.20
2022-09-27T07:43:46.779Z,12.20
2022-09-27T07:46:14.294Z,12.20
2022-09-27T07:48:40.967Z,12.20
2022-09-27T07:51:10.177Z,12.30
2022-09-27T07:53:36.707Z,12.20
2022-09-27T07:56:02.968Z,12.20
2022-09-27T07:58:32.017Z,12.20
2022-09-27T08:01:00.108Z,12.20
2022-09-27T08:03:26.757Z,12.30
2022-09-27T08:05:52.998Z,12.40
2022-09-27T08:08:20.310Z,12.50
2022-09-27T08:10:48.072Z,12.50
2022-09-27T08:13:17.333Z,12.50
2022-09-27T08:15:43.602Z,12.50
2022-09-27T08:18:10.335Z,12.50
2022-09-27T08:20:37.566Z,12.60
2022-09-27T08:23:03.874Z,12.60
2022-09-27T08:25:30.524Z,12.70
2022-09-27T08:28:01.518Z,12.70
2022-09-27T08:30:29.051Z,12.80
2022-09-27T08:32:56.622Z,13.00
2022-09-27T08:35:23.177Z,13.00
2022-09-27T08:37:57.677Z,13.00
2022-09-27T08:40:27.318Z,13.00
2022-09-27T08:45:11.539Z,12.90
2022-09-27T08:47:43.339Z,13.00
2022-09-27T08:50:39.758Z,12.90
2022-09-27T08:53:52.972Z,13.00
2022-09-27T08:56:22.491Z,13.00
2022-09-27T08:58:51.675Z,12.90
2022-09-27T09:01:18.633Z,12.80
2022-09-27T09:03:50.464Z,14.30
2022-09-27T09:06:41.990Z,13.00
2022-09-27T09:09:31.246Z,13.00
2022-09-27T09:15:14.081Z,13.00
2022-09-27T09:23:55.611Z,13.10
2022-09-27T09:28:44.476Z,13.50
2022-09-27T09:33:23.627Z,14.00
2022-09-27T09:35:59.067Z,13.80
2022-09-27T09:38:38.297Z,13.80
2022-09-27T09:41:34.538Z,13.80
2022-09-27T09:44:11.104Z,13.90
2022-09-27T09:46:45.705Z,14.00
2022-09-27T09:49:19.061Z,14.30
2022-09-27T09:51:50.976Z,14.30
2022-09-27T09:54:32.397Z,14.30
2022-09-27T09:58:00.391Z,14.50
2022-09-27T10:00:26.871Z,14.70
2022-09-27T10:02:54.945Z,14.90
2022-09-27T10:05:23.336Z,14.80
2022-09-27T10:07:51.063Z,14.90
2022-09-27T10:10:19.154Z,15.20
2022-09-27T10:12:46.302Z,15.20
2022-09-27T10:15:34.340Z,15.00
2022-09-27T10:18:01.079Z,15.00
2022-09-27T10:21:02.672Z,15.00
2022-09-27T10:23:30.601Z,14.80
2022-09-27T10:25:58.571Z,14.90
2022-09-27T10:28:45.388Z,14.80
2022-09-27T10:31:13.581Z,14.90
2022-09-27T10:33:55.757Z,15.00
2022-09-27T10:36:34.472Z,15.20
2022-09-27T10:39:04.583Z,15.30
2022-09-27T10:41:41.267Z,15.40
2022-09-27T10:44:31.733Z,15.80
2022-09-27T10:47:09.170Z,15.10
2022-09-27T10:49:37.643Z,15.00
2022-09-27T10:52:14.079Z,14.80
2022-09-27T10:54:41.379Z,14.90
2022-09-27T10:57:45.082Z,14.80
2022-09-27T11:00:34.020Z,14.70
2022-09-27T11:03:13.215Z,14.70
2022-09-27T11:05:40.194Z,14.70
2022-09-27T11:08:32.287Z,16.00
2022-09-27T11:11:32.454Z,15.30
2022-09-27T11:14:10.533Z,14.60
2022-09-27T11:17:23.031Z,14.60
2022-09-27T11:21:06.455Z,14.50
2022-09-27T11:25:31.032Z,14.60
2022-09-27T11:28:50.977Z,14.50
2022-09-27T11:35:04.139Z,14.40
2022-09-27T11:39:10.084Z,14.40
2022-09-27T11:41:50.153Z,14.40
2022-09-27T11:51:27.216Z,14.50
2022-09-27T11:55:19.653Z,15.00
2022-09-27T11:57:58.677Z,15.30
2022-09-27T12:00:48.859Z,15.50
2022-09-27T12:05:30.341Z,15.70
2022-09-27T12:09:32.208Z,15.80
2022-09-27T12:12:46.384Z,15.70
2022-09-27T12:15:48.920Z,16.00
2022-09-27T12:18:29.015Z,16.00
2022-09-27T12:20:55.628Z,16.10
2022-09-27T12:23:58.942Z,16.20
2022-09-27T12:26:28.448Z,16.20
2022-09-27T12:29:41.559Z,16.20
2022-09-27T12:32:26.077Z,16.20
2022-09-27T12:35:44.463Z,16.10
2022-09-27T12:38:59.865Z,16.00
2022-09-27T12:41:28.529Z,16.00
2022-09-27T12:43:55.163Z,16.00
2022-09-27T12:48:00.472Z,15.80
2022-09-27T12:50:48.808Z,15.80
2022-09-27T12:53:30.293Z,15.60
2022-09-27T12:59:17.057Z,15.40
2022-09-27T13:02:10.703Z,15.30
2022-09-27T13:05:53.069Z,15.20
2022-09-27T13:08:56.282Z,15.10
2022-09-27T13:13:24.859Z,14.90
2022-09-27T13:15:55.678Z,14.90
2022-09-27T13:18:31.639Z,14.80
2022-09-27T13:20:58.707Z,14.80
2022-09-27T13:23:50.101Z,14.70
2022-09-27T13:26:49.947Z,14.70
2022-09-27T13:29:25.152Z,14.70
2022-09-27T13:32:03.348Z,14.70
2022-09-27T13:39:43.472Z,14.70
2022-09-27T13:42:18.116Z,14.70
2022-09-27T13:45:01.514Z,14.60
2022-09-27T13:47:38.160Z,14.60
2022-09-27T13:50:23.960Z,14.50
2022-09-27T13:53:06.488Z,14.40
2022-09-27T13:55:47.514Z,14.50
2022-09-27T13:59:44.401Z,14.50
2022-09-27T14:02:21.479Z,14.50
2022-09-27T14:04:51.493Z,14.60
2022-09-27T14:07:22.460Z,14.70
2022-09-27T14:09:52.664Z,14.80
2022-09-27T14:12:35.785Z,14.80
2022-09-27T14:15:03.564Z,14.90
2022-09-27T14:17:31.203Z,15.10
2022-09-27T14:19:57.966Z,15.30
2022-09-27T14:22:24.476Z,15.30
2022-09-27T14:24:52.075Z,15.40
2022-09-27T14:27:29.519Z,15.40
2022-09-27T14:30:03.027Z,15.40
2022-09-27T14:32:33.504Z,15.50
2022-09-27T14:37:23.409Z,15.60
2022-09-27T14:40:07.649Z,15.70
2022-09-27T14:42:36.967Z,15.60
2022-09-27T14:45:25.784Z,15.60
2022-09-27T14:47:52.172Z,15.60
2022-09-27T14:50:39.670Z,15.70
2022-09-27T14:53:23.868Z,15.50
2022-09-27T14:55:50.109Z,15.40
2022-09-27T14:58:35.991Z,15.30
2022-09-27T15:01:16.028Z,15.20
2022-09-27T15:03:44.768Z,15.70
2022-09-27T15:06:11.363Z,15.00
2022-09-27T15:08:38.418Z,15.00
2022-09-27T15:11:06.918Z,15.00
2022-09-27T15:13:34.181Z,15.00
2022-09-27T15:16:01.850Z,15.00
2022-09-27T15:18:47.870Z,14.80
2022-09-27T15:21:36.898Z,14.80
2022-09-27T15:24:05.011Z,14.70
2022-09-27T15:26:45.263Z,14.60
2022-09-27T15:29:20.639Z,14.50
2022-09-27T15:32:07.309Z,14.40
2022-09-27T15:34:37.442Z,14.30
2022-09-27T15:37:06.443Z,14.20
2022-09-27T15:39:39.282Z,14.10
2022-09-27T15:42:18.934Z,14.10
2022-09-27T15:44:54.339Z,14.00
2022-09-27T15:49:35.493Z,14.00
2022-09-27T15:52:04.479Z,13.90
2022-09-27T15:54:34.012Z,13.80
2022-09-27T15:57:04.824Z,13.80
2022-09-27T15:59:36.058Z,13.70
2022-09-27T16:02:09.886Z,13.70
2022-09-27T16:04:37.423Z,15.60
2022-09-27T16:07:04.901Z,13.70
2022-09-27T16:09:33.155Z,13.60
2022-09-27T16:11:59.784Z,13.60
2022-09-27T16:14:26.732Z,13.60
2022-09-27T16:16:56.108Z,13.60
2022-09-27T16:19:22.643Z,13.60
2022-09-27T16:21:49.974Z,13.60
2022-09-27T16:24:16.898Z,13.60
2022-09-27T16:26:43.181Z,13.50
2022-09-27T16:29:11.159Z,13.50
2022-09-27T16:31:38.306Z,13.50
2022-09-27T16:34:04.772Z,13.50
2022-09-27T16:36:31.222Z,13.50
2022-09-27T16:39:04.273Z,13.50
2022-09-27T16:41:33.092Z,13.20
2022-09-27T16:44:05.102Z,13.00
2022-09-27T16:46:34.012Z,12.90
2022-09-27T16:49:01.436Z,12.80
2022-09-27T16:51:47.864Z,12.70
2022-09-27T16:54:15.131Z,12.60
2022-09-27T16:56:41.544Z,12.50
2022-09-27T16:59:08.397Z,12.40
2022-09-27T17:01:35.475Z,12.30
2022-09-27T17:04:02.375Z,12.20
2022-09-27T17:06:29.112Z,12.10
2022-09-27T17:08:58.857Z,12.10
2022-09-27T17:11:26.294Z,12.00
2022-09-27T17:13:55.491Z,11.90
2022-09-27T17:16:24.682Z,11.80
2022-09-27T17:18:51.538Z,11.70
2022-09-27T17:21:18.158Z,11.60
2022-09-27T17:23:44.600Z,11.50
2022-09-27T17:26:19.378Z,11.50
2022-09-27T17:28:46.460Z,10.80
2022-09-27T17:31:14.935Z,11.40
2022-09-27T17:33:46.630Z,11.30
2022-09-27T17:36:17.026Z,11.30
2022-09-27T17:38:45.912Z,11.10
2022-09-27T17:41:13.635Z,11.10
2022-09-27T17:43:49.444Z,11.10
2022-09-27T17:46:17.641Z,11.00
2022-09-27T17:49:03.713Z,10.90
2022-09-27T17:51:31.298Z,10.90
2022-09-27T17:53:57.802Z,10.80
2022-09-27T17:56:24.432Z,10.80
2022-09-27T17:58:53.478Z,10.70
2022-09-27T18:01:21.692Z,10.70
2022-09-27T18:03:51.891Z,10.50
2022-09-27T18:06:18.454Z,10.40
2022-09-27T18:08:45.933Z,10.30
2022-09-27T18:11:14.199Z,10.30
2022-09-27T18:13:42.760Z,10.20
2022-09-27T18:16:14.413Z,10.10
2022-09-27T18:18:42.709Z,9.90
2022-09-27T18:21:14.044Z,9.90
2022-09-27T18:23:41.620Z,9.60
2022-09-27T18:26:08.786Z,9.70
2022-09-27T18:28:40.706Z,9.60
2022-09-27T18:31:10.357Z,9.50
2022-09-27T18:33:36.871Z,9.40
2022-09-27T18:36:10.297Z,9.30
2022-09-27T18:38:38.317Z,9.20
2022-09-27T18:41:14.160Z,6.80
2022-09-27T18:43:42.824Z,9.00
2022-09-27T18:46:34.536Z,9.00
2022-09-27T18:49:05.915Z,9.00
2022-09-27T18:51:36.563Z,9.00
2022-09-27T18:54:10.120Z,9.00
2022-09-27T18:56:41.223Z,9.00
2022-09-27T18:59:09.880Z,9.00
2022-09-27T19:01:40.013Z,9.10
2022-09-27T19:04:09.324Z,9.00
2022-09-27T19:06:37.044Z,8.90
2022-09-27T19:09:05.769Z,8.90
2022-09-27T19:11:34.927Z,8.80
2022-09-27T19:14:01.325Z,8.70
2022-09-27T19:16:30.567Z,8.60
2022-09-27T19:18:56.912Z,8.60
2022-09-27T19:21:25.768Z,8.50
2022-09-27T19:23:52.193Z,10.30
2022-09-27T19:26:20.547Z,8.30
2022-09-27T19:28:46.811Z,8.20
2022-09-27T19:31:18.106Z,8.20
2022-09-27T19:33:45.121Z,8.20
2022-09-27T19:36:15.156Z,8.20
2022-09-27T19:38:41.978Z,8.20
2022-09-27T19:41:10.657Z,8.30
2022-09-27T19:43:37.124Z,8.40
2022-09-27T19:46:10.745Z,8.50
2022-09-27T19:48:37.961Z,8.40
2022-09-27T19:51:05.680Z,8.40
2022-09-27T19:53:33.796Z,8.50
2022-09-27T19:56:01.532Z,8.40
2022-09-27T19:58:29.293Z,8.50
2022-09-27T20:01:16.327Z,8.60
2022-09-27T20:03:43.550Z,8.60
2022-09-27T20:06:11.251Z,8.70
2022-09-27T20:08:44.709Z,8.70
2022-09-27T20:11:13.530Z,8.70
2022-09-27T20:13:39.939Z,8.80
2022-09-27T20:16:13.199Z,8.80
2022-09-27T20:18:41.935Z,8.80
2022-09-27T20:21:09.185Z,8.80
2022-09-27T20:23:35.584Z,8.80
2022-09-27T20:26:02.346Z,8.70
2022-09-27T20:28:29.380Z,8.60
2022-09-27T20:31:00.418Z,8.60
2022-09-27T20:33:47.788Z,8.60
2022-09-27T20:36:20.018Z,8.60
2022-09-27T20:38:57.127Z,8.70
2022-09-27T20:41:27.640Z,8.70
2022-09-27T20:44:00.731Z,8.60
2022-09-27T20:46:28.441Z,8.50
2022-09-27T20:48:57.370Z,8.40
2022-09-27T20:51:23.926Z,8.30
2022-09-27T20:53:51.511Z,8.10
2022-09-27T20:56:22.891Z,8.10
2022-09-27T20:58:52.021Z,8.00
2022-09-27T21:01:18.322Z,7.90
2022-09-27T21:03:45.222Z,7.80
2022-09-27T21:06:15.442Z,7.80
2022-09-27T21:08:42.168Z,7.80
2022-09-27T21:11:10.123Z,7.80
2022-09-27T21:13:39.240Z,7.80
2022-09-27T21:16:07.672Z,7.60
2022-09-27T21:18:35.272Z,7.60
2022-09-27T21:21:04.022Z,7.60
2022-09-27T21:23:31.261Z,7.60
2022-09-27T21:26:03.894Z,7.50
2022-09-27T21:28:32.881Z,7.50
2022-09-27T21:31:03.452Z,7.60
2022-09-27T21:33:29.954Z,7.60
2022-09-27T21:35:56.192Z,7.60
2022-09-27T21:38:22.535Z,7.60
2022-09-27T21:40:59.077Z,7.60
2022-09-27T21:43:26.878Z,7.70
2022-09-27T21:45:53.248Z,7.70
2022-09-27T21:48:20.730Z,7.70
2022-09-27T21:50:48.992Z,7.70
2022-09-27T21:53:16.071Z,7.80
2022-09-27T21:55:42.979Z,7.80
2022-09-27T21:58:09.703Z,7.80
2022-09-27T22:00:36.374Z,7.90
2022-09-27T22:03:03.613Z,7.80
2022-09-27T22:05:29.823Z,7.80
2022-09-27T22:07:56.460Z,7.80
2022-09-27T22:10:22.753Z,7.80
2022-09-27T22:12:49.421Z,7.80
2022-09-27T22:15:15.650Z,7.90
2022-09-27T22:17:41.902Z,8.00
2022-09-27T22:20:09.236Z,8.10
2022-09-27T22:22:35.871Z,8.10
2022-09-27T22:25:02.517Z,8.20
2022-09-27T22:27:28.731Z,8.40
2022-09-27T22:29:56.016Z,8.50
2022-09-27T22:32:22.235Z,8.60
2022-09-27T22:34:50.614Z,8.60
2022-09-27T22:37:16.838Z,8.70
2022-09-27T22:39:43.449Z,8.70
2022-09-27T22:42:09.665Z,8.70
2022-09-27T22:44:39.016Z,8.70
2022-09-27T22:47:05.380Z,8.70
2022-09-27T22:49:32.560Z,8.70
2022-09-27T22:51:59.400Z,8.60
2022-09-27T22:54:26.604Z,8.60
2022-09-27T22:56:57.251Z,8.50
2022-09-27T22:59:27.183Z,8.50
2022-09-27T23:01:54.037Z,8.50
2022-09-27T23:04:20.684Z,8.40
2022-09-27T23:06:49.482Z,8.40
2022-09-27T23:09:16.690Z,8.30
2022-09-27T23:11:43.455Z,8.40
2022-09-27T23:14:10.408Z,8.40
2022-09-27T23:16:36.680Z,8.50
2022-09-27T23:19:04.090Z,8.50
2022-09-27T23:21:31.759Z,8.50
2022-09-27T23:23:59.950Z,8.70
2022-09-27T23:26:27.481Z,8.80
2022-09-27T23:29:00.267Z,8.90
2022-09-27T23:31:28.976Z,8.90
2022-09-27T23:33:56.196Z,9.00
2022-09-27T23:36:26.084Z,9.00
2022-09-27T23:38:54.592Z,9.00
2022-09-27T23:41:21.301Z,9.00
2022-09-27T23:43:50.407Z,9.00
2022-09-27T23:46:26.332Z,9.00
2022-09-27T23:48:52.866Z,9.00
2022-09-27T23:51:20.842Z,9.10
2022-09-27T23:53:47.110Z,9.20
2022-09-27T23:56:15.232Z,9.20
2022-09-27T23:58:43.473Z,9.30
