createdAt,value
2018-01-02T00:00:06.540Z,0.28
2018-01-02T00:02:33.972Z,0.30
2018-01-02T00:05:01.393Z,0.30
2018-01-02T00:07:28.808Z,0.40
2018-01-02T00:09:56.996Z,0.30
2018-01-02T00:12:24.416Z,0.25
2018-01-02T00:14:51.839Z,0.37
2018-01-02T00:17:19.250Z,0.30
2018-01-02T00:19:46.687Z,0.25
2018-01-02T00:22:14.899Z,0.30
2018-01-02T00:24:42.354Z,0.20
2018-01-02T00:27:10.531Z,0.20
2018-01-02T00:29:38.723Z,0.10
2018-01-02T00:32:06.900Z,0.17
2018-01-02T00:34:35.100Z,0.10
2018-01-02T00:37:03.279Z,0.10
2018-01-02T00:39:31.471Z,0.10
2018-01-02T00:41:59.651Z,0.10
2018-01-02T00:44:28.650Z,0.10
2018-01-02T00:46:56.832Z,0.10
2018-01-02T00:49:25.024Z,0.20
2018-01-02T00:51:53.203Z,0.10
2018-01-02T00:54:20.711Z,0.13
2018-01-02T00:56:48.179Z,0.10
2018-01-02T00:59:15.599Z,0.10
2018-01-02T01:01:43.123Z,0.15
2018-01-02T01:04:10.547Z,0.20
2018-01-02T01:06:38.000Z,0.20
2018-01-02T01:09:05.392Z,0.10
2018-01-02T01:11:33.621Z,0.10
2018-01-02T01:14:01.040Z,0.20
2018-01-02T01:16:28.552Z,0.10
2018-01-02T01:18:56.035Z,0.20
2018-01-02T01:21:23.511Z,0.55
2018-01-02T01:23:50.964Z,0.25
2018-01-02T01:26:18.375Z,0.35
2018-01-02T01:28:45.800Z,0.22
2018-01-02T01:31:13.286Z,0.40
2018-01-02T01:33:40.746Z,0.47
2018-01-02T01:36:08.348Z,0.30
2018-01-02T01:38:35.773Z,0.40
2018-01-02T01:41:03.243Z,0.50
2018-01-02T01:43:30.670Z,0.32
2018-01-02T01:45:58.088Z,0.50
2018-01-02T01:48:25.558Z,0.40
2018-01-02T01:50:52.973Z,0.40
2018-01-02T01:53:20.500Z,0.47
2018-01-02T01:55:47.910Z,0.40
2018-01-02T01:58:15.336Z,0.60
2018-01-02T02:00:42.755Z,0.60
2018-01-02T02:03:10.174Z,0.60
2018-01-02T02:05:37.587Z,0.60
2018-01-02T02:08:05.011Z,0.93
2018-01-02T02:10:32.424Z,0.80
2018-01-02T02:13:00.620Z,0.60
2018-01-02T02:15:28.039Z,1.00
2018-01-02T02:17:55.463Z,0.70
2018-01-02T02:20:22.886Z,0.70
2018-01-02T02:22:50.343Z,0.73
2018-01-02T02:25:17.761Z,0.80
2018-01-02T02:27:45.287Z,0.65
2018-01-02T02:30:12.726Z,0.60
2018-01-02T02:32:40.912Z,0.73
2018-01-02T02:35:08.372Z,0.68
2018-01-02T02:37:35.789Z,0.70
2018-01-02T02:40:03.214Z,0.50
2018-01-02T02:42:31.434Z,0.68
2018-01-02T02:44:58.859Z,0.40
2018-01-02T02:47:26.275Z,0.70
2018-01-02T02:49:53.740Z,0.80
2018-01-02T02:52:21.162Z,0.40
2018-01-02T02:54:48.588Z,0.43
2018-01-02T02:57:16.052Z,0.30
2018-01-02T02:59:43.477Z,0.32
2018-01-02T03:02:10.983Z,0.50
2018-01-02T03:04:38.463Z,0.55
2018-01-02T03:07:05.876Z,0.35
2018-01-02T03:09:33.299Z,0.43
2018-01-02T03:12:00.733Z,0.30
2018-01-02T03:14:28.132Z,0.50
2018-01-02T03:16:55.559Z,0.37
2018-01-02T03:19:22.984Z,0.30
2018-01-02T03:21:50.435Z,0.40
2018-01-02T03:24:17.860Z,0.40
2018-01-02T03:26:45.272Z,0.50
2018-01-02T03:29:12.743Z,0.35
2018-01-02T03:31:40.215Z,0.50
2018-01-02T03:34:07.651Z,0.30
2018-01-02T03:36:35.834Z,0.50
2018-01-02T03:39:04.020Z,0.40
2018-01-02T03:41:32.255Z,0.50
2018-01-02T03:43:59.663Z,0.45
2018-01-02T03:46:27.183Z,0.45
2018-01-02T03:48:55.495Z,0.50
2018-01-02T03:51:22.939Z,0.45
2018-01-02T03:53:50.411Z,0.50
2018-01-02T03:56:17.822Z,0.43
2018-01-02T03:58:45.244Z,0.50
2018-01-02T04:01:12.671Z,0.30
2018-01-02T04:03:40.192Z,0.60
2018-01-02T04:06:07.623Z,0.60
2018-01-02T04:08:35.900Z,0.50
2018-01-02T04:11:03.307Z,0.65
2018-01-02T04:13:30.783Z,0.75
2018-01-02T04:15:58.253Z,0.32
2018-01-02T04:18:25.683Z,0.60
2018-01-02T04:20:53.200Z,0.75
2018-01-02T04:23:20.660Z,0.55
2018-01-02T04:25:48.085Z,0.68
2018-01-02T04:28:15.602Z,0.50
2018-01-02T04:30:43.028Z,0.50
2018-01-02T04:33:10.459Z,0.62
2018-01-02T04:35:37.917Z,0.70
2018-01-02T04:38:05.376Z,0.73
2018-01-02T04:40:32.799Z,0.80
2018-01-02T04:43:00.231Z,0.60
2018-01-02T04:45:27.663Z,0.50
2018-01-02T04:47:55.839Z,0.85
2018-01-02T04:50:24.030Z,0.70
2018-01-02T04:52:52.217Z,0.75
2018-01-02T04:55:19.716Z,0.70
2018-01-02T04:57:47.188Z,0.70
2018-01-02T05:00:14.656Z,0.50
2018-01-02T05:02:42.067Z,0.77
2018-01-02T05:05:09.596Z,0.60
2018-01-02T05:07:37.176Z,0.50
2018-01-02T05:10:04.601Z,0.40
2018-01-02T05:12:32.012Z,0.50
2018-01-02T05:14:59.431Z,0.35
2018-01-02T05:17:26.971Z,0.45
2018-01-02T05:19:54.400Z,0.40
2018-01-02T05:22:22.579Z,0.50
2018-01-02T05:24:50.777Z,0.50
2018-01-02T05:27:18.263Z,0.50
2018-01-02T05:29:45.728Z,0.70
2018-01-02T05:32:13.143Z,0.47
2018-01-02T05:34:41.331Z,0.40
2018-01-02T05:37:08.748Z,0.32
2018-01-02T05:39:36.219Z,0.40
2018-01-02T05:42:03.631Z,0.40
2018-01-02T05:44:31.056Z,0.52
2018-01-02T05:46:58.487Z,0.35
2018-01-02T05:49:25.997Z,0.50
2018-01-02T05:51:53.419Z,0.35
2018-01-02T05:54:20.937Z,0.40
2018-01-02T05:56:48.356Z,0.40
2018-01-02T05:59:15.780Z,0.30
2018-01-02T06:01:43.244Z,0.20
2018-01-02T06:04:10.716Z,0.40
2018-01-02T06:06:38.132Z,0.28
2018-01-02T06:09:05.555Z,0.40
2018-01-02T06:11:32.977Z,0.50
2018-01-02T06:14:00.444Z,0.40
2018-01-02T06:16:27.870Z,0.35
2018-01-02T06:18:55.282Z,0.30
2018-01-02T06:21:22.707Z,0.30
2018-01-02T06:23:50.120Z,0.43
2018-01-02T06:26:17.635Z,0.20
2018-01-02T06:28:45.068Z,0.50
2018-01-02T06:31:12.576Z,0.40
2018-01-02T06:33:39.988Z,0.35
2018-01-02T06:36:07.412Z,0.28
2018-01-02T06:38:34.835Z,0.30
2018-01-02T06:41:03.764Z,0.37
2018-01-02T06:43:31.948Z,0.20
2018-01-02T06:46:00.141Z,0.35
2018-01-02T06:48:28.344Z,0.50
2018-01-02T06:50:55.815Z,0.40
2018-01-02T06:53:23.284Z,0.40
2018-01-02T06:55:50.703Z,0.50
2018-01-02T06:58:18.234Z,0.60
2018-01-02T07:00:45.696Z,0.37
2018-01-02T07:03:13.164Z,0.30
2018-01-02T07:05:40.674Z,0.30
2018-01-02T07:08:08.097Z,0.30
2018-01-02T07:10:35.511Z,0.50
2018-01-02T07:13:02.940Z,0.32
2018-01-02T07:15:30.371Z,0.30
2018-01-02T07:17:57.880Z,0.30
2018-01-02T07:20:25.299Z,0.50
2018-01-02T07:22:52.711Z,0.50
2018-01-02T07:25:20.192Z,0.20
2018-01-02T07:27:47.634Z,0.40
2018-01-02T07:30:15.124Z,0.50
2018-01-02T07:32:42.549Z,0.47
2018-01-02T07:35:09.967Z,0.30
2018-01-02T07:37:37.388Z,0.20
2018-01-02T07:40:04.904Z,0.60
2018-01-02T07:42:32.371Z,0.43
2018-01-02T07:44:59.787Z,0.52
2018-01-02T07:47:27.231Z,0.30
2018-01-02T07:49:54.680Z,0.35
2018-01-02T07:52:22.116Z,0.50
2018-01-02T07:54:49.523Z,0.30
2018-01-02T07:57:16.943Z,0.52
2018-01-02T07:59:44.360Z,0.77
2018-01-02T08:02:11.781Z,0.40
2018-01-02T08:04:39.308Z,0.40
2018-01-02T08:07:06.733Z,0.40
2018-01-02T08:09:34.918Z,0.40
2018-01-02T08:12:02.338Z,0.43
2018-01-02T08:14:29.756Z,0.37
2018-01-02T08:16:57.943Z,0.82
2018-01-02T08:19:26.128Z,0.50
2018-01-02T08:21:53.640Z,0.32
2018-01-02T08:24:21.044Z,0.55
2018-01-02T08:26:48.467Z,0.30
2018-01-02T08:29:15.916Z,0.50
2018-01-02T08:31:44.104Z,0.40
2018-01-02T08:34:12.311Z,0.40
2018-01-02T08:36:39.787Z,0.50
2018-01-02T08:39:07.223Z,0.52
2018-01-02T08:41:35.491Z,0.50
2018-01-02T08:44:02.924Z,0.90
2018-01-02T08:46:30.340Z,0.50
2018-01-02T08:48:57.767Z,0.57
2018-01-02T08:51:25.184Z,0.68
2018-01-02T08:53:53.375Z,0.65
2018-01-02T08:56:21.587Z,0.93
2018-01-02T08:58:49.007Z,0.70
2018-01-02T09:01:16.524Z,1.02
2018-01-02T09:03:43.958Z,0.60
2018-01-02T09:06:11.467Z,0.60
2018-01-02T09:08:38.915Z,0.68
2018-01-02T09:11:07.100Z,0.62
2018-01-02T09:13:40.926Z,0.50
2018-01-02T09:16:08.624Z,0.70
2018-01-02T09:18:36.091Z,0.90
2018-01-02T09:21:03.558Z,1.90
2018-01-02T09:23:30.992Z,1.58
2018-01-02T09:25:58.495Z,1.10
2018-01-02T09:28:25.969Z,0.90
2018-01-02T09:30:53.436Z,0.80
2018-01-02T09:33:20.852Z,1.20
2018-01-02T09:35:48.275Z,1.05
2018-01-02T09:38:15.693Z,0.70
2018-01-02T09:40:43.113Z,0.80
2018-01-02T09:43:10.587Z,0.70
2018-01-02T09:45:38.153Z,0.88
2018-01-02T09:48:05.567Z,0.82
2018-01-02T09:50:32.995Z,1.20
2018-01-02T09:53:00.459Z,1.17
2018-01-02T09:55:27.883Z,0.70
2018-01-02T09:57:55.404Z,0.95
2018-01-02T10:00:22.827Z,0.60
2018-01-02T10:02:50.336Z,0.57
2018-01-02T10:05:17.760Z,0.60
2018-01-02T10:07:45.171Z,0.52
2018-01-02T10:10:12.597Z,0.60
2018-01-02T10:12:40.116Z,0.60
2018-01-02T10:15:07.543Z,0.50
2018-01-02T10:17:34.955Z,0.62
2018-01-02T10:20:02.771Z,0.68
2018-01-02T10:22:30.187Z,0.60
2018-01-02T10:24:58.381Z,0.50
2018-01-02T10:27:25.855Z,0.77
2018-01-02T10:29:53.279Z,0.62
2018-01-02T10:32:20.775Z,0.80
2018-01-02T10:34:49.083Z,0.90
2018-01-02T10:37:16.552Z,1.00
2018-01-02T10:39:44.027Z,0.80
2018-01-02T10:42:11.456Z,0.65
2018-01-02T10:44:38.866Z,1.00
2018-01-02T10:47:06.328Z,0.80
2018-01-02T10:49:33.743Z,0.50
2018-01-02T10:52:02.488Z,0.50
2018-01-02T10:54:29.951Z,0.73
2018-01-02T10:57:02.335Z,0.62
2018-01-02T10:59:29.971Z,0.85
2018-01-02T11:01:57.397Z,1.23
2018-01-02T11:04:24.811Z,0.47
2018-01-02T11:06:52.232Z,0.55
2018-01-02T11:09:19.643Z,0.40
2018-01-02T11:11:52.867Z,0.88
2018-01-02T11:14:26.023Z,0.77
2018-01-02T11:16:53.447Z,0.88
2018-01-02T11:19:21.670Z,0.60
2018-01-02T11:21:49.088Z,0.80
2018-01-02T11:24:16.504Z,0.82
2018-01-02T11:26:43.927Z,0.50
2018-01-02T11:29:11.339Z,0.93
2018-01-02T11:31:38.812Z,0.60
2018-01-02T11:34:06.223Z,0.60
2018-01-02T11:36:33.756Z,0.60
2018-01-02T11:39:01.220Z,0.88
2018-01-02T11:41:28.695Z,0.68
2018-01-02T11:43:56.159Z,0.70
2018-01-02T11:46:23.631Z,0.85
2018-01-02T11:48:51.100Z,0.90
2018-01-02T11:51:18.527Z,0.90
2018-01-02T11:53:45.939Z,1.40
2018-01-02T11:56:13.408Z,0.90
2018-01-02T11:58:40.823Z,0.90
2018-01-02T12:01:08.303Z,0.85
2018-01-02T12:03:37.765Z,1.00
2018-01-02T12:06:05.952Z,0.73
2018-01-02T12:08:33.371Z,0.60
2018-01-02T12:11:00.827Z,0.80
2018-01-02T12:13:28.207Z,0.82
2018-01-02T12:15:55.727Z,0.68
2018-01-02T12:18:23.148Z,0.70
2018-01-02T12:20:50.563Z,0.65
2018-01-02T12:23:18.033Z,0.62
2018-01-02T12:25:45.451Z,0.90
2018-01-02T12:28:12.875Z,0.95
2018-01-02T12:30:40.314Z,0.57
2018-01-02T12:33:08.662Z,1.40
2018-01-02T12:35:36.079Z,1.00
2018-01-02T12:38:04.286Z,1.40
2018-01-02T12:40:31.756Z,1.75
2018-01-02T12:43:00.147Z,0.85
2018-01-02T12:45:27.625Z,0.73
2018-01-02T12:47:55.045Z,0.73
2018-01-02T12:50:22.558Z,1.12
2018-01-02T12:52:50.134Z,0.77
2018-01-02T12:55:18.315Z,0.70
2018-01-02T12:57:45.744Z,0.82
2018-01-02T13:00:13.153Z,0.95
2018-01-02T13:02:40.631Z,0.70
2018-01-02T13:05:08.047Z,1.42
2018-01-02T13:07:35.467Z,1.20
2018-01-02T13:10:02.883Z,1.35
2018-01-02T13:12:30.307Z,1.20
2018-01-02T13:14:57.719Z,0.95
2018-01-02T13:17:25.139Z,1.05
2018-01-02T13:19:52.608Z,1.40
2018-01-02T13:22:20.075Z,1.35
2018-01-02T13:24:47.487Z,2.10
2018-01-02T13:27:14.920Z,1.73
2018-01-02T13:29:42.327Z,1.40
2018-01-02T13:32:09.755Z,1.00
2018-01-02T13:34:37.166Z,1.00
2018-01-02T13:37:05.356Z,1.10
2018-01-02T13:39:32.767Z,0.93
2018-01-02T13:42:00.196Z,0.90
2018-01-02T13:44:27.611Z,0.70
2018-01-02T13:46:55.139Z,0.47
2018-01-02T13:49:22.563Z,0.82
2018-01-02T13:51:49.975Z,0.75
2018-01-02T13:54:17.400Z,0.62
2018-01-02T13:56:44.855Z,1.30
2018-01-02T13:59:12.288Z,11.20
2018-01-02T14:01:40.484Z,29.40
2018-01-02T14:04:08.679Z,15.30
2018-01-02T14:06:36.885Z,26.62
2018-01-02T14:09:04.311Z,9.40
2018-01-02T14:11:31.734Z,1.52
2018-01-02T14:13:59.159Z,1.08
2018-01-02T14:16:27.336Z,0.68
2018-01-02T14:18:54.764Z,0.73
2018-01-02T14:21:22.168Z,1.00
2018-01-02T14:23:49.684Z,0.90
2018-01-02T14:26:17.114Z,1.08
2018-01-02T14:28:44.581Z,1.10
2018-01-02T14:31:11.995Z,0.60
2018-01-02T14:33:39.471Z,0.93
2018-01-02T14:36:06.932Z,0.70
2018-01-02T14:38:34.404Z,0.80
2018-01-02T14:41:01.827Z,1.10
2018-01-02T14:43:29.255Z,1.15
2018-01-02T14:45:56.671Z,0.90
2018-01-02T14:48:24.179Z,2.22
2018-01-02T14:50:51.599Z,2.20
2018-01-02T14:53:19.013Z,2.08
2018-01-02T14:55:46.484Z,1.15
2018-01-02T14:58:13.900Z,1.50
2018-01-02T15:00:41.327Z,1.42
2018-01-02T15:03:08.739Z,1.50
2018-01-02T15:05:36.259Z,1.42
2018-01-02T15:08:03.675Z,1.23
2018-01-02T15:10:31.162Z,1.55
2018-01-02T15:12:59.524Z,1.58
2018-01-02T15:15:26.947Z,1.37
2018-01-02T15:17:54.429Z,1.50
2018-01-02T15:20:21.859Z,1.35
2018-01-02T15:22:49.271Z,1.25
2018-01-02T15:25:16.747Z,1.42
2018-01-02T15:27:44.160Z,1.00
2018-01-02T15:30:11.587Z,1.10
2018-01-02T15:32:39.003Z,1.10
2018-01-02T15:35:06.487Z,1.70
2018-01-02T15:37:34.668Z,1.80
2018-01-02T15:40:02.863Z,1.62
2018-01-02T15:42:31.045Z,1.30
2018-01-02T15:44:59.256Z,2.87
2018-01-02T15:47:26.735Z,2.47
2018-01-02T15:49:54.199Z,2.28
2018-01-02T15:52:22.541Z,1.73
2018-01-02T15:54:49.956Z,2.08
2018-01-02T15:57:17.383Z,2.00
2018-01-02T15:59:44.803Z,2.45
2018-01-02T16:02:12.235Z,2.03
2018-01-02T16:04:40.428Z,1.92
2018-01-02T16:07:08.619Z,2.05
2018-01-02T16:09:36.799Z,2.92
2018-01-02T16:12:05.020Z,1.98
2018-01-02T16:14:32.440Z,2.10
2018-01-02T16:16:59.948Z,1.40
2018-01-02T16:19:27.363Z,2.05
2018-01-02T16:21:54.891Z,2.47
2018-01-02T16:24:22.312Z,2.08
2018-01-02T16:26:49.735Z,2.78
2018-01-02T16:29:17.203Z,1.95
2018-01-02T16:31:44.628Z,1.95
2018-01-02T16:34:12.047Z,2.08
2018-01-02T16:36:39.511Z,1.58
2018-01-02T16:39:06.972Z,1.83
2018-01-02T16:41:34.403Z,2.60
2018-01-02T16:44:01.827Z,1.92
2018-01-02T16:46:29.252Z,2.42
2018-01-02T16:48:57.467Z,2.60
2018-01-02T16:51:24.939Z,2.00
2018-01-02T16:53:53.308Z,2.12
2018-01-02T16:56:21.499Z,2.30
2018-01-02T16:58:49.700Z,2.75
2018-01-02T17:01:17.174Z,1.80
2018-01-02T17:03:44.655Z,3.00
2018-01-02T17:06:12.108Z,2.50
2018-01-02T17:08:39.539Z,2.62
2018-01-02T17:11:06.960Z,2.08
2018-01-02T17:13:34.432Z,2.92
2018-01-02T17:16:01.896Z,2.85
2018-01-02T17:18:29.339Z,2.55
2018-01-02T17:20:57.524Z,3.47
2018-01-02T17:23:25.716Z,3.70
2018-01-02T17:25:53.916Z,3.58
2018-01-02T17:28:21.343Z,3.28
2018-01-02T17:30:48.879Z,3.30
2018-01-02T17:33:16.322Z,3.00
2018-01-02T17:35:43.743Z,3.55
2018-01-02T17:38:11.181Z,3.40
2018-01-02T17:40:38.779Z,3.47
2018-01-02T17:43:06.212Z,2.62
2018-01-02T17:45:33.629Z,4.55
2018-01-02T17:48:01.058Z,3.37
2018-01-02T17:50:28.467Z,3.40
2018-01-02T17:52:56.135Z,2.92
2018-01-02T17:55:23.553Z,4.25
2018-01-02T17:57:51.039Z,3.75
2018-01-02T18:00:18.457Z,4.60
2018-01-02T18:02:45.881Z,3.75
2018-01-02T18:05:13.295Z,3.67
2018-01-02T18:07:40.723Z,3.75
2018-01-02T18:10:08.140Z,3.95
2018-01-02T18:12:36.390Z,4.28
2018-01-02T18:15:04.543Z,4.05
2018-01-02T18:17:31.996Z,3.20
2018-01-02T18:20:00.188Z,4.35
2018-01-02T18:22:27.683Z,3.05
2018-01-02T18:24:55.138Z,4.28
2018-01-02T18:27:22.609Z,3.78
2018-01-02T18:29:50.032Z,3.22
2018-01-02T18:32:17.511Z,3.17
2018-01-02T18:34:44.947Z,3.00
2018-01-02T18:37:12.373Z,3.55
2018-01-02T18:39:39.791Z,3.60
2018-01-02T18:42:07.216Z,3.45
2018-01-02T18:44:34.635Z,4.03
2018-01-02T18:47:02.060Z,3.30
2018-01-02T18:49:29.480Z,4.50
2018-01-02T18:51:56.907Z,3.53
2018-01-02T18:54:24.330Z,4.65
2018-01-02T18:56:52.563Z,3.58
2018-01-02T18:59:19.987Z,3.70
2018-01-02T19:01:48.171Z,4.12
2018-01-02T19:04:15.595Z,3.25
2018-01-02T19:06:43.048Z,3.58
2018-01-02T19:09:10.494Z,3.65
2018-01-02T19:11:38.866Z,3.92
2018-01-02T19:14:06.275Z,3.60
2018-01-02T19:16:33.751Z,3.25
2018-01-02T19:19:01.205Z,4.20
2018-01-02T19:21:28.635Z,3.60
2018-01-02T19:23:57.570Z,4.05
2018-01-02T19:26:25.776Z,3.83
2018-01-02T19:28:53.263Z,4.70
2018-01-02T19:31:21.400Z,3.60
2018-01-02T19:33:49.595Z,4.20
2018-01-02T19:36:17.804Z,4.30
2018-01-02T19:38:45.239Z,3.90
2018-01-02T19:41:12.652Z,3.70
2018-01-02T19:43:40.105Z,3.95
2018-01-02T19:46:08.269Z,4.87
2018-01-02T19:48:36.479Z,5.18
2018-01-02T19:51:03.895Z,4.80
2018-01-02T19:53:31.323Z,4.87
2018-01-02T19:55:58.739Z,4.50
2018-01-02T19:58:26.195Z,4.75
2018-01-02T20:00:53.647Z,5.30
2018-01-02T20:03:21.083Z,4.30
2018-01-02T20:05:49.267Z,4.22
2018-01-02T20:08:17.459Z,3.67
2018-01-02T20:10:45.635Z,4.12
2018-01-02T20:13:13.827Z,4.12
2018-01-02T20:15:42.011Z,3.83
2018-01-02T20:18:15.926Z,3.67
2018-01-02T20:20:44.196Z,4.22
2018-01-02T20:23:11.623Z,4.18
2018-01-02T20:25:39.098Z,4.05
2018-01-02T20:28:06.555Z,3.97
2018-01-02T20:30:33.971Z,4.25
2018-01-02T20:33:01.412Z,4.00
2018-01-02T20:35:28.831Z,4.12
2018-01-02T20:37:57.027Z,3.70
2018-01-02T20:40:25.203Z,3.45
2018-01-02T20:42:53.403Z,4.00
2018-01-02T20:45:21.583Z,3.72
2018-01-02T20:47:49.775Z,4.10
2018-01-02T20:50:17.267Z,3.65
2018-01-02T20:52:44.710Z,3.87
2018-01-02T20:55:12.239Z,3.95
2018-01-02T20:57:39.678Z,3.65
2018-01-02T21:00:07.102Z,4.00
2018-01-02T21:02:34.528Z,4.93
2018-01-02T21:05:01.976Z,3.90
2018-01-02T21:07:30.143Z,3.87
2018-01-02T21:09:58.336Z,4.50
2018-01-02T21:12:25.760Z,4.35
2018-01-02T21:14:53.188Z,3.70
2018-01-02T21:17:20.611Z,3.75
2018-01-02T21:19:48.151Z,5.10
2018-01-02T21:22:15.595Z,4.50
2018-01-02T21:24:43.019Z,4.40
2018-01-02T21:27:10.435Z,2.95
2018-01-02T21:29:37.864Z,3.92
2018-01-02T21:32:05.283Z,3.08
2018-01-02T21:34:32.707Z,3.10
2018-01-02T21:37:00.893Z,2.05
2018-01-02T21:39:28.400Z,2.97
2018-01-02T21:41:55.819Z,2.35
2018-01-02T21:44:23.247Z,2.25
2018-01-02T21:46:50.668Z,2.17
2018-01-02T21:49:18.087Z,2.15
2018-01-02T21:51:45.506Z,2.03
2018-01-02T21:54:13.700Z,2.20
2018-01-02T21:56:41.920Z,2.22
2018-01-02T21:59:09.338Z,1.80
2018-01-02T22:01:36.754Z,2.22
2018-01-02T22:04:04.183Z,2.00
2018-01-02T22:06:32.367Z,2.10
2018-01-02T22:08:59.787Z,1.92
2018-01-02T22:11:27.203Z,2.53
2018-01-02T22:13:54.714Z,1.70
2018-01-02T22:16:22.155Z,1.70
2018-01-02T22:18:49.695Z,1.80
2018-01-02T22:21:17.092Z,2.25
2018-01-02T22:23:44.511Z,1.75
2018-01-02T22:26:11.927Z,1.55
2018-01-02T22:28:39.435Z,2.60
2018-01-02T22:31:06.855Z,2.20
2018-01-02T22:33:34.371Z,1.92
2018-01-02T22:36:01.840Z,2.92
2018-01-02T22:38:29.267Z,2.22
2018-01-02T22:40:56.691Z,2.60
2018-01-02T22:43:24.118Z,2.53
2018-01-02T22:45:52.354Z,2.60
2018-01-02T22:48:19.803Z,2.87
2018-01-02T22:50:47.231Z,2.58
2018-01-02T22:53:14.671Z,2.30
2018-01-02T22:55:42.091Z,3.17
2018-01-02T22:58:10.275Z,2.35
2018-01-02T23:00:39.383Z,2.62
2018-01-02T23:03:07.567Z,2.80
2018-01-02T23:05:35.782Z,2.42
2018-01-02T23:08:03.201Z,2.37
2018-01-02T23:10:30.623Z,2.85
2018-01-02T23:12:59.009Z,2.72
2018-01-02T23:15:26.444Z,2.22
2018-01-02T23:17:53.951Z,1.95
2018-01-02T23:20:21.419Z,2.22
2018-01-02T23:22:48.836Z,2.30
2018-01-02T23:25:16.259Z,2.50
2018-01-02T23:27:43.678Z,2.70
2018-01-02T23:30:11.195Z,2.95
2018-01-02T23:32:38.619Z,2.60
2018-01-02T23:35:06.139Z,2.60
2018-01-02T23:37:33.608Z,2.47
2018-01-02T23:40:01.073Z,2.62
2018-01-02T23:42:28.551Z,2.33
2018-01-02T23:44:55.979Z,2.35
2018-01-02T23:47:24.167Z,2.60
2018-01-02T23:49:51.588Z,2.30
2018-01-02T23:52:19.003Z,2.35
2018-01-02T23:54:47.328Z,2.05
2018-01-02T23:57:15.487Z,2.35
2018-01-02T23:59:43.707Z,2.08
