createdAt,value
2024-05-09T00:00:42.021Z,88.9869
2024-05-09T00:01:41.882Z,89.0129
2024-05-09T00:02:43.998Z,89.1427
2024-05-09T00:03:46.206Z,89.2902
2024-05-09T00:04:48.360Z,89.3001
2024-05-09T00:05:50.550Z,89.4256
2024-05-09T00:06:52.655Z,89.4904
2024-05-09T00:07:54.757Z,89.5648
2024-05-09T00:08:56.847Z,89.4728
2024-05-09T00:09:58.931Z,89.4309
2024-05-09T00:11:01.073Z,89.5524
2024-05-09T00:12:03.221Z,89.5068
2024-05-09T00:13:05.547Z,89.5946
2024-05-09T00:14:07.695Z,89.5290
2024-05-09T00:15:09.782Z,89.4301
2024-05-09T00:16:11.869Z,89.4553
2024-05-09T00:17:14.055Z,89.5211
2024-05-09T00:18:16.398Z,89.5586
2024-05-09T00:19:18.698Z,89.6229
2024-05-09T00:20:28.052Z,89.6936
2024-05-09T00:21:21.391Z,89.6382
2024-05-09T00:22:23.447Z,89.6530
2024-05-09T00:23:25.608Z,89.6082
2024-05-09T00:24:27.718Z,89.5849
2024-05-09T00:25:29.789Z,89.5382
2024-05-09T00:26:32.014Z,89.5606
2024-05-09T00:27:34.072Z,89.6052
2024-05-09T00:28:36.199Z,89.6719
2024-05-09T00:29:38.291Z,89.6729
2024-05-09T00:30:40.335Z,89.6583
2024-05-09T00:31:42.481Z,89.7375
2024-05-09T00:32:44.682Z,89.7910
2024-05-09T00:33:46.904Z,89.8259
2024-05-09T00:34:49.057Z,89.8052
2024-05-09T00:35:51.096Z,89.7721
2024-05-09T00:36:53.182Z,89.7799
2024-05-09T00:37:55.352Z,89.8980
2024-05-09T00:38:57.402Z,89.8355
2024-05-09T00:39:59.461Z,89.8735
2024-05-09T00:41:01.560Z,90.0048
2024-05-09T00:42:03.629Z,90.1393
2024-05-09T00:43:05.724Z,90.1803
2024-05-09T00:44:07.842Z,90.2199
2024-05-09T00:45:09.884Z,90.1747
2024-05-09T00:46:11.971Z,90.2420
2024-05-09T00:47:14.145Z,90.2318
2024-05-09T00:48:18.863Z,90.2344
2024-05-09T00:49:18.114Z,90.2265
2024-05-09T00:50:29.389Z,90.0562
2024-05-09T00:51:20.974Z,90.1006
2024-05-09T00:52:23.065Z,90.0490
2024-05-09T00:53:25.185Z,89.9384
2024-05-09T00:54:27.197Z,89.9534
2024-05-09T00:55:29.291Z,89.9198
2024-05-09T00:56:31.530Z,89.9179
2024-05-09T00:57:33.616Z,89.8979
2024-05-09T00:58:35.696Z,89.9004
2024-05-09T00:59:37.811Z,89.8593
2024-05-09T01:00:41.256Z,89.8080
2024-05-09T01:01:41.527Z,89.8014
2024-05-09T01:02:43.737Z,89.8192
2024-05-09T01:03:48.717Z,89.8534
2024-05-09T01:04:47.576Z,89.7124
2024-05-09T01:05:49.858Z,89.6352
2024-05-09T01:06:51.961Z,89.6938
2024-05-09T01:07:54.150Z,89.6563
2024-05-09T01:08:56.206Z,89.7056
2024-05-09T01:09:58.289Z,89.7083
2024-05-09T01:11:00.472Z,89.6833
2024-05-09T01:12:02.705Z,89.6488
2024-05-09T01:13:04.906Z,89.5823
2024-05-09T01:14:07.142Z,89.4925
2024-05-09T01:15:09.223Z,89.5485
2024-05-09T01:16:11.291Z,89.6328
2024-05-09T01:17:13.459Z,89.5846
2024-05-09T01:18:15.885Z,89.5656
2024-05-09T01:19:18.149Z,89.5609
2024-05-09T01:20:27.826Z,89.5367
2024-05-09T01:21:20.922Z,89.5164
2024-05-09T01:22:23.029Z,89.5487
2024-05-09T01:23:25.235Z,89.3674
2024-05-09T01:24:27.265Z,89.3986
2024-05-09T01:25:29.340Z,89.4459
2024-05-09T01:26:31.494Z,89.4991
2024-05-09T01:27:33.544Z,89.5441
2024-05-09T01:28:35.678Z,89.5128
2024-05-09T01:29:37.834Z,89.5440
2024-05-09T01:30:39.915Z,89.6678
2024-05-09T01:31:42.030Z,89.7898
2024-05-09T01:32:44.164Z,89.7011
2024-05-09T01:33:46.693Z,89.8454
2024-05-09T01:34:46.506Z,89.7707
2024-05-09T01:35:48.581Z,89.7215
2024-05-09T01:36:50.698Z,89.7268
2024-05-09T01:37:52.774Z,89.8223
2024-05-09T01:38:54.868Z,89.8290
2024-05-09T01:39:56.962Z,89.8691
2024-05-09T01:40:59.067Z,89.8501
2024-05-09T01:42:01.107Z,89.8650
2024-05-09T01:43:03.216Z,89.8985
2024-05-09T01:44:05.312Z,89.8860
2024-05-09T01:45:07.371Z,89.8581
2024-05-09T01:46:09.444Z,89.7728
2024-05-09T01:47:11.735Z,89.9477
2024-05-09T01:48:11.891Z,89.9465
2024-05-09T01:49:14.365Z,89.8912
2024-05-09T01:51:15.853Z,89.9522
2024-05-09T01:52:17.909Z,89.9960
2024-05-09T01:53:20.103Z,89.9712
2024-05-09T01:54:22.162Z,89.9247
2024-05-09T01:55:24.357Z,89.8859
2024-05-09T01:56:26.446Z,89.8534
2024-05-09T01:57:28.635Z,89.7764
2024-05-09T01:58:30.731Z,89.7430
2024-05-09T01:59:32.897Z,89.9622
2024-05-09T02:00:40.022Z,89.9650
2024-05-09T02:01:55.592Z,89.9005
2024-05-09T02:02:36.224Z,90.0590
2024-05-09T02:03:38.531Z,89.9853
2024-05-09T02:04:40.791Z,89.8440
2024-05-09T02:05:42.978Z,89.8349
2024-05-09T02:06:42.916Z,89.7138
2024-05-09T02:07:46.415Z,89.6233
2024-05-09T02:08:49.613Z,89.8222
2024-05-09T02:09:53.058Z,89.8675
2024-05-09T02:10:56.366Z,89.7353
2024-05-09T02:11:59.715Z,89.8387
2024-05-09T02:13:02.950Z,89.7331
2024-05-09T02:14:06.311Z,89.9023
2024-05-09T02:15:09.508Z,89.9245
2024-05-09T02:16:12.728Z,89.9713
2024-05-09T02:17:16.128Z,89.8780
2024-05-09T02:18:17.029Z,89.8205
2024-05-09T02:19:16.899Z,89.7531
2024-05-09T02:20:30.048Z,89.7865
2024-05-09T02:21:22.265Z,89.8060
2024-05-09T02:22:25.465Z,89.7792
2024-05-09T02:23:28.688Z,89.7050
2024-05-09T02:24:31.924Z,89.7850
2024-05-09T02:25:35.128Z,89.7753
2024-05-09T02:26:38.368Z,89.8944
2024-05-09T02:27:41.606Z,89.8594
2024-05-09T02:28:44.827Z,89.8526
2024-05-09T02:29:48.080Z,89.9068
2024-05-09T02:30:51.272Z,89.8840
2024-05-09T02:31:54.574Z,89.9899
2024-05-09T02:32:57.884Z,89.9293
2024-05-09T02:34:01.499Z,90.1016
2024-05-09T02:35:01.572Z,90.2058
2024-05-09T02:36:04.946Z,90.0226
2024-05-09T02:37:08.177Z,90.0637
2024-05-09T02:38:11.491Z,89.9992
2024-05-09T02:39:11.436Z,89.9317
2024-05-09T02:40:18.119Z,90.0361
2024-05-09T02:41:16.794Z,90.1451
2024-05-09T02:42:18.115Z,90.2857
2024-05-09T02:43:21.279Z,90.4132
2024-05-09T02:44:24.591Z,90.2789
2024-05-09T02:45:27.833Z,90.3695
2024-05-09T02:46:27.905Z,90.4672
2024-05-09T02:47:31.183Z,90.4930
2024-05-09T02:48:34.561Z,90.4857
2024-05-09T02:49:37.818Z,90.4657
2024-05-09T02:50:41.297Z,90.4860
2024-05-09T02:51:41.176Z,90.4386
2024-05-09T02:52:44.381Z,90.4552
2024-05-09T02:53:47.646Z,90.4779
2024-05-09T02:54:50.943Z,90.6477
2024-05-09T02:55:54.158Z,90.6560
2024-05-09T02:56:57.342Z,90.6527
2024-05-09T02:58:00.587Z,90.5586
2024-05-09T02:59:03.875Z,90.6897
2024-05-09T03:00:12.101Z,90.8016
2024-05-09T03:01:09.175Z,90.7036
2024-05-09T03:02:12.498Z,90.8437
2024-05-09T03:03:16.080Z,90.7725
2024-05-09T03:04:16.151Z,90.7108
2024-05-09T03:05:19.541Z,90.7401
2024-05-09T03:06:22.725Z,90.7393
2024-05-09T03:07:26.220Z,90.8862
2024-05-09T03:08:26.164Z,90.9463
2024-05-09T03:09:29.337Z,90.9635
2024-05-09T03:10:35.852Z,90.9120
2024-05-09T03:11:34.815Z,90.8379
2024-05-09T03:12:37.859Z,90.7302
2024-05-09T03:13:35.152Z,90.8178
2024-05-09T03:14:38.352Z,90.9161
2024-05-09T03:15:41.618Z,90.8668
2024-05-09T03:16:44.823Z,90.9775
2024-05-09T03:17:48.162Z,90.9779
2024-05-09T03:18:48.041Z,90.9987
2024-05-09T03:19:51.300Z,91.0260
2024-05-09T03:20:54.590Z,91.0143
2024-05-09T03:21:57.825Z,90.9365
2024-05-09T03:23:01.053Z,90.9391
2024-05-09T03:24:04.299Z,91.0044
2024-05-09T03:25:05.563Z,90.9400
2024-05-09T03:26:08.856Z,90.9039
2024-05-09T03:27:12.020Z,90.9152
2024-05-09T03:28:15.312Z,90.9868
2024-05-09T03:29:15.344Z,91.0923
2024-05-09T03:30:29.552Z,91.0490
2024-05-09T03:31:20.731Z,91.1413
2024-05-09T03:32:24.121Z,91.1402
2024-05-09T03:33:27.518Z,91.2379
2024-05-09T03:34:30.948Z,91.3534
2024-05-09T03:35:34.207Z,91.3967
2024-05-09T03:36:37.394Z,91.3821
2024-05-09T03:37:40.599Z,91.2905
2024-05-09T03:38:43.876Z,91.3563
2024-05-09T03:39:47.046Z,91.2167
2024-05-09T03:40:50.890Z,91.2240
2024-05-09T03:41:51.020Z,91.3561
2024-05-09T03:42:54.230Z,91.3791
2024-05-09T03:43:58.354Z,91.4153
2024-05-09T03:44:58.052Z,91.4303
2024-05-09T03:46:01.284Z,91.2508
2024-05-09T03:47:04.537Z,91.2394
2024-05-09T03:48:08.096Z,91.3372
2024-05-09T03:49:08.088Z,91.3491
2024-05-09T03:50:18.316Z,91.2613
2024-05-09T03:51:13.549Z,91.3225
2024-05-09T03:52:16.790Z,91.2955
2024-05-09T03:53:20.144Z,91.4218
2024-05-09T03:54:23.317Z,91.3238
2024-05-09T03:55:26.544Z,91.2470
2024-05-09T03:56:29.776Z,91.4010
2024-05-09T03:57:32.996Z,91.3008
2024-05-09T03:58:36.231Z,91.3225
2024-05-09T03:59:39.588Z,91.3737
2024-05-09T04:00:42.845Z,91.2775
2024-05-09T04:01:46.196Z,91.5023
2024-05-09T04:02:49.513Z,91.5762
2024-05-09T04:03:52.845Z,91.5063
2024-05-09T04:04:56.116Z,91.5497
2024-05-09T04:05:59.375Z,91.4627
2024-05-09T04:07:02.563Z,91.4442
2024-05-09T04:08:05.799Z,91.4467
2024-05-09T04:09:05.850Z,91.3610
2024-05-09T04:10:13.885Z,91.4089
2024-05-09T04:11:11.232Z,91.1244
2024-05-09T04:12:14.635Z,90.9278
2024-05-09T04:13:17.843Z,91.0489
2024-05-09T04:14:21.118Z,90.9154
2024-05-09T04:15:24.355Z,90.8027
2024-05-09T04:16:24.416Z,90.7757
2024-05-09T04:17:27.740Z,90.6990
2024-05-09T04:18:31.091Z,90.6660
2024-05-09T04:19:34.535Z,90.5011
2024-05-09T04:20:40.364Z,90.4406
2024-05-09T04:21:40.951Z,90.3589
2024-05-09T04:22:44.267Z,90.3497
2024-05-09T04:23:47.547Z,90.4183
2024-05-09T04:24:50.786Z,90.5062
2024-05-09T04:25:54.839Z,90.5250
2024-05-09T04:26:54.558Z,90.5383
2024-05-09T04:27:57.830Z,90.6235
2024-05-09T04:29:01.086Z,90.7128
2024-05-09T04:30:06.098Z,90.6281
2024-05-09T04:31:07.459Z,90.6469
2024-05-09T04:32:10.817Z,90.7244
2024-05-09T04:33:14.943Z,90.8948
2024-05-09T04:34:15.216Z,90.8657
2024-05-09T04:35:18.501Z,90.8562
2024-05-09T04:36:21.711Z,90.7431
2024-05-09T04:37:24.976Z,90.8259
2024-05-09T04:38:28.221Z,90.8081
2024-05-09T04:39:31.438Z,90.6733
2024-05-09T04:40:36.698Z,90.5133
2024-05-09T04:41:37.281Z,90.3343
2024-05-09T04:42:40.485Z,90.5242
2024-05-09T04:43:43.712Z,90.5336
2024-05-09T04:44:46.953Z,90.4676
2024-05-09T04:45:50.180Z,90.5628
2024-05-09T04:46:53.512Z,90.2502
2024-05-09T04:47:56.966Z,90.2150
2024-05-09T04:48:56.915Z,90.2072
2024-05-09T04:50:00.203Z,90.1181
2024-05-09T04:51:03.709Z,90.1571
2024-05-09T04:52:03.498Z,90.2336
2024-05-09T04:53:07.613Z,90.2304
2024-05-09T04:54:10.738Z,90.2133
2024-05-09T04:55:09.178Z,90.2691
2024-05-09T04:56:12.495Z,90.4261
2024-05-09T04:57:15.708Z,90.5180
2024-05-09T04:58:18.906Z,90.5923
2024-05-09T04:59:22.296Z,90.4779
2024-05-09T05:00:32.044Z,90.4845
2024-05-09T05:01:27.677Z,90.3941
2024-05-09T05:02:30.951Z,90.2498
2024-05-09T05:03:34.292Z,90.4644
2024-05-09T05:04:37.635Z,90.4111
2024-05-09T05:05:41.361Z,90.2268
2024-05-09T05:06:41.326Z,90.0676
2024-05-09T05:07:44.592Z,90.1135
2024-05-09T05:08:47.823Z,90.1617
2024-05-09T05:09:51.039Z,90.3271
2024-05-09T05:10:54.437Z,90.5197
2024-05-09T05:11:57.831Z,90.5498
2024-05-09T05:13:01.083Z,90.4776
2024-05-09T05:14:04.394Z,90.5676
2024-05-09T05:15:07.580Z,90.3176
2024-05-09T05:16:10.802Z,90.4409
2024-05-09T05:17:14.091Z,90.4311
2024-05-09T05:18:17.463Z,90.2406
2024-05-09T05:19:17.839Z,90.2847
2024-05-09T05:20:27.038Z,90.2489
2024-05-09T05:21:19.861Z,90.2477
2024-05-09T05:22:23.094Z,90.5056
2024-05-09T05:23:26.409Z,90.2936
2024-05-09T05:24:29.642Z,90.1077
2024-05-09T05:25:32.865Z,90.2593
2024-05-09T05:26:36.167Z,90.1655
2024-05-09T05:27:39.417Z,90.1922
2024-05-09T05:28:42.652Z,89.8909
2024-05-09T05:29:45.915Z,89.8188
2024-05-09T05:30:49.126Z,89.8910
2024-05-09T05:31:52.443Z,89.8682
2024-05-09T05:32:55.889Z,89.9323
2024-05-09T05:33:55.923Z,90.3137
2024-05-09T05:34:59.213Z,90.3213
2024-05-09T05:36:02.450Z,90.3458
2024-05-09T05:37:05.648Z,90.1756
2024-05-09T05:38:09.004Z,90.0209
2024-05-09T05:39:09.161Z,90.2777
2024-05-09T05:40:20.629Z,90.2335
2024-05-09T05:41:14.608Z,90.3493
2024-05-09T05:42:17.850Z,90.2218
2024-05-09T05:43:21.067Z,90.6568
2024-05-09T05:44:24.364Z,90.7782
2024-05-09T05:45:27.609Z,90.7808
2024-05-09T05:46:30.841Z,90.8521
2024-05-09T05:47:34.323Z,90.8319
2024-05-09T05:48:34.331Z,90.4846
2024-05-09T05:49:34.290Z,90.4040
2024-05-09T05:50:38.591Z,90.4059
2024-05-09T05:51:38.616Z,90.3523
2024-05-09T05:52:41.841Z,90.5475
2024-05-09T05:53:45.137Z,90.5464
2024-05-09T05:54:48.348Z,90.4427
2024-05-09T05:55:51.628Z,90.1833
2024-05-09T05:56:54.895Z,90.1645
2024-05-09T05:57:58.129Z,90.4430
2024-05-09T05:59:01.425Z,90.4623
2024-05-09T06:00:09.233Z,90.6180
2024-05-09T06:01:06.814Z,90.5956
2024-05-09T06:02:10.236Z,90.4003
2024-05-09T06:03:14.290Z,90.4436
2024-05-09T06:04:14.322Z,90.2186
2024-05-09T06:05:17.605Z,90.1855
2024-05-09T06:06:21.024Z,90.2024
2024-05-09T06:07:24.198Z,90.2847
2024-05-09T06:08:30.256Z,90.2755
2024-05-09T06:09:30.374Z,90.0493
2024-05-09T06:10:38.742Z,89.7677
2024-05-09T06:11:35.803Z,89.3967
2024-05-09T06:12:39.124Z,89.7322
2024-05-09T06:13:42.338Z,89.3868
2024-05-09T06:14:45.573Z,89.3368
2024-05-09T06:15:48.976Z,89.2846
2024-05-09T06:16:54.057Z,89.4611
2024-05-09T06:17:54.595Z,89.5942
2024-05-09T06:18:54.602Z,89.4282
2024-05-09T06:19:54.884Z,89.0729
2024-05-09T06:20:55.091Z,88.8127
2024-05-09T06:21:58.308Z,88.8627
2024-05-09T06:23:01.671Z,88.3698
2024-05-09T06:24:06.778Z,88.0378
2024-05-09T06:25:06.536Z,88.2665
2024-05-09T06:26:09.845Z,88.2016
2024-05-09T06:27:13.038Z,87.9240
2024-05-09T06:28:16.363Z,87.9387
2024-05-09T06:29:19.601Z,87.8958
2024-05-09T06:30:30.115Z,87.4122
2024-05-09T06:31:25.005Z,87.4985
2024-05-09T06:32:28.348Z,87.0865
2024-05-09T06:33:31.764Z,86.7979
2024-05-09T06:34:35.082Z,86.8361
2024-05-09T06:35:38.521Z,86.3819
2024-05-09T06:36:38.331Z,86.6933
2024-05-09T06:37:41.615Z,86.0011
2024-05-09T06:38:44.931Z,85.3344
2024-05-09T06:39:48.145Z,84.7245
2024-05-09T06:40:51.427Z,85.5800
2024-05-09T06:41:51.388Z,85.5971
2024-05-09T06:42:54.621Z,85.7633
2024-05-09T06:43:57.962Z,86.2270
2024-05-09T06:45:01.152Z,86.2012
2024-05-09T06:46:04.376Z,85.3053
2024-05-09T06:47:07.785Z,85.7942
2024-05-09T06:48:11.267Z,85.5177
2024-05-09T06:49:11.412Z,85.3854
2024-05-09T06:50:20.153Z,84.7247
2024-05-09T06:51:13.742Z,84.0417
2024-05-09T06:52:16.962Z,83.6840
2024-05-09T06:53:20.380Z,82.9042
2024-05-09T06:54:23.711Z,83.0745
2024-05-09T06:55:26.939Z,84.2933
2024-05-09T06:56:30.358Z,84.7873
2024-05-09T06:57:33.561Z,84.4811
2024-05-09T06:58:36.908Z,83.9681
2024-05-09T06:59:40.268Z,84.4077
2024-05-09T07:00:43.633Z,84.1462
2024-05-09T07:01:46.920Z,83.8400
2024-05-09T07:02:50.349Z,83.6999
2024-05-09T07:03:53.663Z,84.3910
2024-05-09T07:04:57.018Z,84.8403
2024-05-09T07:05:56.938Z,84.4914
2024-05-09T07:07:00.212Z,84.5562
2024-05-09T07:08:03.526Z,84.9815
2024-05-09T07:09:06.768Z,84.7033
2024-05-09T07:10:14.990Z,84.3837
2024-05-09T07:11:12.229Z,84.3847
2024-05-09T07:12:15.539Z,84.5107
2024-05-09T07:13:18.890Z,84.1548
2024-05-09T07:14:22.194Z,84.2028
2024-05-09T07:15:25.395Z,84.5477
2024-05-09T07:16:28.622Z,83.7574
2024-05-09T07:17:32.088Z,84.1276
2024-05-09T07:18:35.508Z,83.9230
2024-05-09T07:19:35.515Z,83.7771
2024-05-09T07:20:38.807Z,83.7551
2024-05-09T07:21:42.059Z,83.6006
2024-05-09T07:22:45.410Z,83.4780
2024-05-09T07:23:48.723Z,84.1340
2024-05-09T07:24:52.031Z,84.2648
2024-05-09T07:25:55.321Z,84.1298
2024-05-09T07:26:58.540Z,83.7586
2024-05-09T07:28:01.899Z,83.3988
2024-05-09T07:29:05.161Z,83.3711
2024-05-09T07:30:09.424Z,82.8444
2024-05-09T07:31:11.277Z,82.8886
2024-05-09T07:32:14.730Z,83.5245
2024-05-09T07:33:14.757Z,83.8720
2024-05-09T07:34:14.830Z,83.3965
2024-05-09T07:35:14.664Z,83.4183
2024-05-09T07:36:17.851Z,82.8428
2024-05-09T07:37:21.075Z,83.2781
2024-05-09T07:38:24.490Z,82.7642
2024-05-09T07:39:27.731Z,82.3318
2024-05-09T07:40:35.966Z,83.0822
2024-05-09T07:41:33.385Z,83.4782
2024-05-09T07:42:36.569Z,83.2048
2024-05-09T07:43:39.804Z,83.2731
2024-05-09T07:44:43.165Z,83.2959
2024-05-09T07:47:48.609Z,82.5695
2024-05-09T07:49:13.573Z,82.1045
2024-05-09T07:52:45.973Z,81.9399
2024-05-09T07:53:22.088Z,82.6742
2024-05-09T07:53:36.082Z,82.0486
2024-05-09T07:54:04.412Z,82.5407
2024-05-09T07:55:04.708Z,82.6962
2024-05-09T07:56:09.359Z,82.5134
2024-05-09T07:57:09.798Z,81.9491
2024-05-09T07:58:13.151Z,82.4356
2024-05-09T07:59:16.433Z,82.4498
2024-05-09T08:00:23.734Z,81.4676
2024-05-09T08:01:22.062Z,81.1974
2024-05-09T08:02:22.256Z,80.5660
2024-05-09T08:03:22.368Z,80.4087
2024-05-09T08:04:26.778Z,80.4835
2024-05-09T08:05:26.753Z,81.1995
2024-05-09T08:06:30.087Z,80.9483
2024-05-09T08:07:33.426Z,80.4560
2024-05-09T08:08:36.621Z,80.0967
2024-05-09T08:09:39.976Z,79.8396
2024-05-09T08:10:43.502Z,79.5610
2024-05-09T08:11:43.386Z,79.4207
2024-05-09T08:12:46.592Z,79.5363
2024-05-09T08:13:49.857Z,79.5744
2024-05-09T08:14:53.270Z,79.8312
2024-05-09T08:15:56.579Z,79.6180
2024-05-09T08:16:59.810Z,79.8025
2024-05-09T08:18:03.237Z,79.5572
2024-05-09T08:19:06.682Z,79.2050
2024-05-09T08:20:11.355Z,79.6594
2024-05-09T08:21:13.120Z,80.2509
2024-05-09T08:22:12.891Z,80.3708
2024-05-09T08:23:16.095Z,80.4721
2024-05-09T08:24:19.333Z,80.1077
2024-05-09T08:25:22.618Z,79.2298
2024-05-09T08:26:25.836Z,79.4744
2024-05-09T08:27:29.136Z,79.8600
2024-05-09T08:28:32.394Z,80.2468
2024-05-09T08:29:35.604Z,80.2298
2024-05-09T08:30:38.951Z,80.3243
2024-05-09T08:31:42.276Z,80.4335
2024-05-09T08:32:45.736Z,80.9629
2024-05-09T08:33:49.092Z,80.6635
2024-05-09T08:34:52.536Z,80.1841
2024-05-09T08:35:55.806Z,80.4891
2024-05-09T08:37:03.913Z,80.3709
2024-05-09T08:38:01.342Z,80.4993
2024-05-09T08:39:04.643Z,81.0056
2024-05-09T08:40:11.133Z,81.1504
2024-05-09T08:41:10.156Z,80.1095
2024-05-09T08:42:13.396Z,80.3410
2024-05-09T08:43:16.831Z,80.7446
2024-05-09T08:44:16.612Z,79.8881
2024-05-09T08:45:16.738Z,79.3451
2024-05-09T08:46:20.129Z,79.3503
2024-05-09T08:47:20.007Z,79.3217
2024-05-09T08:48:23.510Z,78.9481
2024-05-09T08:49:23.651Z,78.9029
2024-05-09T08:50:35.457Z,79.3476
2024-05-09T08:51:29.178Z,78.2808
2024-05-09T08:52:32.434Z,78.7672
2024-05-09T08:53:35.646Z,78.6864
2024-05-09T08:54:38.909Z,78.5690
2024-05-09T08:55:43.769Z,79.2419
2024-05-09T08:56:44.043Z,79.1791
2024-05-09T08:57:47.364Z,78.2131
2024-05-09T08:58:50.542Z,77.6172
2024-05-09T08:59:53.766Z,77.6855
2024-05-09T09:00:57.123Z,77.8893
2024-05-09T09:02:00.489Z,77.7173
2024-05-09T09:03:03.819Z,78.0950
2024-05-09T09:04:07.338Z,78.2966
2024-05-09T09:05:07.241Z,78.2624
2024-05-09T09:06:10.486Z,78.1706
2024-05-09T09:07:13.847Z,77.7349
2024-05-09T09:08:17.080Z,78.2787
2024-05-09T09:09:20.368Z,78.3083
2024-05-09T09:10:29.804Z,78.2453
2024-05-09T09:11:25.723Z,79.0978
2024-05-09T09:12:28.978Z,78.7859
2024-05-09T09:13:32.217Z,78.7638
2024-05-09T09:14:35.528Z,78.6193
2024-05-09T09:15:38.740Z,77.9590
2024-05-09T09:16:41.936Z,77.8876
2024-05-09T09:17:45.198Z,77.8167
2024-05-09T09:18:48.524Z,77.9700
2024-05-09T09:19:48.469Z,77.7068
2024-05-09T09:20:51.762Z,76.8390
2024-05-09T09:21:55.018Z,77.1931
2024-05-09T09:22:58.252Z,77.6699
2024-05-09T09:24:01.612Z,78.2600
2024-05-09T09:25:04.993Z,77.5148
2024-05-09T09:26:08.303Z,77.4679
2024-05-09T09:27:11.546Z,78.1307
2024-05-09T09:28:14.956Z,77.4225
2024-05-09T09:29:18.185Z,76.9272
2024-05-09T09:30:34.005Z,77.3274
2024-05-09T09:31:23.598Z,77.2580
2024-05-09T09:32:23.598Z,76.6229
2024-05-09T09:33:40.946Z,77.6966
2024-05-09T09:34:43.301Z,77.0885
2024-05-09T09:35:45.431Z,76.2600
2024-05-09T09:36:45.584Z,74.8421
2024-05-09T09:37:47.764Z,75.4456
2024-05-09T09:38:49.835Z,75.8146
2024-05-09T09:39:51.985Z,75.2767
2024-05-09T09:40:54.204Z,75.1413
2024-05-09T09:41:56.308Z,75.3468
2024-05-09T09:42:58.506Z,75.6348
2024-05-09T09:44:00.620Z,76.7021
2024-05-09T09:45:05.460Z,76.0194
2024-05-09T09:46:03.149Z,76.7773
2024-05-09T09:47:05.290Z,76.0652
2024-05-09T09:48:07.522Z,76.5407
2024-05-09T09:49:09.645Z,76.5744
2024-05-09T09:50:14.634Z,76.5522
2024-05-09T09:51:12.368Z,75.7228
2024-05-09T09:52:14.659Z,74.7004
2024-05-09T09:53:16.809Z,74.1660
2024-05-09T09:54:18.921Z,74.3409
2024-05-09T09:55:21.096Z,74.5717
2024-05-09T09:56:23.226Z,74.3058
2024-05-09T09:57:25.349Z,73.7888
2024-05-09T09:58:27.699Z,73.6120
2024-05-09T09:59:29.784Z,73.3821
2024-05-09T10:00:33.528Z,73.9847
2024-05-09T10:01:33.797Z,73.9868
2024-05-09T10:02:35.940Z,72.7646
2024-05-09T10:03:38.341Z,72.2441
2024-05-09T10:04:38.289Z,72.1846
2024-05-09T10:05:42.097Z,71.8152
2024-05-09T10:06:41.361Z,71.2679
2024-05-09T10:07:43.472Z,71.8568
2024-05-09T10:08:45.609Z,71.6527
2024-05-09T10:09:47.768Z,69.9131
2024-05-09T10:10:50.242Z,69.2748
2024-05-09T10:11:52.360Z,69.4968
2024-05-09T10:12:51.833Z,69.5754
2024-05-09T10:13:54.034Z,69.5230
2024-05-09T10:14:56.158Z,70.0036
2024-05-09T10:15:58.415Z,71.3344
2024-05-09T10:17:00.659Z,70.5582
2024-05-09T10:18:03.095Z,71.0263
2024-05-09T10:19:05.363Z,72.4705
2024-05-09T10:20:14.657Z,72.0273
2024-05-09T10:21:08.078Z,71.4042
2024-05-09T10:22:10.344Z,70.8768
2024-05-09T10:23:12.621Z,70.2167
2024-05-09T10:24:14.702Z,70.4299
2024-05-09T10:25:16.874Z,70.0468
2024-05-09T10:26:19.112Z,69.0879
2024-05-09T10:27:21.311Z,70.2309
2024-05-09T10:28:23.546Z,69.7229
2024-05-09T10:29:25.718Z,68.7878
2024-05-09T10:30:34.082Z,67.9750
2024-05-09T10:31:28.561Z,67.8864
2024-05-09T10:32:30.745Z,67.4596
2024-05-09T10:33:33.103Z,69.2108
2024-05-09T10:34:35.414Z,68.0655
2024-05-09T10:35:37.570Z,66.7019
2024-05-09T10:36:39.873Z,66.8974
2024-05-09T10:37:42.025Z,66.5672
2024-05-09T10:38:44.138Z,66.1945
2024-05-09T10:39:46.341Z,65.9157
2024-05-09T10:40:48.447Z,66.6402
2024-05-09T10:41:50.731Z,68.6188
2024-05-09T10:42:52.900Z,68.6826
2024-05-09T10:43:55.024Z,69.0765
2024-05-09T10:44:57.120Z,69.3712
2024-05-09T10:45:59.265Z,69.6679
2024-05-09T10:47:01.401Z,70.5142
2024-05-09T10:48:03.601Z,70.2389
2024-05-09T10:49:07.875Z,70.1583
2024-05-09T10:50:15.737Z,70.1402
2024-05-09T10:51:08.249Z,70.8486
2024-05-09T10:52:10.473Z,70.5165
2024-05-09T10:53:12.582Z,70.4815
2024-05-09T10:54:14.692Z,70.3406
2024-05-09T10:55:17.079Z,70.1123
2024-05-09T10:56:19.183Z,69.7495
2024-05-09T10:57:21.343Z,69.5356
2024-05-09T10:58:23.581Z,70.0920
2024-05-09T10:59:25.689Z,68.8027
2024-05-09T11:00:33.595Z,68.9890
2024-05-09T11:01:28.758Z,69.6015
2024-05-09T11:02:31.122Z,70.1645
2024-05-09T11:03:31.117Z,69.0668
2024-05-09T11:04:33.337Z,67.7097
2024-05-09T11:05:35.528Z,67.1576
2024-05-09T11:06:37.690Z,66.9575
2024-05-09T11:07:40.025Z,66.8712
2024-05-09T11:08:42.216Z,67.8765
2024-05-09T11:09:44.451Z,67.7237
2024-05-09T11:10:46.702Z,66.9947
2024-05-09T11:11:48.879Z,66.1158
2024-05-09T11:12:51.180Z,64.1665
2024-05-09T11:13:53.263Z,63.2791
2024-05-09T11:14:55.492Z,65.4189
2024-05-09T11:15:57.603Z,65.9950
2024-05-09T11:16:58.245Z,66.4004
2024-05-09T11:18:00.583Z,66.7241
2024-05-09T11:19:02.900Z,66.9267
2024-05-09T11:20:13.298Z,67.0820
2024-05-09T11:21:05.697Z,66.9667
2024-05-09T11:22:07.925Z,66.8084
2024-05-09T11:23:10.118Z,65.7479
2024-05-09T11:24:12.194Z,64.7556
2024-05-09T11:25:14.418Z,63.1153
2024-05-09T11:26:16.541Z,62.8200
2024-05-09T11:27:18.655Z,63.2881
2024-05-09T11:28:20.903Z,63.9901
2024-05-09T11:29:23.018Z,64.4254
2024-05-09T11:30:30.115Z,63.9949
2024-05-09T11:31:25.972Z,64.1088
2024-05-09T11:32:28.327Z,64.5781
2024-05-09T11:33:30.634Z,65.6881
2024-05-09T11:34:32.901Z,65.3847
2024-05-09T11:35:35.058Z,65.9821
2024-05-09T11:36:37.207Z,66.2752
2024-05-09T11:37:39.346Z,66.1822
2024-05-09T11:38:41.473Z,65.7685
2024-05-09T11:39:43.612Z,66.2663
2024-05-09T11:40:45.728Z,65.8821
2024-05-09T11:41:47.861Z,64.9215
2024-05-09T11:42:52.498Z,64.8942
2024-05-09T11:43:50.180Z,64.2019
2024-05-09T11:44:52.287Z,63.8845
2024-05-09T11:45:54.431Z,64.4379
2024-05-09T11:46:56.508Z,63.4073
2024-05-09T11:47:58.846Z,63.2857
2024-05-09T11:49:01.110Z,62.9288
2024-05-09T11:50:04.365Z,63.8729
2024-05-09T11:51:04.765Z,64.7636
2024-05-09T11:52:06.909Z,65.1872
2024-05-09T11:53:09.049Z,63.6022
2024-05-09T11:54:11.126Z,64.3927
2024-05-09T11:55:13.320Z,65.5364
2024-05-09T11:56:15.432Z,65.1327
2024-05-09T11:57:17.522Z,65.5246
2024-05-09T11:58:19.854Z,66.5351
2024-05-09T11:59:22.118Z,66.1238
2024-05-09T12:00:33.754Z,66.4155
2024-05-09T12:01:27.510Z,66.9168
2024-05-09T12:02:25.079Z,66.3838
2024-05-09T12:03:27.352Z,66.0713
2024-05-09T12:04:29.581Z,65.6143
2024-05-09T12:05:32.035Z,66.1574
2024-05-09T12:06:31.899Z,65.8099
2024-05-09T12:07:34.037Z,65.8979
2024-05-09T12:08:36.152Z,64.6629
2024-05-09T12:09:38.401Z,65.3518
2024-05-09T12:10:40.769Z,64.9218
2024-05-09T12:11:40.525Z,63.2919
2024-05-09T12:12:42.642Z,61.6429
2024-05-09T12:13:44.791Z,63.1127
2024-05-09T12:14:46.901Z,63.0522
2024-05-09T12:15:49.044Z,64.9951
2024-05-09T12:16:51.275Z,64.9757
2024-05-09T12:17:53.573Z,64.7253
2024-05-09T12:18:55.984Z,63.9367
2024-05-09T12:19:58.182Z,64.1968
2024-05-09T12:21:00.305Z,64.1725
2024-05-09T12:22:02.466Z,64.3012
2024-05-09T12:23:04.613Z,63.1132
2024-05-09T12:24:06.687Z,62.2631
2024-05-09T12:25:08.898Z,62.0993
2024-05-09T12:26:11.075Z,61.7535
2024-05-09T12:27:11.140Z,61.3405
2024-05-09T12:28:13.314Z,62.2519
2024-05-09T12:29:15.451Z,62.5662
2024-05-09T12:30:29.034Z,63.0331
2024-05-09T12:31:18.214Z,61.9672
2024-05-09T12:32:20.432Z,62.5409
2024-05-09T12:33:22.674Z,62.6277
2024-05-09T12:34:24.782Z,63.3403
2024-05-09T12:35:26.895Z,62.4992
2024-05-09T12:36:27.557Z,63.2572
2024-05-09T12:37:29.719Z,62.0708
2024-05-09T12:38:31.838Z,60.0975
2024-05-09T12:39:33.988Z,59.3552