createdAt,value
2023-04-22T00:00:00.285Z,8.4
2023-04-22T00:01:00.399Z,8.4
2023-04-22T00:02:00.290Z,8.4
2023-04-22T00:03:00.537Z,8.4
2023-04-22T00:04:00.702Z,8.5
2023-04-22T00:05:00.588Z,8.5
2023-04-22T00:07:00.306Z,8.4
2023-04-22T00:08:00.319Z,8.4
2023-04-22T00:09:00.321Z,8.4
2023-04-22T00:10:00.345Z,8.5
2023-04-22T00:11:00.302Z,8.5
2023-04-22T00:12:00.301Z,8.5
2023-04-22T00:13:00.311Z,8.4
2023-04-22T00:14:00.325Z,8.4
2023-04-22T00:15:00.313Z,8.5
2023-04-22T00:16:00.391Z,8.5
2023-04-22T00:17:00.340Z,8.5
2023-04-22T00:18:00.389Z,8.5
2023-04-22T00:19:00.333Z,8.5
2023-04-22T00:20:00.334Z,8.5
2023-04-22T00:21:00.314Z,8.5
2023-04-22T00:22:00.350Z,8.6
2023-04-22T00:23:00.336Z,8.5
2023-04-22T00:24:00.342Z,8.5
2023-04-22T00:25:00.341Z,8.5
2023-04-22T00:26:00.343Z,8.5
2023-04-22T00:27:00.334Z,8.5
2023-04-22T00:28:00.334Z,8.5
2023-04-22T00:29:00.382Z,8.5
2023-04-22T00:30:00.322Z,8.5
2023-04-22T00:31:00.382Z,8.5
2023-04-22T00:32:00.330Z,8.6
2023-04-22T00:33:00.431Z,8.6
2023-04-22T00:34:00.334Z,8.6
2023-04-22T00:35:00.333Z,8.6
2023-04-22T00:36:00.322Z,8.6
2023-04-22T00:37:00.334Z,8.6
2023-04-22T00:38:00.345Z,8.6
2023-04-22T00:39:00.319Z,8.6
2023-04-22T00:40:00.355Z,8.6
2023-04-22T00:41:00.351Z,8.6
2023-04-22T00:42:00.349Z,8.6
2023-04-22T00:43:00.372Z,8.6
2023-04-22T00:44:00.380Z,8.6
2023-04-22T00:45:00.333Z,8.6
2023-04-22T00:46:00.359Z,8.6
2023-04-22T00:47:00.372Z,8.6
2023-04-22T00:48:00.473Z,8.6
2023-04-22T00:49:00.354Z,8.6
2023-04-22T00:50:00.334Z,8.6
2023-04-22T00:51:00.366Z,8.6
2023-04-22T00:52:00.353Z,8.6
2023-04-22T00:53:00.359Z,8.6
2023-04-22T00:54:00.332Z,8.6
2023-04-22T00:55:00.377Z,8.6
2023-04-22T00:56:00.351Z,8.5
2023-04-22T00:57:00.355Z,8.5
2023-04-22T00:58:00.353Z,8.5
2023-04-22T00:59:00.356Z,8.5
2023-04-22T01:00:00.431Z,8.5
2023-04-22T01:01:00.399Z,8.5
2023-04-22T01:02:00.372Z,8.5
2023-04-22T01:03:00.445Z,8.6
2023-04-22T01:04:00.533Z,8.6
2023-04-22T01:05:00.365Z,8.6
2023-04-22T01:06:00.377Z,8.5
2023-04-22T01:07:00.368Z,8.5
2023-04-22T01:08:00.359Z,8.5
2023-04-22T01:09:00.358Z,8.4
2023-04-22T01:10:00.389Z,8.4
2023-04-22T01:11:00.448Z,8.4
2023-04-22T01:12:00.382Z,8.4
2023-04-22T01:13:00.369Z,8.4
2023-04-22T01:14:00.367Z,8.4
2023-04-22T01:15:01.633Z,8.4
2023-04-22T01:16:00.393Z,8.4
2023-04-22T01:17:00.543Z,8.4
2023-04-22T01:18:00.412Z,8.4
2023-04-22T01:19:00.400Z,8.4
2023-04-22T01:20:00.382Z,8.4
2023-04-22T01:21:00.404Z,8.4
2023-04-22T01:22:00.381Z,8.4
2023-04-22T01:23:00.418Z,8.4
2023-04-22T01:24:00.410Z,8.4
2023-04-22T01:25:00.429Z,8.4
2023-04-22T01:26:00.413Z,8.3
2023-04-22T01:27:00.394Z,8.3
2023-04-22T01:28:00.397Z,8.3
2023-04-22T01:29:00.389Z,8.2
2023-04-22T01:30:00.377Z,8.2
2023-04-22T01:31:00.393Z,8.2
2023-04-22T01:33:00.569Z,8.2
2023-04-22T01:34:00.404Z,8.2
2023-04-22T01:35:00.414Z,8.2
2023-04-22T01:36:00.423Z,8.1
2023-04-22T01:37:00.402Z,8.1
2023-04-22T01:38:00.397Z,8.1
2023-04-22T01:39:00.389Z,8.1
2023-04-22T01:40:00.443Z,8.1
2023-04-22T01:41:00.424Z,8.1
2023-04-22T01:42:00.415Z,8.1
2023-04-22T01:43:00.402Z,8.1
2023-04-22T01:44:00.397Z,8.1
2023-04-22T01:45:00.440Z,8.1
2023-04-22T01:46:00.450Z,8.1
2023-04-22T01:47:00.408Z,8
2023-04-22T01:48:00.437Z,8
2023-04-22T01:49:00.440Z,8
2023-04-22T01:50:00.480Z,8
2023-04-22T01:51:00.425Z,8
2023-04-22T01:52:00.425Z,8
2023-04-22T01:53:00.417Z,7.9
2023-04-22T01:54:00.406Z,7.9
2023-04-22T01:55:00.421Z,7.9
2023-04-22T01:56:00.454Z,7.9
2023-04-22T01:57:00.408Z,7.9
2023-04-22T01:58:00.422Z,7.8
2023-04-22T01:59:00.407Z,7.8
2023-04-22T02:00:01.721Z,7.8
2023-04-22T02:01:01.570Z,7.7
2023-04-22T02:02:01.536Z,7.7
2023-04-22T02:03:01.596Z,7.6
2023-04-22T02:04:01.502Z,7.6
2023-04-22T02:05:01.546Z,7.6
2023-04-22T02:06:01.518Z,7.6
2023-04-22T02:07:01.581Z,7.6
2023-04-22T02:08:01.513Z,7.5
2023-04-22T02:09:01.505Z,7.5
2023-04-22T02:10:01.594Z,7.4
2023-04-22T02:11:01.543Z,7.4
2023-04-22T02:12:01.536Z,7.4
2023-04-22T02:13:01.537Z,7.4
2023-04-22T02:14:01.515Z,7.4
2023-04-22T02:15:01.559Z,7.4
2023-04-22T02:16:01.557Z,7.4
2023-04-22T02:17:01.554Z,7.4
2023-04-22T02:18:01.542Z,7.4
2023-04-22T02:19:01.525Z,7.4
2023-04-22T02:20:01.731Z,7.4
2023-04-22T02:21:01.638Z,7.4
2023-04-22T02:22:01.534Z,7.4
2023-04-22T02:23:01.530Z,7.4
2023-04-22T02:24:01.543Z,7.4
2023-04-22T02:25:01.546Z,7.4
2023-04-22T02:26:01.535Z,7.4
2023-04-22T02:27:01.519Z,7.4
2023-04-22T02:28:01.514Z,7.4
2023-04-22T02:29:01.532Z,7.4
2023-04-22T02:30:01.621Z,7.4
2023-04-22T02:31:01.610Z,7.4
2023-04-22T02:32:01.595Z,7.4
2023-04-22T02:33:01.698Z,7.4
2023-04-22T02:34:01.545Z,7.4
2023-04-22T02:35:01.585Z,7.4
2023-04-22T02:36:01.552Z,7.4
2023-04-22T02:37:01.530Z,7.4
2023-04-22T02:38:01.531Z,7.4
2023-04-22T02:39:01.532Z,7.4
2023-04-22T02:40:01.601Z,7.4
2023-04-22T02:41:01.598Z,7.4
2023-04-22T02:42:01.566Z,7.4
2023-04-22T02:43:01.551Z,7.3
2023-04-22T02:44:01.549Z,7.2
2023-04-22T02:45:01.736Z,7.2
2023-04-22T02:46:01.565Z,7.2
2023-04-22T02:47:01.745Z,7.2
2023-04-22T02:48:01.641Z,7.2
2023-04-22T02:49:01.587Z,7.1
2023-04-22T02:50:01.624Z,7.1
2023-04-22T02:51:01.623Z,7.1
2023-04-22T02:52:01.554Z,7.1
2023-04-22T02:53:01.554Z,7.1
2023-04-22T02:54:01.551Z,7.1
2023-04-22T02:55:01.563Z,7.1
2023-04-22T02:56:01.568Z,7
2023-04-22T02:57:01.571Z,7
2023-04-22T02:58:01.540Z,7
2023-04-22T02:59:01.553Z,7
2023-04-22T03:00:01.611Z,7.1
2023-04-22T03:01:01.623Z,7.1
2023-04-22T03:02:02.286Z,7.1
2023-04-22T03:03:01.691Z,7.1
2023-04-22T03:04:01.827Z,7.1
2023-04-22T03:05:01.563Z,7.1
2023-04-22T03:06:01.586Z,7.1
2023-04-22T03:07:01.587Z,7
2023-04-22T03:08:01.587Z,7
2023-04-22T03:09:01.597Z,6.9
2023-04-22T03:10:01.592Z,7
2023-04-22T03:11:01.648Z,6.9
2023-04-22T03:12:01.588Z,6.9
2023-04-22T03:13:01.600Z,6.9
2023-04-22T03:14:01.625Z,6.9
2023-04-22T03:15:01.707Z,6.9
2023-04-22T03:16:01.616Z,6.9
2023-04-22T03:17:01.697Z,6.9
2023-04-22T03:18:01.603Z,6.9
2023-04-22T03:19:01.599Z,6.9
2023-04-22T03:20:01.675Z,6.9
2023-04-22T03:21:01.603Z,6.9
2023-04-22T03:22:01.682Z,6.9
2023-04-22T03:23:01.586Z,6.9
2023-04-22T03:24:01.618Z,6.9
2023-04-22T03:25:01.581Z,6.9
2023-04-22T03:26:01.588Z,6.9
2023-04-22T03:27:01.576Z,6.9
2023-04-22T03:28:01.599Z,6.9
2023-04-22T03:29:01.607Z,6.9
2023-04-22T03:30:01.728Z,6.9
2023-04-22T03:31:01.615Z,6.9
2023-04-22T03:32:01.660Z,6.9
2023-04-22T03:33:01.625Z,7
2023-04-22T03:34:01.619Z,7
2023-04-22T03:35:01.602Z,7
2023-04-22T03:36:01.617Z,7.1
2023-04-22T03:37:01.600Z,7
2023-04-22T03:38:01.594Z,7.1
2023-04-22T03:39:01.609Z,7.1
2023-04-22T03:40:01.617Z,7.1
2023-04-22T03:41:01.615Z,7.1
2023-04-22T03:42:01.611Z,7.1
2023-04-22T03:43:01.624Z,7.1
2023-04-22T03:44:02.011Z,7.2
2023-04-22T03:45:01.661Z,7.2
2023-04-22T03:46:01.703Z,7.2
2023-04-22T03:47:01.612Z,7.2
2023-04-22T03:48:01.655Z,7.2
2023-04-22T03:49:01.629Z,7.2
2023-04-22T03:50:01.660Z,7.2
2023-04-22T03:51:01.622Z,7.2
2023-04-22T03:52:01.614Z,7.2
2023-04-22T03:53:01.641Z,7.2
2023-04-22T03:54:01.606Z,7.2
2023-04-22T03:55:01.644Z,7.2
2023-04-22T03:56:01.605Z,7.2
2023-04-22T03:57:01.599Z,7.2
2023-04-22T03:58:01.638Z,7.2
2023-04-22T03:59:01.621Z,7.2
2023-04-22T04:00:01.651Z,7.2
2023-04-22T04:01:01.684Z,7.1
2023-04-22T04:02:01.672Z,7.1
2023-04-22T04:03:01.874Z,7.1
2023-04-22T04:04:01.874Z,7.1
2023-04-22T04:05:02.057Z,7.1
2023-04-22T04:06:01.779Z,7.1
2023-04-22T04:07:01.617Z,7.1
2023-04-22T04:08:01.653Z,7
2023-04-22T04:09:01.640Z,7
2023-04-22T04:10:01.633Z,7
2023-04-22T04:11:01.674Z,7
2023-04-22T04:12:01.646Z,6.9
2023-04-22T04:13:01.691Z,7
2023-04-22T04:14:01.669Z,7
2023-04-22T04:15:01.644Z,6.9
2023-04-22T04:16:01.645Z,7
2023-04-22T04:17:01.635Z,7
2023-04-22T04:18:01.708Z,7
2023-04-22T04:19:01.639Z,7
2023-04-22T04:20:01.629Z,7
2023-04-22T04:21:01.621Z,7
2023-04-22T04:22:02.060Z,6.9
2023-04-22T04:23:02.562Z,6.9
2023-04-22T04:24:01.645Z,6.9
2023-04-22T04:25:01.649Z,6.9
2023-04-22T04:26:01.643Z,6.9
2023-04-22T04:27:01.660Z,6.9
2023-04-22T04:28:01.675Z,6.9
2023-04-22T04:29:01.698Z,6.9
2023-04-22T04:30:01.686Z,6.8
2023-04-22T04:31:01.706Z,6.9
2023-04-22T04:32:01.646Z,6.8
2023-04-22T04:33:01.704Z,6.8
2023-04-22T04:34:01.687Z,6.8
2023-04-22T04:35:01.674Z,6.8
2023-04-22T04:36:01.668Z,6.8
2023-04-22T04:37:01.653Z,6.8
2023-04-22T04:38:01.720Z,6.8
2023-04-22T04:39:01.656Z,6.8
2023-04-22T04:40:01.665Z,6.8
2023-04-22T04:41:01.665Z,6.8
2023-04-22T04:42:01.681Z,6.8
2023-04-22T04:43:01.702Z,6.8
2023-04-22T04:44:01.656Z,6.8
2023-04-22T04:45:01.657Z,6.8
2023-04-22T04:46:01.698Z,6.8
2023-04-22T04:47:01.769Z,6.8
2023-04-22T04:48:01.696Z,6.8
2023-04-22T04:49:01.675Z,6.8
2023-04-22T04:50:01.666Z,6.8
2023-04-22T04:51:01.670Z,6.9
2023-04-22T04:52:01.951Z,6.9
2023-04-22T04:53:01.700Z,6.9
2023-04-22T04:54:01.710Z,6.9
2023-04-22T04:55:01.660Z,7
2023-04-22T04:56:01.695Z,7
2023-04-22T04:57:01.705Z,7
2023-04-22T04:58:01.728Z,7
2023-04-22T04:59:01.690Z,7.1
2023-04-22T05:00:01.695Z,7
2023-04-22T05:01:01.725Z,7.1
2023-04-22T05:02:01.723Z,7.1
2023-04-22T05:03:01.844Z,7.1
2023-04-22T05:04:01.918Z,7.1
2023-04-22T05:05:01.764Z,7.1
2023-04-22T05:06:01.796Z,7.1
2023-04-22T05:07:01.691Z,7.1
2023-04-22T05:08:01.697Z,7.1
2023-04-22T05:09:01.721Z,7.2
2023-04-22T05:10:01.713Z,7.2
2023-04-22T05:11:01.675Z,7.2
2023-04-22T05:12:01.700Z,7.2
2023-04-22T05:13:04.095Z,7.2
2023-04-22T05:14:01.718Z,7.2
2023-04-22T05:15:01.711Z,7.2
2023-04-22T05:16:01.772Z,7.3
2023-04-22T05:17:01.703Z,7.3
2023-04-22T05:18:01.816Z,7.4
2023-04-22T05:19:01.777Z,7.4
2023-04-22T05:20:01.704Z,7.4
2023-04-22T05:21:01.707Z,7.4
2023-04-22T05:22:01.764Z,7.4
2023-04-22T05:23:01.732Z,7.5
2023-04-22T05:24:01.713Z,7.5
2023-04-22T05:25:01.727Z,7.6
2023-04-22T05:26:01.732Z,7.6
2023-04-22T05:27:01.734Z,7.6
2023-04-22T05:28:01.753Z,7.7
2023-04-22T05:29:01.717Z,7.7
2023-04-22T05:30:00.323Z,7.8
2023-04-22T05:31:00.345Z,7.8
2023-04-22T05:32:00.422Z,7.8
2023-04-22T05:33:00.525Z,7.8
2023-04-22T05:34:00.387Z,7.9
2023-04-22T05:35:00.378Z,7.9
2023-04-22T05:36:00.381Z,7.9
2023-04-22T05:37:00.347Z,8
2023-04-22T05:38:00.372Z,8.1
2023-04-22T05:39:00.373Z,8.1
2023-04-22T05:40:00.417Z,8.1
2023-04-22T05:41:00.367Z,8.1
2023-04-22T05:42:00.355Z,8.2
2023-04-22T05:43:00.391Z,8.2
2023-04-22T05:44:00.419Z,8.2
2023-04-22T05:45:00.520Z,8.3
2023-04-22T05:46:00.426Z,8.4
2023-04-22T05:47:00.382Z,8.4
2023-04-22T05:48:00.482Z,8.4
2023-04-22T05:49:00.426Z,8.5
2023-04-22T05:50:00.423Z,8.6
2023-04-22T05:51:00.359Z,8.6
2023-04-22T05:52:00.398Z,8.6
2023-04-22T05:53:00.371Z,8.7
2023-04-22T05:54:00.364Z,8.8
2023-04-22T05:55:00.363Z,8.8
2023-04-22T05:56:00.344Z,8.8
2023-04-22T05:57:00.381Z,8.9
2023-04-22T05:58:00.368Z,8.9
2023-04-22T05:59:00.376Z,9
2023-04-22T06:00:00.407Z,9.1
2023-04-22T06:01:00.409Z,9.1
2023-04-22T06:02:00.405Z,9.1
2023-04-22T06:03:00.625Z,9.2
2023-04-22T06:04:00.777Z,9.2
2023-04-22T06:05:00.677Z,9.3
2023-04-22T06:06:00.539Z,9.3
2023-04-22T06:07:00.375Z,9.4
2023-04-22T06:08:00.398Z,9.4
2023-04-22T06:09:00.357Z,9.4
2023-04-22T06:10:05.151Z,9.5
2023-04-22T06:11:00.404Z,9.5
2023-04-22T06:12:00.363Z,9.6
2023-04-22T06:13:00.390Z,9.6
2023-04-22T06:14:00.374Z,9.6
2023-04-22T06:15:00.387Z,9.7
2023-04-22T06:16:00.456Z,9.7
2023-04-22T06:17:00.384Z,9.7
2023-04-22T06:18:00.425Z,9.8
2023-04-22T06:19:00.390Z,9.8
2023-04-22T06:20:00.404Z,9.8
2023-04-22T06:21:00.426Z,9.8
2023-04-22T06:22:00.382Z,9.8
2023-04-22T06:23:00.404Z,9.9
2023-04-22T06:24:00.394Z,9.9
2023-04-22T06:25:00.386Z,9.9
2023-04-22T06:26:00.398Z,10
2023-04-22T06:27:00.379Z,10.1
2023-04-22T06:28:00.412Z,10.1
2023-04-22T06:29:00.398Z,10.1
2023-04-22T06:30:00.404Z,10.2
2023-04-22T06:31:00.432Z,10.2
2023-04-22T06:32:00.394Z,10.2
2023-04-22T06:33:00.429Z,10.3
2023-04-22T06:34:00.410Z,10.4
2023-04-22T06:35:00.406Z,10.4
2023-04-22T06:36:00.411Z,10.4
2023-04-22T06:37:00.395Z,10.4
2023-04-22T06:38:00.426Z,10.5
2023-04-22T06:39:00.412Z,10.5
2023-04-22T06:40:00.411Z,10.6
2023-04-22T06:41:00.427Z,10.6
2023-04-22T06:42:00.405Z,10.6
2023-04-22T06:43:00.425Z,10.7
2023-04-22T06:44:00.404Z,10.7
2023-04-22T06:45:00.410Z,10.7
2023-04-22T06:46:00.425Z,10.8
2023-04-22T06:47:00.447Z,10.8
2023-04-22T06:48:00.476Z,10.8
2023-04-22T06:49:00.432Z,10.8
2023-04-22T06:50:00.425Z,10.8
2023-04-22T06:51:00.435Z,10.9
2023-04-22T06:52:00.424Z,10.9
2023-04-22T06:53:00.435Z,10.9
2023-04-22T06:54:00.432Z,10.9
2023-04-22T06:55:00.770Z,10.9
2023-04-22T06:56:00.454Z,11
2023-04-22T06:57:00.425Z,11
2023-04-22T06:58:00.434Z,11
2023-04-22T06:59:00.429Z,11.1
2023-04-22T07:00:00.527Z,11.1
2023-04-22T07:01:00.462Z,11.1
2023-04-22T07:02:00.493Z,11.1
2023-04-22T07:03:00.488Z,11.2
2023-04-22T07:04:00.461Z,11.2
2023-04-22T07:05:00.419Z,11.2
2023-04-22T07:06:00.462Z,11.3
2023-04-22T07:07:00.430Z,11.4
2023-04-22T07:08:00.461Z,11.4
2023-04-22T07:09:00.450Z,11.4
2023-04-22T07:10:00.443Z,11.5
2023-04-22T07:11:00.464Z,11.6
2023-04-22T07:12:00.419Z,11.6
2023-04-22T07:13:00.437Z,11.6
2023-04-22T07:14:00.433Z,11.7
2023-04-22T07:15:00.441Z,11.8
2023-04-22T07:16:00.504Z,11.8
2023-04-22T07:17:00.475Z,11.8
2023-04-22T07:18:00.570Z,11.8
2023-04-22T07:19:00.458Z,11.9
2023-04-22T07:20:00.685Z,11.9
2023-04-22T07:21:00.477Z,11.9
2023-04-22T07:22:00.470Z,11.9
2023-04-22T07:23:00.460Z,11.9
2023-04-22T07:24:00.490Z,12
2023-04-22T07:25:00.479Z,12
2023-04-22T07:26:00.470Z,12.1
2023-04-22T07:27:00.529Z,12.1
2023-04-22T07:28:00.471Z,12.1
2023-04-22T07:29:00.460Z,12.2
2023-04-22T07:30:00.510Z,12.2
2023-04-22T07:31:00.643Z,12.2
2023-04-22T07:32:00.620Z,12.2
2023-04-22T07:33:00.646Z,12.3
2023-04-22T07:34:00.537Z,12.4
2023-04-22T07:37:00.686Z,12.5
2023-04-22T07:38:00.658Z,12.6
2023-04-22T07:39:00.689Z,12.6
2023-04-22T07:40:00.699Z,12.6
2023-04-22T07:41:00.653Z,12.7
2023-04-22T07:42:00.671Z,12.8
2023-04-22T07:43:00.651Z,12.9
2023-04-22T07:44:00.681Z,12.9
2023-04-22T07:45:00.665Z,13.1
2023-04-22T07:46:00.725Z,13.1
2023-04-22T07:47:00.661Z,13.2
2023-04-22T07:48:00.726Z,13.3
2023-04-22T07:49:00.692Z,13.4
2023-04-22T07:50:00.680Z,13.4
2023-04-22T07:51:00.681Z,13.5
2023-04-22T07:52:00.681Z,13.6
2023-04-22T07:53:00.668Z,13.6
2023-04-22T07:54:00.681Z,13.7
2023-04-22T07:55:00.653Z,13.8
2023-04-22T07:56:02.170Z,13.8
2023-04-22T07:57:00.680Z,13.9
2023-04-22T07:58:00.672Z,14
2023-04-22T07:59:00.693Z,14.1
2023-04-22T08:00:00.689Z,14.1
2023-04-22T08:01:00.722Z,14.2
2023-04-22T08:02:00.709Z,14.3
2023-04-22T08:03:00.869Z,14.4
2023-04-22T08:04:00.949Z,14.4
2023-04-22T08:05:00.794Z,14.6
2023-04-22T08:06:00.680Z,14.6
2023-04-22T08:07:01.943Z,14.6
2023-04-22T08:08:00.680Z,14.7
2023-04-22T08:09:00.713Z,14.8
2023-04-22T08:10:00.703Z,14.9
2023-04-22T08:11:00.700Z,14.9
2023-04-22T08:12:00.700Z,14.9
2023-04-22T08:13:00.692Z,14.9
2023-04-22T08:14:00.718Z,14.9
2023-04-22T08:15:00.688Z,15
2023-04-22T08:16:00.753Z,15.1
2023-04-22T08:17:00.726Z,15.1
2023-04-22T08:18:00.700Z,15.2
2023-04-22T08:19:00.718Z,15.2
2023-04-22T08:20:00.709Z,15.3
2023-04-22T08:21:00.714Z,15.4
2023-04-22T08:22:00.714Z,15.4
2023-04-22T08:23:00.744Z,15.4
2023-04-22T08:24:00.717Z,15.4
2023-04-22T08:25:00.812Z,15.4
2023-04-22T08:26:00.749Z,15.5
2023-04-22T08:27:00.725Z,15.6
2023-04-22T08:28:00.713Z,15.6
2023-04-22T08:29:00.733Z,15.7
2023-04-22T08:30:00.743Z,15.8
2023-04-22T08:31:00.766Z,15.9
2023-04-22T08:32:00.738Z,15.9
2023-04-22T08:33:00.792Z,16
2023-04-22T08:34:00.730Z,16
2023-04-22T08:35:04.913Z,16.1
2023-04-22T08:36:00.715Z,16
2023-04-22T08:37:00.719Z,16
2023-04-22T08:38:00.711Z,16
2023-04-22T08:39:00.740Z,16
2023-04-22T08:40:00.730Z,16
2023-04-22T08:41:00.738Z,16
2023-04-22T08:42:00.736Z,16
2023-04-22T08:43:00.728Z,16.1
2023-04-22T08:44:00.744Z,16.1
2023-04-22T08:45:00.753Z,16.1
2023-04-22T08:46:00.780Z,16.1
2023-04-22T08:47:02.775Z,16.1
2023-04-22T08:48:00.787Z,16.1
2023-04-22T08:49:00.751Z,16.1
2023-04-22T08:50:00.764Z,16.1
2023-04-22T08:51:00.729Z,16.1
2023-04-22T08:52:00.735Z,16.1
2023-04-22T08:53:00.735Z,16.1
2023-04-22T08:54:00.778Z,16.1
2023-04-22T08:55:00.765Z,16.2
2023-04-22T08:56:00.758Z,16.3
2023-04-22T08:57:00.763Z,16.4
2023-04-22T08:58:00.756Z,16.5
2023-04-22T08:59:00.761Z,16.6
2023-04-22T09:00:00.784Z,16.6
2023-04-22T09:01:00.836Z,16.7
2023-04-22T09:02:00.795Z,16.8
2023-04-22T09:03:00.803Z,16.8
2023-04-22T09:04:00.870Z,16.8
2023-04-22T09:05:00.783Z,16.8
2023-04-22T09:06:00.770Z,16.9
2023-04-22T09:07:00.756Z,16.9
2023-04-22T09:08:00.751Z,17
2023-04-22T09:09:00.765Z,17
2023-04-22T09:10:00.789Z,17.1
2023-04-22T09:11:00.782Z,17.1
2023-04-22T09:12:00.753Z,17.2
2023-04-22T09:13:00.762Z,17.2
2023-04-22T09:14:00.773Z,17.2
2023-04-22T09:15:00.795Z,17.3
2023-04-22T09:16:00.890Z,17.4
2023-04-22T09:17:00.824Z,17.4
2023-04-22T09:18:00.813Z,17.6
2023-04-22T09:19:00.758Z,17.6
2023-04-22T09:20:00.828Z,17.7
2023-04-22T09:21:00.798Z,17.8
2023-04-22T09:22:00.767Z,17.8
2023-04-22T09:23:00.758Z,17.8
2023-04-22T09:24:00.770Z,17.9
2023-04-22T09:25:00.812Z,17.8
2023-04-22T09:26:00.776Z,17.9
2023-04-22T09:27:00.858Z,17.9
2023-04-22T09:28:00.778Z,17.9
2023-04-22T09:29:00.836Z,17.9
2023-04-22T09:30:00.808Z,17.9
2023-04-22T09:31:00.787Z,17.9
2023-04-22T09:32:00.778Z,18
2023-04-22T09:33:00.817Z,18.1
2023-04-22T09:34:00.888Z,18.1
2023-04-22T09:35:00.790Z,18.1
2023-04-22T09:36:00.788Z,18.1
2023-04-22T09:37:00.786Z,18.1
2023-04-22T09:38:00.779Z,18.1
2023-04-22T09:39:00.777Z,18.2
2023-04-22T09:40:00.814Z,18.2
2023-04-22T09:41:00.798Z,18.3
2023-04-22T09:42:00.780Z,18.4
2023-04-22T09:43:00.778Z,18.4
2023-04-22T09:44:00.804Z,18.5
2023-04-22T09:45:02.000Z,18.6
2023-04-22T09:46:00.813Z,18.6
2023-04-22T09:47:00.778Z,18.6
2023-04-22T09:48:00.805Z,18.6
2023-04-22T09:49:00.810Z,18.6
2023-04-22T09:50:00.826Z,18.7
2023-04-22T09:51:00.821Z,18.7
2023-04-22T09:52:00.790Z,18.7
2023-04-22T09:53:00.807Z,18.8
2023-04-22T09:54:00.816Z,18.8
2023-04-22T09:55:00.811Z,18.8
2023-04-22T09:56:00.805Z,18.9
2023-04-22T09:57:00.807Z,18.9
2023-04-22T09:58:00.808Z,18.9
2023-04-22T09:59:00.817Z,19
2023-04-22T10:00:00.858Z,19
2023-04-22T10:01:00.822Z,19.1
2023-04-22T10:02:00.797Z,19.1
2023-04-22T10:03:00.973Z,19.1
2023-04-22T10:04:00.840Z,19
2023-04-22T10:05:00.826Z,19
2023-04-22T10:06:00.813Z,19
2023-04-22T10:07:00.826Z,19
2023-04-22T10:08:00.875Z,19
2023-04-22T10:09:00.811Z,19.1
2023-04-22T10:10:00.812Z,19.1
2023-04-22T10:11:00.811Z,19.1
2023-04-22T10:12:00.856Z,19.1
2023-04-22T10:13:00.828Z,19.1
2023-04-22T10:14:00.854Z,19.1
2023-04-22T10:15:00.841Z,19.1
2023-04-22T10:16:00.821Z,19.1
2023-04-22T10:17:00.837Z,19.1
2023-04-22T10:18:00.894Z,19.1
2023-04-22T10:19:00.829Z,19.1
2023-04-22T10:20:00.893Z,19.1
2023-04-22T10:21:00.873Z,19.1
2023-04-22T10:22:00.867Z,19.1
2023-04-22T10:23:00.846Z,19.2
2023-04-22T10:24:00.915Z,19.2
2023-04-22T10:25:00.846Z,19.2
2023-04-22T10:26:00.832Z,19.2
2023-04-22T10:27:00.892Z,19.2
2023-04-22T10:28:00.914Z,19.3
2023-04-22T10:29:00.842Z,19.4
2023-04-22T10:30:00.860Z,19.4
2023-04-22T10:31:00.848Z,19.5
2023-04-22T10:32:00.846Z,19.5
2023-04-22T10:33:00.931Z,19.6
2023-04-22T10:34:00.836Z,19.6
2023-04-22T10:35:00.859Z,19.6
2023-04-22T10:36:00.852Z,19.6
2023-04-22T10:37:00.944Z,19.6
2023-04-22T10:38:01.132Z,19.6
2023-04-22T10:39:00.854Z,19.7
2023-04-22T10:40:00.858Z,19.8
2023-04-22T10:41:00.852Z,19.8
2023-04-22T10:42:00.887Z,19.8
2023-04-22T10:43:00.873Z,19.8
2023-04-22T10:44:00.886Z,19.8
2023-04-22T10:45:00.851Z,19.8
2023-04-22T10:46:00.871Z,19.7
2023-04-22T10:47:00.891Z,19.6
2023-04-22T10:48:00.910Z,19.7
2023-04-22T10:49:00.849Z,19.8
2023-04-22T10:50:00.905Z,19.8
2023-04-22T10:51:00.867Z,19.8
2023-04-22T10:52:01.076Z,19.8
2023-04-22T10:53:00.856Z,19.9
2023-04-22T10:54:00.869Z,19.9
2023-04-22T10:55:00.894Z,20
2023-04-22T10:56:00.878Z,19.9
2023-04-22T10:57:00.856Z,19.9
2023-04-22T10:58:00.918Z,19.9
2023-04-22T10:59:00.875Z,20
2023-04-22T11:00:01.018Z,20
2023-04-22T11:01:00.875Z,20
2023-04-22T11:02:00.947Z,20.1
2023-04-22T11:03:00.949Z,20.1
2023-04-22T11:04:00.909Z,20.2
2023-04-22T11:05:00.891Z,20.2
2023-04-22T11:06:00.890Z,20.2
2023-04-22T11:07:00.888Z,20.4
2023-04-22T11:08:00.881Z,20.4
2023-04-22T11:09:00.889Z,20.5
2023-04-22T11:10:00.942Z,20.6
2023-04-22T11:11:00.869Z,20.6
2023-04-22T11:12:00.889Z,20.6
2023-04-22T11:13:00.886Z,20.6
2023-04-22T11:14:00.889Z,20.6
2023-04-22T11:15:00.920Z,20.6
2023-04-22T11:16:00.917Z,20.5
2023-04-22T11:17:00.889Z,20.5
2023-04-22T11:18:00.912Z,20.4
2023-04-22T11:19:00.896Z,20.4
2023-04-22T11:20:00.934Z,20.5
2023-04-22T11:21:00.902Z,20.5
2023-04-22T11:22:00.898Z,20.5
2023-04-22T11:23:00.901Z,20.6
2023-04-22T11:24:00.906Z,20.6
2023-04-22T11:25:00.889Z,20.6
2023-04-22T11:26:00.904Z,20.6
2023-04-22T11:27:00.905Z,20.7
2023-04-22T11:28:00.895Z,20.7
2023-04-22T11:29:00.922Z,20.7
2023-04-22T11:30:00.977Z,20.6
2023-04-22T11:31:00.853Z,20.6
2023-04-22T11:32:00.913Z,20.6
2023-04-22T11:33:00.844Z,20.7
2023-04-22T11:34:00.743Z,20.8
2023-04-22T11:35:00.732Z,20.9
2023-04-22T11:36:00.704Z,20.9
2023-04-22T11:37:00.659Z,21
2023-04-22T11:38:00.634Z,21
2023-04-22T11:39:00.611Z,21.1
2023-04-22T11:41:00.566Z,21.3
2023-04-22T11:42:00.525Z,21.4
2023-04-22T11:43:00.479Z,21.4
2023-04-22T11:44:00.478Z,21.6
2023-04-22T11:45:00.512Z,21.7
2023-04-22T11:46:00.596Z,21.8
2023-04-22T11:47:00.492Z,21.9
2023-04-22T11:48:00.506Z,21.9
2023-04-22T11:49:00.508Z,21.9
2023-04-22T11:50:00.522Z,21.9
2023-04-22T11:51:00.550Z,22
2023-04-22T11:52:00.499Z,22
2023-04-22T11:53:00.483Z,22.1
2023-04-22T11:54:00.486Z,22.1
2023-04-22T11:55:00.499Z,22.1
2023-04-22T11:56:00.499Z,22.1
2023-04-22T11:57:00.494Z,22.2
2023-04-22T11:58:00.482Z,22.2
2023-04-22T11:59:00.515Z,22.2
2023-04-22T12:00:00.556Z,22.3
2023-04-22T12:01:00.519Z,22.3
2023-04-22T12:02:00.663Z,22.4
2023-04-22T12:03:00.679Z,22.4
2023-04-22T12:04:00.818Z,22.4
2023-04-22T12:05:00.527Z,22.5
2023-04-22T12:06:00.517Z,22.6
2023-04-22T12:07:00.496Z,22.6
2023-04-22T12:08:00.498Z,22.6
2023-04-22T12:09:00.502Z,22.6
2023-04-22T12:10:00.546Z,22.5
2023-04-22T12:11:00.510Z,22.4
2023-04-22T12:12:00.501Z,22.4
2023-04-22T12:13:00.493Z,22.4
2023-04-22T12:14:00.513Z,22.4
2023-04-22T12:15:00.515Z,22.4
2023-04-22T12:16:00.517Z,22.4
2023-04-22T12:17:00.583Z,22.4
2023-04-22T12:18:00.547Z,22.4
2023-04-22T12:19:00.505Z,22.2
2023-04-22T12:20:00.512Z,22.2
2023-04-22T12:21:00.551Z,22.2
2023-04-22T12:22:00.494Z,22.2
2023-04-22T12:23:00.544Z,22.3
2023-04-22T12:24:00.523Z,22.3
2023-04-22T12:25:00.561Z,22.3
2023-04-22T12:26:00.518Z,22.4
2023-04-22T12:27:00.505Z,22.4
2023-04-22T12:28:00.525Z,22.4
2023-04-22T12:29:00.597Z,22.4
2023-04-22T12:30:00.546Z,22.5
2023-04-22T12:31:00.603Z,22.5
2023-04-22T12:32:00.544Z,22.5
2023-04-22T12:33:00.536Z,22.5
2023-04-22T12:34:00.598Z,22.5
2023-04-22T12:35:00.627Z,22.6
2023-04-22T12:36:00.591Z,22.6
2023-04-22T12:37:00.536Z,22.6
2023-04-22T12:38:00.528Z,22.6
2023-04-22T12:39:00.521Z,22.6
2023-04-22T12:40:00.552Z,22.6
2023-04-22T12:41:00.555Z,22.6
2023-04-22T12:42:00.538Z,22.6
2023-04-22T12:43:00.554Z,22.6
2023-04-22T12:44:00.533Z,22.6
2023-04-22T12:45:00.585Z,22.6
2023-04-22T12:46:00.570Z,22.6
2023-04-22T12:47:00.555Z,22.6
2023-04-22T12:48:00.560Z,22.7
2023-04-22T12:49:00.534Z,22.8
2023-04-22T12:50:00.563Z,22.9
2023-04-22T12:51:00.546Z,22.9
2023-04-22T12:52:00.533Z,23.1
2023-04-22T12:53:00.548Z,23.1
2023-04-22T12:54:00.572Z,23.1
2023-04-22T12:55:00.910Z,23.1
2023-04-22T12:56:00.552Z,23.1
2023-04-22T12:57:00.539Z,23
2023-04-22T12:58:00.548Z,23.1
2023-04-22T12:59:00.545Z,23.1
2023-04-22T13:00:00.581Z,23.1
2023-04-22T13:01:00.597Z,23
2023-04-22T13:02:00.581Z,23.1
2023-04-22T13:03:00.812Z,23
2023-04-22T13:04:01.004Z,22.9
2023-04-22T13:05:00.562Z,22.8
2023-04-22T13:06:00.544Z,22.8
2023-04-22T13:07:00.562Z,22.8
2023-04-22T13:08:07.275Z,22.8
2023-04-22T13:09:00.551Z,22.8
2023-04-22T13:10:00.579Z,22.9
2023-04-22T13:11:00.550Z,22.9
2023-04-22T13:12:00.570Z,23
2023-04-22T13:13:13.536Z,23
2023-04-22T13:14:00.552Z,22.9
2023-04-22T13:15:00.566Z,23
2023-04-22T13:16:00.632Z,23
2023-04-22T13:17:00.572Z,23
2023-04-22T13:18:00.599Z,23
2023-04-22T13:19:00.596Z,22.9
2023-04-22T13:20:00.608Z,23
2023-04-22T13:21:00.612Z,23
2023-04-22T13:22:00.579Z,23
2023-04-22T13:23:00.560Z,23.1
2023-04-22T13:24:00.574Z,23.1
2023-04-22T13:25:00.635Z,23.1
2023-04-22T13:26:00.584Z,23.1
2023-04-22T13:27:00.572Z,23.2
2023-04-22T13:28:00.573Z,23.4
2023-04-22T13:29:02.622Z,23.4
2023-04-22T13:30:00.589Z,23.4
2023-04-22T13:31:00.591Z,23.4
2023-04-22T13:32:00.573Z,23.4
2023-04-22T13:33:00.648Z,23.5
2023-04-22T13:34:00.590Z,23.6
2023-04-22T13:35:02.890Z,23.6
2023-04-22T13:36:00.568Z,23.7
2023-04-22T13:37:00.573Z,23.8
2023-04-22T13:38:00.575Z,23.9
2023-04-22T13:39:00.611Z,23.9
2023-04-22T13:40:00.607Z,23.9
2023-04-22T13:41:02.001Z,23.9