createdAt,value
2022-08-03T00:02:27.400Z,23.95
2022-08-03T00:05:00.170Z,24.60
2022-08-03T00:07:33.146Z,25.00
2022-08-03T00:10:06.564Z,24.77
2022-08-03T00:12:40.013Z,25.92
2022-08-03T00:15:16.396Z,24.82
2022-08-03T00:17:52.472Z,28.65
2022-08-03T00:20:25.433Z,26.45
2022-08-03T00:22:58.280Z,27.40
2022-08-03T00:25:31.465Z,27.60
2022-08-03T00:28:08.120Z,24.92
2022-08-03T00:30:41.481Z,23.45
2022-08-03T00:33:14.836Z,27.58
2022-08-03T00:35:50.755Z,24.23
2022-08-03T00:38:22.943Z,27.45
2022-08-03T00:40:56.770Z,26.20
2022-08-03T00:43:29.604Z,36.50
2022-08-03T00:46:02.405Z,28.23
2022-08-03T00:48:35.556Z,30.45
2022-08-03T00:51:08.747Z,29.65
2022-08-03T00:53:42.218Z,27.67
2022-08-03T00:56:18.954Z,28.97
2022-08-03T00:58:52.051Z,30.80
2022-08-03T01:01:25.103Z,31.35
2022-08-03T01:03:57.870Z,31.65
2022-08-03T01:06:41.274Z,28.05
2022-08-03T01:09:51.083Z,29.53
2022-08-03T01:12:44.161Z,33.35
2022-08-03T01:15:24.428Z,28.32
2022-08-03T01:18:05.022Z,25.08
2022-08-03T01:20:42.012Z,25.52
2022-08-03T01:24:02.101Z,28.60
2022-08-03T01:26:51.368Z,25.32
2022-08-03T01:29:54.666Z,21.80
2022-08-03T01:33:03.059Z,28.75
2022-08-03T01:35:48.853Z,23.12
2022-08-03T01:38:32.624Z,24.77
2022-08-03T01:41:12.400Z,22.45
2022-08-03T01:44:26.463Z,23.92
2022-08-03T01:46:24.337Z,23.67
2022-08-03T01:48:58.019Z,21.42
2022-08-03T01:51:56.607Z,22.15
2022-08-03T01:54:07.347Z,21.20
2022-08-03T01:56:43.255Z,19.25
2022-08-03T01:59:17.534Z,20.82
2022-08-03T02:02:32.023Z,18.85
2022-08-03T02:04:27.063Z,20.12
2022-08-03T02:07:03.354Z,16.95
2022-08-03T02:09:38.752Z,16.70
2022-08-03T02:12:12.612Z,16.73
2022-08-03T02:14:46.672Z,16.30
2022-08-03T02:17:19.489Z,14.47
2022-08-03T02:19:55.104Z,15.18
2022-08-03T02:22:28.204Z,16.85
2022-08-03T02:25:01.220Z,14.98
2022-08-03T02:27:38.349Z,20.88
2022-08-03T02:30:11.862Z,16.87
2022-08-03T02:32:47.919Z,15.72
2022-08-03T02:35:22.532Z,16.02
2022-08-03T02:37:59.836Z,15.53
2022-08-03T02:40:34.275Z,13.10
2022-08-03T02:48:25.897Z,15.75
2022-08-03T02:51:00.720Z,17.98
2022-08-03T02:53:34.587Z,21.50
2022-08-03T02:56:08.259Z,21.77
2022-08-03T02:58:43.985Z,20.75
2022-08-03T03:01:17.369Z,19.57
2022-08-03T03:03:52.064Z,20.85
2022-08-03T03:06:27.394Z,25.23
2022-08-03T03:09:02.265Z,15.72
2022-08-03T03:11:35.580Z,18.45
2022-08-03T03:14:10.815Z,15.63
2022-08-03T03:16:44.688Z,15.53
2022-08-03T03:19:19.742Z,19.65
2022-08-03T03:21:53.108Z,19.70
2022-08-03T03:24:26.217Z,29.10
2022-08-03T03:27:00.571Z,27.10
2022-08-03T03:29:36.522Z,23.75
2022-08-03T03:32:09.811Z,21.07
2022-08-03T03:34:44.299Z,27.50
2022-08-03T03:37:17.315Z,25.43
2022-08-03T03:39:50.881Z,26.33
2022-08-03T03:42:24.072Z,26.45
2022-08-03T03:44:57.039Z,25.95
2022-08-03T03:47:32.712Z,22.45
2022-08-03T03:50:11.206Z,22.13
2022-08-03T03:52:44.389Z,21.33
2022-08-03T03:55:19.973Z,18.92
2022-08-03T03:57:56.275Z,20.95
2022-08-03T04:00:29.031Z,14.85
2022-08-03T04:03:02.121Z,16.95
2022-08-03T04:05:52.587Z,14.13
2022-08-03T04:08:43.967Z,14.13
2022-08-03T04:11:30.096Z,14.78
2022-08-03T04:14:18.535Z,15.58
2022-08-03T04:17:01.171Z,13.58
2022-08-03T04:19:43.901Z,13.28
2022-08-03T04:22:20.987Z,12.73
2022-08-03T04:24:58.461Z,13.22
2022-08-03T04:27:35.314Z,16.65
2022-08-03T04:30:10.480Z,16.35
2022-08-03T04:32:46.039Z,17.95
2022-08-03T04:35:19.991Z,17.57
2022-08-03T04:37:54.504Z,20.32
2022-08-03T04:40:39.796Z,19.27
2022-08-03T04:43:14.289Z,19.50
2022-08-03T04:45:52.818Z,20.80
2022-08-03T04:48:25.909Z,22.22
2022-08-03T04:51:00.744Z,22.48
2022-08-03T04:53:33.880Z,24.02
2022-08-03T04:56:07.953Z,23.00
2022-08-03T04:58:40.781Z,20.62
2022-08-03T05:01:13.608Z,24.07
2022-08-03T05:03:46.585Z,23.77
2022-08-03T05:06:19.463Z,27.13
2022-08-03T05:08:53.929Z,23.75
2022-08-03T05:11:27.004Z,26.85
2022-08-03T05:13:59.865Z,24.82
2022-08-03T05:16:33.207Z,25.48
2022-08-03T05:19:06.074Z,24.47
2022-08-03T05:21:41.705Z,21.35
2022-08-03T05:24:14.596Z,27.00
2022-08-03T05:26:48.988Z,23.65
2022-08-03T05:29:21.827Z,25.17
2022-08-03T05:31:54.789Z,29.67
2022-08-03T05:34:27.777Z,24.07
2022-08-03T05:37:00.608Z,24.85
2022-08-03T05:39:33.408Z,24.55
2022-08-03T05:42:06.432Z,27.07
2022-08-03T05:44:39.368Z,27.82
2022-08-03T05:47:12.331Z,24.47
2022-08-03T05:49:45.303Z,23.22
2022-08-03T05:52:18.920Z,24.63
2022-08-03T05:54:56.187Z,24.23
2022-08-03T05:57:27.274Z,27.77
2022-08-03T06:00:00.317Z,25.00
2022-08-03T06:02:35.358Z,23.32
2022-08-03T06:05:09.273Z,24.20
2022-08-03T06:07:43.047Z,22.27
2022-08-03T06:10:37.095Z,20.60
2022-08-03T06:12:51.501Z,17.90
2022-08-03T06:15:25.990Z,19.87
2022-08-03T06:18:01.852Z,20.50
2022-08-03T06:20:33.369Z,19.73
2022-08-03T06:23:06.222Z,22.55
2022-08-03T06:28:35.171Z,20.85
2022-08-03T06:30:48.641Z,18.40
2022-08-03T06:35:54.966Z,22.37
2022-08-03T06:38:27.794Z,16.32
2022-08-03T06:41:00.495Z,12.98
2022-08-03T06:43:35.898Z,15.23
2022-08-03T06:46:08.879Z,12.63
2022-08-03T06:48:41.774Z,13.85
2022-08-03T06:51:15.364Z,13.48
2022-08-03T06:53:48.321Z,13.48
2022-08-03T06:56:21.313Z,15.28
2022-08-03T06:58:54.196Z,12.88
2022-08-03T07:01:27.072Z,19.92
2022-08-03T07:04:00.926Z,13.55
2022-08-03T07:09:05.885Z,16.70
2022-08-03T07:11:38.817Z,15.33
2022-08-03T07:16:44.944Z,14.13
2022-08-03T07:19:17.981Z,15.48
2022-08-03T07:21:50.807Z,12.40
2022-08-03T07:24:25.415Z,13.00
2022-08-03T07:26:59.838Z,13.28
2022-08-03T07:29:34.812Z,14.70
2022-08-03T07:32:07.958Z,15.83
2022-08-03T07:34:41.351Z,14.10
2022-08-03T07:37:14.138Z,13.75
2022-08-03T07:39:46.918Z,20.80
2022-08-03T07:42:19.864Z,13.15
2022-08-03T07:44:52.804Z,20.35
2022-08-03T07:47:35.693Z,15.98
2022-08-03T07:50:03.678Z,14.78
2022-08-03T07:52:50.031Z,19.47
2022-08-03T07:55:25.773Z,13.40
2022-08-03T07:58:14.746Z,13.60
2022-08-03T08:00:47.928Z,14.25
2022-08-03T08:03:22.147Z,15.80
2022-08-03T08:05:55.515Z,12.95
2022-08-03T08:08:28.530Z,17.10
2022-08-03T08:11:01.416Z,13.00
2022-08-03T08:13:34.966Z,14.00
2022-08-03T08:16:08.432Z,14.70
2022-08-03T08:18:41.573Z,12.65
2022-08-03T08:21:14.581Z,13.48
2022-08-03T08:23:55.602Z,12.93
2022-08-03T08:26:21.915Z,12.23
2022-08-03T08:28:55.095Z,14.93
2022-08-03T08:31:28.306Z,11.85
2022-08-03T08:34:04.625Z,15.43
2022-08-03T08:36:38.444Z,16.52
2022-08-03T08:39:12.428Z,12.97
2022-08-03T08:41:49.614Z,14.25
2022-08-03T08:44:21.772Z,13.28
2022-08-03T08:46:56.101Z,12.03
2022-08-03T08:49:29.622Z,13.28
2022-08-03T08:52:04.408Z,13.30
2022-08-03T08:54:41.802Z,12.93
2022-08-03T08:57:33.624Z,12.70
2022-08-03T08:59:52.378Z,11.03
2022-08-03T09:02:26.513Z,8.40
2022-08-03T09:05:04.029Z,9.90
2022-08-03T09:07:35.514Z,9.78
2022-08-03T09:10:13.296Z,12.80
2022-08-03T09:12:48.381Z,9.35
2022-08-03T09:15:27.397Z,9.08
2022-08-03T09:18:02.922Z,11.00
2022-08-03T09:20:37.512Z,7.90
2022-08-03T09:23:51.882Z,11.80
2022-08-03T09:25:46.796Z,11.97
2022-08-03T09:28:57.903Z,11.38
2022-08-03T09:31:02.361Z,11.63
2022-08-03T09:33:36.102Z,13.00
2022-08-03T09:36:09.435Z,16.15
2022-08-03T09:38:42.299Z,19.42
2022-08-03T09:41:20.140Z,19.50
2022-08-03T09:43:54.986Z,8.68
2022-08-03T09:46:29.476Z,27.22
2022-08-03T09:49:15.040Z,11.30
2022-08-03T09:52:31.329Z,17.77
2022-08-03T09:54:34.438Z,13.55
2022-08-03T09:57:07.583Z,8.53
2022-08-03T09:59:41.628Z,9.33
2022-08-03T10:02:29.565Z,10.58
2022-08-03T10:05:02.520Z,8.40
2022-08-03T10:10:29.080Z,16.97
2022-08-03T10:12:54.489Z,15.10
2022-08-03T10:16:23.840Z,13.08
2022-08-03T10:18:03.095Z,8.78
2022-08-03T10:20:43.258Z,13.88
2022-08-03T10:23:18.439Z,9.98
2022-08-03T10:25:55.323Z,9.25
2022-08-03T10:28:29.614Z,17.30
2022-08-03T10:31:02.817Z,12.55
2022-08-03T10:33:51.416Z,13.55
2022-08-03T10:36:16.603Z,17.40
2022-08-03T10:38:56.759Z,10.98
2022-08-03T10:41:33.481Z,11.15
2022-08-03T10:44:14.556Z,9.10
2022-08-03T10:46:50.647Z,11.12
2022-08-03T10:49:34.301Z,12.30
2022-08-03T10:51:58.896Z,9.78
2022-08-03T10:55:03.332Z,8.40
2022-08-03T10:57:58.902Z,11.55
2022-08-03T11:00:35.032Z,10.93
2022-08-03T11:03:11.727Z,6.22
2022-08-03T11:05:48.455Z,8.98
2022-08-03T11:08:31.773Z,6.53
2022-08-03T11:11:25.171Z,14.30
2022-08-03T11:14:23.018Z,9.40
2022-08-03T11:17:14.111Z,7.40
2022-08-03T11:19:57.432Z,6.80
2022-08-03T11:22:28.498Z,8.55
2022-08-03T11:25:01.980Z,12.90
2022-08-03T11:27:36.526Z,6.97
2022-08-03T11:30:28.617Z,10.85
2022-08-03T11:33:02.232Z,8.18
2022-08-03T11:35:36.948Z,8.33
2022-08-03T11:38:11.081Z,6.47
2022-08-03T11:40:48.044Z,7.85
2022-08-03T11:43:39.502Z,6.75
2022-08-03T11:46:16.427Z,9.03
2022-08-03T11:48:52.502Z,8.05
2022-08-03T11:51:28.209Z,6.60
2022-08-03T11:54:07.487Z,8.00
2022-08-03T11:56:50.024Z,11.00
2022-08-03T11:59:35.058Z,8.00
2022-08-03T12:02:16.717Z,12.28
2022-08-03T12:05:01.704Z,7.62
2022-08-03T12:08:03.273Z,10.78
2022-08-03T12:10:15.842Z,7.97
2022-08-03T12:12:49.410Z,9.88
2022-08-03T12:15:33.959Z,12.03
2022-08-03T12:18:18.648Z,9.40
2022-08-03T12:20:54.598Z,11.97
2022-08-03T12:23:28.988Z,12.90
2022-08-03T12:26:11.239Z,11.75
2022-08-03T12:28:51.292Z,8.03
2022-08-03T12:31:25.113Z,8.48
2022-08-03T12:36:39.547Z,12.18
2022-08-03T12:39:12.575Z,7.65
2022-08-03T12:41:45.394Z,8.85
2022-08-03T12:44:18.305Z,8.15
2022-08-03T12:46:55.813Z,8.27
2022-08-03T12:49:30.432Z,8.08
2022-08-03T12:52:07.406Z,11.22
2022-08-03T12:54:39.264Z,8.95
2022-08-03T12:59:53.031Z,7.15
2022-08-03T13:02:28.033Z,8.60
2022-08-03T13:05:00.988Z,9.00
2022-08-03T13:07:46.305Z,8.48
2022-08-03T13:10:35.432Z,7.35
2022-08-03T13:13:09.131Z,10.13
2022-08-03T13:15:47.813Z,10.08
2022-08-03T13:18:17.270Z,9.68
2022-08-03T13:20:50.660Z,6.85
2022-08-03T13:23:23.776Z,7.60
2022-08-03T13:25:56.650Z,8.33
2022-08-03T13:28:29.503Z,9.68
2022-08-03T13:31:02.787Z,11.30
2022-08-03T13:33:39.314Z,7.83
2022-08-03T13:36:12.244Z,10.93
2022-08-03T13:38:45.491Z,8.63
2022-08-03T13:41:18.637Z,9.98
2022-08-03T13:44:12.038Z,12.15
2022-08-03T13:46:28.098Z,9.50
2022-08-03T13:49:01.019Z,11.13
2022-08-03T13:51:34.540Z,13.33
2022-08-03T13:54:07.637Z,10.72
2022-08-03T13:56:40.791Z,8.15
2022-08-03T13:59:13.811Z,9.20
2022-08-03T14:01:55.255Z,10.00
2022-08-03T14:04:22.785Z,10.00
2022-08-03T14:06:55.775Z,9.08
2022-08-03T14:09:29.480Z,12.45
2022-08-03T14:12:08.378Z,10.38
2022-08-03T14:14:37.918Z,11.63
2022-08-03T14:17:10.837Z,12.93
2022-08-03T14:19:53.218Z,13.25
2022-08-03T14:22:19.759Z,11.78
2022-08-03T14:24:52.603Z,12.63
2022-08-03T14:27:26.054Z,13.38
2022-08-03T14:30:00.353Z,12.58
2022-08-03T14:32:33.610Z,13.60
2022-08-03T14:35:07.335Z,15.53
2022-08-03T14:37:40.618Z,12.07
2022-08-03T14:40:13.552Z,11.70
2022-08-03T14:42:46.759Z,9.63
2022-08-03T14:45:20.757Z,7.37
2022-08-03T14:50:24.947Z,7.50
2022-08-03T14:50:42.910Z,16.50
2022-08-03T14:53:06.750Z,9.88
2022-08-03T14:55:50.929Z,18.25
2022-08-03T14:58:21.173Z,14.10
2022-08-03T15:00:49.593Z,10.70
2022-08-03T15:03:25.150Z,14.60
2022-08-03T15:05:59.198Z,9.88
2022-08-03T15:08:33.072Z,8.88
2022-08-03T15:11:06.310Z,8.15
2022-08-03T15:13:39.696Z,6.58
2022-08-03T15:16:12.485Z,9.23
2022-08-03T15:18:45.410Z,8.85
2022-08-03T15:21:46.609Z,8.50
2022-08-03T15:23:53.116Z,14.38
2022-08-03T15:26:30.954Z,10.05
2022-08-03T15:29:01.428Z,8.85
2022-08-03T15:31:34.723Z,7.70
2022-08-03T15:34:07.602Z,8.27
2022-08-03T15:36:40.453Z,15.05
2022-08-03T15:39:13.496Z,10.08
2022-08-03T15:41:46.416Z,11.10
2022-08-03T15:44:22.838Z,10.88
2022-08-03T15:46:55.873Z,8.28
2022-08-03T15:49:28.824Z,9.18
2022-08-03T15:52:01.764Z,10.15
2022-08-03T15:54:34.855Z,9.98
2022-08-03T15:57:08.344Z,9.25
2022-08-03T15:59:41.373Z,11.10
2022-08-03T16:02:14.709Z,10.05
2022-08-03T16:04:47.993Z,8.53
2022-08-03T16:07:22.806Z,8.13
2022-08-03T16:09:56.123Z,10.98
2022-08-03T16:12:29.297Z,8.57
2022-08-03T16:15:02.525Z,8.70
2022-08-03T16:17:35.927Z,10.72
2022-08-03T16:20:29.077Z,14.73
2022-08-03T16:22:50.268Z,12.40
2022-08-03T16:25:23.087Z,8.83
2022-08-03T16:28:07.308Z,10.25
2022-08-03T16:30:30.899Z,10.38
2022-08-03T16:33:05.494Z,10.43
2022-08-03T16:35:38.826Z,8.53
2022-08-03T16:38:16.543Z,13.00
2022-08-03T16:40:47.363Z,9.25
2022-08-03T16:43:22.692Z,10.65
2022-08-03T16:45:55.645Z,8.70
2022-08-03T16:48:28.485Z,10.25
2022-08-03T16:51:01.393Z,11.03
2022-08-03T16:54:05.632Z,9.85
2022-08-03T16:56:10.567Z,9.50
2022-08-03T16:58:44.379Z,10.05
2022-08-03T17:01:21.805Z,9.45
2022-08-03T17:04:02.411Z,10.58
2022-08-03T17:06:33.877Z,12.58
2022-08-03T17:09:10.135Z,13.10
2022-08-03T17:11:47.708Z,10.13
2022-08-03T17:14:28.565Z,11.48
2022-08-03T17:17:06.786Z,17.48
2022-08-03T17:19:42.155Z,10.95
2022-08-03T17:22:21.893Z,10.55
2022-08-03T17:24:55.993Z,10.28
2022-08-03T17:28:49.513Z,11.93
2022-08-03T17:30:09.720Z,10.20
2022-08-03T17:32:56.977Z,19.25
2022-08-03T17:35:21.478Z,13.65
2022-08-03T17:38:03.275Z,12.28
2022-08-03T17:40:29.490Z,14.65
2022-08-03T17:44:16.654Z,14.35
2022-08-03T17:45:52.330Z,13.48
2022-08-03T17:48:18.449Z,15.38
2022-08-03T17:50:55.189Z,14.45
2022-08-03T17:53:33.229Z,14.47
2022-08-03T17:56:42.414Z,11.50
2022-08-03T17:59:13.696Z,11.65
2022-08-03T18:02:29.581Z,14.28
2022-08-03T18:05:16.499Z,13.08
2022-08-03T18:08:00.884Z,11.45
2022-08-03T18:10:29.252Z,11.60
2022-08-03T18:13:13.870Z,13.50
2022-08-03T18:16:02.867Z,16.17
2022-08-03T18:18:43.029Z,12.58
2022-08-03T18:21:16.946Z,13.15
2022-08-03T18:23:52.815Z,11.97
2022-08-03T18:26:26.710Z,16.70
2022-08-03T18:29:00.249Z,11.48
2022-08-03T18:32:02.613Z,14.98
2022-08-03T18:34:19.854Z,12.53
2022-08-03T18:36:48.818Z,12.35
2022-08-03T18:39:21.919Z,9.03
2022-08-03T18:41:54.905Z,13.85
2022-08-03T18:44:52.602Z,10.48
2022-08-03T18:47:23.029Z,18.32
2022-08-03T18:50:12.516Z,14.28
2022-08-03T18:52:57.788Z,13.98
2022-08-03T18:55:36.484Z,14.68
2022-08-03T18:58:19.412Z,9.68
2022-08-03T19:02:00.387Z,11.75
2022-08-03T19:03:56.143Z,9.23
2022-08-03T19:06:31.511Z,9.03
2022-08-03T19:09:13.310Z,16.70
2022-08-03T19:12:14.151Z,10.78
2022-08-03T19:14:31.438Z,11.95
2022-08-03T19:19:47.711Z,9.73
2022-08-03T19:22:22.628Z,11.03
2022-08-03T19:24:58.087Z,11.05
2022-08-03T19:27:34.612Z,11.15
2022-08-03T19:30:21.973Z,11.10
2022-08-03T19:32:48.266Z,11.08
2022-08-03T19:35:51.952Z,10.20
2022-08-03T19:37:55.509Z,11.95
2022-08-03T19:40:33.260Z,12.55
2022-08-03T19:43:11.045Z,14.73
2022-08-03T19:46:04.418Z,15.60
2022-08-03T19:48:24.129Z,13.22
2022-08-03T19:51:00.059Z,14.20
2022-08-03T19:53:37.235Z,15.25
2022-08-03T19:56:12.662Z,16.97
2022-08-03T19:58:45.725Z,17.52
2022-08-03T20:01:21.657Z,15.68
2022-08-03T20:03:55.186Z,17.30
2022-08-03T20:06:28.547Z,17.40
2022-08-03T20:09:01.890Z,17.17
2022-08-03T20:11:45.113Z,15.60
2022-08-03T20:14:13.318Z,15.00
2022-08-03T20:16:49.343Z,14.70
2022-08-03T20:19:23.057Z,17.07
2022-08-03T20:21:56.315Z,14.50
2022-08-03T20:24:35.267Z,19.20
2022-08-03T20:27:10.195Z,19.90
2022-08-03T20:30:07.670Z,19.57
2022-08-03T20:32:24.729Z,21.17
2022-08-03T20:34:58.648Z,22.42
2022-08-03T20:37:31.684Z,16.48
2022-08-03T20:40:07.744Z,19.90
2022-08-03T20:42:40.739Z,17.62
2022-08-03T20:46:00.172Z,17.70
2022-08-03T20:47:50.613Z,21.93
2022-08-03T20:50:24.092Z,26.20
2022-08-03T20:52:58.909Z,29.42
2022-08-03T20:55:53.772Z,28.83
2022-08-03T20:58:07.894Z,31.20
2022-08-03T21:00:42.577Z,33.65
2022-08-03T21:03:16.390Z,38.53
2022-08-03T21:05:53.622Z,30.85
2022-08-03T21:08:27.907Z,35.68
2022-08-03T21:11:01.937Z,35.08
2022-08-03T21:13:01.991Z,10.82
2022-08-03T21:13:59.257Z,36.20
2022-08-03T21:16:34.030Z,38.63
2022-08-03T21:19:06.915Z,38.73
2022-08-03T21:21:41.064Z,40.50
2022-08-03T21:26:48.569Z,42.73
2022-08-03T21:29:22.960Z,40.80
2022-08-03T21:31:56.366Z,44.10
2022-08-03T21:34:29.669Z,49.45
2022-08-03T21:37:02.911Z,42.50
2022-08-03T21:39:37.279Z,39.42
2022-08-03T21:42:11.663Z,45.20
2022-08-03T21:44:44.943Z,43.23
2022-08-03T21:47:18.086Z,41.88
2022-08-03T21:50:07.692Z,38.48
2022-08-03T21:52:29.070Z,32.58
2022-08-03T21:55:05.838Z,31.85
2022-08-03T21:57:42.841Z,31.42
2022-08-03T22:00:21.765Z,29.00
2022-08-03T22:03:00.360Z,31.68
2022-08-03T22:05:43.281Z,33.75
2022-08-03T22:08:10.033Z,30.68
2022-08-03T22:10:45.608Z,31.97
2022-08-03T22:13:43.603Z,32.28
2022-08-03T22:15:56.511Z,31.27
2022-08-03T22:18:29.719Z,26.95
2022-08-03T22:21:03.245Z,30.10
2022-08-03T22:23:41.108Z,28.75
2022-08-03T22:26:18.065Z,22.95
2022-08-03T22:28:52.892Z,24.63
2022-08-03T22:31:30.905Z,26.45
2022-08-03T22:34:01.307Z,29.57
2022-08-03T22:36:34.826Z,22.37
2022-08-03T22:39:07.645Z,24.30
2022-08-03T22:41:40.421Z,23.73
2022-08-03T22:44:15.126Z,22.75
2022-08-03T22:46:48.166Z,20.30
2022-08-03T22:49:22.008Z,19.10
2022-08-03T22:51:55.404Z,21.25
2022-08-03T22:54:28.223Z,24.63
2022-08-03T22:57:01.591Z,19.32
2022-08-03T22:59:42.116Z,20.08
2022-08-03T23:02:21.773Z,19.87
2022-08-03T23:04:58.049Z,23.45
2022-08-03T23:07:34.685Z,21.15
2022-08-03T23:10:14.129Z,19.65
2022-08-03T23:12:50.749Z,23.22
2022-08-03T23:15:26.751Z,19.32
2022-08-03T23:18:00.184Z,19.23
2022-08-03T23:20:33.688Z,18.05
2022-08-03T23:23:06.631Z,17.65
2022-08-03T23:25:41.594Z,19.35
2022-08-03T23:28:19.313Z,16.67
2022-08-03T23:30:52.973Z,18.10
2022-08-03T23:33:25.842Z,16.45
2022-08-03T23:36:27.717Z,18.98
2022-08-03T23:38:38.368Z,17.50
2022-08-03T23:41:11.856Z,16.67
2022-08-03T23:43:51.817Z,16.77
2022-08-03T23:46:21.115Z,15.85
2022-08-03T23:48:56.533Z,16.25
2022-08-03T23:51:45.575Z,15.55
2022-08-03T23:54:29.186Z,15.38
2022-08-03T23:57:06.596Z,15.87
