createdAt,value
2017-05-07T00:00:16.256Z,12.14
2017-05-07T00:02:43.904Z,12.46
2017-05-07T00:05:11.525Z,12.42
2017-05-07T00:07:39.118Z,12.76
2017-05-07T00:10:06.689Z,13.62
2017-05-07T00:12:34.217Z,14.78
2017-05-07T00:15:01.747Z,14.02
2017-05-07T00:17:29.333Z,14.36
2017-05-07T00:19:56.877Z,13.22
2017-05-07T00:22:24.451Z,14.06
2017-05-07T00:24:51.984Z,14.58
2017-05-07T00:27:19.849Z,16.00
2017-05-07T00:29:47.460Z,13.86
2017-05-07T00:32:14.985Z,13.68
2017-05-07T00:34:42.571Z,14.58
2017-05-07T00:37:10.096Z,14.40
2017-05-07T00:39:37.729Z,15.18
2017-05-07T00:42:05.294Z,16.26
2017-05-07T00:44:32.987Z,14.96
2017-05-07T00:47:00.544Z,15.32
2017-05-07T00:49:28.084Z,16.42
2017-05-07T00:51:55.674Z,15.60
2017-05-07T00:54:23.206Z,16.28
2017-05-07T00:56:50.805Z,15.94
2017-05-07T00:59:18.428Z,14.48
2017-05-07T01:01:46.137Z,16.70
2017-05-07T01:04:13.665Z,16.68
2017-05-07T01:06:41.196Z,16.20
2017-05-07T01:09:08.785Z,14.76
2017-05-07T01:11:36.487Z,15.70
2017-05-07T01:14:04.066Z,15.82
2017-05-07T01:16:31.680Z,15.36
2017-05-07T01:18:59.306Z,15.50
2017-05-07T01:21:26.861Z,14.46
2017-05-07T01:23:54.605Z,14.22
2017-05-07T01:26:22.133Z,16.52
2017-05-07T01:28:49.667Z,16.02
2017-05-07T01:31:17.232Z,15.92
2017-05-07T01:33:44.775Z,14.50
2017-05-07T01:36:12.523Z,14.74
2017-05-07T01:38:40.093Z,13.42
2017-05-07T01:41:07.626Z,16.82
2017-05-07T01:43:35.202Z,15.26
2017-05-07T01:46:02.732Z,15.02
2017-05-07T01:48:30.288Z,14.32
2017-05-07T01:50:57.818Z,15.12
2017-05-07T01:53:25.514Z,14.80
2017-05-07T01:55:53.045Z,13.84
2017-05-07T01:58:20.613Z,16.02
2017-05-07T02:00:48.231Z,15.82
2017-05-07T02:03:15.771Z,15.08
2017-05-07T02:05:43.344Z,16.00
2017-05-07T02:08:10.925Z,16.42
2017-05-07T02:10:38.548Z,16.12
2017-05-07T02:13:06.083Z,17.58
2017-05-07T02:15:33.871Z,16.38
2017-05-07T02:18:01.459Z,14.78
2017-05-07T02:20:29.004Z,14.96
2017-05-07T02:22:56.653Z,15.36
2017-05-07T02:25:24.213Z,15.48
2017-05-07T02:27:51.811Z,14.18
2017-05-07T02:30:19.367Z,14.28
2017-05-07T02:32:46.932Z,15.44
2017-05-07T02:35:14.563Z,14.34
2017-05-07T02:37:42.137Z,15.48
2017-05-07T02:40:09.684Z,16.62
2017-05-07T02:42:37.413Z,14.60
2017-05-07T02:45:04.968Z,15.02
2017-05-07T02:47:32.516Z,15.18
2017-05-07T02:50:00.153Z,13.78
2017-05-07T02:52:27.712Z,16.34
2017-05-07T02:54:55.291Z,14.88
2017-05-07T02:57:22.848Z,15.44
2017-05-07T02:59:50.544Z,13.96
2017-05-07T03:02:18.077Z,15.06
2017-05-07T03:04:45.616Z,15.26
2017-05-07T03:07:13.316Z,16.70
2017-05-07T03:09:40.861Z,13.18
2017-05-07T03:12:08.464Z,14.78
2017-05-07T03:14:36.024Z,15.42
2017-05-07T03:17:03.615Z,15.70
2017-05-07T03:19:31.195Z,15.96
2017-05-07T03:21:58.783Z,14.84
2017-05-07T03:24:26.340Z,15.98
2017-05-07T03:26:54.219Z,15.84
2017-05-07T03:29:21.752Z,14.34
2017-05-07T03:31:49.287Z,16.06
2017-05-07T03:34:16.898Z,15.10
2017-05-07T03:36:44.439Z,16.14
2017-05-07T03:39:12.023Z,15.22
2017-05-07T03:41:39.577Z,13.40
2017-05-07T03:44:07.279Z,15.10
2017-05-07T03:46:34.816Z,14.92
2017-05-07T03:49:02.380Z,15.54
2017-05-07T03:51:29.935Z,13.80
2017-05-07T03:53:57.457Z,14.32
2017-05-07T03:56:25.012Z,15.62
2017-05-07T03:58:52.648Z,14.42
2017-05-07T04:01:20.215Z,14.44
2017-05-07T04:03:47.753Z,17.14
2017-05-07T04:06:15.606Z,16.38
2017-05-07T04:08:43.145Z,17.60
2017-05-07T04:11:10.699Z,19.30
2017-05-07T04:13:38.260Z,19.02
2017-05-07T04:16:05.783Z,19.56
2017-05-07T04:18:33.338Z,20.32
2017-05-07T04:21:00.876Z,19.44
2017-05-07T04:23:28.712Z,20.24
2017-05-07T04:25:56.234Z,19.76
2017-05-07T04:28:23.766Z,20.18
2017-05-07T04:30:51.330Z,20.10
2017-05-07T04:33:18.856Z,22.20
2017-05-07T04:35:46.416Z,22.06
2017-05-07T04:38:13.958Z,24.78
2017-05-07T04:40:41.661Z,23.08
2017-05-07T04:43:09.180Z,24.36
2017-05-07T04:45:36.699Z,23.32
2017-05-07T04:48:04.284Z,22.32
2017-05-07T04:50:31.810Z,22.84
2017-05-07T04:52:59.388Z,22.48
2017-05-07T04:55:26.925Z,23.54
2017-05-07T04:57:54.544Z,22.84
2017-05-07T05:00:22.093Z,23.70
2017-05-07T05:02:49.769Z,23.06
2017-05-07T05:05:17.303Z,24.10
2017-05-07T05:07:45.279Z,23.42
2017-05-07T05:10:12.824Z,24.62
2017-05-07T05:12:40.354Z,23.38
2017-05-07T05:15:07.910Z,23.88
2017-05-07T05:17:35.476Z,25.14
2017-05-07T05:20:17.899Z,25.16
2017-05-07T05:22:48.371Z,25.30
2017-05-07T05:28:36.656Z,24.72
2017-05-07T05:31:05.304Z,26.42
2017-05-07T05:33:32.819Z,25.24
2017-05-07T05:36:00.359Z,25.26
2017-05-07T05:38:27.917Z,26.44
2017-05-07T05:40:55.455Z,26.86
2017-05-07T05:43:23.028Z,26.32
2017-05-07T05:45:50.629Z,28.50
2017-05-07T05:48:18.226Z,26.00
2017-05-07T05:50:46.200Z,26.26
2017-05-07T05:53:13.739Z,26.74
2017-05-07T05:55:41.633Z,28.88
2017-05-07T05:58:09.144Z,28.32
2017-05-07T06:00:36.672Z,28.12
2017-05-07T06:03:04.244Z,28.12
2017-05-07T06:05:31.767Z,26.62
2017-05-07T06:07:59.341Z,26.76
2017-05-07T06:10:26.875Z,28.20
2017-05-07T06:12:54.453Z,26.56
2017-05-07T06:15:22.002Z,25.64
2017-05-07T06:17:49.577Z,26.52
2017-05-07T06:20:17.103Z,26.00
2017-05-07T06:22:44.974Z,24.38
2017-05-07T06:25:12.510Z,26.76
2017-05-07T06:27:40.037Z,26.82
2017-05-07T06:30:07.660Z,25.16
2017-05-07T06:32:35.207Z,25.70
2017-05-07T06:35:02.845Z,26.28
2017-05-07T06:37:30.420Z,26.92
2017-05-07T06:39:58.050Z,24.34
2017-05-07T06:42:25.599Z,28.82
2017-05-07T06:44:53.161Z,28.50
2017-05-07T06:47:20.696Z,27.52
2017-05-07T06:49:48.638Z,28.54
2017-05-07T06:52:16.167Z,31.48
2017-05-07T06:54:43.730Z,29.44
2017-05-07T06:57:11.429Z,27.36
2017-05-07T06:59:38.974Z,28.28
2017-05-07T07:02:06.512Z,29.22
2017-05-07T07:04:34.064Z,31.20
2017-05-07T07:07:01.604Z,30.28
2017-05-07T07:09:29.147Z,32.76
2017-05-07T07:11:56.691Z,28.34
2017-05-07T07:14:24.332Z,30.00
2017-05-07T07:16:51.877Z,35.26
2017-05-07T07:19:19.483Z,29.82
2017-05-07T07:21:47.027Z,29.92
2017-05-07T07:24:14.587Z,28.46
2017-05-07T07:26:42.173Z,31.02
2017-05-07T07:29:09.716Z,29.94
2017-05-07T07:31:37.254Z,26.94
2017-05-07T07:34:05.191Z,30.14
2017-05-07T07:36:32.816Z,29.70
2017-05-07T07:39:00.359Z,29.86
2017-05-07T07:41:27.935Z,30.02
2017-05-07T07:43:55.476Z,32.02
2017-05-07T07:46:23.510Z,28.58
2017-05-07T07:48:51.032Z,31.14
2017-05-07T07:51:18.588Z,31.28
2017-05-07T07:53:46.162Z,31.08
2017-05-07T07:56:13.756Z,30.38
2017-05-07T07:58:41.301Z,29.96
2017-05-07T08:01:08.834Z,32.86
2017-05-07T08:03:36.673Z,30.60
2017-05-07T08:06:04.253Z,28.92
2017-05-07T08:08:31.806Z,30.62
2017-05-07T08:10:59.395Z,29.76
2017-05-07T08:13:26.943Z,29.34
2017-05-07T08:15:54.853Z,33.38
2017-05-07T08:18:22.618Z,32.42
2017-05-07T08:20:50.163Z,38.28
2017-05-07T08:23:17.780Z,36.14
2017-05-07T08:25:45.313Z,35.86
2017-05-07T08:28:12.988Z,38.48
2017-05-07T08:30:41.011Z,39.62
2017-05-07T08:33:08.570Z,37.38
2017-05-07T08:35:36.127Z,41.44
2017-05-07T08:38:03.724Z,40.68
2017-05-07T08:40:31.279Z,45.42
2017-05-07T08:42:58.821Z,44.62
2017-05-07T08:45:26.393Z,42.54
2017-05-07T08:47:53.912Z,47.52
2017-05-07T08:50:21.471Z,47.08
2017-05-07T08:52:49.041Z,46.24
2017-05-07T08:55:16.603Z,45.72
2017-05-07T08:57:44.197Z,48.26
2017-05-07T09:00:11.744Z,53.74
2017-05-07T09:02:39.322Z,51.82
2017-05-07T09:05:07.034Z,50.66
2017-05-07T09:07:34.611Z,48.64
2017-05-07T09:10:02.188Z,51.86
2017-05-07T09:12:36.664Z,50.72
2017-05-07T09:15:11.597Z,51.82
2017-05-07T09:17:40.009Z,51.72
2017-05-07T09:20:07.526Z,48.12
2017-05-07T09:22:35.125Z,48.96
2017-05-07T09:25:02.663Z,52.02
2017-05-07T09:27:30.539Z,48.50
2017-05-07T09:29:58.113Z,50.94
2017-05-07T09:32:25.645Z,49.96
2017-05-07T09:34:53.213Z,54.56
2017-05-07T09:37:20.755Z,53.00
2017-05-07T09:39:48.335Z,53.06
2017-05-07T09:42:15.876Z,49.86
2017-05-07T09:44:43.623Z,50.06
2017-05-07T09:47:11.165Z,50.74
2017-05-07T09:49:38.745Z,48.34
2017-05-07T09:52:06.433Z,50.08
2017-05-07T09:54:33.988Z,52.32
2017-05-07T09:57:01.717Z,50.88
2017-05-07T09:59:29.274Z,49.62
2017-05-07T10:01:56.814Z,47.98
2017-05-07T10:04:24.397Z,46.74
2017-05-07T10:06:51.948Z,45.20
2017-05-07T10:09:19.548Z,47.30
2017-05-07T10:11:47.095Z,46.86
2017-05-07T10:14:14.916Z,42.64
2017-05-07T10:16:42.473Z,44.56
2017-05-07T10:19:10.104Z,44.76
2017-05-07T10:21:37.789Z,45.90
2017-05-07T10:24:05.327Z,44.30
2017-05-07T10:26:32.915Z,43.90
2017-05-07T10:29:00.466Z,46.22
2017-05-07T10:31:28.216Z,48.20
2017-05-07T10:33:55.753Z,44.54
2017-05-07T10:36:23.337Z,47.48
2017-05-07T10:38:50.935Z,46.36
2017-05-07T10:41:18.463Z,43.38
2017-05-07T10:43:46.095Z,45.32
2017-05-07T10:46:13.632Z,46.22
2017-05-07T10:48:41.246Z,45.02
2017-05-07T10:51:08.840Z,46.16
2017-05-07T10:53:36.404Z,46.38
2017-05-07T10:56:04.829Z,47.18
2017-05-07T10:58:32.395Z,44.26
2017-05-07T11:00:59.926Z,47.32
2017-05-07T11:03:27.517Z,48.22
2017-05-07T11:05:55.062Z,47.20
2017-05-07T11:08:22.925Z,45.34
2017-05-07T11:10:50.476Z,42.70
2017-05-07T11:13:18.091Z,46.14
2017-05-07T11:15:45.688Z,44.96
2017-05-07T11:18:13.291Z,46.72
2017-05-07T11:20:41.019Z,46.10
2017-05-07T11:23:08.652Z,43.46
2017-05-07T11:25:36.461Z,45.64
2017-05-07T11:28:04.113Z,45.10
2017-05-07T11:30:31.663Z,48.82
2017-05-07T11:32:59.452Z,47.80
2017-05-07T11:35:27.014Z,46.20
2017-05-07T11:37:54.556Z,48.02
2017-05-07T11:40:22.139Z,47.10
2017-05-07T11:42:49.690Z,47.52
2017-05-07T11:45:17.283Z,48.66
2017-05-07T11:47:44.916Z,48.47
2017-05-07T11:50:12.578Z,48.02
2017-05-07T11:52:40.215Z,45.80
2017-05-07T11:55:07.838Z,44.90
2017-05-07T11:57:35.476Z,44.24
2017-05-07T12:00:03.084Z,45.14
2017-05-07T12:02:31.019Z,43.68
2017-05-07T12:04:58.584Z,46.68
2017-05-07T12:07:26.584Z,47.02
2017-05-07T12:09:54.588Z,45.76
2017-05-07T12:12:22.211Z,48.68
2017-05-07T12:14:49.831Z,45.32
2017-05-07T12:17:17.601Z,38.68
2017-05-07T12:19:45.186Z,38.30
2017-05-07T12:22:12.722Z,39.70
2017-05-07T12:24:40.327Z,41.58
2017-05-07T12:27:07.863Z,42.14
2017-05-07T12:29:35.438Z,40.06
2017-05-07T12:32:03.291Z,41.04
2017-05-07T12:34:30.827Z,39.74
2017-05-07T12:36:58.344Z,39.74
2017-05-07T12:39:26.031Z,35.36
2017-05-07T12:41:53.560Z,31.40
2017-05-07T12:44:21.100Z,36.08
2017-05-07T12:46:48.701Z,33.92
2017-05-07T12:49:16.227Z,36.76
2017-05-07T12:51:44.139Z,34.70
2017-05-07T12:54:11.690Z,33.38
2017-05-07T12:56:39.212Z,36.04
2017-05-07T12:59:06.794Z,33.48
2017-05-07T13:01:34.319Z,33.94
2017-05-07T13:04:01.893Z,34.14
2017-05-07T13:06:29.424Z,32.24
2017-05-07T13:08:57.370Z,31.44
2017-05-07T13:11:24.907Z,29.22
2017-05-07T13:13:52.436Z,29.60
2017-05-07T13:16:20.014Z,30.10
2017-05-07T13:18:47.549Z,28.66
2017-05-07T13:21:15.136Z,27.96
2017-05-07T13:23:42.668Z,27.76
2017-05-07T13:26:10.343Z,29.32
2017-05-07T13:28:37.872Z,27.34
2017-05-07T13:31:05.436Z,27.98
2017-05-07T13:33:33.008Z,27.50
2017-05-07T13:36:00.561Z,27.68
2017-05-07T13:38:28.144Z,25.72
2017-05-07T13:40:56.079Z,25.14
2017-05-07T13:43:24.200Z,22.20
2017-05-07T13:45:52.508Z,22.76
2017-05-07T13:48:21.225Z,20.60
2017-05-07T13:50:49.662Z,22.00
2017-05-07T13:53:17.566Z,21.04
2017-05-07T13:55:45.890Z,15.68
2017-05-07T13:58:13.418Z,19.64
2017-05-07T14:00:41.170Z,17.16
2017-05-07T14:03:08.697Z,18.08
2017-05-07T14:05:36.209Z,15.50
2017-05-07T14:08:03.823Z,13.60
2017-05-07T14:10:31.395Z,15.68
2017-05-07T14:12:58.972Z,16.10
2017-05-07T14:15:26.568Z,14.64
2017-05-07T14:17:54.524Z,16.60
2017-05-07T14:20:22.297Z,14.64
2017-05-07T14:22:49.840Z,13.84
2017-05-07T14:25:17.520Z,13.30
2017-05-07T14:27:45.121Z,14.72
2017-05-07T14:30:12.731Z,14.04
2017-05-07T14:32:40.701Z,15.00
2017-05-07T14:35:08.276Z,15.20
2017-05-07T14:37:35.882Z,17.52
2017-05-07T14:40:03.621Z,17.14
2017-05-07T14:42:32.862Z,17.80
2017-05-07T14:45:00.655Z,17.16
2017-05-07T14:47:28.771Z,18.66
2017-05-07T14:49:56.359Z,18.40
2017-05-07T14:52:23.964Z,21.00
2017-05-07T14:54:51.729Z,20.06
2017-05-07T14:57:19.357Z,20.30
2017-05-07T14:59:46.938Z,19.74
2017-05-07T15:02:14.643Z,20.44
2017-05-07T15:04:42.215Z,18.54
2017-05-07T15:07:09.776Z,20.52
2017-05-07T15:09:37.359Z,19.98
2017-05-07T15:12:04.912Z,19.40
2017-05-07T15:14:32.490Z,19.54
2017-05-07T15:17:00.108Z,17.76
2017-05-07T15:19:27.837Z,19.92
2017-05-07T15:21:55.406Z,20.50
2017-05-07T15:24:22.991Z,20.28
2017-05-07T15:26:51.032Z,22.62
2017-05-07T15:29:18.615Z,18.60
2017-05-07T15:31:46.342Z,19.28
2017-05-07T15:34:14.090Z,17.64
2017-05-07T15:36:41.728Z,20.00
2017-05-07T15:39:09.287Z,21.16
2017-05-07T15:41:36.969Z,20.02
2017-05-07T15:44:04.634Z,19.76
2017-05-07T15:46:32.200Z,20.64
2017-05-07T15:48:59.950Z,18.82
2017-05-07T15:51:27.535Z,21.00
2017-05-07T15:53:55.452Z,19.44
2017-05-07T15:56:23.055Z,21.66
2017-05-07T15:58:50.617Z,20.30
2017-05-07T16:01:18.219Z,21.78
2017-05-07T16:03:45.768Z,21.64
2017-05-07T16:06:13.951Z,19.76
2017-05-07T16:08:41.499Z,19.86
2017-05-07T16:11:09.067Z,19.70
2017-05-07T16:13:36.686Z,18.40
2017-05-07T16:16:19.933Z,18.62
2017-05-07T16:22:09.812Z,17.20
2017-05-07T16:24:52.993Z,19.34
2017-05-07T16:27:42.223Z,19.32
2017-05-07T16:30:12.940Z,17.34
2017-05-07T16:32:40.497Z,16.40
2017-05-07T16:35:08.088Z,15.40
2017-05-07T16:37:35.627Z,17.56
2017-05-07T16:40:04.325Z,16.90
2017-05-07T16:42:31.864Z,17.26
2017-05-07T16:45:06.657Z,16.76
2017-05-07T16:47:34.252Z,16.46
2017-05-07T16:50:01.819Z,15.54
2017-05-07T16:52:29.847Z,15.78
2017-05-07T16:54:57.616Z,14.16
2017-05-07T16:57:25.155Z,14.84
2017-05-07T16:59:52.779Z,14.42
2017-05-07T17:02:20.328Z,16.78
2017-05-07T17:04:48.056Z,13.82
2017-05-07T17:07:21.160Z,15.64
2017-05-07T17:09:48.860Z,14.78
2017-05-07T17:12:16.456Z,13.64
2017-05-07T17:14:44.000Z,14.52
2017-05-07T17:17:11.614Z,17.20
2017-05-07T17:19:39.209Z,15.14
2017-05-07T17:22:06.784Z,16.90
2017-05-07T17:24:34.315Z,16.62
2017-05-07T17:27:02.035Z,16.32
2017-05-07T17:29:29.669Z,15.54
2017-05-07T17:31:57.515Z,17.02
2017-05-07T17:34:25.065Z,15.90
2017-05-07T17:36:52.741Z,16.66
2017-05-07T17:39:20.326Z,18.86
2017-05-07T17:41:47.919Z,16.94
2017-05-07T17:44:15.491Z,16.68
2017-05-07T17:46:43.048Z,20.08
2017-05-07T17:49:10.687Z,15.98
2017-05-07T17:51:38.294Z,16.88
2017-05-07T17:54:06.021Z,16.54
2017-05-07T17:56:33.576Z,16.76
2017-05-07T17:59:01.451Z,15.84
2017-05-07T18:01:28.985Z,15.10
2017-05-07T18:03:56.576Z,20.22
2017-05-07T18:06:24.157Z,16.42
2017-05-07T18:08:51.717Z,15.94
2017-05-07T18:11:19.289Z,15.28
2017-05-07T18:13:46.839Z,15.08
2017-05-07T18:16:14.571Z,15.14
2017-05-07T18:18:42.187Z,14.06
2017-05-07T18:21:09.791Z,15.60
2017-05-07T18:23:37.848Z,16.96
2017-05-07T18:26:05.389Z,14.98
2017-05-07T18:28:32.959Z,17.68
2017-05-07T18:31:00.496Z,16.80
2017-05-07T18:33:29.271Z,16.68
2017-05-07T18:35:56.817Z,16.04
2017-05-07T18:38:24.353Z,15.32
2017-05-07T18:40:51.912Z,16.54
2017-05-07T18:43:19.735Z,15.62
2017-05-07T18:45:47.255Z,15.52
2017-05-07T18:48:14.826Z,16.00
2017-05-07T18:50:42.428Z,16.26
2017-05-07T18:53:10.002Z,17.20
2017-05-07T18:55:37.524Z,15.02
2017-05-07T18:58:05.403Z,16.48
2017-05-07T19:00:32.939Z,16.54
2017-05-07T19:03:00.535Z,16.40
2017-05-07T19:05:28.147Z,15.94
2017-05-07T19:07:55.751Z,13.24
2017-05-07T19:10:23.699Z,15.32
2017-05-07T19:12:51.285Z,16.84
2017-05-07T19:15:18.873Z,16.58
2017-05-07T19:17:46.602Z,17.94
2017-05-07T19:20:14.223Z,17.10
2017-05-07T19:22:41.880Z,17.90
2017-05-07T19:25:09.505Z,19.68
2017-05-07T19:27:37.112Z,20.54
2017-05-07T19:30:04.689Z,17.54
2017-05-07T19:32:32.638Z,19.22
2017-05-07T19:35:00.254Z,20.60
2017-05-07T19:37:27.817Z,19.02
2017-05-07T19:39:55.644Z,23.94
2017-05-07T19:42:23.250Z,19.24
2017-05-07T19:44:50.789Z,18.70
2017-05-07T19:47:18.403Z,16.90
2017-05-07T19:49:45.952Z,18.70
2017-05-07T19:52:13.625Z,19.60
2017-05-07T19:54:41.172Z,18.96
2017-05-07T19:57:08.749Z,40.44
2017-05-07T19:59:36.348Z,34.88
2017-05-07T20:02:03.905Z,19.68
2017-05-07T20:04:31.671Z,24.76
2017-05-07T20:06:59.278Z,18.14
2017-05-07T20:09:26.795Z,17.06
2017-05-07T20:11:54.359Z,14.40
2017-05-07T20:14:21.905Z,16.46
2017-05-07T20:16:49.538Z,16.24
2017-05-07T20:19:17.082Z,14.66
2017-05-07T20:21:44.647Z,15.98
2017-05-07T20:24:12.201Z,13.92
2017-05-07T20:26:39.769Z,13.84
2017-05-07T20:29:07.719Z,14.02
2017-05-07T20:31:35.278Z,13.40
2017-05-07T20:34:02.812Z,13.54
2017-05-07T20:36:30.652Z,13.88
2017-05-07T20:38:58.184Z,13.74
2017-05-07T20:41:25.727Z,13.80
2017-05-07T20:43:53.287Z,13.58
2017-05-07T20:46:20.831Z,15.06
2017-05-07T20:48:48.424Z,13.06
2017-05-07T20:51:16.110Z,15.34
2017-05-07T20:53:43.656Z,13.04
2017-05-07T20:56:11.226Z,13.72
2017-05-07T20:58:38.832Z,13.30
2017-05-07T21:01:06.375Z,14.40
2017-05-07T21:03:34.015Z,13.72
2017-05-07T21:06:01.553Z,15.62
2017-05-07T21:08:29.128Z,13.72
2017-05-07T21:10:56.676Z,15.72
2017-05-07T21:13:24.263Z,14.86
2017-05-07T21:15:51.800Z,15.84
2017-05-07T21:18:19.487Z,14.32
2017-05-07T21:20:47.664Z,15.36
2017-05-07T21:23:15.200Z,15.62
2017-05-07T21:25:42.861Z,14.64
2017-05-07T21:28:10.405Z,15.32
2017-05-07T21:30:38.072Z,14.92
2017-05-07T21:33:05.604Z,15.12
2017-05-07T21:35:33.240Z,16.74
2017-05-07T21:38:00.927Z,15.02
2017-05-07T21:40:28.510Z,14.44
2017-05-07T21:42:56.152Z,14.60
2017-05-07T21:45:23.721Z,15.44
2017-05-07T21:47:51.403Z,14.32
2017-05-07T21:50:18.943Z,14.86
2017-05-07T21:52:46.479Z,15.02
2017-05-07T21:55:14.072Z,15.18
2017-05-07T21:57:41.605Z,14.28
2017-05-07T22:00:09.296Z,14.12
2017-05-07T22:02:36.857Z,15.58
2017-05-07T22:05:04.856Z,13.90
2017-05-07T22:07:32.384Z,13.84
2017-05-07T22:09:59.919Z,14.30
2017-05-07T22:12:27.487Z,12.98
2017-05-07T22:14:55.012Z,14.32
2017-05-07T22:17:22.587Z,13.66
2017-05-07T22:19:50.108Z,12.70
2017-05-07T22:22:17.675Z,14.54
2017-05-07T22:24:45.192Z,13.62
2017-05-07T22:27:12.876Z,16.06
2017-05-07T22:29:40.399Z,14.34
2017-05-07T22:32:07.924Z,14.10
2017-05-07T22:34:35.489Z,13.44
2017-05-07T22:37:03.028Z,14.32
2017-05-07T22:39:30.947Z,14.94
2017-05-07T22:41:58.467Z,13.64
2017-05-07T22:44:26.012Z,14.92
2017-05-07T22:46:53.572Z,14.28
2017-05-07T22:49:21.084Z,14.38
2017-05-07T22:51:48.747Z,13.38
2017-05-07T22:54:16.268Z,14.54
2017-05-07T22:56:43.786Z,13.32
2017-05-07T22:59:11.352Z,13.28
2017-05-07T23:01:38.884Z,14.34
2017-05-07T23:04:06.604Z,14.06
2017-05-07T23:06:34.143Z,12.46
2017-05-07T23:09:01.679Z,13.78
2017-05-07T23:11:29.253Z,12.62
2017-05-07T23:13:56.784Z,13.54
2017-05-07T23:16:24.365Z,13.14
2017-05-07T23:18:52.435Z,13.72
2017-05-07T23:21:20.103Z,12.88
2017-05-07T23:23:47.615Z,11.96
2017-05-07T23:26:15.131Z,12.12
2017-05-07T23:28:42.717Z,13.10
2017-05-07T23:31:10.265Z,13.22
2017-05-07T23:33:37.819Z,14.52
2017-05-07T23:36:05.348Z,13.46
2017-05-07T23:38:33.014Z,15.32
2017-05-07T23:41:00.526Z,15.38
2017-05-07T23:43:28.049Z,13.32
2017-05-07T23:45:55.605Z,13.48
2017-05-07T23:48:23.124Z,12.54
2017-05-07T23:50:50.671Z,13.50
2017-05-07T23:53:18.185Z,13.64
2017-05-07T23:55:45.871Z,13.40
2017-05-07T23:58:13.486Z,15.06
