createdAt,value
2018-09-20T00:00:57.133Z,18.60
2018-09-20T00:03:26.799Z,18.60
2018-09-20T00:05:56.525Z,18.60
2018-09-20T00:08:26.412Z,18.60
2018-09-20T00:10:56.127Z,18.60
2018-09-20T00:13:25.869Z,18.60
2018-09-20T00:15:55.584Z,18.60
2018-09-20T00:18:25.304Z,18.60
2018-09-20T00:20:54.988Z,18.60
2018-09-20T00:23:24.695Z,18.60
2018-09-20T00:25:54.417Z,18.60
2018-09-20T00:28:24.120Z,18.50
2018-09-20T00:30:53.799Z,18.50
2018-09-20T00:33:23.506Z,18.50
2018-09-20T00:35:53.203Z,18.50
2018-09-20T00:38:22.931Z,18.50
2018-09-20T00:40:52.616Z,18.40
2018-09-20T00:43:22.375Z,18.40
2018-09-20T00:45:52.072Z,18.30
2018-09-20T00:48:21.791Z,18.30
2018-09-20T00:50:51.489Z,18.30
2018-09-20T00:53:21.244Z,18.30
2018-09-20T00:55:50.959Z,18.20
2018-09-20T00:58:20.707Z,18.20
2018-09-20T01:00:50.447Z,18.20
2018-09-20T01:03:20.177Z,18.20
2018-09-20T01:05:50.171Z,18.10
2018-09-20T01:08:19.976Z,18.10
2018-09-20T01:10:49.713Z,18.10
2018-09-20T01:13:19.477Z,18.00
2018-09-20T01:15:49.190Z,18.00
2018-09-20T01:18:18.916Z,17.90
2018-09-20T01:20:48.597Z,17.90
2018-09-20T01:23:18.330Z,17.80
2018-09-20T01:25:48.023Z,17.80
2018-09-20T01:28:17.750Z,17.90
2018-09-20T01:30:47.462Z,17.90
2018-09-20T01:33:17.172Z,17.90
2018-09-20T01:35:46.871Z,17.90
2018-09-20T01:38:16.586Z,17.80
2018-09-20T01:40:46.358Z,17.80
2018-09-20T01:43:16.050Z,17.80
2018-09-20T01:45:45.735Z,17.80
2018-09-20T01:48:15.459Z,17.80
2018-09-20T01:50:45.139Z,17.80
2018-09-20T01:53:14.861Z,17.80
2018-09-20T01:55:44.559Z,17.80
2018-09-20T01:58:14.311Z,17.70
2018-09-20T02:00:44.028Z,17.70
2018-09-20T02:03:13.750Z,17.70
2018-09-20T02:05:43.563Z,17.70
2018-09-20T02:08:14.867Z,17.70
2018-09-20T02:10:45.524Z,17.70
2018-09-20T02:13:15.443Z,17.70
2018-09-20T02:15:45.180Z,17.60
2018-09-20T02:18:14.890Z,17.60
2018-09-20T02:20:44.566Z,17.60
2018-09-20T02:23:14.216Z,17.60
2018-09-20T02:25:43.985Z,17.60
2018-09-20T02:28:13.688Z,17.60
2018-09-20T02:30:43.396Z,17.50
2018-09-20T02:33:13.573Z,17.50
2018-09-20T02:35:43.227Z,17.50
2018-09-20T02:38:12.986Z,17.50
2018-09-20T02:40:45.680Z,17.40
2018-09-20T02:43:16.046Z,17.40
2018-09-20T02:45:45.723Z,17.40
2018-09-20T02:48:15.419Z,17.40
2018-09-20T02:50:45.333Z,17.30
2018-09-20T02:53:15.684Z,17.30
2018-09-20T02:55:45.327Z,17.30
2018-09-20T02:58:15.307Z,17.30
2018-09-20T03:00:44.990Z,17.30
2018-09-20T03:03:15.055Z,17.30
2018-09-20T03:05:44.892Z,17.20
2018-09-20T03:08:14.733Z,17.20
2018-09-20T03:10:44.540Z,17.20
2018-09-20T03:13:14.241Z,17.20
2018-09-20T03:15:43.968Z,17.20
2018-09-20T03:18:13.638Z,17.10
2018-09-20T03:20:43.363Z,17.10
2018-09-20T03:23:13.074Z,17.10
2018-09-20T03:25:42.802Z,17.00
2018-09-20T03:28:12.483Z,17.00
2018-09-20T03:30:42.298Z,16.90
2018-09-20T03:33:12.100Z,16.90
2018-09-20T03:35:41.953Z,16.90
2018-09-20T03:38:11.909Z,16.80
2018-09-20T03:40:41.668Z,16.80
2018-09-20T03:43:11.370Z,16.80
2018-09-20T03:45:41.090Z,16.80
2018-09-20T03:48:10.831Z,16.80
2018-09-20T03:50:40.642Z,16.80
2018-09-20T03:53:10.363Z,16.80
2018-09-20T03:55:40.088Z,16.80
2018-09-20T03:58:09.771Z,16.70
2018-09-20T04:00:39.456Z,16.70
2018-09-20T04:03:09.127Z,16.70
2018-09-20T04:05:38.872Z,16.60
2018-09-20T04:08:08.610Z,16.50
2018-09-20T04:10:38.373Z,16.60
2018-09-20T04:13:08.076Z,16.50
2018-09-20T04:15:38.019Z,16.50
2018-09-20T04:18:07.820Z,16.50
2018-09-20T04:20:37.584Z,16.50
2018-09-20T04:23:07.308Z,16.40
2018-09-20T04:25:36.996Z,16.40
2018-09-20T04:28:06.686Z,16.40
2018-09-20T04:30:36.416Z,16.30
2018-09-20T04:33:06.478Z,16.30
2018-09-20T04:35:36.233Z,16.30
2018-09-20T04:38:06.311Z,16.40
2018-09-20T04:40:36.030Z,16.40
2018-09-20T04:43:06.111Z,16.40
2018-09-20T04:45:35.863Z,16.40
2018-09-20T04:48:06.307Z,16.40
2018-09-20T04:50:36.066Z,16.30
2018-09-20T04:53:05.795Z,16.30
2018-09-20T04:55:35.527Z,16.20
2018-09-20T04:58:05.698Z,16.20
2018-09-20T05:00:35.497Z,16.20
2018-09-20T05:03:05.206Z,16.20
2018-09-20T05:05:34.950Z,16.20
2018-09-20T05:08:04.671Z,16.20
2018-09-20T05:10:34.368Z,16.20
2018-09-20T05:13:04.086Z,16.10
2018-09-20T05:15:33.759Z,16.10
2018-09-20T05:18:03.480Z,16.10
2018-09-20T05:20:33.147Z,16.20
2018-09-20T05:23:02.883Z,16.20
2018-09-20T05:25:32.567Z,16.10
2018-09-20T05:28:02.235Z,16.20
2018-09-20T05:30:31.887Z,16.20
2018-09-20T05:33:01.875Z,16.10
2018-09-20T05:35:31.671Z,16.20
2018-09-20T05:38:01.570Z,16.20
2018-09-20T05:40:31.206Z,16.20
2018-09-20T05:43:00.906Z,16.20
2018-09-20T05:45:30.608Z,16.20
2018-09-20T05:48:00.274Z,16.30
2018-09-20T05:50:30.239Z,16.30
2018-09-20T05:52:59.903Z,16.30
2018-09-20T05:55:29.550Z,16.30
2018-09-20T05:57:59.263Z,16.40
2018-09-20T06:00:29.222Z,16.40
2018-09-20T06:02:58.890Z,16.40
2018-09-20T06:05:28.563Z,16.50
2018-09-20T06:07:58.524Z,16.70
2018-09-20T06:10:28.235Z,16.80
2018-09-20T06:12:57.930Z,16.90
2018-09-20T06:15:27.627Z,17.00
2018-09-20T06:17:57.355Z,17.20
2018-09-20T06:20:27.043Z,17.30
2018-09-20T06:22:56.734Z,17.50
2018-09-20T06:25:26.423Z,17.70
2018-09-20T06:27:56.159Z,17.80
2018-09-20T06:30:25.845Z,17.90
2018-09-20T06:32:55.618Z,18.10
2018-09-20T06:35:25.424Z,18.20
2018-09-20T06:37:55.422Z,18.40
2018-09-20T06:40:25.135Z,18.50
2018-09-20T06:42:54.855Z,18.50
2018-09-20T06:45:24.547Z,18.60
2018-09-20T06:47:54.291Z,18.60
2018-09-20T06:50:24.025Z,18.70
2018-09-20T06:52:53.950Z,18.80
2018-09-20T06:55:23.718Z,18.80
2018-09-20T06:57:53.462Z,18.90
2018-09-20T07:00:23.559Z,19.00
2018-09-20T07:02:53.331Z,19.00
2018-09-20T07:05:23.259Z,19.00
2018-09-20T07:07:53.003Z,19.10
2018-09-20T07:10:22.724Z,19.10
2018-09-20T07:12:52.422Z,19.10
2018-09-20T07:15:22.164Z,19.10
2018-09-20T07:17:52.239Z,19.20
2018-09-20T07:20:21.929Z,19.20
2018-09-20T07:22:51.599Z,19.20
2018-09-20T07:25:21.345Z,19.30
2018-09-20T07:27:51.199Z,19.30
2018-09-20T07:30:20.846Z,19.20
2018-09-20T07:32:50.621Z,19.20
2018-09-20T07:35:20.451Z,19.30
2018-09-20T07:37:50.142Z,19.30
2018-09-20T07:40:19.831Z,19.30
2018-09-20T07:42:49.518Z,19.40
2018-09-20T07:45:19.208Z,19.50
2018-09-20T07:47:49.104Z,19.60
2018-09-20T07:50:18.779Z,19.70
2018-09-20T07:52:48.474Z,19.80
2018-09-20T07:55:18.191Z,19.80
2018-09-20T07:57:47.916Z,19.80
2018-09-20T08:00:17.655Z,19.80
2018-09-20T08:02:47.343Z,19.80
2018-09-20T08:05:17.058Z,19.80
2018-09-20T08:07:46.776Z,19.80
2018-09-20T08:10:16.547Z,19.80
2018-09-20T08:12:46.260Z,19.90
2018-09-20T08:15:15.982Z,19.90
2018-09-20T08:17:45.676Z,20.00
2018-09-20T08:20:15.411Z,20.00
2018-09-20T08:22:45.096Z,20.10
2018-09-20T08:25:14.818Z,20.10
2018-09-20T08:27:44.574Z,20.20
2018-09-20T08:30:14.508Z,20.30
2018-09-20T08:32:44.207Z,20.30
2018-09-20T08:35:13.918Z,20.40
2018-09-20T08:37:43.780Z,20.50
2018-09-20T08:40:13.523Z,20.60
2018-09-20T08:42:43.243Z,20.70
2018-09-20T08:45:12.941Z,20.80
2018-09-20T08:47:42.644Z,20.90
2018-09-20T08:50:12.663Z,21.00
2018-09-20T08:52:42.734Z,21.10
2018-09-20T08:55:12.470Z,21.20
2018-09-20T08:57:47.451Z,21.20
2018-09-20T09:00:17.159Z,21.30
2018-09-20T09:02:46.847Z,21.40
2018-09-20T09:05:16.539Z,21.40
2018-09-20T09:07:46.332Z,21.40
2018-09-20T09:10:16.054Z,21.50
2018-09-20T09:12:45.739Z,21.50
2018-09-20T09:15:15.487Z,21.60
2018-09-20T09:17:45.172Z,21.60
2018-09-20T09:20:14.863Z,21.70
2018-09-20T09:22:44.532Z,21.80
2018-09-20T09:25:14.256Z,21.80
2018-09-20T09:27:43.947Z,21.80
2018-09-20T09:30:13.663Z,21.90
2018-09-20T09:32:43.339Z,22.00
2018-09-20T09:35:13.043Z,22.00
2018-09-20T09:37:42.728Z,22.10
2018-09-20T09:40:12.456Z,22.10
2018-09-20T09:42:42.119Z,22.10
2018-09-20T09:45:14.746Z,22.20
2018-09-20T09:47:44.427Z,22.20
2018-09-20T09:50:14.155Z,22.30
2018-09-20T09:52:44.236Z,22.30
2018-09-20T09:55:13.951Z,22.40
2018-09-20T09:57:43.686Z,22.40
2018-09-20T10:00:13.403Z,22.50
2018-09-20T10:02:43.108Z,22.50
2018-09-20T10:05:12.791Z,22.60
2018-09-20T10:07:42.463Z,22.60
2018-09-20T10:10:12.255Z,22.70
2018-09-20T10:12:42.147Z,22.70
2018-09-20T10:15:11.871Z,22.80
2018-09-20T10:17:41.757Z,22.90
2018-09-20T10:20:11.478Z,22.90
2018-09-20T10:22:41.168Z,22.90
2018-09-20T10:25:10.926Z,23.00
2018-09-20T10:27:41.109Z,23.10
2018-09-20T10:30:10.832Z,23.10
2018-09-20T10:32:40.531Z,23.10
2018-09-20T10:35:10.231Z,23.20
2018-09-20T10:37:40.063Z,23.20
2018-09-20T10:40:09.746Z,23.20
2018-09-20T10:42:39.479Z,23.30
2018-09-20T10:45:09.187Z,23.30
2018-09-20T10:47:38.947Z,23.40
2018-09-20T10:50:08.650Z,23.40
2018-09-20T10:52:38.383Z,23.50
2018-09-20T10:55:08.316Z,23.50
2018-09-20T10:57:38.291Z,23.60
2018-09-20T11:00:07.765Z,23.70
2018-09-20T11:02:37.272Z,23.80
2018-09-20T11:05:07.052Z,23.80
2018-09-20T11:07:36.828Z,23.90
2018-09-20T11:10:06.644Z,23.90
2018-09-20T11:12:36.083Z,23.90
2018-09-20T11:15:06.023Z,24.00
2018-09-20T11:17:35.863Z,24.00
2018-09-20T11:20:06.143Z,24.00
2018-09-20T11:22:35.845Z,24.10
2018-09-20T11:25:05.637Z,24.10
2018-09-20T11:27:35.347Z,24.10
2018-09-20T11:30:05.323Z,24.20
2018-09-20T11:32:35.055Z,24.20
2018-09-20T11:35:04.883Z,24.20
2018-09-20T11:37:34.676Z,24.30
2018-09-20T11:40:04.791Z,24.30
2018-09-20T11:42:34.548Z,24.40
2018-09-20T11:45:10.224Z,24.40
2018-09-20T11:47:39.962Z,24.50
2018-09-20T11:50:09.767Z,24.50
2018-09-20T11:52:39.443Z,24.60
2018-09-20T11:55:09.200Z,24.60
2018-09-20T11:57:38.939Z,24.60
2018-09-20T12:00:08.412Z,24.60
2018-09-20T12:02:38.107Z,24.60
2018-09-20T12:05:07.710Z,24.70
2018-09-20T12:07:37.367Z,24.70
2018-09-20T12:10:07.399Z,24.80
2018-09-20T12:12:37.053Z,24.90
2018-09-20T12:15:07.415Z,24.90
2018-09-20T12:17:36.816Z,24.90
2018-09-20T12:20:06.385Z,24.90
2018-09-20T12:22:35.886Z,25.00
2018-09-20T12:25:06.011Z,25.00
2018-09-20T12:27:35.727Z,25.00
2018-09-20T12:30:07.104Z,25.00
2018-09-20T12:32:37.237Z,25.00
2018-09-20T12:35:07.506Z,25.10
2018-09-20T12:37:38.779Z,25.10
2018-09-20T12:40:09.898Z,25.10
2018-09-20T12:42:39.541Z,25.20
2018-09-20T12:45:14.509Z,25.20
2018-09-20T12:47:43.874Z,25.20
2018-09-20T12:50:13.976Z,25.30
2018-09-20T12:52:43.813Z,25.30
2018-09-20T12:55:13.766Z,25.30
2018-09-20T12:57:43.830Z,25.30
2018-09-20T13:00:13.519Z,25.30
2018-09-20T13:02:43.224Z,25.40
2018-09-20T13:05:12.951Z,25.40
2018-09-20T13:07:42.966Z,25.40
2018-09-20T13:10:12.700Z,25.50
2018-09-20T13:12:42.408Z,25.50
2018-09-20T13:15:12.403Z,25.50
2018-09-20T13:17:41.792Z,25.50
2018-09-20T13:20:11.516Z,25.50
2018-09-20T13:22:42.879Z,25.50
2018-09-20T13:25:12.947Z,25.50
2018-09-20T13:27:43.279Z,25.50
2018-09-20T13:30:13.292Z,25.40
2018-09-20T13:32:43.508Z,25.40
2018-09-20T13:35:13.240Z,25.40
2018-09-20T13:37:42.902Z,25.50
2018-09-20T13:40:12.608Z,25.50
2018-09-20T13:42:42.290Z,25.50
2018-09-20T13:45:17.561Z,25.60
2018-09-20T13:47:47.218Z,25.60
2018-09-20T13:50:16.610Z,25.70
2018-09-20T13:52:46.151Z,25.60
2018-09-20T13:55:15.847Z,25.60
2018-09-20T13:57:45.491Z,25.60
2018-09-20T14:00:15.539Z,25.50
2018-09-20T14:02:45.183Z,25.50
2018-09-20T14:05:14.579Z,25.50
2018-09-20T14:07:43.924Z,25.50
2018-09-20T14:10:13.324Z,25.60
2018-09-20T14:12:42.674Z,25.70
2018-09-20T14:15:12.055Z,25.70
2018-09-20T14:17:41.412Z,25.70
2018-09-20T14:20:10.843Z,25.70
2018-09-20T14:22:40.199Z,25.80
2018-09-20T14:25:09.667Z,25.80
2018-09-20T14:27:39.024Z,25.80
2018-09-20T14:30:08.426Z,25.90
2018-09-20T14:32:37.779Z,25.90
2018-09-20T14:35:07.279Z,26.00
2018-09-20T14:37:36.634Z,26.00
2018-09-20T14:40:06.097Z,25.90
2018-09-20T14:42:35.779Z,25.90
2018-09-20T14:45:11.206Z,25.90
2018-09-20T14:47:40.931Z,26.00
2018-09-20T14:50:10.344Z,26.00
2018-09-20T14:52:39.783Z,25.90
2018-09-20T14:55:09.327Z,25.90
2018-09-20T14:57:38.704Z,25.90
2018-09-20T15:00:08.466Z,25.90
2018-09-20T15:02:37.839Z,26.00
2018-09-20T15:05:07.807Z,26.00
2018-09-20T15:07:37.219Z,26.00
2018-09-20T15:10:06.646Z,26.00
2018-09-20T15:12:36.007Z,26.00
2018-09-20T15:15:06.076Z,26.00
2018-09-20T15:17:35.971Z,26.00
2018-09-20T15:20:06.018Z,25.90
2018-09-20T15:22:35.677Z,25.90
2018-09-20T15:25:08.122Z,26.00
2018-09-20T15:27:37.667Z,25.90
2018-09-20T15:30:07.831Z,25.90
2018-09-20T15:32:37.589Z,25.90
2018-09-20T15:35:07.135Z,25.90
2018-09-20T15:37:37.015Z,25.90
2018-09-20T15:40:07.088Z,25.90
2018-09-20T15:42:40.736Z,25.90
2018-09-20T15:45:11.050Z,25.90
2018-09-20T15:47:41.975Z,25.80
2018-09-20T15:50:12.576Z,25.80
2018-09-20T15:52:45.153Z,25.80
2018-09-20T15:55:17.417Z,25.80
2018-09-20T15:57:47.414Z,25.70
2018-09-20T16:00:18.770Z,25.70
2018-09-20T16:02:49.539Z,25.70
2018-09-20T16:05:19.039Z,25.60
2018-09-20T16:07:48.935Z,25.60
2018-09-20T16:10:18.590Z,25.60
2018-09-20T16:12:48.852Z,25.60
2018-09-20T16:15:18.313Z,25.60
2018-09-20T16:17:47.745Z,25.50
2018-09-20T16:20:17.176Z,25.50
2018-09-20T16:22:46.611Z,25.40
2018-09-20T16:25:16.036Z,25.40
2018-09-20T16:27:45.976Z,25.30
2018-09-20T16:30:23.243Z,25.20
2018-09-20T16:33:10.544Z,25.10
2018-09-20T16:35:47.827Z,25.10
2018-09-20T16:38:59.479Z,25.00
2018-09-20T16:41:34.134Z,24.90
2018-09-20T16:44:04.042Z,24.90
2018-09-20T16:46:33.874Z,24.80
2018-09-20T16:49:03.870Z,24.80
2018-09-20T16:51:33.571Z,24.70
2018-09-20T16:54:03.671Z,24.70
2018-09-20T16:56:33.356Z,24.60
2018-09-20T16:59:02.806Z,24.60
2018-09-20T17:01:32.540Z,24.50
2018-09-20T17:04:02.277Z,24.50
2018-09-20T17:06:31.962Z,24.40
2018-09-20T17:09:01.650Z,24.40
2018-09-20T17:11:31.315Z,24.30
2018-09-20T17:14:00.971Z,24.30
2018-09-20T17:16:30.705Z,24.20
2018-09-20T17:19:00.566Z,24.20
2018-09-20T17:21:30.232Z,24.10
2018-09-20T17:24:00.235Z,24.00
2018-09-20T17:26:29.899Z,24.00
2018-09-20T17:28:59.595Z,23.90
2018-09-20T17:31:29.262Z,23.90
2018-09-20T17:33:58.949Z,23.80
2018-09-20T17:36:28.937Z,23.80
2018-09-20T17:38:59.193Z,23.80
2018-09-20T17:41:31.726Z,23.70
2018-09-20T17:44:03.574Z,23.70
2018-09-20T17:46:33.280Z,23.70
2018-09-20T17:49:03.001Z,23.70
2018-09-20T17:51:33.435Z,23.60
2018-09-20T17:54:03.271Z,23.60
2018-09-20T17:56:33.549Z,23.60
2018-09-20T17:59:03.404Z,23.50
2018-09-20T18:01:33.070Z,23.50
2018-09-20T18:04:02.816Z,23.50
2018-09-20T18:06:32.816Z,23.40
2018-09-20T18:09:02.879Z,23.30
2018-09-20T18:11:32.632Z,23.40
2018-09-20T18:14:02.626Z,23.30
2018-09-20T18:16:32.450Z,23.30
2018-09-20T18:19:02.456Z,23.20
2018-09-20T18:21:32.507Z,23.20
2018-09-20T18:24:02.523Z,23.10
2018-09-20T18:26:32.288Z,23.10
2018-09-20T18:29:02.335Z,23.00
2018-09-20T18:31:32.747Z,23.00
2018-09-20T18:34:02.496Z,22.90
2018-09-20T18:36:32.266Z,22.90
2018-09-20T18:39:02.031Z,22.80
2018-09-20T18:41:32.087Z,22.80
2018-09-20T18:44:01.818Z,22.80
2018-09-20T18:46:31.890Z,22.80
2018-09-20T18:49:01.705Z,22.80
2018-09-20T18:51:31.803Z,22.80
2018-09-20T18:54:01.859Z,22.70
2018-09-20T18:56:31.684Z,22.70
2018-09-20T18:59:01.751Z,22.70
2018-09-20T19:01:31.872Z,22.60
2018-09-20T19:04:01.589Z,22.60
2018-09-20T19:06:31.624Z,22.60
2018-09-20T19:09:01.634Z,22.50
2018-09-20T19:11:31.651Z,22.40
2018-09-20T19:14:01.319Z,22.40
2018-09-20T19:16:31.028Z,22.30
2018-09-20T19:19:01.367Z,22.30
2018-09-20T19:21:31.414Z,22.20
2018-09-20T19:24:01.466Z,22.20
2018-09-20T19:26:31.143Z,22.20
2018-09-20T19:29:00.855Z,22.20
2018-09-20T19:31:30.506Z,22.10
2018-09-20T19:34:00.239Z,22.10
2018-09-20T19:36:29.875Z,22.00
2018-09-20T19:38:59.856Z,22.00
2018-09-20T19:41:29.515Z,22.00
2018-09-20T19:43:59.170Z,21.90
2018-09-20T19:46:28.851Z,21.90
2018-09-20T19:49:36.342Z,21.90
2018-09-20T19:52:06.125Z,21.90
2018-09-20T19:54:36.043Z,21.80
2018-09-20T19:57:06.018Z,21.80
2018-09-20T19:59:35.695Z,21.80
2018-09-20T20:02:05.345Z,21.80
2018-09-20T20:04:35.084Z,21.70
2018-09-20T20:07:05.058Z,21.70
2018-09-20T20:09:34.789Z,21.60
2018-09-20T20:12:04.539Z,21.50
2018-09-20T20:14:34.251Z,21.50
2018-09-20T20:17:03.954Z,21.40
2018-09-20T20:19:33.747Z,21.40
2018-09-20T20:22:03.694Z,21.40
2018-09-20T20:24:33.407Z,21.30
2018-09-20T20:27:03.115Z,21.40
2018-09-20T20:29:32.852Z,21.30
2018-09-20T20:32:02.535Z,21.30
2018-09-20T20:34:32.266Z,21.30
2018-09-20T20:37:01.963Z,21.20
2018-09-20T20:39:31.705Z,21.20
2018-09-20T20:42:04.774Z,21.10
2018-09-20T20:44:35.418Z,21.10
2018-09-20T20:47:05.138Z,21.10
2018-09-20T20:49:34.840Z,21.00
2018-09-20T20:52:04.556Z,21.00
2018-09-20T20:54:34.253Z,21.00
2018-09-20T20:57:04.275Z,20.90
2018-09-20T20:59:33.999Z,20.80
2018-09-20T21:02:03.769Z,20.80
2018-09-20T21:04:33.855Z,20.70
2018-09-20T21:07:03.596Z,20.70
2018-09-20T21:09:33.610Z,20.70
2018-09-20T21:12:03.288Z,20.60
2018-09-20T21:14:33.105Z,20.60
2018-09-20T21:17:03.712Z,20.60
2018-09-20T21:19:33.526Z,20.60
2018-09-20T21:22:03.230Z,20.50
2018-09-20T21:24:32.948Z,20.50
2018-09-20T21:27:02.652Z,20.50
2018-09-20T21:29:32.366Z,20.40
2018-09-20T21:32:02.050Z,20.40
2018-09-20T21:34:31.782Z,20.40
2018-09-20T21:37:01.539Z,20.40
2018-09-20T21:39:31.296Z,20.30
2018-09-20T21:42:00.987Z,20.30
2018-09-20T21:44:30.671Z,20.20
2018-09-20T21:47:00.363Z,20.30
2018-09-20T21:49:30.080Z,20.30
2018-09-20T21:51:59.760Z,20.20
2018-09-20T21:54:29.451Z,20.20
2018-09-20T21:56:59.132Z,20.20
2018-09-20T21:59:29.189Z,20.20
2018-09-20T22:02:00.727Z,20.20
2018-09-20T22:04:30.936Z,20.20
2018-09-20T22:07:01.166Z,20.20
2018-09-20T22:09:31.702Z,20.10
2018-09-20T22:12:01.398Z,20.10
2018-09-20T22:14:31.139Z,20.10
2018-09-20T22:17:00.850Z,20.10
2018-09-20T22:19:30.574Z,20.10
2018-09-20T22:22:00.291Z,20.10
2018-09-20T22:24:30.053Z,20.10
2018-09-20T22:26:59.843Z,20.10
2018-09-20T22:29:29.554Z,20.20
2018-09-20T22:31:59.321Z,20.30
2018-09-20T22:34:29.019Z,20.30
2018-09-20T22:36:58.723Z,20.40
2018-09-20T22:39:28.440Z,20.40
2018-09-20T22:41:58.199Z,20.40
2018-09-20T22:44:27.947Z,20.40
2018-09-20T22:46:57.646Z,20.40
2018-09-20T22:49:27.346Z,20.40
2018-09-20T22:51:57.083Z,20.50
2018-09-20T22:54:26.831Z,20.40
2018-09-20T22:56:56.559Z,20.40
2018-09-20T22:59:26.306Z,20.40
2018-09-20T23:01:56.030Z,20.40
2018-09-20T23:04:25.782Z,20.30
2018-09-20T23:06:55.512Z,20.30
2018-09-20T23:09:25.226Z,20.20
2018-09-20T23:11:55.011Z,20.20
2018-09-20T23:14:24.799Z,20.20
2018-09-20T23:16:54.920Z,20.20
2018-09-20T23:19:24.789Z,20.20
2018-09-20T23:21:54.728Z,20.20
2018-09-20T23:24:24.484Z,20.20
2018-09-20T23:26:54.210Z,20.10
2018-09-20T23:29:23.886Z,20.10
2018-09-20T23:31:53.655Z,20.10
2018-09-20T23:34:23.335Z,20.00
2018-09-20T23:36:53.107Z,20.00
2018-09-20T23:39:22.796Z,20.00
2018-09-20T23:41:52.560Z,19.90
2018-09-20T23:44:22.238Z,19.90
2018-09-20T23:46:52.012Z,19.80
2018-09-20T23:49:21.684Z,19.80
2018-09-20T23:51:51.532Z,19.80
2018-09-20T23:54:21.241Z,19.80
2018-09-20T23:56:51.024Z,19.70
2018-09-20T23:59:20.719Z,19.70
