createdAt,value
2018-09-06T00:00:39.025Z,100128.00
2018-09-06T00:03:15.698Z,100128.00
2018-09-06T00:05:52.942Z,100126.00
2018-09-06T00:08:29.451Z,100131.00
2018-09-06T00:11:06.086Z,100129.00
2018-09-06T00:13:44.433Z,100135.00
2018-09-06T00:16:20.733Z,100134.00
2018-09-06T00:18:56.919Z,100129.00
2018-09-06T00:21:33.561Z,100132.00
2018-09-06T00:24:10.546Z,100137.00
2018-09-06T00:26:47.003Z,100133.00
2018-09-06T00:29:23.950Z,100130.00
2018-09-06T00:32:00.185Z,100129.00
2018-09-06T00:34:36.273Z,100129.00
2018-09-06T00:37:14.537Z,100128.00
2018-09-06T00:39:52.700Z,100129.00
2018-09-06T00:42:29.240Z,100130.00
2018-09-06T00:45:05.553Z,100129.00
2018-09-06T00:47:41.418Z,100127.00
2018-09-06T00:50:18.600Z,100127.00
2018-09-06T00:52:54.764Z,100124.00
2018-09-06T00:55:30.998Z,100122.00
2018-09-06T00:58:06.984Z,100116.00
2018-09-06T01:00:43.518Z,100119.00
2018-09-06T01:03:19.742Z,100119.00
2018-09-06T01:05:56.168Z,100120.00
2018-09-06T01:08:33.030Z,100119.00
2018-09-06T01:11:09.616Z,100121.00
2018-09-06T01:13:46.143Z,100119.00
2018-09-06T01:16:21.682Z,100117.00
2018-09-06T01:18:58.553Z,100117.00
2018-09-06T01:21:35.328Z,100117.00
2018-09-06T01:24:12.438Z,100119.00
2018-09-06T01:26:50.301Z,100113.00
2018-09-06T01:29:26.556Z,100110.00
2018-09-06T01:32:03.092Z,100110.00
2018-09-06T01:34:40.014Z,100110.00
2018-09-06T01:37:17.201Z,100111.00
2018-09-06T01:39:54.833Z,100107.00
2018-09-06T01:42:32.650Z,100105.00
2018-09-06T01:45:08.856Z,100104.00
2018-09-06T01:47:46.106Z,100105.00
2018-09-06T01:50:23.717Z,100105.00
2018-09-06T01:53:01.190Z,100100.00
2018-09-06T01:55:36.553Z,100099.00
2018-09-06T01:58:13.376Z,100099.00
2018-09-06T02:00:50.147Z,100099.00
2018-09-06T02:03:29.597Z,100099.00
2018-09-06T02:06:07.480Z,100097.00
2018-09-06T02:08:43.136Z,100097.00
2018-09-06T02:11:19.960Z,100093.00
2018-09-06T02:13:56.859Z,100095.00
2018-09-06T02:16:33.741Z,100087.00
2018-09-06T02:19:10.741Z,100087.00
2018-09-06T02:21:46.717Z,100080.00
2018-09-06T02:24:23.803Z,100075.00
2018-09-06T02:27:00.128Z,100070.00
2018-09-06T02:29:38.154Z,100073.00
2018-09-06T02:32:14.418Z,100079.00
2018-09-06T02:34:50.498Z,100080.00
2018-09-06T02:37:27.333Z,100077.00
2018-09-06T02:40:05.408Z,100077.00
2018-09-06T02:42:41.828Z,100069.00
2018-09-06T02:45:19.421Z,100069.00
2018-09-06T02:47:56.713Z,100067.00
2018-09-06T02:50:40.173Z,100064.00
2018-09-06T02:53:16.938Z,100067.00
2018-09-06T02:55:53.075Z,100062.00
2018-09-06T02:58:29.113Z,100060.00
2018-09-06T03:01:05.198Z,100059.00
2018-09-06T03:03:41.324Z,100059.00
2018-09-06T03:06:17.960Z,100060.00
2018-09-06T03:08:54.002Z,100057.00
2018-09-06T03:11:36.908Z,100058.00
2018-09-06T03:14:13.373Z,100055.00
2018-09-06T03:16:49.939Z,100055.00
2018-09-06T03:19:26.459Z,100052.00
2018-09-06T03:22:02.846Z,100052.00
2018-09-06T03:24:41.048Z,100054.00
2018-09-06T03:27:18.132Z,100050.00
2018-09-06T03:29:54.743Z,100053.00
2018-09-06T03:32:31.516Z,100059.00
2018-09-06T03:35:07.742Z,100054.00
2018-09-06T03:37:44.167Z,100052.00
2018-09-06T03:40:20.410Z,100051.00
2018-09-06T03:42:56.956Z,100042.00
2018-09-06T03:45:33.273Z,100039.00
2018-09-06T03:48:09.888Z,100041.00
2018-09-06T03:50:45.742Z,100038.00
2018-09-06T03:53:23.501Z,100036.00
2018-09-06T03:56:00.344Z,100039.00
2018-09-06T03:58:36.685Z,100042.00
2018-09-06T04:01:12.537Z,100042.00
2018-09-06T04:03:50.152Z,100046.00
2018-09-06T04:06:27.034Z,100043.00
2018-09-06T04:09:03.469Z,100041.00
2018-09-06T04:11:39.696Z,100037.00
2018-09-06T04:14:17.055Z,100043.00
2018-09-06T04:16:53.075Z,100040.00
2018-09-06T04:19:29.443Z,100043.00
2018-09-06T04:22:06.147Z,100044.00
2018-09-06T04:24:43.048Z,100045.00
2018-09-06T04:27:19.550Z,100042.00
2018-09-06T04:29:55.812Z,100042.00
2018-09-06T04:32:31.516Z,100040.00
2018-09-06T04:35:07.961Z,100041.00
2018-09-06T04:37:44.036Z,100040.00
2018-09-06T04:40:21.946Z,100044.00
2018-09-06T04:42:58.301Z,100038.00
2018-09-06T04:45:34.621Z,100044.00
2018-09-06T04:48:10.680Z,100040.00
2018-09-06T04:50:46.685Z,100037.00
2018-09-06T04:53:22.325Z,100036.00
2018-09-06T04:55:58.872Z,100039.00
2018-09-06T04:58:36.265Z,100037.00
2018-09-06T05:01:12.248Z,100036.00
2018-09-06T05:03:49.041Z,100037.00
2018-09-06T05:06:25.048Z,100037.00
2018-09-06T05:09:02.097Z,100039.00
2018-09-06T05:11:38.934Z,100041.00
2018-09-06T05:14:15.608Z,100042.00
2018-09-06T05:16:51.332Z,100037.00
2018-09-06T05:19:28.203Z,100033.00
2018-09-06T05:22:04.716Z,100036.00
2018-09-06T05:24:41.369Z,100029.00
2018-09-06T05:27:17.725Z,100032.00
2018-09-06T05:29:54.603Z,100030.00
2018-09-06T05:32:30.924Z,100033.00
2018-09-06T05:35:07.600Z,100030.00
2018-09-06T05:37:43.508Z,100025.00
2018-09-06T05:40:20.320Z,100024.00
2018-09-06T05:42:56.952Z,100024.00
2018-09-06T05:45:33.247Z,100021.00
2018-09-06T05:48:10.192Z,100025.00
2018-09-06T05:50:46.620Z,100026.00
2018-09-06T05:53:24.835Z,100020.00
2018-09-06T05:56:01.070Z,100027.00
2018-09-06T05:58:37.153Z,100025.00
2018-09-06T06:01:13.204Z,100027.00
2018-09-06T06:03:50.401Z,100030.00
2018-09-06T06:06:26.859Z,100025.00
2018-09-06T06:09:06.413Z,100031.00
2018-09-06T06:11:42.479Z,100034.00
2018-09-06T06:14:20.139Z,100028.00
2018-09-06T06:16:57.077Z,100025.00
2018-09-06T06:19:33.238Z,100019.00
2018-09-06T06:22:10.778Z,100020.00
2018-09-06T06:24:48.866Z,100012.00
2018-09-06T06:27:25.810Z,100016.00
2018-09-06T06:30:01.780Z,100014.00
2018-09-06T06:32:38.524Z,100004.00
2018-09-06T06:35:15.037Z,100007.00
2018-09-06T06:37:53.239Z,99996.00
2018-09-06T06:40:29.404Z,99995.00
2018-09-06T06:43:07.180Z,100001.00
2018-09-06T06:45:44.058Z,99997.00
2018-09-06T06:48:21.343Z,99995.00
2018-09-06T06:50:57.401Z,99995.00
2018-09-06T06:53:33.586Z,99993.00
2018-09-06T06:56:10.536Z,99993.00
2018-09-06T06:58:47.828Z,99994.00
2018-09-06T07:01:24.413Z,99989.00
2018-09-06T07:04:00.508Z,99987.00
2018-09-06T07:06:37.358Z,99984.00
2018-09-06T07:09:15.235Z,99985.00
2018-09-06T07:11:51.197Z,99978.00
2018-09-06T07:14:27.888Z,99981.00
2018-09-06T07:17:04.689Z,99987.00
2018-09-06T07:19:42.293Z,99984.00
2018-09-06T07:22:18.424Z,99981.00
2018-09-06T07:24:54.345Z,99975.00
2018-09-06T07:27:30.473Z,99981.00
2018-09-06T07:30:07.296Z,99979.00
2018-09-06T07:32:44.701Z,99983.00
2018-09-06T07:35:22.771Z,99978.00
2018-09-06T07:37:59.369Z,99978.00
2018-09-06T07:40:36.650Z,99976.00
2018-09-06T07:43:13.339Z,99986.00
2018-09-06T07:45:50.217Z,99974.00
2018-09-06T07:48:26.314Z,99967.00
2018-09-06T07:51:05.069Z,99962.00
2018-09-06T07:53:43.115Z,99959.00
2018-09-06T07:56:20.258Z,99949.00
2018-09-06T07:58:57.649Z,99958.00
2018-09-06T08:01:36.415Z,99965.00
2018-09-06T08:04:13.032Z,99958.00
2018-09-06T08:06:49.870Z,99954.00
2018-09-06T08:09:27.426Z,99944.00
2018-09-06T08:12:04.750Z,99950.00
2018-09-06T08:14:41.920Z,99950.00
2018-09-06T08:17:19.417Z,99953.00
2018-09-06T08:19:57.761Z,99950.00
2018-09-06T08:22:35.295Z,99948.00
2018-09-06T08:25:14.141Z,99948.00
2018-09-06T08:27:51.976Z,99945.00
2018-09-06T08:30:30.058Z,99942.00
2018-09-06T08:33:08.276Z,99943.00
2018-09-06T08:35:46.102Z,99943.00
2018-09-06T08:38:23.005Z,99950.00
2018-09-06T08:40:59.197Z,99943.00
2018-09-06T08:43:36.762Z,99941.00
2018-09-06T08:46:14.752Z,99941.00
2018-09-06T08:48:52.989Z,99935.00
2018-09-06T08:51:30.870Z,99935.00
2018-09-06T08:54:09.216Z,99939.00
2018-09-06T08:56:46.361Z,99935.00
2018-09-06T08:59:24.257Z,99934.00
2018-09-06T09:02:01.100Z,99931.00
2018-09-06T09:04:39.672Z,99928.00
2018-09-06T09:07:16.330Z,99927.00
2018-09-06T09:09:53.926Z,99928.00
2018-09-06T09:12:30.119Z,99918.00
2018-09-06T09:15:08.126Z,99911.00
2018-09-06T09:17:45.985Z,99912.00
2018-09-06T09:20:23.162Z,99911.00
2018-09-06T09:23:00.625Z,99904.00
2018-09-06T09:25:37.651Z,99896.00
2018-09-06T09:28:15.575Z,99903.00
2018-09-06T09:30:52.756Z,99897.00
2018-09-06T09:33:37.153Z,99890.00
2018-09-06T09:36:15.040Z,99889.00
2018-09-06T09:38:54.186Z,99885.00
2018-09-06T09:41:31.962Z,99888.00
2018-09-06T09:44:08.140Z,99885.00
2018-09-06T09:49:22.357Z,99870.00
2018-09-06T09:52:00.350Z,99875.00
2018-09-06T09:54:37.165Z,99874.00
2018-09-06T09:57:13.650Z,99867.00
2018-09-06T09:59:51.057Z,99864.00
2018-09-06T10:04:36.268Z,99853.00
2018-09-06T10:07:18.796Z,99852.00
2018-09-06T10:09:56.153Z,99859.00
2018-09-06T10:12:33.629Z,99853.00
2018-09-06T10:15:10.559Z,99851.00
2018-09-06T10:17:47.757Z,99845.00
2018-09-06T10:20:25.163Z,99839.00
2018-09-06T10:23:02.591Z,99835.00
2018-09-06T10:25:40.449Z,99841.00
2018-09-06T10:28:18.357Z,99825.00
2018-09-06T10:30:56.564Z,99824.00
2018-09-06T10:33:34.792Z,99823.00
2018-09-06T10:36:12.793Z,99817.00
2018-09-06T10:38:49.533Z,99808.00
2018-09-06T10:41:25.956Z,99809.00
2018-09-06T10:44:03.272Z,99813.00
2018-09-06T10:46:40.207Z,99815.00
2018-09-06T10:49:18.295Z,99810.00
2018-09-06T10:51:55.116Z,99816.00
2018-09-06T10:54:33.484Z,99798.00
2018-09-06T10:57:10.957Z,99796.00
2018-09-06T10:59:48.349Z,99791.00
2018-09-06T11:02:25.083Z,99790.00
2018-09-06T11:05:02.265Z,99791.00
2018-09-06T11:07:40.272Z,99780.00
2018-09-06T11:10:16.997Z,99780.00
2018-09-06T11:12:52.975Z,99778.00
2018-09-06T11:15:31.776Z,99778.00
2018-09-06T11:18:08.736Z,99771.00
2018-09-06T11:20:45.960Z,99761.00
2018-09-06T11:23:22.808Z,99772.00
2018-09-06T11:26:00.367Z,99774.00
2018-09-06T11:28:38.046Z,99769.00
2018-09-06T11:31:14.336Z,99767.00
2018-09-06T11:33:51.873Z,99756.00
2018-09-06T11:36:28.496Z,99756.00
2018-09-06T11:39:08.001Z,99765.00
2018-09-06T11:41:45.108Z,99751.00
2018-09-06T11:44:23.685Z,99762.00
2018-09-06T11:47:04.303Z,99762.00
2018-09-06T11:49:41.499Z,99751.00
2018-09-06T11:52:19.910Z,99753.00
2018-09-06T11:54:57.582Z,99743.00
2018-09-06T11:57:35.261Z,99730.00
2018-09-06T12:00:12.344Z,99724.00
2018-09-06T12:02:50.192Z,99722.00
2018-09-06T12:05:28.184Z,99722.00
2018-09-06T12:08:05.573Z,99709.00
2018-09-06T12:10:41.985Z,99705.00
2018-09-06T12:13:19.962Z,99718.00
2018-09-06T12:15:56.982Z,99713.00
2018-09-06T12:18:36.628Z,99721.00
2018-09-06T12:21:15.246Z,99724.00
2018-09-06T12:23:53.047Z,99715.00
2018-09-06T12:26:31.071Z,99714.00
2018-09-06T12:29:08.814Z,99712.00
2018-09-06T12:31:46.658Z,99705.00
2018-09-06T12:34:25.397Z,99701.00
2018-09-06T12:37:03.398Z,99700.00
2018-09-06T12:39:41.921Z,99703.00
2018-09-06T12:42:19.105Z,99697.00
2018-09-06T12:44:57.441Z,99691.00
2018-09-06T12:47:35.181Z,99682.00
2018-09-06T12:50:13.857Z,99686.00
2018-09-06T12:52:50.503Z,99678.00
2018-09-06T12:55:30.296Z,99676.00
2018-09-06T12:58:07.363Z,99680.00
2018-09-06T13:00:44.901Z,99675.00
2018-09-06T13:03:23.125Z,99671.00
2018-09-06T13:05:59.496Z,99663.00
2018-09-06T13:08:39.978Z,99664.00
2018-09-06T13:11:17.237Z,99665.00
2018-09-06T13:13:54.231Z,99655.00
2018-09-06T13:16:31.997Z,99660.00
2018-09-06T13:19:10.213Z,99650.00
2018-09-06T13:21:47.718Z,99650.00
2018-09-06T13:24:24.140Z,99651.00
2018-09-06T13:27:00.890Z,99652.00
2018-09-06T13:29:38.482Z,99643.00
2018-09-06T13:32:16.299Z,99638.00
2018-09-06T13:34:53.577Z,99634.00
2018-09-06T13:37:31.897Z,99630.00
2018-09-06T13:40:08.609Z,99627.00
2018-09-06T13:42:45.553Z,99619.00
2018-09-06T13:45:23.302Z,99608.00
2018-09-06T13:48:01.083Z,99607.00
2018-09-06T13:50:38.889Z,99604.00
2018-09-06T13:53:16.489Z,99604.00
2018-09-06T13:55:54.172Z,99606.00
2018-09-06T13:58:32.383Z,99609.00
2018-09-06T14:01:09.869Z,99601.00
2018-09-06T14:03:47.200Z,99606.00
2018-09-06T14:06:23.898Z,99597.00
2018-09-06T14:09:03.300Z,99602.00
2018-09-06T14:11:41.521Z,99602.00
2018-09-06T14:14:19.741Z,99594.00
2018-09-06T14:16:57.930Z,99592.00
2018-09-06T14:22:50.793Z,99577.00
2018-09-06T14:25:26.618Z,99575.00
2018-09-06T14:28:04.960Z,99575.00
2018-09-06T14:30:41.904Z,99578.00
2018-09-06T14:33:19.265Z,99567.00
2018-09-06T14:35:56.643Z,99570.00
2018-09-06T14:38:33.711Z,99568.00
2018-09-06T14:41:10.714Z,99563.00
2018-09-06T14:43:47.672Z,99557.00
2018-09-06T14:46:25.504Z,99551.00
2018-09-06T14:49:04.441Z,99544.00
2018-09-06T14:51:41.726Z,99542.00
2018-09-06T14:54:19.622Z,99539.00
2018-09-06T14:56:57.529Z,99541.00
2018-09-06T14:59:35.267Z,99533.00
2018-09-06T15:02:11.727Z,99537.00
2018-09-06T15:04:50.009Z,99530.00
2018-09-06T15:07:27.028Z,99536.00
2018-09-06T15:10:03.632Z,99531.00
2018-09-06T15:12:41.353Z,99522.00
2018-09-06T15:15:18.226Z,99520.00
2018-09-06T15:17:54.950Z,99516.00
2018-09-06T15:20:31.682Z,99518.00
2018-09-06T15:23:08.806Z,99519.00
2018-09-06T15:25:46.333Z,99519.00
2018-09-06T15:28:22.605Z,99516.00
2018-09-06T15:30:59.496Z,99510.00
2018-09-06T15:33:36.224Z,99507.00
2018-09-06T15:36:14.137Z,99502.00
2018-09-06T15:38:50.639Z,99500.00
2018-09-06T15:41:27.910Z,99499.00
2018-09-06T15:44:05.306Z,99495.00
2018-09-06T15:46:43.501Z,99496.00
2018-09-06T15:49:20.984Z,99491.00
2018-09-06T15:51:58.592Z,99491.00
2018-09-06T15:54:35.510Z,99487.00
2018-09-06T15:57:13.009Z,99490.00
2018-09-06T15:59:51.527Z,99493.00
2018-09-06T16:02:28.131Z,99489.00
2018-09-06T16:05:06.558Z,99492.00
2018-09-06T16:07:43.316Z,99492.00
2018-09-06T16:10:19.834Z,99492.00
2018-09-06T16:12:56.529Z,99493.00
2018-09-06T16:15:33.878Z,99493.00
2018-09-06T16:18:10.671Z,99490.00
2018-09-06T16:20:46.632Z,99497.00
2018-09-06T16:23:22.925Z,99490.00
2018-09-06T16:25:58.531Z,99494.00
2018-09-06T16:28:34.755Z,99497.00
2018-09-06T16:31:11.829Z,99497.00
2018-09-06T16:33:48.693Z,99500.00
2018-09-06T16:36:25.082Z,99498.00
2018-09-06T16:39:02.749Z,99503.00
2018-09-06T16:41:41.135Z,99509.00
2018-09-06T16:44:18.649Z,99506.00
2018-09-06T16:46:55.154Z,99498.00
2018-09-06T16:49:33.717Z,99503.00
2018-09-06T16:52:11.594Z,99495.00
2018-09-06T16:54:48.008Z,99502.00
2018-09-06T16:57:24.624Z,99500.00
2018-09-06T17:00:01.613Z,99506.00
2018-09-06T17:02:38.429Z,99498.00
2018-09-06T17:05:16.006Z,99496.00
2018-09-06T17:07:52.778Z,99494.00
2018-09-06T17:10:30.370Z,99490.00
2018-09-06T17:13:07.560Z,99488.00
2018-09-06T17:15:44.783Z,99489.00
2018-09-06T17:18:21.334Z,99493.00
2018-09-06T17:20:59.494Z,99496.00
2018-09-06T17:23:36.531Z,99499.00
2018-09-06T17:26:15.105Z,99503.00
2018-09-06T17:28:51.519Z,99496.00
2018-09-06T17:31:28.564Z,99496.00
2018-09-06T17:34:05.801Z,99491.00
2018-09-06T17:36:42.481Z,99493.00
2018-09-06T17:39:18.861Z,99495.00
2018-09-06T17:41:55.771Z,99487.00
2018-09-06T17:44:31.741Z,99492.00
2018-09-06T17:47:08.736Z,99496.00
2018-09-06T17:49:47.953Z,99497.00
2018-09-06T17:52:24.950Z,99495.00
2018-09-06T17:55:02.245Z,99493.00
2018-09-06T17:57:39.021Z,99497.00
2018-09-06T18:00:17.708Z,99495.00
2018-09-06T18:02:55.978Z,99495.00
2018-09-06T18:05:32.858Z,99497.00
2018-09-06T18:08:09.269Z,99500.00
2018-09-06T18:10:46.253Z,99497.00
2018-09-06T18:13:24.937Z,99498.00
2018-09-06T18:16:01.838Z,99496.00
2018-09-06T18:18:38.129Z,99495.00
2018-09-06T18:21:15.708Z,99495.00
2018-09-06T18:23:52.195Z,99494.00
2018-09-06T18:26:28.729Z,99493.00
2018-09-06T18:29:06.017Z,99490.00
2018-09-06T18:31:44.144Z,99496.00
2018-09-06T18:34:21.595Z,99496.00
2018-09-06T18:36:57.547Z,99501.00
2018-09-06T18:39:33.556Z,99502.00
2018-09-06T18:42:09.900Z,99506.00
2018-09-06T18:44:47.320Z,99507.00
2018-09-06T18:47:23.993Z,99514.00
2018-09-06T18:50:01.651Z,99516.00
2018-09-06T18:52:39.759Z,99521.00
2018-09-06T18:55:17.773Z,99525.00
2018-09-06T18:57:56.152Z,99528.00
2018-09-06T19:00:33.801Z,99533.00
2018-09-06T19:03:11.345Z,99538.00
2018-09-06T19:05:48.109Z,99544.00
2018-09-06T19:08:25.911Z,99543.00
2018-09-06T19:11:02.982Z,99549.00
2018-09-06T19:13:40.448Z,99547.00
2018-09-06T19:16:18.383Z,99549.00
2018-09-06T19:18:56.929Z,99543.00
2018-09-06T19:21:34.466Z,99545.00
2018-09-06T19:24:12.503Z,99547.00
2018-09-06T19:26:49.550Z,99545.00
2018-09-06T19:29:26.139Z,99543.00
2018-09-06T19:32:02.461Z,99545.00
2018-09-06T19:34:40.737Z,99546.00
2018-09-06T19:37:25.476Z,99551.00
2018-09-06T19:40:03.857Z,99547.00
2018-09-06T19:42:40.069Z,99544.00
2018-09-06T19:45:16.772Z,99545.00
2018-09-06T19:47:53.172Z,99541.00
2018-09-06T19:50:30.736Z,99538.00
2018-09-06T19:53:08.233Z,99537.00
2018-09-06T19:55:45.106Z,99537.00
2018-09-06T19:58:21.317Z,99540.00
2018-09-06T20:01:00.324Z,99536.00
2018-09-06T20:03:38.307Z,99534.00
2018-09-06T20:06:15.473Z,99538.00
2018-09-06T20:08:51.962Z,99538.00
2018-09-06T20:11:28.888Z,99539.00
2018-09-06T20:14:06.819Z,99533.00
2018-09-06T20:16:43.952Z,99536.00
2018-09-06T20:19:22.137Z,99540.00
2018-09-06T20:21:58.916Z,99543.00
2018-09-06T20:24:35.053Z,99539.00
2018-09-06T20:27:12.259Z,99543.00
2018-09-06T20:29:48.015Z,99544.00
2018-09-06T20:32:24.544Z,99544.00
2018-09-06T20:35:02.508Z,99547.00
2018-09-06T20:37:39.271Z,99550.00
2018-09-06T20:40:15.634Z,99543.00
2018-09-06T20:42:52.236Z,99547.00
2018-09-06T20:45:29.498Z,99543.00
2018-09-06T20:48:07.424Z,99550.00
2018-09-06T20:50:43.768Z,99547.00
2018-09-06T20:53:20.249Z,99544.00
2018-09-06T20:55:56.579Z,99541.00
2018-09-06T20:58:33.050Z,99541.00
2018-09-06T21:01:09.811Z,99531.00
2018-09-06T21:03:47.220Z,99535.00
2018-09-06T21:06:23.192Z,99531.00
2018-09-06T21:08:59.697Z,99529.00
2018-09-06T21:11:36.865Z,99531.00
2018-09-06T21:14:14.420Z,99537.00
2018-09-06T21:16:52.302Z,99538.00
2018-09-06T21:19:29.953Z,99535.00
2018-09-06T21:22:06.460Z,99532.00
2018-09-06T21:24:43.005Z,99524.00
2018-09-06T21:27:28.377Z,99518.00
2018-09-06T21:30:05.558Z,99518.00
2018-09-06T21:32:42.107Z,99528.00
2018-09-06T21:35:18.591Z,99526.00
2018-09-06T21:37:54.117Z,99523.00
2018-09-06T21:40:30.267Z,99527.00
2018-09-06T21:43:07.348Z,99528.00
2018-09-06T21:45:43.548Z,99527.00
2018-09-06T21:48:19.813Z,99526.00
2018-09-06T21:50:56.220Z,99530.00
2018-09-06T21:53:32.561Z,99524.00
2018-09-06T21:56:09.863Z,99526.00
2018-09-06T21:58:46.505Z,99524.00
2018-09-06T22:01:22.876Z,99526.00
2018-09-06T22:04:07.145Z,99526.00
2018-09-06T22:06:43.194Z,99526.00
2018-09-06T22:09:19.332Z,99524.00
2018-09-06T22:11:56.781Z,99526.00
2018-09-06T22:14:33.006Z,99525.00
2018-09-06T22:17:09.653Z,99519.00
2018-09-06T22:19:46.860Z,99528.00
2018-09-06T22:22:24.637Z,99523.00
2018-09-06T22:25:01.064Z,99523.00
2018-09-06T22:27:37.974Z,99522.00
2018-09-06T22:30:16.037Z,99513.00
2018-09-06T22:32:53.440Z,99521.00
2018-09-06T22:35:29.960Z,99516.00
2018-09-06T22:38:06.112Z,99517.00
2018-09-06T22:40:42.884Z,99517.00
2018-09-06T22:43:18.835Z,99514.00
2018-09-06T22:45:55.135Z,99514.00
2018-09-06T22:48:32.924Z,99515.00
2018-09-06T22:51:09.440Z,99509.00
2018-09-06T22:53:45.937Z,99510.00
2018-09-06T22:56:22.657Z,99511.00
2018-09-06T22:58:58.940Z,99500.00
2018-09-06T23:01:35.036Z,99506.00
2018-09-06T23:04:10.871Z,99499.00
2018-09-06T23:06:47.465Z,99500.00
2018-09-06T23:09:24.609Z,99497.00
2018-09-06T23:12:00.772Z,99495.00
2018-09-06T23:14:37.274Z,99495.00
2018-09-06T23:17:14.106Z,99497.00
2018-09-06T23:19:50.188Z,99493.00
2018-09-06T23:22:26.370Z,99495.00
2018-09-06T23:25:03.449Z,99496.00
2018-09-06T23:27:39.235Z,99494.00
2018-09-06T23:30:15.347Z,99495.00
2018-09-06T23:32:52.818Z,99494.00
2018-09-06T23:35:28.986Z,99491.00
2018-09-06T23:38:05.484Z,99491.00
2018-09-06T23:40:46.529Z,99489.00
2018-09-06T23:43:24.344Z,99487.00
2018-09-06T23:46:01.201Z,99485.00
2018-09-06T23:48:36.958Z,99485.00
2018-09-06T23:51:13.152Z,99476.00
2018-09-06T23:53:49.060Z,99475.00
2018-09-06T23:56:26.298Z,99480.00
2018-09-06T23:59:03.449Z,99471.00
