createdAt,value
2017-08-12T00:01:29.577Z,12.97
2017-08-12T00:03:58.861Z,12.57
2017-08-12T00:06:28.341Z,13.27
2017-08-12T00:08:57.900Z,11.60
2017-08-12T00:11:27.299Z,10.87
2017-08-12T00:13:57.360Z,12.53
2017-08-12T00:16:26.632Z,11.73
2017-08-12T00:18:55.963Z,12.23
2017-08-12T00:21:25.256Z,11.37
2017-08-12T00:23:54.630Z,13.10
2017-08-12T00:26:23.890Z,11.10
2017-08-12T00:28:53.155Z,10.20
2017-08-12T00:31:22.445Z,11.20
2017-08-12T00:33:51.719Z,9.77
2017-08-12T00:36:20.969Z,10.97
2017-08-12T00:38:50.239Z,10.60
2017-08-12T00:41:20.275Z,10.23
2017-08-12T00:43:49.538Z,10.40
2017-08-12T00:46:18.815Z,11.80
2017-08-12T00:48:48.070Z,10.63
2017-08-12T00:51:18.139Z,12.10
2017-08-12T00:53:47.386Z,10.77
2017-08-12T00:56:16.664Z,11.17
2017-08-12T00:58:45.930Z,11.00
2017-08-12T01:01:15.250Z,10.77
2017-08-12T01:03:44.537Z,12.10
2017-08-12T01:06:13.815Z,10.43
2017-08-12T01:08:43.274Z,11.50
2017-08-12T01:11:12.562Z,10.73
2017-08-12T01:13:42.129Z,13.27
2017-08-12T01:16:12.155Z,13.33
2017-08-12T01:18:41.432Z,13.30
2017-08-12T01:21:10.692Z,13.67
2017-08-12T01:23:39.966Z,13.77
2017-08-12T01:26:09.229Z,14.53
2017-08-12T01:28:39.289Z,16.13
2017-08-12T01:31:08.541Z,15.37
2017-08-12T01:33:37.839Z,15.80
2017-08-12T01:36:07.114Z,14.90
2017-08-12T01:38:36.591Z,14.23
2017-08-12T01:41:05.839Z,14.80
2017-08-12T01:43:35.149Z,14.53
2017-08-12T01:46:04.443Z,15.00
2017-08-12T01:48:33.697Z,13.70
2017-08-12T01:51:03.026Z,15.20
2017-08-12T01:53:32.358Z,16.20
2017-08-12T01:56:01.624Z,16.70
2017-08-12T01:58:31.063Z,16.87
2017-08-12T02:01:00.480Z,17.93
2017-08-12T02:03:29.981Z,18.20
2017-08-12T02:06:00.028Z,16.10
2017-08-12T02:08:29.302Z,14.90
2017-08-12T02:10:58.614Z,15.37
2017-08-12T02:13:27.882Z,14.80
2017-08-12T02:15:57.465Z,14.30
2017-08-12T02:18:26.855Z,15.00
2017-08-12T02:20:56.127Z,16.40
2017-08-12T02:23:26.305Z,16.03
2017-08-12T02:25:55.619Z,16.93
2017-08-12T02:28:24.885Z,15.83
2017-08-12T02:30:54.161Z,16.53
2017-08-12T02:33:23.616Z,14.87
2017-08-12T02:35:52.880Z,16.30
2017-08-12T02:38:22.147Z,15.93
2017-08-12T02:40:51.570Z,17.27
2017-08-12T02:43:20.855Z,15.47
2017-08-12T02:45:50.889Z,16.13
2017-08-12T02:48:20.177Z,16.70
2017-08-12T02:50:49.429Z,16.30
2017-08-12T02:53:18.696Z,17.73
2017-08-12T02:55:47.989Z,16.17
2017-08-12T02:58:17.254Z,16.70
2017-08-12T03:00:46.564Z,16.17
2017-08-12T03:03:15.839Z,17.00
2017-08-12T03:05:45.121Z,17.37
2017-08-12T03:08:14.410Z,15.60
2017-08-12T03:10:43.725Z,16.47
2017-08-12T03:13:13.012Z,16.50
2017-08-12T03:15:42.273Z,14.10
2017-08-12T03:18:11.529Z,15.00
2017-08-12T03:20:40.810Z,15.17
2017-08-12T03:23:10.078Z,15.50
2017-08-12T03:25:39.358Z,14.87
2017-08-12T03:28:08.666Z,16.20
2017-08-12T03:30:38.747Z,18.27
2017-08-12T03:33:08.001Z,18.30
2017-08-12T03:35:37.265Z,18.33
2017-08-12T03:38:06.548Z,19.37
2017-08-12T03:40:35.805Z,19.83
2017-08-12T03:43:05.841Z,18.63
2017-08-12T03:45:35.276Z,18.00
2017-08-12T03:48:04.555Z,16.80
2017-08-12T03:50:33.885Z,17.50
2017-08-12T03:53:03.146Z,17.10
2017-08-12T03:55:33.197Z,18.83
2017-08-12T03:58:02.477Z,18.57
2017-08-12T04:00:31.857Z,17.97
2017-08-12T04:03:02.193Z,17.40
2017-08-12T04:05:32.542Z,17.93
2017-08-12T04:08:01.814Z,17.80
2017-08-12T04:10:31.062Z,19.23
2017-08-12T04:13:00.340Z,20.83
2017-08-12T04:15:29.589Z,21.60
2017-08-12T04:17:58.934Z,20.00
2017-08-12T04:20:28.238Z,19.17
2017-08-12T04:22:57.489Z,19.17
2017-08-12T04:25:26.758Z,19.17
2017-08-12T04:27:56.034Z,20.57
2017-08-12T04:30:26.074Z,21.20
2017-08-12T04:32:55.365Z,19.33
2017-08-12T04:35:24.664Z,18.97
2017-08-12T04:37:53.993Z,19.77
2017-08-12T04:40:23.286Z,19.93
2017-08-12T04:42:52.672Z,21.13
2017-08-12T04:45:21.939Z,19.13
2017-08-12T04:47:51.199Z,21.40
2017-08-12T04:50:20.457Z,20.57
2017-08-12T04:52:49.793Z,20.20
2017-08-12T04:55:19.097Z,18.70
2017-08-12T04:57:48.468Z,20.17
2017-08-12T05:00:18.530Z,19.40
2017-08-12T05:02:47.812Z,19.13
2017-08-12T05:05:17.077Z,19.00
2017-08-12T05:07:47.023Z,20.07
2017-08-12T05:10:16.309Z,17.53
2017-08-12T05:12:45.586Z,18.87
2017-08-12T05:15:14.849Z,18.70
2017-08-12T05:17:44.130Z,19.20
2017-08-12T05:20:13.408Z,20.30
2017-08-12T05:22:43.463Z,17.87
2017-08-12T05:25:12.716Z,17.40
2017-08-12T05:27:41.964Z,18.50
2017-08-12T05:30:11.243Z,19.33
2017-08-12T05:32:40.494Z,17.90
2017-08-12T05:35:09.771Z,18.33
2017-08-12T05:37:39.214Z,16.70
2017-08-12T05:40:08.871Z,17.90
2017-08-12T05:42:38.871Z,17.83
2017-08-12T05:45:08.141Z,17.80
2017-08-12T05:47:37.468Z,15.70
2017-08-12T05:50:06.743Z,17.20
2017-08-12T05:52:36.009Z,15.37
2017-08-12T05:55:05.285Z,16.20
2017-08-12T05:57:34.565Z,15.37
2017-08-12T06:00:04.603Z,16.10
2017-08-12T06:02:33.897Z,16.97
2017-08-12T06:05:03.165Z,17.70
2017-08-12T06:07:32.450Z,17.53
2017-08-12T06:10:01.744Z,16.03
2017-08-12T06:12:31.025Z,16.00
2017-08-12T06:15:00.297Z,15.97
2017-08-12T06:17:30.338Z,16.50
2017-08-12T06:19:59.621Z,16.63
2017-08-12T06:22:28.889Z,13.90
2017-08-12T06:24:58.150Z,12.50
2017-08-12T06:27:27.412Z,13.90
2017-08-12T06:29:57.458Z,13.60
2017-08-12T06:32:26.705Z,12.70
2017-08-12T06:34:55.998Z,13.93
2017-08-12T06:40:00.980Z,13.03
2017-08-12T06:42:30.250Z,11.90
2017-08-12T06:44:59.573Z,12.57
2017-08-12T06:47:28.874Z,12.83
2017-08-12T06:49:58.122Z,12.20
2017-08-12T06:52:27.415Z,12.30
2017-08-12T06:54:56.687Z,12.63
2017-08-12T06:57:25.946Z,11.63
2017-08-12T06:59:55.250Z,12.97
2017-08-12T07:02:24.602Z,10.63
2017-08-12T07:04:54.649Z,11.70
2017-08-12T07:07:23.931Z,10.60
2017-08-12T07:09:53.189Z,11.03
2017-08-12T07:12:22.669Z,12.30
2017-08-12T07:14:51.914Z,12.67
2017-08-12T07:17:21.202Z,11.03
2017-08-12T07:19:50.462Z,11.63
2017-08-12T07:22:19.726Z,10.27
2017-08-12T07:24:48.997Z,8.10
2017-08-12T07:27:18.261Z,8.43
2017-08-12T07:29:47.746Z,8.37
2017-08-12T07:32:16.977Z,10.10
2017-08-12T07:34:46.246Z,9.47
2017-08-12T07:37:15.627Z,7.77
2017-08-12T07:39:44.884Z,7.23
2017-08-12T07:42:14.160Z,7.70
2017-08-12T07:44:43.419Z,7.60
2017-08-12T07:47:12.713Z,6.00
2017-08-12T07:49:41.997Z,6.60
2017-08-12T07:52:11.285Z,5.30
2017-08-12T07:54:40.543Z,5.97
2017-08-12T07:57:10.610Z,5.43
2017-08-12T07:59:39.889Z,5.10
2017-08-12T08:02:09.166Z,4.57
2017-08-12T08:04:38.442Z,4.60
2017-08-12T08:07:07.692Z,5.23
2017-08-12T08:09:38.306Z,4.70
2017-08-12T08:12:07.567Z,4.93
2017-08-12T08:14:36.852Z,4.30
2017-08-12T08:17:06.158Z,4.33
2017-08-12T08:19:35.674Z,5.40
2017-08-12T08:22:05.681Z,4.70
2017-08-12T08:24:34.937Z,4.17
2017-08-12T08:27:04.304Z,3.27
2017-08-12T08:29:33.567Z,3.03
2017-08-12T08:32:02.843Z,3.47
2017-08-12T08:34:32.095Z,3.73
2017-08-12T08:37:01.363Z,3.10
2017-08-12T08:39:31.407Z,3.77
2017-08-12T08:42:00.663Z,3.50
2017-08-12T08:44:29.906Z,4.30
2017-08-12T08:46:59.209Z,3.20
2017-08-12T08:49:29.334Z,3.27
2017-08-12T08:51:58.617Z,4.00
2017-08-12T08:54:28.642Z,3.70
2017-08-12T08:56:57.902Z,3.57
2017-08-12T08:59:27.183Z,3.00
2017-08-12T09:01:56.425Z,3.30
2017-08-12T09:04:26.474Z,3.50
2017-08-12T09:06:55.744Z,3.87
2017-08-12T09:09:25.028Z,3.60
2017-08-12T09:11:54.280Z,3.30
2017-08-12T09:14:23.731Z,2.97
2017-08-12T09:16:53.773Z,3.23
2017-08-12T09:19:23.021Z,3.30
2017-08-12T09:21:52.358Z,4.43
2017-08-12T09:24:21.617Z,3.87
2017-08-12T09:26:51.458Z,3.20
2017-08-12T09:29:20.882Z,3.43
2017-08-12T09:31:50.646Z,2.93
2017-08-12T09:34:19.928Z,3.50
2017-08-12T09:36:49.174Z,3.63
2017-08-12T09:39:18.439Z,3.60
2017-08-12T09:41:47.696Z,3.20
2017-08-12T09:44:17.062Z,3.13
2017-08-12T09:46:46.324Z,3.50
2017-08-12T09:49:15.618Z,3.63
2017-08-12T09:51:45.813Z,3.77
2017-08-12T09:54:15.066Z,4.00
2017-08-12T09:56:44.362Z,3.10
2017-08-12T09:59:13.629Z,3.17
2017-08-12T10:01:42.882Z,3.80
2017-08-12T10:04:12.168Z,3.40
2017-08-12T10:06:41.412Z,3.13
2017-08-12T10:09:10.810Z,3.63
2017-08-12T10:11:40.055Z,2.67
2017-08-12T10:14:09.428Z,3.10
2017-08-12T10:16:38.679Z,2.90
2017-08-12T10:19:07.972Z,3.30
2017-08-12T10:21:37.276Z,3.23
2017-08-12T10:24:06.564Z,3.00
2017-08-12T10:26:35.821Z,3.40
2017-08-12T10:29:05.080Z,4.47
2017-08-12T10:31:34.341Z,3.40
2017-08-12T10:34:03.597Z,3.13
2017-08-12T10:36:32.893Z,3.40
2017-08-12T10:39:02.144Z,3.53
2017-08-12T10:41:31.426Z,3.83
2017-08-12T10:44:00.696Z,3.03
2017-08-12T10:46:29.953Z,3.37
2017-08-12T10:48:59.961Z,3.70
2017-08-12T10:51:29.237Z,3.73
2017-08-12T10:53:58.503Z,3.30
2017-08-12T10:56:27.924Z,3.20
2017-08-12T10:58:57.170Z,2.73
2017-08-12T11:01:26.554Z,3.40
2017-08-12T11:03:55.842Z,3.10
2017-08-12T11:06:25.106Z,2.40
2017-08-12T11:08:54.359Z,3.00
2017-08-12T11:11:23.602Z,2.77
2017-08-12T11:13:53.112Z,2.60
2017-08-12T11:16:23.122Z,2.63
2017-08-12T11:18:52.410Z,3.07
2017-08-12T11:21:21.718Z,3.50
2017-08-12T11:23:50.978Z,3.00
2017-08-12T11:26:20.257Z,2.90
2017-08-12T11:28:49.545Z,2.73
2017-08-12T11:31:18.852Z,2.30
2017-08-12T11:33:48.169Z,2.40
2017-08-12T11:36:17.447Z,2.60
2017-08-12T11:38:46.697Z,3.00
2017-08-12T11:41:15.947Z,2.60
2017-08-12T11:43:45.209Z,2.53
2017-08-12T11:46:14.458Z,2.30
2017-08-12T11:48:43.774Z,2.83
2017-08-12T11:51:13.152Z,2.87
2017-08-12T11:53:42.431Z,2.20
2017-08-12T11:56:11.707Z,2.47
2017-08-12T11:58:41.108Z,2.23
2017-08-12T12:01:10.370Z,2.90
2017-08-12T12:03:39.646Z,2.30
2017-08-12T12:06:08.949Z,2.13
2017-08-12T12:08:38.347Z,2.03
2017-08-12T12:11:07.597Z,2.50
2017-08-12T12:13:36.857Z,2.27
2017-08-12T12:16:06.097Z,2.33
2017-08-12T12:18:35.370Z,2.10
2017-08-12T12:21:04.618Z,1.73
2017-08-12T12:23:33.907Z,2.60
2017-08-12T12:26:03.156Z,2.17
2017-08-12T12:28:32.429Z,2.10
2017-08-12T12:31:01.698Z,2.20
2017-08-12T12:33:30.979Z,2.30
2017-08-12T12:36:00.256Z,2.07
2017-08-12T12:38:30.310Z,1.90
2017-08-12T12:40:59.595Z,2.53
2017-08-12T12:43:28.866Z,2.33
2017-08-12T12:45:58.109Z,2.27
2017-08-12T12:48:27.391Z,2.13
2017-08-12T12:50:57.418Z,2.43
2017-08-12T12:53:26.679Z,2.00
2017-08-12T12:55:55.960Z,2.23
2017-08-12T12:58:25.233Z,2.10
2017-08-12T13:00:54.502Z,2.10
2017-08-12T13:03:24.526Z,2.10
2017-08-12T13:05:53.828Z,2.20
2017-08-12T13:08:23.094Z,2.57
2017-08-12T13:10:52.346Z,2.37
2017-08-12T13:13:21.624Z,2.23
2017-08-12T13:15:51.642Z,2.43
2017-08-12T13:18:20.916Z,2.10
2017-08-12T13:20:50.194Z,1.93
2017-08-12T13:23:19.613Z,2.70
2017-08-12T13:25:48.866Z,2.20
2017-08-12T13:28:18.137Z,2.53
2017-08-12T13:30:47.543Z,3.27
2017-08-12T13:33:16.813Z,2.43
2017-08-12T13:35:46.114Z,2.57
2017-08-12T13:38:15.362Z,2.80
2017-08-12T13:40:44.630Z,2.57
2017-08-12T13:43:13.875Z,2.10
2017-08-12T13:45:43.142Z,2.33
2017-08-12T13:48:12.420Z,3.03
2017-08-12T13:50:41.699Z,2.57
2017-08-12T13:53:11.181Z,2.37
2017-08-12T13:55:40.433Z,3.40
2017-08-12T13:58:09.722Z,2.60
2017-08-12T14:00:39.176Z,2.80
2017-08-12T14:03:09.191Z,3.07
2017-08-12T14:05:38.491Z,3.00
2017-08-12T14:08:07.769Z,2.33
2017-08-12T14:10:37.032Z,2.77
2017-08-12T14:13:06.288Z,2.70
2017-08-12T14:15:36.313Z,3.00
2017-08-12T14:18:05.666Z,3.30
2017-08-12T14:20:34.937Z,2.90
2017-08-12T14:23:04.214Z,2.37
2017-08-12T14:25:33.461Z,2.87
2017-08-12T14:28:03.463Z,2.70
2017-08-12T14:30:32.714Z,3.03
2017-08-12T14:33:01.969Z,2.50
2017-08-12T14:35:31.219Z,2.83
2017-08-12T14:38:00.494Z,3.43
2017-08-12T14:40:29.770Z,3.23
2017-08-12T14:42:59.059Z,2.63
2017-08-12T14:45:28.297Z,2.83
2017-08-12T14:47:57.572Z,2.43
2017-08-12T14:50:26.840Z,2.53
2017-08-12T14:52:56.898Z,2.07
2017-08-12T14:55:26.161Z,2.67
2017-08-12T14:57:55.410Z,2.83
2017-08-12T15:00:24.661Z,2.57
2017-08-12T15:02:53.934Z,2.50
2017-08-12T15:05:23.185Z,2.67
2017-08-12T15:07:52.467Z,2.50
2017-08-12T15:10:21.708Z,2.23
2017-08-12T15:12:50.977Z,2.10
2017-08-12T15:15:21.116Z,2.67
2017-08-12T15:17:50.378Z,3.83
2017-08-12T15:20:20.427Z,2.23
2017-08-12T15:22:49.730Z,3.27
2017-08-12T15:25:19.048Z,2.33
2017-08-12T15:27:48.362Z,3.87
2017-08-12T15:30:17.661Z,3.23
2017-08-12T15:32:46.979Z,2.30
2017-08-12T15:35:16.889Z,3.27
2017-08-12T15:37:46.452Z,2.17
2017-08-12T15:40:16.024Z,2.70
2017-08-12T15:42:45.269Z,2.90
2017-08-12T15:45:14.631Z,2.30
2017-08-12T15:47:44.046Z,2.63
2017-08-12T15:50:14.568Z,2.47
2017-08-12T15:52:43.914Z,2.70
2017-08-12T15:55:13.918Z,2.33
2017-08-12T15:57:43.230Z,2.30
2017-08-12T16:00:12.485Z,2.60
2017-08-12T16:02:41.754Z,2.80
2017-08-12T16:05:11.113Z,3.23
2017-08-12T16:07:40.388Z,2.53
2017-08-12T16:10:09.642Z,2.40
2017-08-12T16:12:38.962Z,2.40
2017-08-12T16:15:08.200Z,2.73
2017-08-12T16:17:38.234Z,2.53
2017-08-12T16:20:07.512Z,2.03
2017-08-12T16:22:36.779Z,2.57
2017-08-12T16:25:06.027Z,2.77
2017-08-12T16:27:35.437Z,2.50
2017-08-12T16:30:04.698Z,2.50
2017-08-12T16:32:34.044Z,2.33
2017-08-12T16:35:03.387Z,2.80
2017-08-12T16:37:32.672Z,2.50
2017-08-12T16:40:01.934Z,3.57
2017-08-12T16:42:31.235Z,3.27
2017-08-12T16:45:00.545Z,2.97
2017-08-12T16:47:29.835Z,3.13
2017-08-12T16:49:59.098Z,4.17
2017-08-12T16:52:28.561Z,3.60
2017-08-12T16:54:57.853Z,4.27
2017-08-12T16:57:27.099Z,3.60
2017-08-12T16:59:56.385Z,4.47
2017-08-12T17:02:25.700Z,3.00
2017-08-12T17:04:54.974Z,5.37
2017-08-12T17:07:24.988Z,4.53
2017-08-12T17:09:54.251Z,4.27
2017-08-12T17:12:23.502Z,3.60
2017-08-12T17:14:52.770Z,3.83
2017-08-12T17:17:22.053Z,3.93
2017-08-12T17:19:51.314Z,3.90
2017-08-12T17:22:20.623Z,4.10
2017-08-12T17:24:49.909Z,4.60
2017-08-12T17:27:19.161Z,3.77
2017-08-12T17:29:48.452Z,3.90
2017-08-12T17:32:17.818Z,4.53
2017-08-12T17:34:47.070Z,3.80
2017-08-12T17:37:16.349Z,3.77
2017-08-12T17:39:45.587Z,3.57
2017-08-12T17:42:15.877Z,3.60
2017-08-12T17:44:45.178Z,3.43
2017-08-12T17:47:14.446Z,3.33
2017-08-12T17:49:43.699Z,4.00
2017-08-12T17:52:13.166Z,3.40
2017-08-12T17:54:42.499Z,3.33
2017-08-12T17:57:11.789Z,2.80
2017-08-12T17:59:41.207Z,2.97
2017-08-12T18:02:10.557Z,3.73
2017-08-12T18:04:39.862Z,3.57
2017-08-12T18:07:10.507Z,3.10
2017-08-12T18:09:45.459Z,3.50
2017-08-12T18:12:18.723Z,3.40
2017-08-12T18:14:50.794Z,3.43
2017-08-12T18:17:20.149Z,3.43
2017-08-12T18:19:49.426Z,3.20
2017-08-12T18:22:18.718Z,3.30
2017-08-12T18:24:47.982Z,3.37
2017-08-12T18:27:17.266Z,3.27
2017-08-12T18:29:46.549Z,3.20
2017-08-12T18:32:15.821Z,3.20
2017-08-12T18:34:45.077Z,3.63
2017-08-12T18:37:15.152Z,3.73
2017-08-12T18:39:44.430Z,3.77
2017-08-12T18:42:13.864Z,3.80
2017-08-12T18:44:43.220Z,4.07
2017-08-12T18:47:12.480Z,3.23
2017-08-12T18:49:41.786Z,2.97
2017-08-12T18:52:11.069Z,3.83
2017-08-12T18:54:40.732Z,4.33
2017-08-12T18:57:10.761Z,3.90
2017-08-12T18:59:40.049Z,3.10
2017-08-12T19:02:09.331Z,4.33
2017-08-12T19:04:38.661Z,3.80
2017-08-12T19:07:07.961Z,3.83
2017-08-12T19:09:37.216Z,3.63
2017-08-12T19:12:06.460Z,3.77
2017-08-12T19:14:35.842Z,3.43
2017-08-12T19:17:05.472Z,3.93
2017-08-12T19:19:35.525Z,3.73
2017-08-12T19:22:04.788Z,3.50
2017-08-12T19:24:35.048Z,5.10
2017-08-12T19:27:04.321Z,4.00
2017-08-12T19:29:33.576Z,4.23
2017-08-12T19:32:02.928Z,3.70
2017-08-12T19:34:32.188Z,4.73
2017-08-12T19:37:01.498Z,4.23
2017-08-12T19:39:30.772Z,4.97
2017-08-12T19:42:00.107Z,4.57
2017-08-12T19:44:29.551Z,4.40
2017-08-12T19:46:59.513Z,3.73
2017-08-12T19:49:28.801Z,4.80
2017-08-12T19:51:58.182Z,4.00
2017-08-12T19:54:27.669Z,3.83
2017-08-12T19:56:56.974Z,3.93
2017-08-12T19:59:26.271Z,3.80
2017-08-12T20:01:55.535Z,3.70
2017-08-12T20:04:25.562Z,4.27
2017-08-12T20:06:54.847Z,4.80
2017-08-12T20:09:24.118Z,4.57
2017-08-12T20:11:53.398Z,4.50
2017-08-12T20:14:22.691Z,4.50
2017-08-12T20:16:51.942Z,4.90
2017-08-12T20:19:21.198Z,4.70
2017-08-12T20:21:50.469Z,4.87
2017-08-12T20:24:19.776Z,4.20
2017-08-12T20:26:49.563Z,4.80
2017-08-12T20:29:18.830Z,4.77
2017-08-12T20:31:49.047Z,5.13
2017-08-12T20:34:18.521Z,5.37
2017-08-12T20:36:48.518Z,5.00
2017-08-12T20:39:17.815Z,4.60
2017-08-12T20:41:47.110Z,5.13
2017-08-12T20:44:16.388Z,5.03
2017-08-12T20:46:45.633Z,4.10
2017-08-12T20:49:15.697Z,4.20
2017-08-12T20:51:44.968Z,4.30
2017-08-12T20:54:14.221Z,4.90
2017-08-12T20:56:44.451Z,3.93
2017-08-12T20:59:13.727Z,4.97
2017-08-12T21:01:42.973Z,5.00
2017-08-12T21:04:13.021Z,5.97
2017-08-12T21:06:42.302Z,5.50
2017-08-12T21:09:13.164Z,4.90
2017-08-12T21:11:42.605Z,5.30
2017-08-12T21:14:11.870Z,4.00
2017-08-12T21:16:41.168Z,4.90
2017-08-12T21:19:10.419Z,4.93
2017-08-12T21:21:39.748Z,4.77
2017-08-12T21:24:09.785Z,4.90
2017-08-12T21:26:39.063Z,4.40
2017-08-12T21:29:08.647Z,4.70
2017-08-12T21:31:37.926Z,5.17
2017-08-12T21:34:07.218Z,4.37
2017-08-12T21:36:36.476Z,5.00
2017-08-12T21:39:05.766Z,4.70
2017-08-12T21:41:35.205Z,4.80
2017-08-12T21:44:04.482Z,4.60
2017-08-12T21:46:33.747Z,4.70
2017-08-12T21:49:03.004Z,4.70
2017-08-12T21:51:32.295Z,4.83
2017-08-12T21:54:01.575Z,5.33
2017-08-12T21:56:30.851Z,4.60
2017-08-12T21:59:00.097Z,5.40
2017-08-12T22:01:29.399Z,5.53
2017-08-12T22:03:59.414Z,5.20
2017-08-12T22:06:28.698Z,4.30
2017-08-12T22:08:57.954Z,4.73
2017-08-12T22:11:27.227Z,4.97
2017-08-12T22:13:56.497Z,4.63
2017-08-12T22:16:26.598Z,4.90
2017-08-12T22:18:55.912Z,4.30
2017-08-12T22:21:25.170Z,4.20
2017-08-12T22:23:54.425Z,4.97
2017-08-12T22:26:24.405Z,5.37
2017-08-12T22:28:53.663Z,5.03
2017-08-12T22:31:22.929Z,4.77
2017-08-12T22:33:52.224Z,5.37
2017-08-12T22:36:21.493Z,4.80
2017-08-12T22:38:50.755Z,5.07
2017-08-12T22:41:20.783Z,6.00
2017-08-12T22:43:50.042Z,4.97
2017-08-12T22:46:19.313Z,5.50
2017-08-12T22:48:48.574Z,5.33
2017-08-12T22:51:18.613Z,4.97
2017-08-12T22:53:47.861Z,5.00
2017-08-12T22:56:17.139Z,5.40
2017-08-12T22:58:46.390Z,5.60
2017-08-12T23:01:16.417Z,4.73
2017-08-12T23:03:45.706Z,5.90
2017-08-12T23:06:15.175Z,5.30
2017-08-12T23:08:44.462Z,5.40
2017-08-12T23:11:13.723Z,4.83
2017-08-12T23:13:43.755Z,5.37
2017-08-12T23:16:13.067Z,6.23
2017-08-12T23:18:42.358Z,6.90
2017-08-12T23:21:11.658Z,4.70
2017-08-12T23:23:40.950Z,8.20
2017-08-12T23:26:10.238Z,5.73
2017-08-12T23:28:39.501Z,4.90
2017-08-12T23:31:08.772Z,5.13
2017-08-12T23:33:38.874Z,5.23
2017-08-12T23:36:08.897Z,5.97
2017-08-12T23:38:38.170Z,5.87
2017-08-12T23:41:07.589Z,4.77
2017-08-12T23:43:36.879Z,5.33
2017-08-12T23:46:06.138Z,5.30
2017-08-12T23:48:35.402Z,5.40
2017-08-12T23:51:04.674Z,5.60
2017-08-12T23:53:34.042Z,4.83
2017-08-12T23:56:03.303Z,5.50
2017-08-12T23:58:32.584Z,5.10
