createdAt,value
2019-04-10T00:00:53.305Z,14.40
2019-04-10T00:01:53.294Z,13.70
2019-04-10T00:02:53.597Z,14.00
2019-04-10T00:03:53.273Z,15.10
2019-04-10T00:04:53.640Z,13.50
2019-04-10T00:05:53.261Z,15.10
2019-04-10T00:06:55.374Z,16.80
2019-04-10T00:07:54.239Z,15.70
2019-04-10T00:08:53.218Z,15.30
2019-04-10T00:09:53.233Z,16.70
2019-04-10T00:10:54.259Z,16.40
2019-04-10T00:11:53.489Z,15.60
2019-04-10T00:12:54.121Z,15.60
2019-04-10T00:13:53.302Z,14.90
2019-04-10T00:14:53.153Z,14.90
2019-04-10T00:15:53.166Z,14.40
2019-04-10T00:16:54.253Z,15.60
2019-04-10T00:17:53.534Z,14.00
2019-04-10T00:18:53.991Z,14.20
2019-04-10T00:19:54.002Z,15.70
2019-04-10T00:20:53.211Z,14.90
2019-04-10T00:21:53.590Z,14.80
2019-04-10T00:22:53.066Z,15.90
2019-04-10T00:23:53.060Z,14.50
2019-04-10T00:24:53.045Z,14.10
2019-04-10T00:25:53.095Z,14.90
2019-04-10T00:26:53.028Z,14.20
2019-04-10T00:27:53.031Z,15.30
2019-04-10T00:28:53.889Z,13.90
2019-04-10T00:29:52.995Z,15.40
2019-04-10T00:30:53.593Z,17.60
2019-04-10T00:31:54.152Z,14.80
2019-04-10T00:32:52.952Z,15.90
2019-04-10T00:33:53.527Z,15.80
2019-04-10T00:34:53.935Z,14.50
2019-04-10T00:35:53.906Z,15.50
2019-04-10T00:36:53.336Z,14.20
2019-04-10T00:37:53.411Z,15.00
2019-04-10T00:38:53.891Z,16.20
2019-04-10T00:39:53.065Z,16.90
2019-04-10T00:40:52.872Z,16.50
2019-04-10T00:41:52.991Z,14.90
2019-04-10T00:42:53.753Z,16.30
2019-04-10T00:43:52.833Z,16.80
2019-04-10T00:44:52.840Z,16.20
2019-04-10T00:45:53.597Z,16.80
2019-04-10T00:46:52.846Z,18.10
2019-04-10T00:47:53.162Z,16.20
2019-04-10T00:48:52.777Z,15.40
2019-04-10T00:49:53.658Z,17.90
2019-04-10T00:50:53.002Z,18.40
2019-04-10T00:51:52.750Z,16.20
2019-04-10T00:52:52.750Z,15.60
2019-04-10T00:53:53.800Z,16.00
2019-04-10T00:54:52.722Z,15.80
2019-04-10T00:55:52.702Z,16.00
2019-04-10T00:56:52.833Z,15.90
2019-04-10T00:57:52.692Z,15.80
2019-04-10T00:58:53.229Z,16.40
2019-04-10T00:59:52.669Z,17.60
2019-04-10T01:00:52.684Z,15.40
2019-04-10T01:01:52.669Z,18.30
2019-04-10T01:02:53.333Z,16.10
2019-04-10T01:03:52.617Z,17.50
2019-04-10T01:04:52.982Z,17.60
2019-04-10T01:05:52.604Z,15.80
2019-04-10T01:06:52.587Z,15.90
2019-04-10T01:07:52.573Z,17.00
2019-04-10T01:08:59.300Z,15.80
2019-04-10T01:09:53.438Z,14.20
2019-04-10T01:10:52.628Z,17.10
2019-04-10T01:11:52.537Z,15.60
2019-04-10T01:12:52.520Z,16.80
2019-04-10T01:13:53.604Z,17.10
2019-04-10T01:14:52.501Z,17.10
2019-04-10T01:15:53.117Z,14.00
2019-04-10T01:16:52.605Z,15.40
2019-04-10T01:17:52.830Z,16.60
2019-04-10T01:18:53.271Z,17.10
2019-04-10T01:19:52.446Z,16.40
2019-04-10T01:20:53.528Z,16.10
2019-04-10T01:21:52.787Z,17.60
2019-04-10T01:22:52.412Z,16.80
2019-04-10T01:23:53.254Z,16.90
2019-04-10T01:24:52.393Z,17.60
2019-04-10T01:25:52.383Z,17.10
2019-04-10T01:26:52.401Z,17.70
2019-04-10T01:27:52.362Z,18.20
2019-04-10T01:28:54.047Z,18.70
2019-04-10T01:29:52.335Z,17.70
2019-04-10T01:30:52.813Z,17.30
2019-04-10T01:31:53.141Z,17.90
2019-04-10T01:32:52.391Z,17.10
2019-04-10T01:33:52.722Z,17.00
2019-04-10T01:34:52.296Z,18.80
2019-04-10T01:35:52.273Z,17.40
2019-04-10T01:36:52.400Z,17.70
2019-04-10T01:37:57.837Z,18.70
2019-04-10T01:38:53.781Z,16.80
2019-04-10T01:39:52.837Z,17.90
2019-04-10T01:40:53.131Z,16.70
2019-04-10T01:41:52.318Z,15.90
2019-04-10T01:43:02.458Z,16.30
2019-04-10T01:43:53.200Z,20.90
2019-04-10T01:44:53.113Z,17.70
2019-04-10T01:45:52.164Z,16.60
2019-04-10T01:46:52.916Z,16.80
2019-04-10T01:47:53.205Z,16.30
2019-04-10T01:48:53.257Z,17.00
2019-04-10T01:49:52.130Z,17.80
2019-04-10T01:50:52.878Z,20.10
2019-04-10T01:51:52.104Z,17.50
2019-04-10T01:52:52.088Z,19.60
2019-04-10T01:53:52.365Z,18.50
2019-04-10T01:54:52.066Z,19.30
2019-04-10T01:55:52.054Z,16.80
2019-04-10T01:56:52.186Z,17.70
2019-04-10T01:57:52.624Z,16.20
2019-04-10T01:58:52.021Z,16.60
2019-04-10T01:59:52.135Z,17.70
2019-04-10T02:00:52.147Z,16.20
2019-04-10T02:01:52.591Z,20.40
2019-04-10T02:02:51.978Z,18.90
2019-04-10T02:03:52.037Z,17.90
2019-04-10T02:04:53.717Z,18.60
2019-04-10T02:05:52.618Z,17.00
2019-04-10T02:06:51.933Z,18.70
2019-04-10T02:08:01.219Z,25.40
2019-04-10T02:08:52.947Z,18.80
2019-04-10T02:09:51.912Z,17.10
2019-04-10T02:10:52.235Z,16.20
2019-04-10T02:11:52.356Z,16.70
2019-04-10T02:12:52.686Z,18.80
2019-04-10T02:13:51.881Z,17.30
2019-04-10T02:14:52.294Z,17.60
2019-04-10T02:15:52.420Z,19.80
2019-04-10T02:16:51.827Z,19.90
2019-04-10T02:17:52.868Z,20.20
2019-04-10T02:18:52.035Z,17.20
2019-04-10T02:19:51.795Z,17.20
2019-04-10T02:20:51.790Z,16.80
2019-04-10T02:21:51.901Z,16.80
2019-04-10T02:22:51.978Z,20.50
2019-04-10T02:23:52.416Z,21.00
2019-04-10T02:24:51.753Z,17.90
2019-04-10T02:25:52.748Z,18.00
2019-04-10T02:26:52.011Z,17.10
2019-04-10T02:27:51.709Z,17.50
2019-04-10T02:28:51.702Z,17.20
2019-04-10T02:29:52.320Z,18.90
2019-04-10T02:30:51.928Z,19.40
2019-04-10T02:31:52.789Z,18.40
2019-04-10T02:32:52.854Z,21.00
2019-04-10T02:33:51.868Z,17.80
2019-04-10T02:34:53.145Z,16.60
2019-04-10T02:35:52.618Z,17.90
2019-04-10T02:36:52.896Z,18.90
2019-04-10T02:37:55.398Z,19.00
2019-04-10T02:39:04.629Z,18.80
2019-04-10T02:39:56.292Z,18.80
2019-04-10T02:40:52.997Z,17.90
2019-04-10T02:41:52.316Z,18.60
2019-04-10T02:42:51.547Z,18.40
2019-04-10T02:43:51.579Z,19.60
2019-04-10T02:44:52.171Z,18.60
2019-04-10T02:45:51.523Z,21.40
2019-04-10T02:46:51.968Z,21.10
2019-04-10T02:47:52.857Z,17.80
2019-04-10T02:48:51.972Z,18.90
2019-04-10T02:49:52.189Z,21.70
2019-04-10T02:50:51.468Z,20.80
2019-04-10T02:51:51.982Z,18.40
2019-04-10T02:52:51.436Z,18.50
2019-04-10T02:53:53.089Z,18.50
2019-04-10T02:54:51.436Z,21.30
2019-04-10T02:55:51.658Z,21.20
2019-04-10T02:56:52.664Z,18.30
2019-04-10T02:57:51.860Z,19.30
2019-04-10T02:58:51.679Z,18.70
2019-04-10T02:59:51.369Z,18.60
2019-04-10T03:00:52.564Z,19.00
2019-04-10T03:01:51.972Z,18.80
2019-04-10T03:02:52.044Z,18.60
2019-04-10T03:03:52.549Z,20.30
2019-04-10T03:04:53.180Z,20.70
2019-04-10T03:05:51.302Z,19.40
2019-04-10T03:06:51.641Z,19.90
2019-04-10T03:07:52.623Z,20.00
2019-04-10T03:09:07.254Z,20.90
2019-04-10T03:10:02.223Z,22.40
2019-04-10T03:10:58.966Z,18.80
2019-04-10T03:11:52.232Z,20.70
2019-04-10T03:12:52.609Z,21.40
2019-04-10T03:13:51.347Z,19.50
2019-04-10T03:14:52.186Z,21.70
2019-04-10T03:15:51.856Z,19.40
2019-04-10T03:16:51.476Z,20.40
2019-04-10T03:17:51.177Z,22.00
2019-04-10T03:18:51.162Z,20.00
2019-04-10T03:19:51.925Z,20.40
2019-04-10T03:20:51.151Z,21.10
2019-04-10T03:21:51.427Z,19.40
2019-04-10T03:22:51.420Z,21.80
2019-04-10T03:23:51.107Z,22.90
2019-04-10T03:24:51.094Z,18.30
2019-04-10T03:25:51.085Z,19.40
2019-04-10T03:26:52.147Z,19.60
2019-04-10T03:27:51.103Z,20.50
2019-04-10T03:28:51.486Z,21.00
2019-04-10T03:29:51.934Z,18.10
2019-04-10T03:30:51.026Z,21.70
2019-04-10T03:31:52.908Z,19.20
2019-04-10T03:32:55.833Z,20.60
2019-04-10T03:33:54.110Z,21.40
2019-04-10T03:34:51.263Z,19.40
2019-04-10T03:35:51.433Z,20.60
2019-04-10T03:36:51.765Z,21.80
2019-04-10T03:37:50.951Z,20.10
2019-04-10T03:38:59.578Z,19.50
2019-04-10T03:39:53.137Z,19.10
2019-04-10T03:40:51.447Z,21.70
2019-04-10T03:41:50.909Z,23.10
2019-04-10T03:42:50.896Z,22.30
2019-04-10T03:43:50.910Z,22.70
2019-04-10T03:44:51.401Z,19.10
2019-04-10T03:45:50.880Z,20.80
2019-04-10T03:46:50.994Z,21.50
2019-04-10T03:47:51.500Z,19.70
2019-04-10T03:48:51.524Z,22.80
2019-04-10T03:49:51.757Z,19.60
2019-04-10T03:50:50.807Z,21.00
2019-04-10T03:51:50.805Z,21.30
2019-04-10T03:52:51.772Z,23.20
2019-04-10T03:53:50.895Z,22.50
2019-04-10T03:54:50.783Z,23.50
2019-04-10T03:55:52.036Z,20.60
2019-04-10T03:56:51.007Z,21.60
2019-04-10T03:57:51.875Z,24.00
2019-04-10T03:58:51.634Z,20.50
2019-04-10T03:59:51.791Z,25.00
2019-04-10T04:00:50.728Z,20.50
2019-04-10T04:01:51.379Z,23.80
2019-04-10T04:02:51.615Z,23.60
2019-04-10T04:03:51.117Z,21.10
2019-04-10T04:04:50.675Z,20.90
2019-04-10T04:05:51.048Z,25.20
2019-04-10T04:06:50.648Z,23.20
2019-04-10T04:07:50.721Z,23.10
2019-04-10T04:09:01.732Z,28.40
2019-04-10T04:09:51.646Z,23.70
2019-04-10T04:10:51.259Z,25.40
2019-04-10T04:11:50.616Z,27.10
2019-04-10T04:12:50.975Z,22.50
2019-04-10T04:13:50.556Z,21.20
2019-04-10T04:14:50.739Z,24.60
2019-04-10T04:15:50.678Z,21.50
2019-04-10T04:16:51.229Z,29.00
2019-04-10T04:17:50.670Z,23.30
2019-04-10T04:18:51.234Z,25.90
2019-04-10T04:19:50.531Z,23.40
2019-04-10T04:20:51.019Z,28.60
2019-04-10T04:21:50.497Z,23.60
2019-04-10T04:22:50.470Z,23.70
2019-04-10T04:23:51.097Z,23.50
2019-04-10T04:24:50.435Z,24.10
2019-04-10T04:25:50.488Z,22.40
2019-04-10T04:26:50.806Z,25.00
2019-04-10T04:27:50.416Z,27.00
2019-04-10T04:28:51.540Z,26.80
2019-04-10T04:29:50.385Z,24.90
2019-04-10T04:30:52.334Z,22.50
2019-04-10T04:31:50.706Z,22.00
2019-04-10T04:32:50.531Z,21.60
2019-04-10T04:33:50.335Z,23.60
2019-04-10T04:34:50.366Z,26.00
2019-04-10T04:35:51.055Z,25.90
2019-04-10T04:36:51.408Z,22.90
2019-04-10T04:37:50.594Z,22.20
2019-04-10T04:38:51.405Z,22.20
2019-04-10T04:39:50.268Z,22.10
2019-04-10T04:40:51.306Z,23.20
2019-04-10T04:41:50.252Z,22.40
2019-04-10T04:42:51.358Z,25.60
2019-04-10T04:43:50.291Z,21.30
2019-04-10T04:44:50.222Z,24.10
2019-04-10T04:45:50.718Z,22.00
2019-04-10T04:46:50.614Z,24.90
2019-04-10T04:47:50.406Z,22.90
2019-04-10T04:48:50.207Z,23.90
2019-04-10T04:49:50.305Z,27.30
2019-04-10T04:50:50.145Z,26.20
2019-04-10T04:51:50.589Z,26.10
2019-04-10T04:52:50.135Z,23.40
2019-04-10T04:53:50.499Z,25.80
2019-04-10T04:54:50.110Z,23.20
2019-04-10T04:55:51.290Z,25.30
2019-04-10T04:56:50.488Z,25.90
2019-04-10T04:57:50.252Z,27.10
2019-04-10T04:58:50.064Z,24.50
2019-04-10T04:59:50.476Z,24.30
2019-04-10T05:00:50.797Z,26.20
2019-04-10T05:01:50.030Z,25.60
2019-04-10T05:02:50.018Z,23.10
2019-04-10T05:03:50.540Z,26.50
2019-04-10T05:04:49.991Z,27.30
2019-04-10T05:05:50.143Z,23.90
2019-04-10T05:06:50.160Z,26.60
2019-04-10T05:07:59.259Z,24.40
2019-04-10T05:08:50.949Z,26.50
2019-04-10T05:09:50.429Z,22.50
2019-04-10T05:10:49.947Z,26.10
2019-04-10T05:11:50.967Z,23.80
2019-04-10T05:12:49.908Z,23.30
2019-04-10T05:13:50.911Z,26.30
2019-04-10T05:14:49.881Z,24.70
2019-04-10T05:15:49.883Z,25.90
2019-04-10T05:16:50.047Z,24.10
2019-04-10T05:17:49.851Z,24.40
2019-04-10T05:18:50.155Z,27.50
2019-04-10T05:19:50.345Z,24.30
2019-04-10T05:20:50.852Z,24.70
2019-04-10T05:21:49.906Z,23.60
2019-04-10T05:22:52.069Z,24.80
2019-04-10T05:23:49.789Z,29.10
2019-04-10T05:24:49.787Z,25.80
2019-04-10T05:25:49.885Z,22.50
2019-04-10T05:26:49.762Z,24.00
2019-04-10T05:27:49.742Z,23.00
2019-04-10T05:28:50.742Z,23.40
2019-04-10T05:29:50.569Z,26.20
2019-04-10T05:30:50.591Z,27.20
2019-04-10T05:31:49.709Z,23.50
2019-04-10T05:32:49.693Z,24.40
2019-04-10T05:33:49.680Z,22.40
2019-04-10T05:34:50.403Z,28.10
2019-04-10T05:35:50.761Z,26.50
2019-04-10T05:36:49.648Z,24.00
2019-04-10T05:37:49.916Z,24.20
2019-04-10T05:38:50.977Z,29.10
2019-04-10T05:39:51.946Z,24.90
2019-04-10T05:40:50.627Z,26.30
2019-04-10T05:41:50.381Z,23.40
2019-04-10T05:42:49.572Z,23.10
2019-04-10T05:43:49.577Z,23.90
2019-04-10T05:44:50.173Z,21.60
2019-04-10T05:45:50.596Z,20.90
2019-04-10T05:46:49.533Z,23.60
2019-04-10T05:47:50.640Z,24.00
2019-04-10T05:48:50.487Z,25.00
2019-04-10T05:49:49.501Z,19.50
2019-04-10T05:50:56.659Z,23.40
2019-04-10T05:51:50.478Z,23.20
2019-04-10T05:52:49.694Z,21.70
2019-04-10T05:53:52.228Z,24.70
2019-04-10T05:54:49.462Z,25.10
2019-04-10T05:55:49.450Z,24.30
2019-04-10T05:56:50.414Z,23.20
2019-04-10T05:57:49.413Z,20.70
2019-04-10T05:58:49.397Z,23.20
2019-04-10T05:59:49.405Z,22.60
2019-04-10T06:00:49.898Z,20.30
2019-04-10T06:01:50.500Z,24.10
2019-04-10T06:02:50.305Z,21.20
2019-04-10T06:03:49.348Z,23.00
2019-04-10T06:04:49.655Z,22.60
2019-04-10T06:05:49.319Z,21.50
2019-04-10T06:06:49.521Z,21.60
2019-04-10T06:07:49.571Z,23.80
2019-04-10T06:08:49.294Z,23.10
2019-04-10T06:09:55.925Z,24.10
2019-04-10T06:10:50.266Z,20.40
2019-04-10T06:11:49.253Z,20.40
2019-04-10T06:12:49.266Z,22.90
2019-04-10T06:13:49.246Z,21.80
2019-04-10T06:14:50.409Z,24.10
2019-04-10T06:15:49.211Z,20.90
2019-04-10T06:16:49.205Z,20.80
2019-04-10T06:17:49.187Z,19.90
2019-04-10T06:18:49.349Z,23.30
2019-04-10T06:19:49.169Z,20.50
2019-04-10T06:20:49.416Z,21.60
2019-04-10T06:21:50.308Z,20.80
2019-04-10T06:22:49.131Z,24.80
2019-04-10T06:23:49.850Z,20.80
2019-04-10T06:24:49.114Z,22.60
2019-04-10T06:25:49.871Z,20.00
2019-04-10T06:26:50.105Z,19.20
2019-04-10T06:27:49.083Z,20.60
2019-04-10T06:28:49.066Z,23.50
2019-04-10T06:29:49.054Z,22.90
2019-04-10T06:30:50.071Z,19.70
2019-04-10T06:31:49.362Z,22.90
2019-04-10T06:32:49.028Z,19.30
2019-04-10T06:33:49.010Z,19.30
2019-04-10T06:34:50.108Z,19.10
2019-04-10T06:35:49.039Z,20.50
2019-04-10T06:36:49.430Z,21.10
2019-04-10T06:37:48.975Z,24.90
2019-04-10T06:38:48.970Z,18.10
2019-04-10T06:39:49.112Z,21.70
2019-04-10T06:40:48.938Z,19.30
2019-04-10T06:41:48.945Z,21.90
2019-04-10T06:42:52.239Z,22.30
2019-04-10T06:43:49.663Z,28.80
2019-04-10T06:44:48.894Z,23.30
2019-04-10T06:45:48.877Z,23.00
2019-04-10T06:46:48.867Z,22.80
2019-04-10T06:47:48.869Z,19.70
2019-04-10T06:48:49.817Z,16.70
2019-04-10T06:49:48.833Z,18.50
2019-04-10T06:50:48.844Z,19.30
2019-04-10T06:51:49.390Z,17.10
2019-04-10T06:52:49.294Z,18.80
2019-04-10T06:53:59.928Z,18.30
2019-04-10T06:54:49.777Z,16.60
2019-04-10T06:55:48.945Z,17.80
2019-04-10T06:56:48.877Z,17.90
2019-04-10T06:57:55.840Z,16.90
2019-04-10T06:58:49.920Z,20.40
2019-04-10T06:59:48.728Z,16.20
2019-04-10T07:00:52.970Z,18.40
2019-04-10T07:01:53.333Z,18.10
2019-04-10T07:02:50.565Z,18.10
2019-04-10T07:03:56.579Z,17.90
2019-04-10T07:04:54.292Z,16.10
2019-04-10T07:06:02.456Z,16.40
2019-04-10T07:06:58.091Z,19.00
2019-04-10T07:07:53.780Z,16.70
2019-04-10T07:08:50.910Z,16.70
2019-04-10T07:09:49.577Z,19.50
2019-04-10T07:10:55.364Z,19.40
2019-04-10T07:11:53.486Z,17.20
2019-04-10T07:12:49.577Z,20.60
2019-04-10T07:13:49.120Z,16.50
2019-04-10T07:14:50.794Z,16.20
2019-04-10T07:15:49.653Z,16.10
2019-04-10T07:16:48.616Z,15.40
2019-04-10T07:17:49.246Z,17.50
2019-04-10T07:18:49.434Z,15.20
2019-04-10T07:19:49.307Z,17.00
2019-04-10T07:20:48.967Z,15.90
2019-04-10T07:21:49.155Z,16.00
2019-04-10T07:22:49.674Z,17.20
2019-04-10T07:23:49.028Z,16.60
2019-04-10T07:24:48.486Z,15.50
2019-04-10T07:25:48.489Z,15.70
2019-04-10T07:26:50.531Z,16.70
2019-04-10T07:27:48.415Z,14.00
2019-04-10T07:28:50.085Z,15.90
2019-04-10T07:29:50.782Z,15.90
2019-04-10T07:30:48.399Z,15.00
2019-04-10T07:31:48.803Z,15.00
2019-04-10T07:32:49.185Z,16.60
2019-04-10T07:33:50.393Z,14.90
2019-04-10T07:34:48.723Z,15.80
2019-04-10T07:35:48.320Z,13.90
2019-04-10T07:36:48.321Z,16.70
2019-04-10T07:37:52.702Z,15.90
2019-04-10T07:38:48.916Z,19.10
2019-04-10T07:39:48.904Z,17.20
2019-04-10T07:40:49.129Z,15.90
2019-04-10T07:41:49.265Z,16.30
2019-04-10T07:42:48.655Z,16.60
2019-04-10T07:43:53.584Z,17.90
2019-04-10T07:44:49.223Z,17.50
2019-04-10T07:45:48.216Z,15.50
2019-04-10T07:46:48.823Z,14.80
2019-04-10T07:47:48.345Z,14.30
2019-04-10T07:48:48.187Z,19.10
2019-04-10T07:49:48.368Z,16.00
2019-04-10T07:50:48.558Z,13.40
2019-04-10T07:51:49.139Z,15.90
2019-04-10T07:52:48.151Z,14.60
2019-04-10T07:53:49.153Z,16.80
2019-04-10T07:54:48.247Z,16.80
2019-04-10T07:56:00.376Z,15.20
2019-04-10T07:56:49.407Z,16.80
2019-04-10T07:57:49.985Z,18.60
2019-04-10T07:58:48.294Z,15.60
2019-04-10T07:59:48.053Z,13.60
2019-04-10T08:00:49.507Z,14.60
2019-04-10T08:01:48.025Z,15.20
2019-04-10T08:02:49.057Z,16.40
2019-04-10T08:03:48.019Z,15.00
2019-04-10T08:04:48.034Z,13.70
2019-04-10T08:05:48.213Z,20.60
2019-04-10T08:06:47.993Z,16.60
2019-04-10T08:07:47.960Z,13.10
2019-04-10T08:08:49.145Z,13.80
2019-04-10T08:09:47.942Z,15.10
2019-04-10T08:10:48.793Z,13.80
2019-04-10T08:11:48.884Z,13.20
2019-04-10T08:13:41.734Z,14.30
2019-04-10T08:14:42.040Z,14.40
2019-04-10T08:15:41.654Z,13.80
2019-04-10T08:16:41.643Z,14.30
2019-04-10T08:17:41.636Z,13.90
2019-04-10T08:18:41.624Z,15.90
2019-04-10T08:19:41.626Z,16.40
2019-04-10T08:20:42.498Z,12.80
2019-04-10T08:21:42.350Z,15.60
2019-04-10T08:22:42.689Z,13.60
2019-04-10T08:23:42.381Z,15.80
2019-04-10T08:24:42.618Z,14.00
2019-04-10T08:25:41.568Z,13.20
2019-04-10T08:26:41.543Z,13.40
2019-04-10T08:27:41.801Z,15.00
2019-04-10T08:28:41.516Z,14.40
2019-04-10T08:29:42.766Z,15.50
2019-04-10T08:30:41.970Z,17.10
2019-04-10T08:31:41.489Z,14.70
2019-04-10T08:32:53.290Z,13.40
2019-04-10T08:33:42.465Z,12.60
2019-04-10T08:34:42.137Z,14.00
2019-04-10T08:35:41.942Z,18.30
2019-04-10T08:36:41.581Z,11.20
2019-04-10T08:37:41.463Z,13.40
2019-04-10T08:38:42.116Z,14.60
2019-04-10T08:39:45.568Z,13.10
2019-04-10T08:40:42.377Z,13.00
2019-04-10T08:41:41.638Z,14.10
2019-04-10T08:42:44.593Z,13.80
2019-04-10T08:43:41.688Z,11.40
2019-04-10T08:44:42.394Z,15.00
2019-04-10T08:45:47.177Z,12.80
2019-04-10T08:46:42.341Z,26.20
2019-04-10T08:47:42.164Z,16.60
2019-04-10T08:48:41.327Z,14.10
2019-04-10T08:49:41.283Z,14.90
2019-04-10T08:50:41.929Z,12.00
2019-04-10T08:51:41.619Z,12.80
2019-04-10T08:52:41.289Z,13.70
2019-04-10T08:53:42.392Z,13.80
2019-04-10T08:54:41.229Z,12.60
2019-04-10T08:55:42.118Z,13.20
2019-04-10T08:56:41.208Z,14.70
2019-04-10T08:57:41.737Z,12.20
2019-04-10T08:58:41.314Z,13.70
2019-04-10T08:59:41.168Z,13.00
2019-04-10T09:00:41.159Z,14.90
2019-04-10T09:01:41.769Z,15.00
2019-04-10T09:02:42.244Z,13.80
2019-04-10T09:03:41.342Z,12.20
2019-04-10T09:04:41.337Z,13.40
2019-04-10T09:05:41.106Z,13.50
2019-04-10T09:06:41.820Z,14.30
2019-04-10T09:07:41.221Z,11.40
2019-04-10T09:08:42.125Z,10.30
2019-04-10T09:09:41.553Z,10.50
2019-04-10T09:10:41.056Z,10.70
2019-04-10T09:11:41.284Z,11.70
2019-04-10T09:12:41.185Z,12.60
2019-04-10T09:13:41.057Z,11.30
2019-04-10T09:14:41.314Z,11.70
2019-04-10T09:15:40.995Z,10.00
2019-04-10T09:16:40.989Z,12.50
2019-04-10T09:17:41.763Z,12.50
2019-04-10T09:18:41.242Z,11.90
2019-04-10T09:19:40.961Z,10.30
2019-04-10T09:20:40.939Z,12.30
2019-04-10T09:21:41.698Z,14.20
2019-04-10T09:22:57.925Z,11.70
2019-04-10T09:23:48.236Z,15.70
2019-04-10T09:24:42.502Z,11.60
2019-04-10T09:25:41.565Z,13.10
2019-04-10T09:26:40.880Z,13.30
2019-04-10T09:27:42.784Z,14.00
2019-04-10T09:28:40.852Z,15.40
2019-04-10T09:29:40.846Z,15.10
2019-04-10T09:30:40.926Z,11.00
2019-04-10T09:31:41.730Z,13.60
2019-04-10T09:32:40.813Z,12.10
2019-04-10T09:33:40.803Z,10.80
2019-04-10T09:34:40.789Z,14.30
2019-04-10T09:35:40.785Z,13.70
2019-04-10T09:36:41.728Z,10.80
2019-04-10T09:37:42.007Z,11.80
2019-04-10T09:38:41.057Z,13.20
2019-04-10T09:39:41.292Z,11.70
2019-04-10T09:40:40.725Z,13.90
2019-04-10T09:41:41.647Z,12.50
2019-04-10T09:42:41.775Z,15.20
2019-04-10T09:43:40.693Z,12.90
2019-04-10T09:44:40.675Z,12.40
2019-04-10T09:45:41.644Z,11.10
2019-04-10T09:46:40.887Z,14.10
2019-04-10T09:47:41.683Z,12.70
2019-04-10T09:48:40.654Z,12.30
2019-04-10T09:49:45.834Z,13.10
2019-04-10T09:50:41.885Z,12.90
2019-04-10T09:51:40.611Z,13.90
2019-04-10T09:52:40.758Z,13.50
2019-04-10T09:53:41.274Z,12.80
2019-04-10T09:54:40.566Z,11.70
2019-04-10T09:55:40.582Z,12.80
2019-04-10T09:56:40.583Z,14.80
2019-04-10T09:57:40.915Z,12.70
2019-04-10T09:58:40.637Z,11.90
2019-04-10T09:59:41.247Z,12.90
2019-04-10T10:00:40.503Z,13.70
2019-04-10T10:01:40.508Z,11.10
2019-04-10T10:02:40.518Z,13.00
2019-04-10T10:03:40.473Z,17.10
2019-04-10T10:04:40.461Z,13.80
2019-04-10T10:05:40.445Z,13.80
2019-04-10T10:06:40.441Z,15.80
2019-04-10T10:07:41.060Z,16.30
2019-04-10T10:08:41.558Z,11.80
2019-04-10T10:09:41.000Z,12.80
2019-04-10T10:10:41.542Z,11.70
2019-04-10T10:11:40.385Z,13.80
2019-04-10T10:12:40.782Z,13.30
2019-04-10T10:13:41.425Z,12.00
2019-04-10T10:14:40.358Z,11.20
2019-04-10T10:15:41.111Z,14.40
2019-04-10T10:16:40.331Z,12.80
2019-04-10T10:17:41.208Z,13.90
2019-04-10T10:18:41.469Z,13.90
2019-04-10T10:19:40.718Z,10.30
2019-04-10T10:20:40.285Z,10.90
2019-04-10T10:21:40.780Z,10.00
2019-04-10T10:22:41.146Z,12.30
2019-04-10T10:23:40.256Z,12.50
2019-04-10T10:24:40.475Z,11.90
2019-04-10T10:25:40.232Z,12.60
2019-04-10T10:26:43.232Z,10.60
2019-04-10T10:27:40.772Z,10.70
2019-04-10T10:28:40.198Z,10.80
2019-04-10T10:29:40.213Z,10.20
2019-04-10T10:30:40.177Z,10.70
2019-04-10T10:31:40.325Z,11.10
2019-04-10T10:32:42.137Z,12.40
2019-04-10T10:33:40.139Z,12.50
2019-04-10T10:34:40.803Z,11.70
2019-04-10T10:35:41.138Z,12.00
2019-04-10T10:36:43.433Z,14.60
2019-04-10T10:37:41.112Z,13.90
2019-04-10T10:38:40.114Z,11.90
2019-04-10T10:39:41.142Z,10.80
2019-04-10T10:40:40.071Z,12.10
2019-04-10T10:41:40.540Z,12.40
2019-04-10T10:42:41.378Z,10.00
2019-04-10T10:43:40.446Z,12.20
2019-04-10T10:44:40.448Z,10.50
2019-04-10T10:45:40.022Z,11.60
2019-04-10T10:46:39.995Z,12.80
2019-04-10T10:47:40.509Z,12.30
2019-04-10T10:48:40.027Z,12.90
2019-04-10T10:49:40.226Z,12.90
2019-04-10T10:50:39.954Z,13.00
2019-04-10T10:51:39.958Z,12.10
2019-04-10T10:52:39.949Z,14.10
2019-04-10T10:53:40.748Z,11.10
2019-04-10T10:54:41.017Z,10.20
2019-04-10T10:55:40.023Z,10.80
2019-04-10T10:56:39.904Z,10.90
2019-04-10T10:57:39.873Z,9.60
2019-04-10T10:58:39.864Z,13.80
2019-04-10T10:59:39.876Z,12.20
2019-04-10T11:00:41.045Z,12.40
2019-04-10T11:01:40.015Z,10.90
2019-04-10T11:02:39.823Z,11.70
2019-04-10T11:03:40.493Z,12.50
2019-04-10T11:04:39.911Z,12.10
2019-04-10T11:05:39.793Z,13.30
2019-04-10T11:06:51.559Z,11.90
2019-04-10T11:07:40.771Z,16.80
2019-04-10T11:08:39.910Z,11.90
2019-04-10T11:09:40.211Z,10.50
2019-04-10T11:10:41.071Z,12.80
2019-04-10T11:11:40.906Z,14.60
2019-04-10T11:12:39.724Z,12.40
2019-04-10T11:13:39.703Z,15.90
2019-04-10T11:14:39.690Z,10.80
2019-04-10T11:15:42.742Z,12.80
2019-04-10T11:16:41.085Z,11.90
2019-04-10T11:17:40.433Z,14.20
2019-04-10T11:18:40.360Z,14.90
2019-04-10T11:19:39.631Z,11.80
2019-04-10T11:20:39.642Z,12.60
2019-04-10T11:21:40.496Z,11.10
2019-04-10T11:22:39.867Z,10.90
2019-04-10T11:23:39.591Z,13.00
2019-04-10T11:24:40.889Z,10.00
2019-04-10T11:25:40.446Z,10.50
2019-04-10T11:26:40.029Z,14.10
2019-04-10T11:27:39.553Z,13.30
2019-04-10T11:28:39.549Z,12.10
2019-04-10T11:29:39.522Z,10.20
2019-04-10T11:30:41.150Z,11.50
2019-04-10T11:31:39.696Z,11.90
2019-04-10T11:32:39.493Z,11.80
2019-04-10T11:33:39.839Z,11.80
2019-04-10T11:34:40.714Z,10.10
2019-04-10T11:35:39.719Z,9.20
2019-04-10T11:36:40.045Z,9.70
2019-04-10T11:37:44.460Z,14.10
2019-04-10T11:38:42.146Z,12.00
2019-04-10T11:39:43.289Z,13.50
2019-04-10T11:40:41.417Z,13.90
2019-04-10T11:41:39.892Z,13.70
2019-04-10T11:42:40.174Z,12.30
2019-04-10T11:43:39.379Z,11.30
2019-04-10T11:44:41.717Z,11.90
2019-04-10T11:45:44.103Z,12.70
2019-04-10T11:46:41.885Z,11.70
2019-04-10T11:47:39.330Z,11.80
2019-04-10T11:48:41.856Z,11.30
2019-04-10T11:49:44.309Z,14.40
2019-04-10T11:50:39.296Z,12.30
2019-04-10T11:51:39.347Z,11.00
2019-04-10T11:52:45.252Z,13.60
2019-04-10T11:53:44.478Z,12.90
2019-04-10T11:54:41.539Z,14.60
2019-04-10T11:55:46.030Z,11.40
2019-04-10T11:56:40.231Z,13.80
2019-04-10T11:57:39.218Z,11.50
2019-04-10T11:58:48.898Z,10.40
2019-04-10T11:59:41.055Z,8.00
2019-04-10T12:00:47.639Z,12.20
2019-04-10T12:01:40.179Z,13.70
2019-04-10T12:02:40.265Z,11.70
2019-04-10T12:03:44.231Z,11.90
2019-04-10T12:04:50.684Z,13.50
2019-04-10T12:05:41.296Z,12.80
2019-04-10T12:06:40.361Z,12.50
2019-04-10T12:09:03.680Z,12.20
2019-04-10T12:11:40.377Z,11.40
2019-04-10T12:12:39.050Z,11.70
2019-04-10T12:13:39.041Z,10.50
2019-04-10T12:14:39.626Z,9.90
2019-04-10T12:15:39.035Z,12.00
2019-04-10T12:16:39.058Z,12.90
2019-04-10T12:17:40.153Z,11.20
2019-04-10T12:18:38.987Z,12.30
2019-04-10T12:19:38.976Z,13.20
2019-04-10T12:20:38.968Z,11.00
2019-04-10T12:21:39.961Z,15.20
2019-04-10T12:22:38.945Z,11.80
2019-04-10T12:23:38.953Z,9.90
2019-04-10T12:24:38.929Z,12.80
2019-04-10T12:25:38.909Z,14.20
2019-04-10T12:26:39.941Z,11.20
2019-04-10T12:27:39.099Z,10.40
2019-04-10T12:28:38.885Z,10.80
2019-04-10T12:29:38.866Z,11.60
2019-04-10T12:30:39.533Z,9.70
2019-04-10T12:31:39.748Z,13.90
2019-04-10T12:32:39.045Z,12.60
2019-04-10T12:33:38.823Z,10.70
2019-04-10T12:34:38.819Z,11.40
2019-04-10T12:35:38.803Z,12.90
2019-04-10T12:36:38.811Z,10.90
2019-04-10T12:37:39.170Z,14.20
2019-04-10T12:38:39.523Z,11.20
2019-04-10T12:39:39.133Z,10.90
2019-04-10T12:40:40.430Z,12.60
2019-04-10T12:41:39.441Z,13.90
2019-04-10T12:42:38.810Z,12.90
2019-04-10T12:43:38.710Z,13.50
2019-04-10T12:44:39.983Z,13.70
2019-04-10T12:45:38.695Z,13.50
2019-04-10T12:46:39.453Z,14.10
2019-04-10T12:47:39.738Z,13.70
2019-04-10T12:48:38.847Z,13.30
2019-04-10T12:49:39.379Z,14.10
2019-04-10T12:50:39.115Z,12.80
2019-04-10T12:51:38.628Z,14.80
2019-04-10T12:52:38.805Z,14.50
2019-04-10T12:53:38.603Z,12.90
2019-04-10T12:54:40.475Z,13.80
2019-04-10T12:55:38.876Z,12.80
2019-04-10T12:56:38.576Z,14.00