createdAt,value
2023-01-25T00:00:51.515Z,24.80
2023-01-25T00:03:18.606Z,19.98
2023-01-25T00:05:45.695Z,21.23
2023-01-25T00:08:12.798Z,27.73
2023-01-25T00:10:39.883Z,22.75
2023-01-25T00:13:07.165Z,20.38
2023-01-25T00:15:34.245Z,22.85
2023-01-25T00:18:01.219Z,18.33
2023-01-25T00:20:28.299Z,24.02
2023-01-25T00:22:55.366Z,20.60
2023-01-25T00:25:22.375Z,25.63
2023-01-25T00:27:49.426Z,18.30
2023-01-25T00:30:17.235Z,19.00
2023-01-25T00:33:17.599Z,29.35
2023-01-25T00:35:45.069Z,19.85
2023-01-25T00:38:30.109Z,20.13
2023-01-25T00:40:58.844Z,25.33
2023-01-25T00:43:26.150Z,17.55
2023-01-25T00:45:53.377Z,25.80
2023-01-25T00:48:20.484Z,23.67
2023-01-25T00:50:47.552Z,25.00
2023-01-25T00:53:14.577Z,25.65
2023-01-25T00:55:41.639Z,31.65
2023-01-25T00:58:10.419Z,29.38
2023-01-25T01:00:37.595Z,19.98
2023-01-25T01:03:04.525Z,23.98
2023-01-25T01:05:36.241Z,17.95
2023-01-25T01:10:30.492Z,17.42
2023-01-25T01:12:57.455Z,16.55
2023-01-25T01:15:24.471Z,17.67
2023-01-25T01:17:51.632Z,21.00
2023-01-25T01:20:18.793Z,18.52
2023-01-25T01:22:45.829Z,17.95
2023-01-25T01:25:13.424Z,20.60
2023-01-25T01:27:40.610Z,22.60
2023-01-25T01:30:08.780Z,19.45
2023-01-25T01:32:35.978Z,28.13
2023-01-25T01:35:03.010Z,27.10
2023-01-25T01:37:30.224Z,19.73
2023-01-25T01:40:00.221Z,19.73
2023-01-25T01:42:28.273Z,25.23
2023-01-25T01:44:56.059Z,22.00
2023-01-25T01:47:46.022Z,28.50
2023-01-25T01:50:21.073Z,18.00
2023-01-25T01:52:49.804Z,22.65
2023-01-25T01:55:22.061Z,17.65
2023-01-25T02:00:21.548Z,19.48
2023-01-25T02:02:51.444Z,17.85
2023-01-25T02:05:53.462Z,17.95
2023-01-25T02:08:21.377Z,19.50
2023-01-25T02:10:50.304Z,15.32
2023-01-25T02:13:19.377Z,20.08
2023-01-25T02:15:52.164Z,22.42
2023-01-25T02:18:20.278Z,19.15
2023-01-25T02:20:51.048Z,23.38
2023-01-25T02:23:23.498Z,24.92
2023-01-25T02:25:51.366Z,21.25
2023-01-25T02:28:23.883Z,32.13
2023-01-25T02:30:51.180Z,23.13
2023-01-25T02:33:18.569Z,26.17
2023-01-25T02:35:50.159Z,25.17
2023-01-25T02:38:19.359Z,23.00
2023-01-25T02:40:51.241Z,22.27
2023-01-25T02:43:19.289Z,22.88
2023-01-25T02:45:50.833Z,27.05
2023-01-25T02:48:17.814Z,23.85
2023-01-25T02:50:45.260Z,28.17
2023-01-25T02:53:12.451Z,27.23
2023-01-25T02:55:39.395Z,21.80
2023-01-25T02:58:08.745Z,26.83
2023-01-25T03:00:36.037Z,27.00
2023-01-25T03:03:03.902Z,32.13
2023-01-25T03:05:31.534Z,24.13
2023-01-25T03:07:58.982Z,25.42
2023-01-25T03:10:28.138Z,18.23
2023-01-25T03:12:56.101Z,18.63
2023-01-25T03:15:23.070Z,24.73
2023-01-25T03:17:50.142Z,20.60
2023-01-25T03:20:18.528Z,17.48
2023-01-25T03:22:45.629Z,24.52
2023-01-25T03:25:12.967Z,31.38
2023-01-25T03:27:49.311Z,33.47
2023-01-25T03:30:16.485Z,36.65
2023-01-25T03:32:43.739Z,39.83
2023-01-25T03:35:15.429Z,39.47
2023-01-25T03:37:43.469Z,37.88
2023-01-25T03:40:11.200Z,38.75
2023-01-25T03:42:42.762Z,37.75
2023-01-25T03:45:10.741Z,38.42
2023-01-25T03:47:38.220Z,39.58
2023-01-25T03:50:05.732Z,53.10
2023-01-25T03:52:38.533Z,49.65
2023-01-25T03:55:08.047Z,45.72
2023-01-25T03:57:39.658Z,45.97
2023-01-25T04:00:08.264Z,36.53
2023-01-25T04:02:42.352Z,43.90
2023-01-25T04:05:13.532Z,42.55
2023-01-25T04:07:41.959Z,42.20
2023-01-25T04:10:10.499Z,47.75
2023-01-25T04:12:41.807Z,46.72
2023-01-25T04:15:09.792Z,45.35
2023-01-25T04:17:37.068Z,36.90
2023-01-25T04:20:15.286Z,42.67
2023-01-25T04:22:42.525Z,39.63
2023-01-25T04:25:10.593Z,40.63
2023-01-25T04:27:43.766Z,33.75
2023-01-25T04:30:14.635Z,42.90
2023-01-25T04:32:43.985Z,34.88
2023-01-25T04:35:37.016Z,32.20
2023-01-25T04:38:05.906Z,47.65
2023-01-25T04:40:39.757Z,37.42
2023-01-25T04:43:07.137Z,41.63
2023-01-25T04:45:36.627Z,40.25
2023-01-25T04:48:10.736Z,41.40
2023-01-25T04:50:43.504Z,40.85
2023-01-25T04:53:12.228Z,42.80
2023-01-25T04:55:39.728Z,34.67
2023-01-25T04:58:08.522Z,40.50
2023-01-25T05:00:35.538Z,40.65
2023-01-25T05:03:04.115Z,42.05
2023-01-25T05:05:32.921Z,39.72
2023-01-25T05:08:04.002Z,35.42
2023-01-25T05:10:31.027Z,33.22
2023-01-25T05:13:18.215Z,26.77
2023-01-25T05:15:46.267Z,32.53
2023-01-25T05:18:13.626Z,26.77
2023-01-25T05:20:40.824Z,28.92
2023-01-25T05:23:07.863Z,30.15
2023-01-25T05:25:56.352Z,34.95
2023-01-25T05:28:30.936Z,31.55
2023-01-25T05:31:18.295Z,31.30
2023-01-25T05:33:45.503Z,31.75
2023-01-25T05:36:12.668Z,26.77
2023-01-25T05:38:40.060Z,29.55
2023-01-25T05:41:09.654Z,31.67
2023-01-25T05:43:36.948Z,35.38
2023-01-25T05:46:08.113Z,36.65
2023-01-25T05:48:35.239Z,33.38
2023-01-25T05:51:02.942Z,38.95
2023-01-25T05:53:32.204Z,30.95
2023-01-25T05:56:12.874Z,31.58
2023-01-25T05:58:41.211Z,31.33
2023-01-25T06:01:08.550Z,40.47
2023-01-25T06:03:48.205Z,34.30
2023-01-25T06:06:15.549Z,34.63
2023-01-25T06:08:43.731Z,35.83
2023-01-25T06:11:13.465Z,29.83
2023-01-25T06:13:45.327Z,39.80
2023-01-25T06:16:12.678Z,38.30
2023-01-25T06:18:42.920Z,34.97
2023-01-25T06:21:22.123Z,38.92
2023-01-25T06:23:49.190Z,35.00
2023-01-25T06:26:16.359Z,40.22
2023-01-25T06:28:43.819Z,31.75
2023-01-25T06:31:21.438Z,32.88
2023-01-25T06:33:50.371Z,38.67
2023-01-25T06:36:20.995Z,33.92
2023-01-25T06:38:51.993Z,41.38
2023-01-25T06:41:20.121Z,41.70
2023-01-25T06:43:48.160Z,43.65
2023-01-25T06:46:15.714Z,34.00
2023-01-25T06:48:45.218Z,40.35
2023-01-25T06:51:14.272Z,36.63
2023-01-25T06:53:43.461Z,36.80
2023-01-25T06:56:24.948Z,37.17
2023-01-25T06:58:52.004Z,37.10
2023-01-25T07:01:27.344Z,46.13
2023-01-25T07:03:56.867Z,44.42
2023-01-25T07:06:25.154Z,49.25
2023-01-25T07:08:52.505Z,38.45
2023-01-25T07:11:19.953Z,42.25
2023-01-25T07:13:48.133Z,37.55
2023-01-25T07:16:18.060Z,38.50
2023-01-25T07:18:45.360Z,48.60
2023-01-25T07:21:13.689Z,44.20
2023-01-25T07:23:45.299Z,34.88
2023-01-25T07:26:19.589Z,39.97
2023-01-25T07:28:48.053Z,38.90
2023-01-25T07:31:16.771Z,41.45
2023-01-25T07:33:44.468Z,37.25
2023-01-25T07:36:12.191Z,35.50
2023-01-25T07:38:39.614Z,43.25
2023-01-25T07:41:06.703Z,42.63
2023-01-25T07:43:33.993Z,38.92
2023-01-25T07:46:11.223Z,49.47
2023-01-25T07:48:39.102Z,51.63
2023-01-25T07:51:23.402Z,41.08
2023-01-25T07:53:52.455Z,42.45
2023-01-25T07:56:22.212Z,46.70
2023-01-25T07:58:49.546Z,45.65
2023-01-25T08:01:20.928Z,45.97
2023-01-25T08:03:48.553Z,52.72
2023-01-25T08:06:16.052Z,43.38
2023-01-25T08:08:48.223Z,42.10
2023-01-25T08:11:21.624Z,46.47
2023-01-25T08:13:49.950Z,36.20
2023-01-25T08:16:23.718Z,42.60
2023-01-25T08:18:52.956Z,36.20
2023-01-25T08:21:20.098Z,43.92
2023-01-25T08:23:47.592Z,40.47
2023-01-25T08:26:15.499Z,46.85
2023-01-25T08:28:42.858Z,39.97
2023-01-25T08:31:15.075Z,39.17
2023-01-25T08:33:44.375Z,52.58
2023-01-25T08:36:11.756Z,38.30
2023-01-25T08:38:39.843Z,42.58
2023-01-25T08:41:12.436Z,44.88
2023-01-25T08:43:39.554Z,39.78
2023-01-25T08:46:07.431Z,41.58
2023-01-25T08:48:34.555Z,40.08
2023-01-25T08:51:02.094Z,45.03
2023-01-25T08:53:31.502Z,48.97
2023-01-25T08:56:06.907Z,47.30
2023-01-25T08:58:34.912Z,47.80
2023-01-25T09:01:07.541Z,42.45
2023-01-25T09:03:47.960Z,49.47
2023-01-25T09:06:16.139Z,45.53
2023-01-25T09:08:43.955Z,45.08
2023-01-25T09:11:14.419Z,47.92
2023-01-25T09:13:44.386Z,40.78
2023-01-25T09:16:14.348Z,41.53
2023-01-25T09:18:43.566Z,45.90
2023-01-25T09:21:14.004Z,39.15
2023-01-25T09:23:50.836Z,48.95
2023-01-25T09:26:25.232Z,40.13
2023-01-25T09:28:54.309Z,38.88
2023-01-25T09:31:28.127Z,40.00
2023-01-25T09:34:14.408Z,35.38
2023-01-25T09:36:41.692Z,35.88
2023-01-25T09:39:12.825Z,39.55
2023-01-25T09:41:43.041Z,41.60
2023-01-25T09:44:27.131Z,35.80
2023-01-25T09:46:58.799Z,36.55
2023-01-25T09:49:41.243Z,47.38
2023-01-25T09:52:40.087Z,38.35
2023-01-25T09:55:18.613Z,38.28
2023-01-25T09:57:48.326Z,38.05
2023-01-25T10:00:26.939Z,37.05
2023-01-25T10:03:16.967Z,49.88
2023-01-25T10:05:49.236Z,36.75
2023-01-25T10:08:34.704Z,41.42
2023-01-25T10:11:27.951Z,36.13
2023-01-25T10:13:56.456Z,36.83
2023-01-25T10:16:27.007Z,35.75
2023-01-25T10:19:20.194Z,32.55
2023-01-25T10:22:01.456Z,38.20
2023-01-25T10:25:07.294Z,37.92
2023-01-25T10:28:04.835Z,40.83
2023-01-25T10:30:53.483Z,35.08
2023-01-25T10:33:21.710Z,35.22
2023-01-25T10:35:50.861Z,45.38
2023-01-25T10:38:17.852Z,35.35
2023-01-25T10:40:54.183Z,39.35
2023-01-25T10:43:22.611Z,31.27
2023-01-25T10:45:50.948Z,44.75
2023-01-25T10:48:40.262Z,38.42
2023-01-25T10:51:07.647Z,36.97
2023-01-25T10:53:39.624Z,35.65
2023-01-25T10:56:06.928Z,30.83
2023-01-25T10:58:36.915Z,39.08
2023-01-25T11:01:10.855Z,32.67
2023-01-25T11:03:39.876Z,34.58
2023-01-25T11:06:09.407Z,36.13
2023-01-25T11:08:43.475Z,36.85
2023-01-25T11:11:38.945Z,37.85
2023-01-25T11:14:17.674Z,36.88
2023-01-25T11:16:50.661Z,41.25
2023-01-25T11:19:39.018Z,32.40
2023-01-25T11:22:19.298Z,39.15
2023-01-25T11:24:47.071Z,40.38
2023-01-25T11:27:17.872Z,39.63
2023-01-25T11:29:48.027Z,30.05
2023-01-25T11:32:23.843Z,42.30
2023-01-25T11:34:51.533Z,41.92
2023-01-25T11:37:43.254Z,37.22
2023-01-25T11:40:16.190Z,31.02
2023-01-25T11:43:00.092Z,39.50
2023-01-25T11:45:36.218Z,37.00
2023-01-25T11:48:31.120Z,40.45
2023-01-25T11:51:02.524Z,43.30
2023-01-25T11:54:14.098Z,34.95
2023-01-25T11:56:58.300Z,47.42
2023-01-25T11:59:40.238Z,40.22
2023-01-25T12:02:46.117Z,42.80
2023-01-25T12:05:35.928Z,42.95
2023-01-25T12:08:12.476Z,47.47
2023-01-25T12:11:15.326Z,42.92
2023-01-25T12:13:47.512Z,53.47
2023-01-25T12:16:29.421Z,45.17
2023-01-25T12:21:47.705Z,50.20
2023-01-25T12:24:37.645Z,43.67
2023-01-25T12:27:53.181Z,45.58
2023-01-25T12:30:50.674Z,59.72
2023-01-25T12:33:25.312Z,44.42
2023-01-25T12:35:59.221Z,54.00
2023-01-25T12:38:40.178Z,47.67
2023-01-25T12:41:36.084Z,53.40
2023-01-25T12:44:27.746Z,49.20
2023-01-25T12:47:21.622Z,51.00
2023-01-25T12:50:06.818Z,54.53
2023-01-25T12:52:37.734Z,54.78
2023-01-25T12:55:17.792Z,47.73
2023-01-25T12:57:47.701Z,46.85
2023-01-25T13:00:53.213Z,52.70
2023-01-25T13:03:33.640Z,60.67
2023-01-25T13:06:16.386Z,50.70
2023-01-25T13:08:58.535Z,63.75
2023-01-25T13:11:38.734Z,53.35
2023-01-25T13:14:17.928Z,55.33
2023-01-25T13:17:01.509Z,52.97
2023-01-25T13:19:36.424Z,53.97
2023-01-25T13:22:04.421Z,50.33
2023-01-25T13:24:55.569Z,52.63
2023-01-25T13:27:28.108Z,53.10
2023-01-25T13:30:16.664Z,54.33
2023-01-25T13:32:50.001Z,50.83
2023-01-25T13:35:28.802Z,59.83
2023-01-25T13:38:05.841Z,64.38
2023-01-25T13:40:38.500Z,70.95
2023-01-25T13:43:20.247Z,62.38
2023-01-25T13:48:22.362Z,57.08
2023-01-25T13:50:57.856Z,62.58
2023-01-25T13:53:29.619Z,59.10
2023-01-25T13:58:26.163Z,70.00
2023-01-25T14:01:14.940Z,64.63
2023-01-25T14:03:45.723Z,66.70
2023-01-25T14:06:28.024Z,72.03
2023-01-25T14:08:58.345Z,68.28
2023-01-25T14:11:28.369Z,74.80
2023-01-25T14:13:57.248Z,75.68
2023-01-25T14:16:24.450Z,86.03
2023-01-25T14:18:51.576Z,74.75
2023-01-25T14:21:22.920Z,80.85
2023-01-25T14:23:50.032Z,71.43
2023-01-25T14:26:25.203Z,73.97
2023-01-25T14:29:01.413Z,68.03
2023-01-25T14:31:37.191Z,77.88
2023-01-25T14:34:06.304Z,59.33
2023-01-25T14:36:34.986Z,63.17
2023-01-25T14:39:04.776Z,74.75
2023-01-25T14:41:43.760Z,75.68
2023-01-25T14:44:16.443Z,68.30
2023-01-25T14:46:43.562Z,69.15
2023-01-25T14:49:13.885Z,83.30
2023-01-25T14:51:55.402Z,67.50
2023-01-25T14:54:26.772Z,64.22
2023-01-25T14:57:06.561Z,70.78
2023-01-25T14:59:39.967Z,76.45
2023-01-25T15:02:24.793Z,75.35
2023-01-25T15:05:14.513Z,58.17
2023-01-25T15:07:45.629Z,71.40
2023-01-25T15:10:24.826Z,71.57
2023-01-25T15:13:14.447Z,73.60
2023-01-25T15:16:02.971Z,65.18
2023-01-25T15:18:48.330Z,63.35
2023-01-25T15:21:25.174Z,65.07
2023-01-25T15:23:53.584Z,75.13
2023-01-25T15:26:22.263Z,72.78
2023-01-25T15:28:51.316Z,77.13
2023-01-25T15:31:30.497Z,64.10
2023-01-25T15:33:58.637Z,67.85
2023-01-25T15:36:26.342Z,58.20
2023-01-25T15:38:53.528Z,72.75
2023-01-25T15:41:20.936Z,59.55
2023-01-25T15:43:49.320Z,65.13
2023-01-25T15:46:28.266Z,73.47
2023-01-25T15:48:56.299Z,84.65
2023-01-25T15:51:23.776Z,69.63
2023-01-25T15:53:51.024Z,73.78
2023-01-25T15:56:24.805Z,62.38
2023-01-25T15:58:58.197Z,62.80
2023-01-25T16:01:27.673Z,72.22
2023-01-25T16:03:56.196Z,68.90
2023-01-25T16:06:42.939Z,70.15
2023-01-25T16:09:23.098Z,65.88
2023-01-25T16:11:55.325Z,55.72
2023-01-25T16:14:26.500Z,57.72
2023-01-25T16:16:53.894Z,58.55
2023-01-25T16:19:23.256Z,63.40
2023-01-25T16:21:51.709Z,56.83
2023-01-25T16:24:19.372Z,56.22
2023-01-25T16:26:53.484Z,60.55
2023-01-25T16:29:21.723Z,52.13
2023-01-25T16:31:49.079Z,52.97
2023-01-25T16:34:16.333Z,61.47
2023-01-25T16:36:47.832Z,63.90
2023-01-25T16:39:20.958Z,51.08
2023-01-25T16:41:48.731Z,59.22
2023-01-25T16:44:16.360Z,69.50
2023-01-25T16:46:43.613Z,58.22
2023-01-25T16:49:22.481Z,61.15
2023-01-25T16:51:50.957Z,48.60
2023-01-25T16:54:22.248Z,57.33
2023-01-25T16:56:53.380Z,50.42
2023-01-25T16:59:22.705Z,52.30
2023-01-25T17:01:49.885Z,57.35
2023-01-25T17:04:17.750Z,50.78
2023-01-25T17:06:47.683Z,62.13
2023-01-25T17:09:23.561Z,44.63
2023-01-25T17:11:51.717Z,50.08
2023-01-25T17:14:19.610Z,50.55
2023-01-25T17:16:48.586Z,50.33
2023-01-25T17:19:17.533Z,54.88
2023-01-25T17:21:45.631Z,52.80
2023-01-25T17:24:15.629Z,56.15
2023-01-25T17:26:42.967Z,72.15
2023-01-25T17:29:10.650Z,41.95
2023-01-25T17:31:38.459Z,57.85
2023-01-25T17:34:08.234Z,55.95
2023-01-25T17:36:35.515Z,44.63
2023-01-25T17:39:07.142Z,52.97
2023-01-25T17:41:34.299Z,50.30
2023-01-25T17:44:01.779Z,50.65
2023-01-25T17:46:33.349Z,52.67
2023-01-25T17:51:29.478Z,53.90
2023-01-25T17:53:57.656Z,50.95
2023-01-25T17:56:25.749Z,46.25
2023-01-25T17:58:53.378Z,63.47
2023-01-25T18:01:29.730Z,56.65
2023-01-25T18:03:57.876Z,55.65
2023-01-25T18:06:27.996Z,78.63
2023-01-25T18:09:00.901Z,55.05
2023-01-25T18:11:31.427Z,62.58
2023-01-25T18:14:08.502Z,59.97
2023-01-25T18:16:38.800Z,60.47
2023-01-25T18:19:07.102Z,50.72
2023-01-25T18:21:34.528Z,54.15
2023-01-25T18:24:22.229Z,58.97
2023-01-25T18:26:51.373Z,74.03
2023-01-25T18:29:19.879Z,66.35
2023-01-25T18:31:48.657Z,59.00
2023-01-25T18:34:16.047Z,78.95
2023-01-25T18:36:46.036Z,57.35
2023-01-25T18:39:13.601Z,62.15
2023-01-25T18:41:40.873Z,65.85
2023-01-25T18:44:09.164Z,67.97
2023-01-25T18:46:37.365Z,58.40
2023-01-25T18:49:05.621Z,82.22
2023-01-25T18:51:33.763Z,76.50
2023-01-25T18:54:02.571Z,59.17
2023-01-25T18:56:31.735Z,80.18
2023-01-25T18:58:58.815Z,54.90
2023-01-25T19:01:26.115Z,75.05
2023-01-25T19:03:54.891Z,56.10
2023-01-25T19:06:22.184Z,62.35
2023-01-25T19:08:54.366Z,62.08
2023-01-25T19:11:23.029Z,71.15
2023-01-25T19:13:50.810Z,61.95
2023-01-25T19:16:20.831Z,60.88
2023-01-25T19:18:50.283Z,71.63
2023-01-25T19:21:20.088Z,71.95
2023-01-25T19:23:47.686Z,84.40
2023-01-25T19:26:18.057Z,81.63
2023-01-25T19:28:46.534Z,81.05
2023-01-25T19:31:19.150Z,83.07
2023-01-25T19:33:47.261Z,77.53
2023-01-25T19:36:18.452Z,85.03
2023-01-25T19:38:46.864Z,91.53
2023-01-25T19:41:28.270Z,65.15
2023-01-25T19:43:55.934Z,86.90
2023-01-25T19:46:25.867Z,72.93
2023-01-25T19:48:54.045Z,88.05
2023-01-25T19:51:23.706Z,85.97
2023-01-25T19:54:00.292Z,73.68
2023-01-25T19:56:29.006Z,81.88
2023-01-25T19:58:56.521Z,71.72
2023-01-25T20:01:28.280Z,70.15
2023-01-25T20:03:58.924Z,73.22
2023-01-25T20:06:28.221Z,84.07
2023-01-25T20:08:55.526Z,79.45
2023-01-25T20:11:25.858Z,68.53
2023-01-25T20:13:58.773Z,89.10
2023-01-25T20:16:27.357Z,86.05
2023-01-25T20:18:56.127Z,82.10
2023-01-25T20:21:24.758Z,68.40
2023-01-25T20:23:56.147Z,75.28
2023-01-25T20:26:32.480Z,81.28
2023-01-25T20:29:00.800Z,67.72
2023-01-25T20:31:33.650Z,80.32
2023-01-25T20:34:04.035Z,72.22
2023-01-25T20:36:33.436Z,81.13
2023-01-25T20:39:00.817Z,71.50
2023-01-25T20:41:27.956Z,78.70
2023-01-25T20:44:02.060Z,84.90
2023-01-25T20:46:33.851Z,75.00
2023-01-25T20:51:30.593Z,84.43
2023-01-25T20:53:58.209Z,80.30
2023-01-25T20:56:36.592Z,64.80
2023-01-25T20:59:03.876Z,61.50
2023-01-25T21:01:37.504Z,83.20
2023-01-25T21:04:06.469Z,84.95
2023-01-25T21:06:35.559Z,75.90
2023-01-25T21:09:03.227Z,67.32
2023-01-25T21:11:31.281Z,76.38
2023-01-25T21:13:59.697Z,79.15
2023-01-25T21:16:27.384Z,55.42
2023-01-25T21:18:57.589Z,82.90
2023-01-25T21:21:27.950Z,75.22
2023-01-25T21:23:57.828Z,87.05
2023-01-25T21:26:27.954Z,68.63
2023-01-25T21:28:55.447Z,68.43
2023-01-25T21:31:26.339Z,71.25
2023-01-25T21:33:55.021Z,63.47
2023-01-25T21:36:22.924Z,71.55
2023-01-25T21:38:54.011Z,68.47
2023-01-25T21:41:24.707Z,81.65
2023-01-25T21:44:12.561Z,64.75
2023-01-25T21:46:39.820Z,65.43
2023-01-25T21:49:29.663Z,76.20
2023-01-25T21:52:01.937Z,68.72
2023-01-25T21:54:38.041Z,70.80
2023-01-25T21:57:09.810Z,71.88
2023-01-25T21:59:39.840Z,74.97
2023-01-25T22:02:10.474Z,70.78
2023-01-25T22:04:38.054Z,60.07
2023-01-25T22:07:07.191Z,64.05
2023-01-25T22:09:34.278Z,67.68
2023-01-25T22:12:02.121Z,65.80
2023-01-25T22:14:29.314Z,83.97
2023-01-25T22:16:56.400Z,60.78
2023-01-25T22:19:23.567Z,55.22
2023-01-25T22:21:50.760Z,68.40
2023-01-25T22:24:18.025Z,60.47
2023-01-25T22:27:03.018Z,75.50
2023-01-25T22:29:30.897Z,62.00
2023-01-25T22:31:58.331Z,71.65
2023-01-25T22:34:25.366Z,60.17
2023-01-25T22:36:52.402Z,48.90
2023-01-25T22:39:19.443Z,62.53
2023-01-25T22:41:46.483Z,55.08
2023-01-25T22:44:14.760Z,54.70
2023-01-25T22:46:41.977Z,46.63
2023-01-25T22:49:09.476Z,66.10
2023-01-25T22:51:36.540Z,50.65
2023-01-25T22:54:03.711Z,61.08
2023-01-25T22:56:32.803Z,49.33
2023-01-25T22:59:00.659Z,51.35
2023-01-25T23:01:30.896Z,56.33
2023-01-25T23:03:58.551Z,54.55
2023-01-25T23:06:31.112Z,54.67
2023-01-25T23:09:00.366Z,58.33
2023-01-25T23:11:35.382Z,56.20
2023-01-25T23:14:22.522Z,59.35
2023-01-25T23:16:49.631Z,49.80
2023-01-25T23:19:16.908Z,45.92
2023-01-25T23:21:44.526Z,57.80
2023-01-25T23:24:12.559Z,49.50
2023-01-25T23:26:41.033Z,50.75
2023-01-25T23:29:10.965Z,45.45
2023-01-25T23:31:38.478Z,54.28
2023-01-25T23:34:07.019Z,62.20
2023-01-25T23:36:39.377Z,59.17
2023-01-25T23:39:06.548Z,45.78
2023-01-25T23:41:33.901Z,47.80
2023-01-25T23:44:02.038Z,49.38
2023-01-25T23:46:29.964Z,52.70
2023-01-25T23:48:57.254Z,71.05
2023-01-25T23:51:24.452Z,62.25
2023-01-25T23:53:53.492Z,56.95
2023-01-25T23:56:22.459Z,50.67
2023-01-25T23:58:50.246Z,52.33
