createdAt,value
2018-04-14T00:02:03.470Z,7.3
2018-04-14T00:07:03.200Z,7.3
2018-04-14T00:12:03.192Z,7.3
2018-04-14T00:17:03.028Z,7.2
2018-04-14T00:22:03.315Z,7.1
2018-04-14T00:27:03.237Z,7.1
2018-04-14T00:32:02.841Z,7.0
2018-04-14T00:37:03.002Z,7.0
2018-04-14T00:42:02.861Z,6.9
2018-04-14T00:47:03.904Z,6.8
2018-04-14T00:52:03.452Z,6.8
2018-04-14T00:57:03.206Z,6.7
2018-04-14T01:02:02.974Z,6.6
2018-04-14T01:07:03.350Z,6.5
2018-04-14T01:12:03.210Z,6.5
2018-04-14T01:17:02.890Z,6.4
2018-04-14T01:22:03.183Z,6.4
2018-04-14T01:27:03.271Z,6.4
2018-04-14T01:32:03.142Z,6.3
2018-04-14T01:37:03.375Z,6.3
2018-04-14T01:42:03.228Z,6.2
2018-04-14T01:47:03.123Z,6.2
2018-04-14T01:52:03.076Z,6.1
2018-04-14T01:57:02.712Z,6.2
2018-04-14T02:02:03.706Z,6.1
2018-04-14T02:07:03.030Z,6.1
2018-04-14T02:12:02.859Z,6.1
2018-04-14T02:17:03.179Z,6.0
2018-04-14T02:22:03.049Z,5.9
2018-04-14T02:27:02.934Z,5.9
2018-04-14T02:32:02.801Z,5.9
2018-04-14T02:37:03.640Z,5.8
2018-04-14T02:42:02.805Z,5.7
2018-04-14T02:47:03.002Z,5.7
2018-04-14T02:52:03.102Z,5.6
2018-04-14T02:57:03.117Z,5.5
2018-04-14T03:02:03.331Z,5.4
2018-04-14T03:07:03.404Z,5.4
2018-04-14T03:12:03.647Z,5.4
2018-04-14T03:17:03.000Z,5.4
2018-04-14T03:22:03.044Z,5.3
2018-04-14T03:27:03.127Z,5.3
2018-04-14T03:32:03.233Z,5.3
2018-04-14T03:37:03.349Z,5.2
2018-04-14T03:42:03.349Z,5.2
2018-04-14T03:47:03.539Z,5.1
2018-04-14T03:52:02.720Z,5.0
2018-04-14T03:57:02.920Z,5.0
2018-04-14T04:02:09.993Z,4.9
2018-04-14T04:07:03.340Z,5.0
2018-04-14T04:12:02.762Z,5.0
2018-04-14T04:17:16.995Z,4.9
2018-04-14T04:22:03.142Z,4.8
2018-04-14T04:27:03.289Z,4.6
2018-04-14T04:32:10.470Z,4.6
2018-04-14T04:37:03.054Z,4.8
2018-04-14T04:42:03.138Z,4.7
2018-04-14T04:47:13.331Z,4.8
2018-04-14T04:52:03.440Z,4.8
2018-04-14T04:57:03.555Z,5.0
2018-04-14T05:02:13.092Z,5.0
2018-04-14T05:07:03.206Z,5.1
2018-04-14T05:12:03.387Z,5.2
2018-04-14T05:17:12.813Z,5.2
2018-04-14T05:22:02.798Z,5.3
2018-04-14T05:27:02.928Z,5.3
2018-04-14T05:32:10.664Z,5.4
2018-04-14T05:37:03.420Z,5.7
2018-04-14T05:42:03.533Z,5.6
2018-04-14T05:47:13.293Z,5.9
2018-04-14T05:52:03.083Z,6.2
2018-04-14T05:57:03.229Z,6.8
2018-04-14T06:02:10.889Z,7.1
2018-04-14T06:07:02.836Z,7.4
2018-04-14T06:12:03.129Z,7.6
2018-04-14T06:17:13.955Z,7.6
2018-04-14T06:22:03.689Z,7.9
2018-04-14T06:27:02.884Z,8.3
2018-04-14T06:32:13.605Z,8.6
2018-04-14T06:37:03.326Z,8.5
2018-04-14T06:42:03.501Z,8.8
2018-04-14T06:47:17.394Z,9.1
2018-04-14T06:52:03.059Z,9.5
2018-04-14T06:57:03.322Z,10.2
2018-04-14T07:02:11.859Z,10.5
2018-04-14T07:07:02.966Z,10.8
2018-04-14T07:12:03.290Z,10.8
2018-04-14T07:17:16.795Z,11.5
2018-04-14T07:22:03.105Z,11.5
2018-04-14T07:27:03.337Z,11.9
2018-04-14T07:32:09.666Z,12.2
2018-04-14T07:37:03.673Z,13.0
2018-04-14T07:42:02.813Z,12.9
2018-04-14T07:47:13.991Z,13.3
2018-04-14T07:52:03.442Z,14.0
2018-04-14T07:57:02.618Z,14.4
2018-04-14T08:02:12.926Z,14.4
2018-04-14T08:07:03.457Z,14.8
2018-04-14T08:12:02.832Z,15.6
2018-04-14T08:17:13.141Z,16.1
2018-04-14T08:22:02.865Z,16.1
2018-04-14T08:27:03.057Z,17.0
2018-04-14T08:32:10.674Z,17.5
2018-04-14T08:37:02.798Z,17.9
2018-04-14T08:42:02.942Z,17.8
2018-04-14T08:47:13.497Z,18.3
2018-04-14T08:52:02.638Z,19.1
2018-04-14T08:57:02.920Z,19.5
2018-04-14T09:02:13.145Z,19.9
2018-04-14T09:07:02.985Z,20.3
2018-04-14T09:12:03.394Z,20.9
2018-04-14T09:17:17.671Z,21.4
2018-04-14T09:22:03.092Z,21.7
2018-04-14T09:27:02.953Z,22.0
2018-04-14T09:32:12.871Z,22.0
2018-04-14T09:37:02.876Z,22.5
2018-04-14T09:42:02.945Z,23.3
2018-04-14T09:47:17.099Z,23.2
2018-04-14T09:52:03.114Z,23.8
2018-04-14T09:57:03.217Z,23.8
2018-04-14T10:02:17.708Z,24.0
2018-04-14T10:07:02.979Z,24.2
2018-04-14T10:12:03.336Z,24.5
2018-04-14T10:17:17.590Z,24.5
2018-04-14T10:22:03.182Z,24.7
2018-04-14T10:27:03.053Z,25.0
2018-04-14T10:32:10.603Z,24.9
2018-04-14T10:37:03.052Z,24.8
2018-04-14T10:42:03.352Z,25.4
2018-04-14T10:47:17.209Z,25.3
2018-04-14T10:52:03.415Z,26.1
2018-04-14T10:57:02.779Z,26.0
2018-04-14T11:02:13.297Z,26.2
2018-04-14T11:07:02.844Z,26.2
2018-04-14T11:12:03.165Z,26.1
2018-04-14T11:17:08.656Z,26.1
2018-04-14T11:22:02.841Z,26.2
2018-04-14T11:27:03.068Z,26.4
2018-04-14T11:32:13.554Z,26.4
2018-04-14T11:37:03.173Z,26.2
2018-04-14T11:42:03.343Z,26.3
2018-04-14T11:47:13.256Z,26.4
2018-04-14T11:52:03.358Z,26.3
2018-04-14T11:57:03.517Z,26.3
2018-04-14T12:02:08.347Z,26.3
2018-04-14T12:07:02.952Z,26.3
2018-04-14T12:12:03.297Z,26.3
2018-04-14T12:17:13.142Z,26.2
2018-04-14T12:22:02.966Z,26.2
2018-04-14T12:27:03.455Z,26.0
2018-04-14T12:32:13.980Z,25.4
2018-04-14T12:37:03.496Z,25.0
2018-04-14T12:42:02.669Z,25.0
2018-04-14T12:47:11.712Z,24.9
2018-04-14T12:52:13.822Z,24.9
2018-04-14T12:57:22.884Z,24.9
2018-04-14T13:02:18.145Z,25.4
2018-04-14T13:07:02.897Z,25.5
2018-04-14T13:12:10.743Z,26.3
2018-04-14T13:17:13.707Z,26.6
2018-04-14T13:22:02.985Z,26.6
2018-04-14T13:27:11.449Z,27.7
2018-04-14T13:32:11.704Z,27.7
2018-04-14T13:37:16.270Z,27.3
2018-04-14T13:42:10.705Z,27.3
2018-04-14T13:47:17.128Z,28.5
2018-04-14T13:52:06.303Z,29.2
2018-04-14T13:57:04.167Z,29.6
2018-04-14T14:02:12.208Z,29.6
2018-04-14T14:07:26.043Z,30.1
2018-04-14T14:12:02.772Z,30.5
2018-04-14T14:17:11.787Z,30.8
2018-04-14T14:22:02.270Z,31.9
2018-04-14T14:27:06.815Z,32.7
2018-04-14T14:32:13.151Z,32.6
2018-04-14T14:37:06.589Z,34.4
2018-04-14T14:42:03.459Z,34.3
2018-04-14T14:47:04.460Z,37.3
2018-04-14T14:52:02.357Z,37.3
2018-04-14T14:57:07.914Z,38.9
2018-04-14T15:02:10.965Z,36.3
2018-04-14T15:07:02.965Z,36.2
2018-04-14T15:12:08.518Z,34.4
2018-04-14T15:17:09.617Z,36.5
2018-04-14T15:22:03.465Z,36.5
2018-04-14T15:27:12.205Z,38.4
2018-04-14T15:32:11.275Z,38.3
2018-04-14T15:37:03.008Z,37.0
2018-04-14T15:42:16.807Z,36.1
2018-04-14T15:47:13.328Z,34.8
2018-04-14T15:52:03.185Z,32.8
2018-04-14T15:57:03.321Z,30.9
2018-04-14T16:02:13.297Z,29.6
2018-04-14T16:07:03.325Z,29.6
2018-04-14T16:12:02.610Z,27.8
2018-04-14T16:17:13.419Z,27.7
2018-04-14T16:22:03.527Z,26.3
2018-04-14T16:27:03.723Z,25.6
2018-04-14T16:32:15.380Z,25.5
2018-04-14T16:37:02.917Z,25.2
2018-04-14T16:42:03.027Z,25.0
2018-04-14T16:47:03.443Z,25.1
2018-04-14T16:52:03.484Z,25.4
2018-04-14T16:57:02.606Z,25.4
2018-04-14T17:02:11.819Z,27.0
2018-04-14T17:07:03.120Z,29.6
2018-04-14T17:12:03.345Z,32.7
2018-04-14T17:17:12.112Z,32.6
2018-04-14T17:22:03.191Z,33.6
2018-04-14T17:27:03.320Z,32.9
2018-04-14T17:32:14.077Z,32.5
2018-04-14T17:37:03.665Z,30.9
2018-04-14T17:42:02.695Z,28.0
2018-04-14T17:47:13.286Z,28.0
2018-04-14T17:52:03.573Z,24.6
2018-04-14T17:57:02.781Z,24.5
2018-04-14T18:02:13.479Z,22.5
2018-04-14T18:07:03.443Z,22.4
2018-04-14T18:12:02.719Z,20.7
2018-04-14T18:17:13.475Z,20.7
2018-04-14T18:22:02.862Z,19.7
2018-04-14T18:27:03.542Z,19.7
2018-04-14T18:32:14.054Z,19.4
2018-04-14T18:37:03.441Z,18.7
2018-04-14T18:42:03.590Z,18.4
2018-04-14T18:47:09.245Z,18.3
2018-04-14T18:52:03.479Z,18.2
2018-04-14T18:57:02.739Z,18.0
2018-04-14T19:02:07.185Z,17.5
2018-04-14T19:07:03.219Z,17.4
2018-04-14T19:12:03.548Z,17.1
2018-04-14T19:17:03.775Z,17.0
2018-04-14T19:22:02.775Z,16.9
2018-04-14T19:27:02.894Z,16.7
2018-04-14T19:32:05.671Z,16.6
2018-04-14T19:37:03.159Z,16.5
2018-04-14T19:42:03.442Z,16.5
2018-04-14T19:47:06.029Z,16.3
2018-04-14T19:52:03.455Z,16.2
2018-04-14T19:57:03.555Z,16.1
2018-04-14T20:02:03.086Z,16.0
2018-04-14T20:07:03.007Z,15.9
2018-04-14T20:12:03.323Z,15.8
2018-04-14T20:17:03.497Z,15.5
2018-04-14T20:22:03.505Z,15.4
2018-04-14T20:27:03.580Z,15.3
2018-04-14T20:32:02.867Z,15.2
2018-04-14T20:37:03.319Z,15.2
2018-04-14T20:42:03.167Z,15.0
2018-04-14T20:47:03.246Z,14.9
2018-04-14T20:52:03.423Z,14.9
2018-04-14T20:57:03.468Z,14.8
2018-04-14T21:02:03.798Z,14.6
2018-04-14T21:07:02.888Z,14.4
2018-04-14T21:12:03.171Z,14.4
2018-04-14T21:17:07.018Z,14.3
2018-04-14T21:22:03.330Z,14.2
2018-04-14T21:27:03.494Z,14.1
2018-04-14T21:32:03.623Z,14.0
2018-04-14T21:37:02.891Z,13.8
2018-04-14T21:42:02.970Z,13.7
2018-04-14T21:47:03.068Z,13.4
2018-04-14T21:52:03.171Z,13.3
2018-04-14T21:57:03.211Z,13.2
2018-04-14T22:02:03.388Z,13.0
2018-04-14T22:07:03.646Z,13.0
2018-04-14T22:12:03.500Z,12.8
2018-04-14T22:22:03.922Z,12.5
2018-04-14T22:27:03.008Z,12.4
2018-04-14T22:32:03.640Z,12.3
2018-04-14T22:37:03.107Z,12.3
2018-04-14T22:42:02.679Z,12.0
2018-04-14T22:47:03.300Z,12.0
2018-04-14T22:52:02.945Z,12.0
2018-04-14T22:57:03.511Z,11.9
2018-04-14T23:02:03.132Z,11.9
2018-04-14T23:07:03.015Z,11.9
2018-04-14T23:12:03.615Z,11.7
2018-04-14T23:17:03.476Z,11.6
2018-04-14T23:22:03.642Z,11.5
2018-04-14T23:27:03.426Z,11.5
2018-04-14T23:32:03.218Z,11.5
2018-04-14T23:37:02.987Z,11.4
2018-04-14T23:42:02.771Z,11.2
2018-04-14T23:47:03.343Z,11.1
2018-04-14T23:52:02.779Z,11.1
2018-04-14T23:57:03.510Z,10.9
