createdAt,value
2023-04-18T03:59:02.591Z,492.00
2023-04-18T04:00:02.707Z,472.00
2023-04-18T04:01:02.786Z,468.00
2023-04-18T04:02:03.008Z,469.00
2023-04-18T04:03:03.218Z,464.00
2023-04-18T04:04:03.356Z,466.00
2023-04-18T04:05:03.472Z,468.00
2023-04-18T04:06:03.480Z,466.00
2023-04-18T04:07:03.651Z,465.00
2023-04-18T04:08:04.785Z,469.00
2023-04-18T04:09:03.870Z,469.00
2023-04-18T04:10:04.913Z,468.00
2023-04-18T04:11:04.128Z,465.00
2023-04-18T04:12:05.199Z,464.00
2023-04-18T04:13:04.337Z,466.00
2023-04-18T04:14:05.495Z,465.00
2023-04-18T04:15:04.567Z,465.00
2023-04-18T04:16:05.713Z,466.00
2023-04-18T04:17:04.913Z,467.00
2023-04-18T04:18:06.054Z,467.00
2023-04-18T04:19:05.134Z,467.00
2023-04-18T04:20:06.324Z,468.00
2023-04-18T04:21:05.405Z,468.00
2023-04-18T04:22:05.665Z,469.00
2023-04-18T04:23:05.722Z,466.00
2023-04-18T04:24:05.917Z,468.00
2023-04-18T04:25:05.920Z,463.00
2023-04-18T04:26:06.085Z,464.00
2023-04-18T04:27:06.154Z,465.00
2023-04-18T04:28:07.304Z,463.00
2023-04-18T04:29:06.464Z,463.00
2023-04-18T04:30:07.530Z,461.00
2023-04-18T04:31:06.787Z,461.00
2023-04-18T04:32:07.035Z,462.00
2023-04-18T04:33:07.011Z,462.00
2023-04-18T04:34:07.123Z,462.00
2023-04-18T04:35:07.214Z,464.00
2023-04-18T04:36:07.368Z,465.00
2023-04-18T04:37:07.530Z,463.00
2023-04-18T04:38:08.606Z,461.00
2023-04-18T04:39:07.806Z,461.00
2023-04-18T04:40:07.975Z,458.00
2023-04-18T04:41:08.094Z,457.00
2023-04-18T04:42:09.152Z,457.00
2023-04-18T04:43:08.293Z,458.00
2023-04-18T04:44:09.342Z,458.00
2023-04-18T04:45:08.525Z,460.00
2023-04-18T04:46:08.675Z,462.00
2023-04-18T04:47:08.744Z,464.00
2023-04-18T04:48:10.010Z,465.00
2023-04-18T04:49:09.016Z,465.00
2023-04-18T04:50:10.098Z,464.00
2023-04-18T04:51:09.264Z,463.00
2023-04-18T04:52:10.366Z,460.00
2023-04-18T04:53:09.557Z,459.00
2023-04-18T04:54:09.693Z,458.00
2023-04-18T04:55:09.922Z,459.00
2023-04-18T04:56:10.961Z,460.00
2023-04-18T04:57:11.147Z,463.00
2023-04-18T04:58:11.224Z,463.00
2023-04-18T04:59:10.412Z,460.00
2023-04-18T05:00:11.514Z,459.00
2023-04-18T05:01:10.718Z,459.00
2023-04-18T05:02:10.947Z,461.00
2023-04-18T05:03:11.068Z,460.00
2023-04-18T05:04:11.162Z,460.00
2023-04-18T05:05:11.198Z,462.00
2023-04-18T05:06:11.350Z,464.00
2023-04-18T05:07:11.529Z,467.00
2023-04-18T05:08:12.621Z,466.00
2023-04-18T05:09:11.748Z,465.00
2023-04-18T05:10:12.832Z,465.00
2023-04-18T05:11:11.971Z,464.00
2023-04-18T05:12:13.078Z,463.00
2023-04-18T05:13:12.264Z,463.00
2023-04-18T05:14:12.731Z,463.00
2023-04-18T05:15:12.557Z,461.00
2023-04-18T05:16:12.703Z,462.00
2023-04-18T05:17:12.785Z,463.00
2023-04-18T05:18:12.888Z,463.00
2023-04-18T05:19:13.182Z,465.00
2023-04-18T05:20:13.198Z,467.00
2023-04-18T05:21:13.272Z,467.00
2023-04-18T05:22:14.339Z,468.00
2023-04-18T05:23:13.562Z,470.00
2023-04-18T05:24:13.959Z,471.00
2023-04-18T05:25:13.787Z,471.00
2023-04-18T05:26:14.887Z,471.00
2023-04-18T05:27:15.045Z,470.00
2023-04-18T05:28:14.226Z,466.00
2023-04-18T05:29:14.316Z,467.00
2023-04-18T05:30:14.503Z,467.00
2023-04-18T05:31:14.660Z,466.00
2023-04-18T05:32:14.771Z,465.00
2023-04-18T05:33:14.913Z,467.00
2023-04-18T05:34:15.473Z,468.00
2023-04-18T05:35:15.198Z,469.00
2023-04-18T05:38:46.534Z,501.00
2023-04-18T05:39:46.580Z,481.00
2023-04-18T05:40:46.683Z,479.00
2023-04-18T05:41:47.441Z,480.00
2023-04-18T05:42:47.028Z,479.00
2023-04-18T05:44:01.860Z,479.00
2023-04-18T05:44:48.284Z,475.00
2023-04-18T05:45:47.450Z,476.00
2023-04-18T05:46:47.637Z,476.00
2023-04-18T05:47:48.840Z,474.00
2023-04-18T05:48:47.872Z,474.00
2023-04-18T05:49:47.976Z,473.00
2023-04-18T05:50:48.087Z,472.00
2023-04-18T05:51:48.301Z,472.00
2023-04-18T05:52:48.520Z,471.00
2023-04-18T05:53:48.560Z,472.00
2023-04-18T05:54:48.716Z,470.00
2023-04-18T05:55:48.970Z,473.00
2023-04-18T05:56:49.057Z,476.00
2023-04-18T05:57:50.095Z,476.00
2023-04-18T05:58:50.182Z,476.00
2023-04-18T05:59:49.401Z,477.00
2023-04-18T06:00:49.588Z,479.00
2023-04-18T06:01:49.611Z,480.00
2023-04-18T06:02:49.878Z,482.00
2023-04-18T06:03:50.450Z,481.00
2023-04-18T06:04:50.793Z,481.00
2023-04-18T06:05:50.387Z,480.00
2023-04-18T06:06:51.010Z,479.00
2023-04-18T06:07:50.508Z,477.00
2023-04-18T06:08:50.548Z,477.00
2023-04-18T06:09:50.658Z,478.00
2023-04-18T06:10:50.863Z,478.00
2023-04-18T06:11:52.048Z,479.00
2023-04-18T06:12:51.222Z,481.00
2023-04-18T06:13:51.251Z,483.00
2023-04-18T06:14:51.409Z,485.00
2023-04-18T06:15:51.590Z,486.00
2023-04-18T06:16:51.802Z,488.00
2023-04-18T06:17:51.954Z,489.00
2023-04-18T06:18:52.068Z,488.00
2023-04-18T06:19:52.265Z,489.00
2023-04-18T06:20:52.307Z,488.00
2023-04-18T06:21:52.556Z,491.00
2023-04-18T06:22:52.701Z,490.00
2023-04-18T06:23:52.673Z,492.00
2023-04-18T06:24:53.804Z,491.00
2023-04-18T06:25:53.013Z,493.00
2023-04-18T06:26:53.631Z,493.00
2023-04-18T06:27:53.222Z,494.00
2023-04-18T06:28:53.316Z,494.00
2023-04-18T06:29:53.495Z,496.00
2023-04-18T06:30:53.655Z,497.00
2023-04-18T06:31:53.830Z,498.00
2023-04-18T06:32:53.852Z,499.00
2023-04-18T06:33:53.933Z,500.00
2023-04-18T06:34:54.173Z,501.00
2023-04-18T06:35:54.309Z,501.00
2023-04-18T06:36:54.410Z,499.00
2023-04-18T06:37:54.530Z,500.00
2023-04-18T06:38:55.584Z,501.00
2023-04-18T06:39:55.441Z,502.00
2023-04-18T06:40:55.001Z,502.00
2023-04-18T06:41:55.064Z,502.00
2023-04-18T06:42:55.211Z,502.00
2023-04-18T06:44:02.722Z,500.00
2023-04-18T06:44:56.535Z,499.00
2023-04-18T06:45:55.740Z,498.00
2023-04-18T06:46:55.798Z,500.00
2023-04-18T06:47:56.890Z,501.00
2023-04-18T06:48:55.984Z,503.00
2023-04-18T06:49:56.150Z,503.00
2023-04-18T06:50:56.217Z,503.00
2023-04-18T06:51:56.495Z,503.00
2023-04-18T06:52:57.481Z,503.00
2023-04-18T06:53:56.656Z,502.00
2023-04-18T06:54:56.777Z,503.00
2023-04-18T06:55:56.933Z,502.00
2023-04-18T06:56:57.047Z,501.00
2023-04-18T06:57:57.113Z,502.00
2023-04-18T06:58:57.333Z,504.00
2023-04-18T06:59:57.422Z,504.00
2023-04-18T07:00:57.626Z,506.00
2023-04-18T07:01:57.734Z,504.00
2023-04-18T07:02:58.085Z,505.00
2023-04-18T07:03:58.007Z,505.00
2023-04-18T07:04:58.156Z,507.00
2023-04-18T07:05:58.257Z,508.00
2023-04-18T07:06:58.446Z,506.00
2023-04-18T07:07:58.555Z,505.00
2023-04-18T07:08:59.577Z,506.00
2023-04-18T07:09:58.804Z,508.00
2023-04-18T07:10:59.595Z,510.00
2023-04-18T07:11:59.169Z,512.00
2023-04-18T07:13:00.165Z,511.00
2023-04-18T07:13:59.362Z,509.00
2023-04-18T07:14:59.593Z,508.00
2023-04-18T07:15:59.665Z,510.00
2023-04-18T07:16:59.881Z,510.00
2023-04-18T07:17:59.941Z,511.00
2023-04-18T07:19:00.029Z,513.00
2023-04-18T07:20:00.138Z,513.00
2023-04-18T07:21:00.284Z,513.00
2023-04-18T07:22:01.301Z,510.00
2023-04-18T07:23:00.604Z,511.00
2023-04-18T07:24:00.751Z,511.00
2023-04-18T07:25:00.778Z,513.00
2023-04-18T07:26:01.047Z,515.00
2023-04-18T07:29:17.776Z,555.00
2023-04-18T07:30:18.627Z,532.00
2023-04-18T07:31:18.267Z,534.00
2023-04-18T07:32:18.193Z,534.00
2023-04-18T07:33:18.271Z,532.00
2023-04-18T07:34:18.663Z,529.00
2023-04-18T07:35:18.590Z,526.00
2023-04-18T07:36:18.694Z,521.00
2023-04-18T07:37:19.070Z,520.00
2023-04-18T07:38:19.233Z,519.00
2023-04-18T07:39:19.402Z,519.00
2023-04-18T07:40:19.958Z,524.00
2023-04-18T07:41:20.149Z,525.00
2023-04-18T07:42:19.424Z,523.00
2023-04-18T07:43:20.858Z,524.00
2023-04-18T07:44:20.365Z,524.00
2023-04-18T07:45:20.995Z,526.00
2023-04-18T07:46:19.976Z,525.00
2023-04-18T07:47:22.356Z,526.00
2023-04-18T07:48:20.171Z,526.00
2023-04-18T07:49:20.297Z,525.00
2023-04-18T07:50:20.521Z,526.00
2023-04-18T07:51:20.566Z,527.00
2023-04-18T07:52:20.850Z,528.00
2023-04-18T07:53:21.017Z,525.00
2023-04-18T07:54:21.071Z,526.00
2023-04-18T07:55:21.186Z,527.00
2023-04-18T07:56:21.551Z,527.00
2023-04-18T07:57:21.607Z,528.00
2023-04-18T07:58:21.625Z,529.00
2023-04-18T07:59:21.816Z,529.00
2023-04-18T08:00:23.826Z,530.00
2023-04-18T08:01:21.966Z,532.00
2023-04-18T08:02:23.153Z,531.00
2023-04-18T08:03:23.133Z,534.00
2023-04-18T08:04:22.700Z,535.00
2023-04-18T08:05:23.477Z,536.00
2023-04-18T08:06:22.773Z,535.00
2023-04-18T08:07:22.775Z,538.00
2023-04-18T08:08:22.977Z,539.00
2023-04-18T08:09:23.029Z,539.00
2023-04-18T08:10:23.903Z,538.00
2023-04-18T08:11:23.276Z,538.00
2023-04-18T08:12:24.350Z,537.00
2023-04-18T08:13:23.641Z,539.00
2023-04-18T08:14:23.819Z,541.00
2023-04-18T08:15:23.940Z,543.00
2023-04-18T08:16:24.108Z,543.00
2023-04-18T08:17:24.260Z,543.00
2023-04-18T08:18:24.271Z,544.00
2023-04-18T08:19:24.471Z,544.00
2023-04-18T08:20:24.582Z,545.00
2023-04-18T08:21:25.683Z,545.00
2023-04-18T08:22:24.904Z,546.00
2023-04-18T08:23:25.088Z,549.00
2023-04-18T08:24:25.141Z,551.00
2023-04-18T08:25:25.439Z,553.00
2023-04-18T08:26:25.560Z,553.00
2023-04-18T08:27:26.548Z,550.00
2023-04-18T08:28:26.909Z,551.00
2023-04-18T08:29:25.956Z,555.00
2023-04-18T08:30:26.115Z,554.00
2023-04-18T08:31:26.325Z,553.00
2023-04-18T08:32:26.365Z,553.00
2023-04-18T08:33:26.487Z,554.00
2023-04-18T08:34:26.640Z,552.00
2023-04-18T08:35:26.622Z,551.00
2023-04-18T08:36:26.891Z,554.00
2023-04-18T08:37:27.808Z,553.00
2023-04-18T08:38:27.152Z,556.00
2023-04-18T08:39:27.302Z,555.00
2023-04-18T08:40:28.609Z,556.00
2023-04-18T08:41:28.810Z,554.00
2023-04-18T08:42:29.796Z,552.00
2023-04-18T08:43:27.944Z,548.00
2023-04-18T08:44:27.888Z,547.00
2023-04-18T08:45:28.078Z,547.00
2023-04-18T08:46:28.291Z,548.00
2023-04-18T08:47:28.785Z,549.00
2023-04-18T08:48:28.523Z,550.00
2023-04-18T08:49:28.605Z,550.00
2023-04-18T08:50:28.728Z,550.00
2023-04-18T08:51:28.847Z,550.00
2023-04-18T08:52:29.152Z,549.00
2023-04-18T08:53:29.159Z,547.00
2023-04-18T08:54:29.283Z,547.00
2023-04-18T08:55:29.456Z,544.00
2023-04-18T08:56:29.474Z,543.00
2023-04-18T08:57:29.600Z,543.00
2023-04-18T08:58:29.830Z,543.00
2023-04-18T08:59:29.937Z,543.00
2023-04-18T09:00:30.110Z,545.00
2023-04-18T09:01:30.316Z,548.00
2023-04-18T09:02:30.455Z,550.00
2023-04-18T09:03:31.276Z,551.00
2023-04-18T09:04:30.768Z,554.00
2023-04-18T09:05:31.020Z,554.00
2023-04-18T09:06:30.870Z,552.00
2023-04-18T09:07:30.894Z,555.00
2023-04-18T09:08:31.113Z,555.00
2023-04-18T09:09:31.892Z,555.00
2023-04-18T09:10:31.378Z,555.00
2023-04-18T09:11:31.433Z,554.00
2023-04-18T09:12:31.626Z,553.00
2023-04-18T09:13:31.767Z,555.00
2023-04-18T09:14:31.931Z,554.00
2023-04-18T09:15:32.046Z,554.00
2023-04-18T09:16:32.342Z,557.00
2023-04-18T09:17:32.384Z,558.00
2023-04-18T09:18:32.518Z,559.00
2023-04-18T09:19:32.629Z,559.00
2023-04-18T09:20:32.821Z,560.00
2023-04-18T09:21:33.813Z,558.00
2023-04-18T09:22:33.964Z,558.00
2023-04-18T09:23:33.871Z,558.00
2023-04-18T09:25:48.902Z,580.00
2023-04-18T09:26:49.084Z,566.00
2023-04-18T09:27:49.267Z,570.00
2023-04-18T09:28:49.326Z,567.00
2023-04-18T09:29:49.594Z,569.00
2023-04-18T09:30:49.746Z,569.00
2023-04-18T09:31:49.840Z,567.00
2023-04-18T09:32:49.865Z,568.00
2023-04-18T09:33:51.009Z,568.00
2023-04-18T09:34:50.303Z,567.00
2023-04-18T09:35:50.203Z,565.00
2023-04-18T09:36:50.516Z,567.00
2023-04-18T09:37:50.527Z,568.00
2023-04-18T09:38:50.610Z,567.00
2023-04-18T09:39:51.642Z,568.00
2023-04-18T09:40:51.157Z,567.00
2023-04-18T09:41:51.027Z,564.00
2023-04-18T09:42:52.090Z,564.00
2023-04-18T09:43:51.187Z,562.00
2023-04-18T09:44:51.469Z,563.00
2023-04-18T09:45:51.479Z,565.00
2023-04-18T09:46:51.770Z,565.00
2023-04-18T09:47:51.888Z,560.00
2023-04-18T09:48:53.029Z,557.00
2023-04-18T09:49:52.112Z,559.00
2023-04-18T09:50:52.266Z,561.00
2023-04-18T09:51:53.183Z,563.00
2023-04-18T09:52:53.386Z,566.00
2023-04-18T09:53:53.686Z,567.00
2023-04-18T09:54:52.590Z,569.00
2023-04-18T09:55:56.172Z,569.00
2023-04-18T09:56:52.876Z,568.00
2023-04-18T09:57:53.012Z,568.00
2023-04-18T09:58:54.029Z,568.00
2023-04-18T09:59:53.274Z,569.00
2023-04-18T10:00:53.439Z,569.00
2023-04-18T10:01:53.664Z,568.00
2023-04-18T10:13:23.894Z,602.00
2023-04-18T10:14:24.177Z,578.00
2023-04-18T10:15:24.147Z,579.00
2023-04-18T10:16:25.087Z,578.00
2023-04-18T10:17:24.329Z,577.00
2023-04-18T10:18:24.712Z,574.00
2023-04-18T10:19:24.665Z,572.00
2023-04-18T10:20:24.581Z,576.00
2023-04-18T10:21:24.775Z,576.00
2023-04-18T10:22:24.974Z,574.00
2023-04-18T10:23:26.991Z,572.00
2023-04-18T10:24:25.109Z,574.00
2023-04-18T10:25:25.308Z,573.00
2023-04-18T10:26:26.274Z,573.00
2023-04-18T10:27:25.577Z,574.00
2023-04-18T10:28:25.668Z,574.00
2023-04-18T10:29:25.827Z,573.00
2023-04-18T10:30:26.082Z,572.00
2023-04-18T10:31:27.336Z,572.00
2023-04-18T10:32:26.265Z,572.00
2023-04-18T10:33:30.979Z,572.00
2023-04-18T10:34:28.346Z,569.00
2023-04-18T10:35:26.740Z,571.00
2023-04-18T10:36:26.873Z,572.00
2023-04-18T10:37:26.932Z,570.00
2023-04-18T10:38:27.434Z,570.00
2023-04-18T10:39:27.336Z,573.00
2023-04-18T10:40:27.324Z,572.00
2023-04-18T10:41:28.414Z,573.00
2023-04-18T10:42:27.579Z,572.00
2023-04-18T10:43:27.683Z,574.00
2023-04-18T10:44:27.818Z,576.00
2023-04-18T10:45:28.025Z,577.00
2023-04-18T10:46:32.468Z,578.00
2023-04-18T10:47:28.372Z,578.00
2023-04-18T10:48:29.399Z,577.00
2023-04-18T10:49:31.142Z,577.00
2023-04-18T10:50:29.358Z,580.00
2023-04-18T10:51:29.722Z,579.00
2023-04-18T10:52:30.734Z,577.00
2023-04-18T10:53:29.114Z,571.00
2023-04-18T10:54:30.944Z,572.00
2023-04-18T10:55:30.185Z,568.00
2023-04-18T10:56:29.404Z,567.00
2023-04-18T10:57:29.508Z,565.00
2023-04-18T10:58:30.685Z,564.00
2023-04-18T10:59:29.775Z,563.00
2023-04-18T11:00:29.871Z,563.00
2023-04-18T11:01:32.761Z,561.00
2023-04-18T11:02:30.591Z,561.00
2023-04-18T11:03:30.558Z,561.00
2023-04-18T11:04:30.599Z,562.00
2023-04-18T11:05:30.676Z,565.00
2023-04-18T11:06:30.821Z,568.00
2023-04-18T11:07:31.026Z,567.00
2023-04-18T11:08:32.009Z,568.00
2023-04-18T11:09:31.719Z,568.00
2023-04-18T11:10:31.413Z,567.00
2023-04-18T11:11:31.475Z,567.00
2023-04-18T11:12:31.556Z,564.00
2023-04-18T11:13:32.083Z,564.00
2023-04-18T11:14:32.130Z,566.00
2023-04-18T11:15:32.220Z,568.00
2023-04-18T11:16:33.011Z,568.00
2023-04-18T11:17:32.360Z,568.00
2023-04-18T11:18:32.754Z,568.00
2023-04-18T11:19:33.626Z,571.00
2023-04-18T11:20:32.567Z,572.00
2023-04-18T11:21:33.038Z,572.00
2023-04-18T11:22:33.051Z,574.00
2023-04-18T11:23:33.889Z,573.00
2023-04-18T11:24:33.140Z,574.00
2023-04-18T11:25:33.296Z,577.00
2023-04-18T11:26:33.887Z,573.00
2023-04-18T11:27:33.631Z,573.00
2023-04-18T11:28:34.559Z,577.00
2023-04-18T11:29:34.751Z,575.00
2023-04-18T11:30:34.048Z,575.00
2023-04-18T11:31:35.857Z,575.00
2023-04-18T11:32:34.441Z,575.00
2023-04-18T11:33:34.426Z,576.00
2023-04-18T11:34:34.589Z,577.00
2023-04-18T11:35:34.820Z,577.00
2023-04-18T11:36:34.762Z,578.00
2023-04-18T11:37:35.017Z,579.00
2023-04-18T11:38:35.937Z,578.00
2023-04-18T11:39:35.170Z,579.00
2023-04-18T11:40:36.255Z,582.00
2023-04-18T11:41:36.427Z,581.00
2023-04-18T11:42:35.590Z,581.00
2023-04-18T11:43:35.670Z,585.00
2023-04-18T11:44:36.382Z,583.00
2023-04-18T11:45:35.876Z,581.00
2023-04-18T11:46:36.189Z,580.00
2023-04-18T11:47:36.249Z,580.00
2023-04-18T11:48:36.275Z,580.00
2023-04-18T11:49:36.362Z,582.00
2023-04-18T11:52:53.208Z,606.00
2023-04-18T11:53:53.504Z,597.00
2023-04-18T11:54:53.543Z,598.00
2023-04-18T11:55:53.633Z,594.00
2023-04-18T11:56:53.671Z,591.00
2023-04-18T11:57:53.860Z,590.00
2023-04-18T11:58:53.975Z,591.00
2023-04-18T11:59:55.154Z,589.00
2023-04-18T12:00:55.241Z,587.00
2023-04-18T12:01:58.415Z,586.00
2023-04-18T12:02:54.681Z,584.00
2023-04-18T12:03:55.595Z,584.00
2023-04-18T12:04:55.244Z,588.00
2023-04-18T12:05:55.063Z,588.00
2023-04-18T12:06:56.088Z,590.00
2023-04-18T12:07:56.230Z,587.00
2023-04-18T12:08:56.435Z,588.00
2023-04-18T12:09:56.326Z,591.00
2023-04-18T12:10:55.607Z,589.00
2023-04-18T12:11:55.725Z,588.00
2023-04-18T12:12:56.638Z,588.00
2023-04-18T12:13:56.093Z,586.00
2023-04-18T12:14:56.314Z,589.00
2023-04-18T12:15:56.409Z,590.00
2023-04-18T12:16:56.493Z,590.00
2023-04-18T12:17:56.669Z,592.00
2023-04-18T12:18:57.079Z,592.00
2023-04-18T12:19:56.968Z,592.00
2023-04-18T12:20:56.987Z,592.00
2023-04-18T12:21:57.175Z,592.00
2023-04-18T12:22:57.233Z,592.00
2023-04-18T12:23:58.260Z,594.00
2023-04-18T12:24:57.483Z,592.00
2023-04-18T12:25:57.667Z,590.00
2023-04-18T12:26:58.550Z,589.00
2023-04-18T12:27:58.707Z,587.00
2023-04-18T12:28:58.017Z,587.00
2023-04-18T12:29:58.092Z,586.00
2023-04-18T12:30:58.227Z,585.00
2023-04-18T12:31:58.540Z,585.00
2023-04-18T12:32:58.770Z,587.00
2023-04-18T12:33:58.629Z,584.00
2023-04-18T12:34:58.798Z,586.00
2023-04-18T12:35:59.870Z,589.00
2023-04-18T12:37:00.057Z,590.00
2023-04-18T12:38:00.952Z,590.00
2023-04-18T12:39:00.341Z,589.00
2023-04-18T12:40:00.500Z,589.00
2023-04-18T12:41:00.835Z,586.00
2023-04-18T12:41:59.885Z,588.00
2023-04-18T12:43:02.187Z,589.00
2023-04-18T12:44:01.058Z,588.00
2023-04-18T12:45:00.307Z,586.00
2023-04-18T12:46:00.465Z,583.00
2023-04-18T12:47:00.512Z,582.00
2023-04-18T12:48:00.677Z,582.00
2023-04-18T12:49:00.842Z,581.00
2023-04-18T12:50:00.879Z,583.00
2023-04-18T12:51:01.133Z,584.00
2023-04-18T12:52:01.154Z,587.00
2023-04-18T12:53:01.339Z,586.00
2023-04-18T12:54:01.596Z,584.00
2023-04-18T12:55:01.597Z,585.00
2023-04-18T12:56:01.699Z,585.00
2023-04-18T12:57:01.811Z,586.00
2023-04-18T12:58:02.981Z,586.00
2023-04-18T12:59:05.003Z,585.00
2023-04-18T13:00:02.210Z,584.00
2023-04-18T13:01:02.367Z,585.00
2023-04-18T13:02:02.776Z,584.00
2023-04-18T13:03:02.714Z,585.00
2023-04-18T13:04:11.767Z,581.00
2023-04-18T13:05:03.958Z,582.00
2023-04-18T13:06:03.780Z,581.00
2023-04-18T13:07:03.029Z,580.00
2023-04-18T13:08:16.236Z,580.00
2023-04-18T13:09:05.232Z,582.00
2023-04-18T13:10:03.485Z,583.00
2023-04-18T13:11:04.586Z,581.00
2023-04-18T13:12:04.723Z,581.00
2023-04-18T13:13:04.842Z,583.00
2023-04-18T13:14:04.052Z,582.00
2023-04-18T13:15:05.260Z,583.00
2023-04-18T13:16:04.513Z,583.00
2023-04-18T13:17:04.554Z,583.00
2023-04-18T13:18:05.080Z,583.00
2023-04-18T13:19:05.789Z,583.00
2023-04-18T13:20:04.923Z,583.00
2023-04-18T13:21:05.052Z,581.00
2023-04-18T13:22:05.180Z,581.00
2023-04-18T13:23:05.352Z,581.00
2023-04-18T13:24:06.402Z,580.00
2023-04-18T13:25:06.585Z,578.00
2023-04-18T13:26:06.914Z,581.00
2023-04-18T13:28:25.509Z,619.00
2023-04-18T13:29:21.723Z,596.00
2023-04-18T13:30:21.770Z,598.00
2023-04-18T13:31:21.872Z,594.00
2023-04-18T13:32:22.115Z,591.00
2023-04-18T13:33:22.279Z,587.00
2023-04-18T13:34:22.321Z,583.00
2023-04-18T13:35:22.501Z,582.00
2023-04-18T13:36:23.599Z,582.00
2023-04-18T13:37:24.551Z,581.00
2023-04-18T13:38:23.888Z,579.00
2023-04-18T13:39:23.086Z,575.00
2023-04-18T13:40:23.212Z,573.00
2023-04-18T13:41:24.376Z,571.00
2023-04-18T13:42:24.548Z,570.00
2023-04-18T13:43:23.781Z,569.00
2023-04-18T13:44:24.077Z,568.00
2023-04-18T13:45:24.980Z,567.00
2023-04-18T13:46:24.370Z,565.00
2023-04-18T13:47:24.218Z,564.00
2023-04-18T13:48:24.472Z,565.00
2023-04-18T13:49:24.454Z,565.00
2023-04-18T13:50:24.671Z,565.00
2023-04-18T13:51:24.724Z,565.00
2023-04-18T13:52:25.722Z,565.00
2023-04-18T13:53:25.043Z,563.00
2023-04-18T13:54:25.150Z,563.00
2023-04-18T13:55:25.252Z,560.00
2023-04-18T13:56:26.110Z,558.00
2023-04-18T13:57:25.602Z,557.00
2023-04-18T13:58:25.719Z,561.00
2023-04-18T13:59:25.913Z,561.00
2023-04-18T14:00:25.970Z,559.00
2023-04-18T14:01:26.178Z,557.00
2023-04-18T14:02:26.466Z,556.00
2023-04-18T14:03:26.509Z,553.00
2023-04-18T14:04:26.608Z,552.00
2023-04-18T14:05:27.321Z,551.00
2023-04-18T14:06:26.780Z,549.00
2023-04-18T14:07:26.921Z,550.00
2023-04-18T14:08:27.037Z,553.00
2023-04-18T14:09:27.174Z,552.00
2023-04-18T14:10:27.289Z,552.00
2023-04-18T14:11:27.429Z,553.00
2023-04-18T14:12:27.575Z,553.00
2023-04-18T14:13:27.697Z,551.00
2023-04-18T14:14:27.865Z,552.00
2023-04-18T14:15:28.031Z,550.00
2023-04-18T14:16:28.139Z,550.00
2023-04-18T14:17:28.294Z,551.00
2023-04-18T14:18:28.363Z,553.00
2023-04-18T14:19:28.484Z,552.00
2023-04-18T14:20:28.652Z,550.00
2023-04-18T14:21:28.773Z,550.00
2023-04-18T14:22:28.918Z,552.00
2023-04-18T14:23:29.085Z,549.00
2023-04-18T14:24:29.231Z,548.00
2023-04-18T14:25:29.340Z,545.00
2023-04-18T14:26:29.506Z,542.00
2023-04-18T14:27:29.654Z,542.00
2023-04-18T14:28:29.783Z,540.00
2023-04-18T14:29:29.995Z,538.00
2023-04-18T14:30:30.055Z,538.00
2023-04-18T14:31:30.235Z,534.00
2023-04-18T14:32:30.397Z,533.00
2023-04-18T14:33:30.473Z,532.00
2023-04-18T14:34:33.293Z,532.00
2023-04-18T14:35:30.788Z,535.00
2023-04-18T14:36:30.899Z,536.00
2023-04-18T14:37:31.072Z,534.00
2023-04-18T14:38:31.191Z,534.00
2023-04-18T14:39:31.365Z,537.00
2023-04-18T14:40:32.841Z,538.00
2023-04-18T14:41:31.649Z,540.00
2023-04-18T14:42:31.729Z,542.00
2023-04-18T14:43:32.793Z,542.00
2023-04-18T14:44:31.990Z,539.00
2023-04-18T14:45:32.120Z,539.00
2023-04-18T14:46:32.331Z,538.00
2023-04-18T14:47:32.426Z,536.00
2023-04-18T14:48:32.586Z,536.00
2023-04-18T14:49:32.654Z,533.00
2023-04-18T14:50:32.763Z,532.00
2023-04-18T14:51:32.900Z,533.00
2023-04-18T14:52:33.076Z,532.00
2023-04-18T14:53:34.124Z,532.00
2023-04-18T14:54:33.257Z,533.00
2023-04-18T14:55:33.396Z,536.00
2023-04-18T14:56:33.493Z,540.00
2023-04-18T14:57:33.653Z,538.00
2023-04-18T14:58:33.712Z,539.00
2023-04-18T14:59:33.849Z,538.00
2023-04-18T15:00:33.976Z,537.00
2023-04-18T15:01:34.132Z,538.00
2023-04-18T15:02:34.414Z,539.00
2023-04-18T15:03:34.506Z,537.00
2023-04-18T15:04:34.666Z,538.00
2023-04-18T15:05:34.639Z,541.00
2023-04-18T15:06:34.753Z,539.00
2023-04-18T15:07:34.893Z,537.00
2023-04-18T15:08:35.049Z,538.00
2023-04-18T15:09:35.222Z,538.00
2023-04-18T15:10:35.369Z,537.00
2023-04-18T15:11:35.474Z,536.00
2023-04-18T15:12:35.588Z,537.00
2023-04-18T15:13:35.746Z,537.00
2023-04-18T15:14:35.863Z,535.00
2023-04-18T15:15:35.990Z,535.00
2023-04-18T15:16:36.197Z,534.00
2023-04-18T15:17:36.274Z,534.00
2023-04-18T15:18:37.332Z,534.00
2023-04-18T15:19:36.471Z,533.00
2023-04-18T15:20:37.560Z,535.00
2023-04-18T15:21:36.790Z,536.00
2023-04-18T15:22:36.926Z,535.00
2023-04-18T15:23:37.045Z,535.00
2023-04-18T15:24:37.185Z,535.00
2023-04-18T15:25:37.331Z,536.00
2023-04-18T15:26:37.482Z,535.00
2023-04-18T15:27:37.596Z,534.00
2023-04-18T15:28:37.718Z,535.00
2023-04-18T15:29:37.860Z,534.00
2023-04-18T15:30:37.995Z,535.00
2023-04-18T15:31:39.171Z,534.00
2023-04-18T15:32:38.337Z,531.00
2023-04-18T15:33:38.408Z,529.00
2023-04-18T15:34:38.547Z,529.00
2023-04-18T15:35:38.635Z,529.00
2023-04-18T15:36:38.827Z,529.00
2023-04-18T15:37:38.958Z,531.00
2023-04-18T15:38:39.097Z,530.00
2023-04-18T15:39:39.245Z,531.00
2023-04-18T15:40:39.392Z,530.00
2023-04-18T15:41:39.550Z,529.00
2023-04-18T15:42:39.692Z,527.00
2023-04-18T15:43:39.852Z,526.00
2023-04-18T15:44:39.970Z,525.00
2023-04-18T15:45:40.134Z,524.00
2023-04-18T15:46:40.329Z,526.00
2023-04-18T15:47:40.557Z,527.00
2023-04-18T15:48:40.510Z,526.00
2023-04-18T15:49:40.675Z,524.00
2023-04-18T15:50:40.810Z,523.00
2023-04-18T15:51:40.947Z,522.00
2023-04-18T15:52:41.080Z,525.00
2023-04-18T15:53:41.264Z,525.00
2023-04-18T15:54:41.358Z,526.00
2023-04-18T15:55:41.499Z,526.00
2023-04-18T15:56:41.679Z,527.00
2023-04-18T15:57:41.979Z,526.00
2023-04-18T15:58:41.935Z,526.00
2023-04-18T15:59:42.090Z,524.00
2023-04-18T16:00:42.199Z,523.00
2023-04-18T16:12:31.044Z,571.00
2023-04-18T16:13:31.122Z,538.00
2023-04-18T16:14:31.282Z,533.00
2023-04-18T16:15:31.441Z,533.00
2023-04-18T16:16:32.612Z,530.00
2023-04-18T16:17:31.773Z,526.00
2023-04-18T16:18:31.800Z,524.00
2023-04-18T16:19:32.571Z,524.00
2023-04-18T16:20:32.042Z,522.00
2023-04-18T16:21:32.203Z,520.00
2023-04-18T16:22:32.354Z,522.00
2023-04-18T16:23:32.488Z,523.00
2023-04-18T16:24:32.647Z,525.00
2023-04-18T16:25:33.673Z,525.00
2023-04-18T16:26:32.810Z,528.00
2023-04-18T16:27:32.942Z,526.00
2023-04-18T16:28:33.062Z,528.00
2023-04-18T16:29:33.184Z,531.00
2023-04-18T16:30:34.229Z,532.00
2023-04-18T16:31:33.457Z,531.00
2023-04-18T16:32:33.611Z,530.00
2023-04-18T16:33:33.762Z,529.00
2023-04-18T16:34:34.805Z,527.00
2023-04-18T16:35:33.980Z,529.00
2023-04-18T16:36:34.176Z,528.00
2023-04-18T16:37:34.263Z,527.00
2023-04-18T16:38:34.331Z,525.00
2023-04-18T16:39:34.478Z,525.00
2023-04-18T16:40:34.630Z,525.00
2023-04-18T16:41:34.770Z,523.00
2023-04-18T16:42:34.913Z,521.00
2023-04-18T16:43:35.027Z,522.00
2023-04-18T16:44:35.170Z,522.00
2023-04-18T16:45:35.308Z,526.00
2023-04-18T16:46:35.477Z,524.00
2023-04-18T16:47:35.665Z,524.00
2023-04-18T16:48:35.737Z,524.00
2023-04-18T16:49:35.860Z,521.00
2023-04-18T16:50:36.044Z,522.00
2023-04-18T16:51:36.198Z,522.00
2023-04-18T16:52:36.336Z,523.00
2023-04-18T16:53:36.479Z,521.00
2023-04-18T16:54:36.626Z,523.00
2023-04-18T16:55:36.742Z,522.00
2023-04-18T16:56:36.871Z,521.00
2023-04-18T16:57:37.024Z,519.00
2023-04-18T16:58:37.171Z,519.00
2023-04-18T16:59:37.283Z,519.00