createdAt,value
2018-07-22T00:00:20.430Z,1003.42
2018-07-22T00:01:20.488Z,1003.38
2018-07-22T00:02:20.546Z,1003.42
2018-07-22T00:03:20.609Z,1003.43
2018-07-22T00:04:20.668Z,1003.40
2018-07-22T00:05:20.728Z,1003.39
2018-07-22T00:06:20.790Z,1003.35
2018-07-22T00:07:20.851Z,1003.34
2018-07-22T00:08:20.912Z,1003.36
2018-07-22T00:09:20.971Z,1003.34
2018-07-22T00:10:21.081Z,1003.32
2018-07-22T00:11:21.094Z,1003.33
2018-07-22T00:12:21.155Z,1003.30
2018-07-22T00:13:21.216Z,1003.31
2018-07-22T00:14:21.278Z,1003.32
2018-07-22T00:15:21.338Z,1003.32
2018-07-22T00:16:21.400Z,1003.30
2018-07-22T00:17:21.459Z,1003.33
2018-07-22T00:18:21.521Z,1003.32
2018-07-22T00:19:21.581Z,1003.34
2018-07-22T00:20:21.642Z,1003.32
2018-07-22T00:21:21.702Z,1003.33
2018-07-22T00:22:21.764Z,1003.34
2018-07-22T00:23:21.824Z,1003.36
2018-07-22T00:24:21.887Z,1003.32
2018-07-22T00:25:21.946Z,1003.31
2018-07-22T00:26:22.007Z,1003.31
2018-07-22T00:27:22.068Z,1003.32
2018-07-22T00:28:22.130Z,1003.29
2018-07-22T00:29:22.192Z,1003.33
2018-07-22T00:30:22.251Z,1003.34
2018-07-22T00:31:22.313Z,1003.35
2018-07-22T00:32:22.374Z,1003.34
2018-07-22T00:33:22.433Z,1003.34
2018-07-22T00:34:22.494Z,1003.35
2018-07-22T00:35:22.555Z,1003.32
2018-07-22T00:36:22.617Z,1003.32
2018-07-22T00:37:22.677Z,1003.29
2018-07-22T00:38:22.740Z,1003.29
2018-07-22T00:39:22.800Z,1003.27
2018-07-22T00:40:22.860Z,1003.30
2018-07-22T00:41:22.920Z,1003.26
2018-07-22T00:42:22.980Z,1003.34
2018-07-22T00:43:23.043Z,1003.33
2018-07-22T00:44:23.103Z,1003.30
2018-07-22T00:45:23.163Z,1003.31
2018-07-22T00:46:23.224Z,1003.31
2018-07-22T00:47:23.285Z,1003.24
2018-07-22T00:48:23.347Z,1003.29
2018-07-22T00:49:23.409Z,1003.29
2018-07-22T00:50:23.469Z,1003.26
2018-07-22T00:51:23.527Z,1003.27
2018-07-22T00:52:23.590Z,1003.28
2018-07-22T00:53:23.649Z,1003.27
2018-07-22T00:54:23.713Z,1003.29
2018-07-22T00:55:23.772Z,1003.26
2018-07-22T00:56:23.832Z,1003.26
2018-07-22T00:57:23.892Z,1003.27
2018-07-22T00:58:23.956Z,1003.28
2018-07-22T00:59:24.014Z,1003.27
2018-07-22T01:00:24.074Z,1003.27
2018-07-22T01:01:24.135Z,1003.29
2018-07-22T01:02:24.196Z,1003.26
2018-07-22T01:03:24.255Z,1003.25
2018-07-22T01:04:24.318Z,1003.27
2018-07-22T01:05:24.378Z,1003.29
2018-07-22T01:06:24.439Z,1003.29
2018-07-22T01:07:24.499Z,1003.26
2018-07-22T01:08:24.564Z,1003.28
2018-07-22T01:09:24.622Z,1003.25
2018-07-22T01:10:24.681Z,1003.24
2018-07-22T01:11:24.742Z,1003.29
2018-07-22T01:12:24.803Z,1003.28
2018-07-22T01:13:24.862Z,1003.27
2018-07-22T01:14:24.923Z,1003.26
2018-07-22T01:15:24.984Z,1003.27
2018-07-22T01:16:25.048Z,1003.29
2018-07-22T01:17:25.106Z,1003.31
2018-07-22T01:18:25.167Z,1003.26
2018-07-22T01:19:25.228Z,1003.29
2018-07-22T01:20:25.288Z,1003.30
2018-07-22T01:21:25.348Z,1003.33
2018-07-22T01:22:25.411Z,1003.32
2018-07-22T01:23:25.477Z,1003.32
2018-07-22T01:24:25.531Z,1003.33
2018-07-22T01:25:25.590Z,1003.37
2018-07-22T01:26:25.651Z,1003.37
2018-07-22T01:27:25.712Z,1003.33
2018-07-22T01:28:25.774Z,1003.33
2018-07-22T01:29:25.832Z,1003.37
2018-07-22T01:30:25.895Z,1003.35
2018-07-22T01:31:25.954Z,1003.40
2018-07-22T01:32:26.015Z,1003.40
2018-07-22T01:33:26.075Z,1003.39
2018-07-22T01:34:26.136Z,1003.45
2018-07-22T01:35:26.213Z,1003.42
2018-07-22T01:36:26.257Z,1003.40
2018-07-22T01:37:26.317Z,1003.41
2018-07-22T01:38:26.381Z,1003.45
2018-07-22T01:39:26.439Z,1003.38
2018-07-22T01:40:26.503Z,1003.40
2018-07-22T01:41:26.560Z,1003.40
2018-07-22T01:42:26.620Z,1003.39
2018-07-22T01:43:26.685Z,1003.40
2018-07-22T01:44:26.740Z,1003.38
2018-07-22T01:45:26.801Z,1003.41
2018-07-22T01:46:26.863Z,1003.40
2018-07-22T01:47:26.923Z,1003.40
2018-07-22T01:48:26.988Z,1003.40
2018-07-22T01:49:27.044Z,1003.36
2018-07-22T01:50:27.106Z,1003.40
2018-07-22T01:51:27.166Z,1003.43
2018-07-22T01:52:27.226Z,1003.41
2018-07-22T01:53:27.286Z,1003.43
2018-07-22T01:54:27.346Z,1003.38
2018-07-22T01:55:27.407Z,1003.45
2018-07-22T01:56:27.468Z,1003.38
2018-07-22T01:57:27.536Z,1003.44
2018-07-22T01:58:27.589Z,1003.41
2018-07-22T01:59:27.650Z,1003.42
2018-07-22T02:00:27.711Z,1003.38
2018-07-22T02:01:27.789Z,1003.39
2018-07-22T02:02:27.832Z,1003.37
2018-07-22T02:03:27.893Z,1003.39
2018-07-22T02:04:27.953Z,1003.39
2018-07-22T02:05:28.014Z,1003.41
2018-07-22T02:06:28.073Z,1003.39
2018-07-22T02:07:28.134Z,1003.42
2018-07-22T02:08:28.195Z,1003.40
2018-07-22T02:09:28.254Z,1003.40
2018-07-22T02:10:28.315Z,1003.39
2018-07-22T02:11:28.377Z,1003.40
2018-07-22T02:12:28.437Z,1003.39
2018-07-22T02:13:28.497Z,1003.45
2018-07-22T02:14:28.558Z,1003.46
2018-07-22T02:15:28.619Z,1003.42
2018-07-22T02:16:28.679Z,1003.46
2018-07-22T02:17:28.741Z,1003.43
2018-07-22T02:18:28.800Z,1003.44
2018-07-22T02:19:28.865Z,1003.41
2018-07-22T02:20:28.921Z,1003.39
2018-07-22T02:21:28.982Z,1003.40
2018-07-22T02:22:29.053Z,1003.41
2018-07-22T02:23:29.102Z,1003.38
2018-07-22T02:24:29.163Z,1003.45
2018-07-22T02:25:29.223Z,1003.43
2018-07-22T02:26:29.283Z,1003.45
2018-07-22T02:27:29.344Z,1003.47
2018-07-22T02:28:29.420Z,1003.47
2018-07-22T02:29:29.465Z,1003.50
2018-07-22T02:30:29.527Z,1003.49
2018-07-22T02:31:29.589Z,1003.50
2018-07-22T02:32:29.648Z,1003.50
2018-07-22T02:33:29.707Z,1003.52
2018-07-22T02:34:29.769Z,1003.51
2018-07-22T02:35:29.829Z,1003.50
2018-07-22T02:36:29.893Z,1003.49
2018-07-22T02:37:29.951Z,1003.51
2018-07-22T02:38:30.014Z,1003.50
2018-07-22T02:39:30.072Z,1003.54
2018-07-22T02:40:30.133Z,1003.54
2018-07-22T02:41:30.193Z,1003.54
2018-07-22T02:42:30.254Z,1003.55
2018-07-22T02:43:30.315Z,1003.59
2018-07-22T02:44:30.376Z,1003.56
2018-07-22T02:45:30.435Z,1003.52
2018-07-22T02:46:30.496Z,1003.54
2018-07-22T02:47:30.559Z,1003.49
2018-07-22T02:48:30.618Z,1003.56
2018-07-22T02:49:30.680Z,1003.54
2018-07-22T02:50:30.739Z,1003.58
2018-07-22T02:51:30.852Z,1003.57
2018-07-22T02:52:30.861Z,1003.55
2018-07-22T02:53:30.921Z,1003.58
2018-07-22T02:54:30.982Z,1003.59
2018-07-22T02:55:31.192Z,1003.58
2018-07-22T02:56:31.104Z,1003.58
2018-07-22T02:57:31.163Z,1003.59
2018-07-22T02:58:31.224Z,1003.60
2018-07-22T02:59:31.285Z,1003.59
2018-07-22T03:00:31.354Z,1003.61
2018-07-22T03:01:31.405Z,1003.58
2018-07-22T03:02:31.467Z,1003.57
2018-07-22T03:03:31.597Z,1003.59
2018-07-22T03:04:31.588Z,1003.58
2018-07-22T03:05:31.649Z,1003.61
2018-07-22T03:06:31.711Z,1003.62
2018-07-22T03:07:31.770Z,1003.60
2018-07-22T03:08:31.832Z,1003.61
2018-07-22T03:09:31.891Z,1003.61
2018-07-22T03:10:31.952Z,1003.63
2018-07-22T03:11:32.013Z,1003.64
2018-07-22T03:12:32.079Z,1003.68
2018-07-22T03:13:32.135Z,1003.67
2018-07-22T03:14:32.195Z,1003.71
2018-07-22T03:15:32.255Z,1003.71
2018-07-22T03:16:32.316Z,1003.72
2018-07-22T03:17:32.380Z,1003.72
2018-07-22T03:18:32.437Z,1003.71
2018-07-22T03:19:32.497Z,1003.71
2018-07-22T03:20:32.559Z,1003.72
2018-07-22T03:21:32.620Z,1003.72
2018-07-22T03:22:32.680Z,1003.72
2018-07-22T03:23:32.741Z,1003.71
2018-07-22T03:24:32.803Z,1003.73
2018-07-22T03:25:32.863Z,1003.73
2018-07-22T03:26:32.922Z,1003.72
2018-07-22T03:27:32.983Z,1003.73
2018-07-22T03:28:33.044Z,1003.73
2018-07-22T03:29:33.107Z,1003.75
2018-07-22T03:30:33.166Z,1003.79
2018-07-22T03:31:33.226Z,1003.77
2018-07-22T03:32:33.287Z,1003.84
2018-07-22T03:33:33.346Z,1003.80
2018-07-22T03:34:33.408Z,1003.80
2018-07-22T03:35:33.468Z,1003.84
2018-07-22T03:36:33.529Z,1003.84
2018-07-22T03:37:33.590Z,1003.84
2018-07-22T03:38:33.650Z,1003.84
2018-07-22T03:39:33.713Z,1003.82
2018-07-22T03:40:33.773Z,1003.82
2018-07-22T03:41:33.832Z,1003.84
2018-07-22T03:42:33.893Z,1003.82
2018-07-22T03:43:33.953Z,1003.83
2018-07-22T03:44:34.014Z,1003.86
2018-07-22T03:45:34.075Z,1003.91
2018-07-22T03:46:34.135Z,1003.87
2018-07-22T03:47:34.197Z,1003.92
2018-07-22T03:48:34.257Z,1003.88
2018-07-22T03:49:34.317Z,1003.88
2018-07-22T03:50:34.377Z,1003.90
2018-07-22T03:51:34.440Z,1003.94
2018-07-22T03:52:34.500Z,1003.88
2018-07-22T03:53:34.559Z,1003.89
2018-07-22T03:54:34.620Z,1003.91
2018-07-22T03:55:35.084Z,1003.84
2018-07-22T03:56:34.743Z,1003.87
2018-07-22T03:57:34.803Z,1003.88
2018-07-22T03:58:34.865Z,1003.89
2018-07-22T03:59:34.925Z,1003.83
2018-07-22T04:00:34.985Z,1003.84
2018-07-22T04:01:35.046Z,1003.82
2018-07-22T04:02:35.106Z,1003.85
2018-07-22T04:03:35.167Z,1003.85
2018-07-22T04:04:35.228Z,1003.89
2018-07-22T04:05:35.288Z,1003.89
2018-07-22T04:06:35.350Z,1003.87
2018-07-22T04:07:35.413Z,1003.86
2018-07-22T04:08:35.471Z,1003.90
2018-07-22T04:09:35.532Z,1003.84
2018-07-22T04:10:35.594Z,1003.86
2018-07-22T04:11:35.653Z,1003.87
2018-07-22T04:12:35.714Z,1003.91
2018-07-22T04:13:35.775Z,1003.91
2018-07-22T04:14:35.836Z,1003.90
2018-07-22T04:15:35.897Z,1003.91
2018-07-22T04:16:35.957Z,1003.93
2018-07-22T04:17:36.019Z,1003.92
2018-07-22T04:18:36.087Z,1003.91
2018-07-22T04:19:36.139Z,1003.90
2018-07-22T04:20:36.202Z,1003.89
2018-07-22T04:21:36.259Z,1003.88
2018-07-22T04:22:36.320Z,1003.89
2018-07-22T04:23:36.380Z,1003.88
2018-07-22T04:24:36.442Z,1003.94
2018-07-22T04:25:36.502Z,1003.89
2018-07-22T04:26:36.564Z,1003.92
2018-07-22T04:27:36.624Z,1003.91
2018-07-22T04:28:36.689Z,1003.92
2018-07-22T04:29:36.745Z,1003.92
2018-07-22T04:30:36.806Z,1003.93
2018-07-22T04:31:36.867Z,1003.93
2018-07-22T04:32:36.927Z,1003.90
2018-07-22T04:33:36.993Z,1003.92
2018-07-22T04:34:37.053Z,1003.97
2018-07-22T04:35:37.262Z,1003.98
2018-07-22T04:36:37.173Z,1003.95
2018-07-22T04:37:37.230Z,1003.95
2018-07-22T04:38:37.292Z,1003.96
2018-07-22T04:39:37.354Z,1003.97
2018-07-22T04:40:37.414Z,1004.02
2018-07-22T04:41:37.474Z,1004.02
2018-07-22T04:42:37.534Z,1004.02
2018-07-22T04:43:37.595Z,1004.02
2018-07-22T04:44:37.656Z,1004.02
2018-07-22T04:45:37.716Z,1004.02
2018-07-22T04:46:37.777Z,1004.01
2018-07-22T04:47:37.840Z,1004.03
2018-07-22T04:48:37.899Z,1004.08
2018-07-22T04:49:37.962Z,1004.05
2018-07-22T04:50:38.020Z,1004.04
2018-07-22T04:51:38.081Z,1004.06
2018-07-22T04:52:38.142Z,1004.05
2018-07-22T04:53:38.259Z,1004.08
2018-07-22T04:54:38.263Z,1004.08
2018-07-22T04:55:38.323Z,1004.10
2018-07-22T04:56:38.385Z,1004.08
2018-07-22T04:57:38.446Z,1004.12
2018-07-22T04:58:38.505Z,1004.10
2018-07-22T04:59:38.566Z,1004.09
2018-07-22T05:00:38.627Z,1004.15
2018-07-22T05:01:38.688Z,1004.12
2018-07-22T05:02:38.748Z,1004.09
2018-07-22T05:03:38.809Z,1004.12
2018-07-22T05:04:38.870Z,1004.15
2018-07-22T05:05:38.930Z,1004.16
2018-07-22T05:06:38.991Z,1004.18
2018-07-22T05:07:39.053Z,1004.13
2018-07-22T05:08:39.113Z,1004.16
2018-07-22T05:09:39.173Z,1004.17
2018-07-22T05:10:39.235Z,1004.17
2018-07-22T05:11:39.295Z,1004.17
2018-07-22T05:12:39.357Z,1004.15
2018-07-22T05:13:39.417Z,1004.21
2018-07-22T05:14:39.478Z,1004.20
2018-07-22T05:15:39.542Z,1004.20
2018-07-22T05:16:39.602Z,1004.21
2018-07-22T05:17:39.660Z,1004.20
2018-07-22T05:18:39.721Z,1004.24
2018-07-22T05:19:39.784Z,1004.22
2018-07-22T05:20:39.843Z,1004.22
2018-07-22T05:21:39.904Z,1004.23
2018-07-22T05:22:39.966Z,1004.25
2018-07-22T05:23:40.027Z,1004.24
2018-07-22T05:24:40.088Z,1004.26
2018-07-22T05:25:40.149Z,1004.26
2018-07-22T05:26:40.208Z,1004.24
2018-07-22T05:27:40.272Z,1004.28
2018-07-22T05:28:40.331Z,1004.31
2018-07-22T05:29:40.391Z,1004.31
2018-07-22T05:30:40.453Z,1004.35
2018-07-22T05:31:40.513Z,1004.35
2018-07-22T05:32:40.575Z,1004.31
2018-07-22T05:33:40.635Z,1004.32
2018-07-22T05:34:40.696Z,1004.32
2018-07-22T05:35:40.758Z,1004.34
2018-07-22T05:36:40.819Z,1004.30
2018-07-22T05:37:40.879Z,1004.28
2018-07-22T05:38:40.940Z,1004.27
2018-07-22T05:39:41.001Z,1004.29
2018-07-22T05:40:41.066Z,1004.29
2018-07-22T05:41:41.123Z,1004.28
2018-07-22T05:42:41.185Z,1004.28
2018-07-22T05:43:41.251Z,1004.32
2018-07-22T05:44:41.309Z,1004.32
2018-07-22T05:45:41.367Z,1004.36
2018-07-22T05:46:41.428Z,1004.37
2018-07-22T05:47:41.490Z,1004.40
2018-07-22T05:48:41.551Z,1004.41
2018-07-22T05:49:41.611Z,1004.47
2018-07-22T05:50:41.672Z,1004.45
2018-07-22T05:51:41.734Z,1004.49
2018-07-22T05:52:41.794Z,1004.44
2018-07-22T05:53:41.855Z,1004.47
2018-07-22T05:54:41.917Z,1004.46
2018-07-22T05:55:41.978Z,1004.46
2018-07-22T05:56:42.039Z,1004.47
2018-07-22T05:57:42.100Z,1004.47
2018-07-22T05:58:42.161Z,1004.45
2018-07-22T05:59:42.228Z,1004.50
2018-07-22T06:00:42.284Z,1004.48
2018-07-22T06:01:42.344Z,1004.46
2018-07-22T06:02:42.405Z,1004.50
2018-07-22T06:03:42.471Z,1004.49
2018-07-22T06:04:42.529Z,1004.55
2018-07-22T06:05:42.590Z,1004.52
2018-07-22T06:06:42.650Z,1004.59
2018-07-22T06:07:42.712Z,1004.59
2018-07-22T06:08:42.773Z,1004.59
2018-07-22T06:09:42.833Z,1004.60
2018-07-22T06:10:42.895Z,1004.62
2018-07-22T06:11:42.961Z,1004.61
2018-07-22T06:12:43.021Z,1004.61
2018-07-22T06:13:43.078Z,1004.59
2018-07-22T06:14:43.142Z,1004.59
2018-07-22T06:15:43.201Z,1004.58
2018-07-22T06:16:43.273Z,1004.59
2018-07-22T06:17:43.322Z,1004.61
2018-07-22T06:18:43.384Z,1004.58
2018-07-22T06:19:43.447Z,1004.61
2018-07-22T06:20:43.507Z,1004.59
2018-07-22T06:21:43.569Z,1004.61
2018-07-22T06:22:43.630Z,1004.64
2018-07-22T06:23:43.696Z,1004.66
2018-07-22T06:24:43.755Z,1004.65
2018-07-22T06:25:43.814Z,1004.69
2018-07-22T06:26:43.876Z,1004.65
2018-07-22T06:27:43.937Z,1004.69
2018-07-22T06:28:43.998Z,1004.71
2018-07-22T06:29:44.062Z,1004.74
2018-07-22T06:30:44.122Z,1004.70
2018-07-22T06:31:44.183Z,1004.70
2018-07-22T06:32:44.244Z,1004.73
2018-07-22T06:33:44.304Z,1004.76
2018-07-22T06:34:44.367Z,1004.75
2018-07-22T06:35:44.428Z,1004.77
2018-07-22T06:36:44.492Z,1004.81
2018-07-22T06:37:44.559Z,1004.79
2018-07-22T06:38:44.613Z,1004.83
2018-07-22T06:39:44.699Z,1004.80
2018-07-22T06:40:44.737Z,1004.85
2018-07-22T06:41:44.798Z,1004.81
2018-07-22T06:42:44.865Z,1004.82
2018-07-22T06:43:44.922Z,1004.85
2018-07-22T06:44:44.985Z,1004.84
2018-07-22T06:45:45.046Z,1004.87
2018-07-22T06:46:45.155Z,1004.89
2018-07-22T06:47:45.171Z,1004.89
2018-07-22T06:48:45.232Z,1004.91
2018-07-22T06:49:45.295Z,1004.93
2018-07-22T06:50:45.357Z,1004.95
2018-07-22T06:51:45.419Z,1004.99
2018-07-22T06:52:45.481Z,1004.98
2018-07-22T06:53:45.547Z,1005.00
2018-07-22T06:54:45.606Z,1005.04
2018-07-22T06:55:45.669Z,1005.04
2018-07-22T06:56:45.731Z,1005.02
2018-07-22T06:57:45.794Z,1005.06
2018-07-22T06:58:45.857Z,1005.10
2018-07-22T06:59:45.919Z,1005.08
2018-07-22T07:00:46.009Z,1005.13
2018-07-22T07:01:46.045Z,1005.08
2018-07-22T07:02:46.107Z,1005.14
2018-07-22T07:03:46.170Z,1005.11
2018-07-22T07:04:46.234Z,1005.09
2018-07-22T07:05:46.297Z,1005.14
2018-07-22T07:06:46.360Z,1005.09
2018-07-22T07:07:46.423Z,1005.10
2018-07-22T07:08:46.487Z,1005.11
2018-07-22T07:09:46.549Z,1005.10
2018-07-22T07:10:46.613Z,1005.13
2018-07-22T07:11:46.676Z,1005.11
2018-07-22T07:12:46.739Z,1005.15
2018-07-22T07:13:46.803Z,1005.17
2018-07-22T07:14:46.865Z,1005.16
2018-07-22T07:15:46.930Z,1005.14
2018-07-22T07:16:46.992Z,1005.14
2018-07-22T07:17:47.055Z,1005.16
2018-07-22T07:18:47.118Z,1005.15
2018-07-22T07:19:47.181Z,1005.14
2018-07-22T07:20:47.299Z,1005.14
2018-07-22T07:21:47.309Z,1005.13
2018-07-22T07:22:47.372Z,1005.15
2018-07-22T07:23:47.445Z,1005.16
2018-07-22T07:24:47.499Z,1005.18
2018-07-22T07:25:47.562Z,1005.18
2018-07-22T07:26:47.687Z,1005.16
2018-07-22T07:27:47.690Z,1005.18
2018-07-22T07:28:47.753Z,1005.19
2018-07-22T07:29:47.817Z,1005.17
2018-07-22T07:30:47.880Z,1005.14
2018-07-22T07:31:47.943Z,1005.17
2018-07-22T07:32:48.008Z,1005.12
2018-07-22T07:33:48.069Z,1005.16
2018-07-22T07:34:48.132Z,1005.10
2018-07-22T07:35:48.197Z,1005.14
2018-07-22T07:36:48.261Z,1005.18
2018-07-22T07:37:48.575Z,1005.15
2018-07-22T07:38:48.387Z,1005.16
2018-07-22T07:39:48.450Z,1005.20
2018-07-22T07:40:48.515Z,1005.16
2018-07-22T07:41:48.577Z,1005.18
2018-07-22T07:42:48.641Z,1005.19
2018-07-22T07:43:48.705Z,1005.16
2018-07-22T07:44:48.768Z,1005.18
2018-07-22T07:45:48.832Z,1005.19
2018-07-22T07:46:48.895Z,1005.19
2018-07-22T07:47:48.959Z,1005.19
2018-07-22T07:48:49.027Z,1005.18
2018-07-22T07:49:49.089Z,1005.18
2018-07-22T07:50:49.149Z,1005.21
2018-07-22T07:51:49.214Z,1005.17
2018-07-22T07:52:49.278Z,1005.25
2018-07-22T07:53:49.341Z,1005.22
2018-07-22T07:54:49.405Z,1005.18
2018-07-22T07:55:49.469Z,1005.23
2018-07-22T07:56:49.552Z,1005.19
2018-07-22T07:57:49.596Z,1005.15
2018-07-22T07:58:49.664Z,1005.18
2018-07-22T07:59:49.724Z,1005.17
2018-07-22T08:00:49.788Z,1005.16
2018-07-22T08:01:49.851Z,1005.16
2018-07-22T08:02:49.915Z,1005.15
2018-07-22T08:03:50.041Z,1005.13
2018-07-22T08:04:50.043Z,1005.17
2018-07-22T08:05:50.106Z,1005.18
2018-07-22T08:06:50.171Z,1005.18
2018-07-22T08:07:50.234Z,1005.18
2018-07-22T08:08:50.299Z,1005.14
2018-07-22T08:09:50.362Z,1005.15
2018-07-22T08:10:50.426Z,1005.17
2018-07-22T08:11:50.492Z,1005.19
2018-07-22T08:12:50.557Z,1005.17
2018-07-22T08:13:50.622Z,1005.20
2018-07-22T08:14:50.683Z,1005.20
2018-07-22T08:15:50.747Z,1005.19
2018-07-22T08:16:50.814Z,1005.18
2018-07-22T08:17:50.876Z,1005.20
2018-07-22T08:18:50.939Z,1005.21
2018-07-22T08:19:51.003Z,1005.18
2018-07-22T08:20:51.067Z,1005.18
2018-07-22T08:21:51.356Z,1005.15
2018-07-22T08:22:51.197Z,1005.19
2018-07-22T08:23:51.576Z,1005.18
2018-07-22T08:24:51.324Z,1005.19
2018-07-22T08:25:51.390Z,1005.20
2018-07-22T08:26:51.452Z,1005.24
2018-07-22T08:27:51.520Z,1005.24
2018-07-22T08:28:51.583Z,1005.24
2018-07-22T08:29:51.645Z,1005.22
2018-07-22T08:30:51.711Z,1005.25
2018-07-22T08:31:51.776Z,1005.26
2018-07-22T08:32:51.842Z,1005.26
2018-07-22T08:33:51.905Z,1005.28
2018-07-22T08:34:51.969Z,1005.31
2018-07-22T08:35:52.033Z,1005.32
2018-07-22T08:36:52.099Z,1005.36
2018-07-22T08:37:52.164Z,1005.36
2018-07-22T08:38:52.229Z,1005.30
2018-07-22T08:39:52.294Z,1005.33
2018-07-22T08:40:52.359Z,1005.37
2018-07-22T08:41:52.426Z,1005.32
2018-07-22T08:42:52.488Z,1005.33
2018-07-22T08:43:52.555Z,1005.31
2018-07-22T08:44:52.619Z,1005.34
2018-07-22T08:45:52.683Z,1005.35
2018-07-22T08:46:52.749Z,1005.38
2018-07-22T08:47:52.814Z,1005.35
2018-07-22T08:48:52.879Z,1005.34
2018-07-22T08:49:52.944Z,1005.36
2018-07-22T08:50:53.009Z,1005.33
2018-07-22T08:51:53.076Z,1005.35
2018-07-22T08:52:53.142Z,1005.34
2018-07-22T08:53:53.208Z,1005.32
2018-07-22T08:54:53.271Z,1005.32
2018-07-22T08:55:53.337Z,1005.33
2018-07-22T08:56:53.403Z,1005.31
2018-07-22T08:57:53.467Z,1005.30
2018-07-22T08:58:53.770Z,1005.35
2018-07-22T08:59:53.600Z,1005.32
2018-07-22T09:00:53.664Z,1005.35
2018-07-22T09:01:53.730Z,1005.32
2018-07-22T09:02:53.796Z,1005.31
2018-07-22T09:03:54.170Z,1005.35
2018-07-22T09:04:53.927Z,1005.37
2018-07-22T09:05:53.993Z,1005.38
2018-07-22T09:06:54.058Z,1005.33
2018-07-22T09:07:54.126Z,1005.33
2018-07-22T09:08:54.191Z,1005.34
2018-07-22T09:09:54.257Z,1005.35
2018-07-22T09:10:54.322Z,1005.41
2018-07-22T09:11:54.392Z,1005.39
2018-07-22T09:12:54.605Z,1005.42
2018-07-22T09:13:54.521Z,1005.42
2018-07-22T09:14:54.588Z,1005.44
2018-07-22T09:15:54.655Z,1005.46
2018-07-22T09:16:54.722Z,1005.48
2018-07-22T09:17:54.920Z,1005.48
2018-07-22T09:18:54.854Z,1005.50
2018-07-22T09:19:54.921Z,1005.47
2018-07-22T09:20:54.988Z,1005.50
2018-07-22T09:21:55.053Z,1005.51
2018-07-22T09:22:55.122Z,1005.52
2018-07-22T09:23:55.187Z,1005.53
2018-07-22T09:24:55.254Z,1005.56
2018-07-22T09:25:55.321Z,1005.51
2018-07-22T09:26:55.390Z,1005.51
2018-07-22T09:27:55.454Z,1005.54
2018-07-22T09:28:55.522Z,1005.56
2018-07-22T09:29:55.590Z,1005.59
2018-07-22T09:30:55.655Z,1005.59
2018-07-22T09:31:55.723Z,1005.58
2018-07-22T09:32:55.790Z,1005.53
2018-07-22T09:33:55.858Z,1005.58
2018-07-22T09:34:55.923Z,1005.58
2018-07-22T09:35:56.025Z,1005.56
2018-07-22T09:36:56.060Z,1005.59
2018-07-22T09:37:56.126Z,1005.56
2018-07-22T09:38:56.191Z,1005.58
2018-07-22T09:39:56.261Z,1005.56
2018-07-22T09:40:56.329Z,1005.60
2018-07-22T09:41:56.940Z,1005.57
2018-07-22T09:42:56.463Z,1005.54
2018-07-22T09:43:56.530Z,1005.55
2018-07-22T09:44:56.599Z,1005.56
2018-07-22T09:45:56.665Z,1005.55
2018-07-22T09:46:56.737Z,1005.54
2018-07-22T09:47:56.802Z,1005.53
2018-07-22T09:48:56.870Z,1005.57
2018-07-22T09:49:56.936Z,1005.56
2018-07-22T09:50:57.005Z,1005.55
2018-07-22T09:51:57.074Z,1005.59
2018-07-22T09:52:57.142Z,1005.58
2018-07-22T09:53:57.228Z,1005.59
2018-07-22T09:54:57.284Z,1005.59
2018-07-22T09:55:57.355Z,1005.60
2018-07-22T09:56:57.414Z,1005.61
2018-07-22T09:57:57.486Z,1005.60
2018-07-22T09:58:57.549Z,1005.60
2018-07-22T09:59:57.618Z,1005.61
2018-07-22T10:00:57.686Z,1005.61
2018-07-22T10:01:57.757Z,1005.61
2018-07-22T10:02:57.822Z,1005.63
2018-07-22T10:03:57.890Z,1005.61
2018-07-22T10:04:57.958Z,1005.54
2018-07-22T10:05:58.025Z,1005.58
2018-07-22T10:06:58.094Z,1005.57
2018-07-22T10:07:58.161Z,1005.56
2018-07-22T10:08:58.231Z,1005.54
2018-07-22T10:09:58.296Z,1005.55
2018-07-22T10:10:58.365Z,1005.52
2018-07-22T10:11:58.433Z,1005.52
2018-07-22T10:12:58.501Z,1005.55
2018-07-22T10:13:58.568Z,1005.53
2018-07-22T10:14:58.637Z,1005.53
2018-07-22T10:15:58.708Z,1005.54
2018-07-22T10:16:58.775Z,1005.69
2018-07-22T10:17:58.840Z,1005.79
2018-07-22T10:18:58.909Z,1005.87
2018-07-22T10:19:58.982Z,1005.97
2018-07-22T10:20:59.045Z,1005.99
2018-07-22T10:21:59.114Z,1006.01
2018-07-22T10:22:59.182Z,1005.95
2018-07-22T10:23:59.252Z,1006.02
2018-07-22T10:24:59.320Z,1006.02
2018-07-22T10:25:59.389Z,1006.00
2018-07-22T10:26:59.458Z,1005.99
2018-07-22T10:27:59.526Z,1006.02
2018-07-22T10:28:59.597Z,1006.02
2018-07-22T10:29:59.666Z,1005.96
2018-07-22T10:30:59.737Z,1005.97
2018-07-22T10:31:59.806Z,1006.00
2018-07-22T10:32:59.878Z,1006.05
2018-07-22T10:33:59.946Z,1006.03
2018-07-22T10:35:00.018Z,1006.06
2018-07-22T10:36:00.117Z,1006.01
2018-07-22T10:37:00.160Z,1006.03
2018-07-22T10:38:00.230Z,1006.02
2018-07-22T10:39:00.304Z,1006.06
2018-07-22T10:40:00.373Z,1006.03
2018-07-22T10:41:00.445Z,1005.99
2018-07-22T10:42:00.520Z,1006.02
2018-07-22T10:43:00.589Z,1006.01
2018-07-22T10:44:00.662Z,1006.01
2018-07-22T10:45:00.734Z,1006.01
2018-07-22T10:46:00.805Z,1006.12
2018-07-22T10:47:00.877Z,1006.08
2018-07-22T10:48:00.953Z,1006.10
2018-07-22T10:49:01.023Z,1006.12
2018-07-22T10:50:01.095Z,1006.04
2018-07-22T10:51:01.197Z,1006.05
2018-07-22T10:52:01.245Z,1005.99
2018-07-22T10:53:01.326Z,1005.92
2018-07-22T10:54:01.388Z,1005.96
2018-07-22T10:55:01.482Z,1005.92
2018-07-22T10:56:01.536Z,1006.02
2018-07-22T10:57:01.609Z,1005.94
2018-07-22T10:58:01.681Z,1006.12
2018-07-22T10:59:01.763Z,1006.00
2018-07-22T11:00:01.830Z,1006.07
2018-07-22T11:01:01.903Z,1005.74
2018-07-22T11:02:01.974Z,1005.70
2018-07-22T11:03:02.053Z,1006.02
2018-07-22T11:04:02.120Z,1005.94
2018-07-22T11:05:02.194Z,1005.82
2018-07-22T11:06:02.266Z,1005.66
2018-07-22T11:07:02.339Z,1005.61
2018-07-22T11:08:02.411Z,1005.69
2018-07-22T11:09:02.485Z,1005.73
2018-07-22T11:10:02.560Z,1005.81
2018-07-22T11:11:02.628Z,1005.97
2018-07-22T11:12:02.700Z,1006.01
2018-07-22T11:13:02.775Z,1005.86
2018-07-22T11:14:02.845Z,1005.86
2018-07-22T11:15:02.918Z,1006.02
2018-07-22T11:16:02.991Z,1005.99
2018-07-22T11:17:03.063Z,1006.04
2018-07-22T11:18:03.134Z,1006.01
2018-07-22T11:19:03.458Z,1006.03
2018-07-22T11:20:03.280Z,1006.00
2018-07-22T11:21:03.435Z,1006.03
2018-07-22T11:22:03.426Z,1006.08
2018-07-22T11:23:04.065Z,1005.97
2018-07-22T11:24:03.573Z,1006.04
2018-07-22T11:25:03.647Z,1006.07
2018-07-22T11:26:03.720Z,1005.98
2018-07-22T11:27:03.794Z,1005.41
2018-07-22T11:28:03.868Z,1005.43
2018-07-22T11:29:04.000Z,1005.39
2018-07-22T11:30:04.017Z,1005.39
2018-07-22T11:31:04.089Z,1005.92
2018-07-22T11:32:04.162Z,1006.00
2018-07-22T11:33:04.236Z,1005.98
2018-07-22T11:34:04.309Z,1005.91
2018-07-22T11:35:04.381Z,1005.82
2018-07-22T11:36:04.517Z,1005.61
2018-07-22T11:37:04.528Z,1005.59
2018-07-22T11:38:04.600Z,1005.59
2018-07-22T11:39:04.678Z,1005.71
2018-07-22T11:40:04.748Z,1005.88
2018-07-22T11:41:04.822Z,1005.89
2018-07-22T11:42:04.896Z,1005.57
2018-07-22T11:43:04.968Z,1005.50
2018-07-22T11:44:05.045Z,1005.86
2018-07-22T11:45:05.116Z,1005.82
2018-07-22T11:46:05.189Z,1005.84
2018-07-22T11:47:05.264Z,1005.83
2018-07-22T11:48:05.340Z,1005.86
2018-07-22T11:49:05.414Z,1005.88
2018-07-22T11:50:05.490Z,1005.97
2018-07-22T11:51:05.562Z,1005.97
2018-07-22T11:52:05.640Z,1005.99
2018-07-22T11:53:05.713Z,1006.17
2018-07-22T11:54:05.786Z,1006.19
2018-07-22T11:55:05.862Z,1006.29
2018-07-22T11:56:05.939Z,1006.19
2018-07-22T11:57:06.014Z,1005.14
2018-07-22T11:58:06.089Z,1006.30
2018-07-22T11:59:06.164Z,1004.96
2018-07-22T12:00:06.266Z,1004.96
2018-07-22T12:01:06.315Z,1004.89
2018-07-22T12:02:06.392Z,1004.93
2018-07-22T12:03:06.466Z,1004.83
2018-07-22T12:04:06.541Z,1004.89
2018-07-22T12:05:06.615Z,1004.84
2018-07-22T12:06:06.689Z,1004.85