createdAt,value
2023-02-04T00:02:07.477Z,52.58
2023-02-04T00:04:34.153Z,51.97
2023-02-04T00:07:00.862Z,54.40
2023-02-04T00:09:27.578Z,50.53
2023-02-04T00:11:54.292Z,48.58
2023-02-04T00:14:20.928Z,44.92
2023-02-04T00:16:47.618Z,44.10
2023-02-04T00:19:14.354Z,43.60
2023-02-04T00:21:41.019Z,47.38
2023-02-04T00:24:07.708Z,44.72
2023-02-04T00:26:34.376Z,39.95
2023-02-04T00:29:01.060Z,44.78
2023-02-04T00:31:27.868Z,43.38
2023-02-04T00:33:54.594Z,49.50
2023-02-04T00:36:21.277Z,35.83
2023-02-04T00:38:47.985Z,34.25
2023-02-04T00:41:14.657Z,33.53
2023-02-04T00:43:41.360Z,34.58
2023-02-04T00:46:08.085Z,31.30
2023-02-04T00:48:35.732Z,29.88
2023-02-04T00:51:02.743Z,27.10
2023-02-04T00:53:29.428Z,32.28
2023-02-04T00:55:56.138Z,26.88
2023-02-04T00:58:22.902Z,23.60
2023-02-04T01:00:49.631Z,25.20
2023-02-04T01:03:16.262Z,21.70
2023-02-04T01:05:42.929Z,21.15
2023-02-04T01:08:09.648Z,19.73
2023-02-04T01:10:36.421Z,20.85
2023-02-04T01:13:03.348Z,19.48
2023-02-04T01:15:30.011Z,18.45
2023-02-04T01:17:56.703Z,29.63
2023-02-04T01:20:23.412Z,23.70
2023-02-04T01:22:50.178Z,20.92
2023-02-04T01:25:16.880Z,17.83
2023-02-04T01:27:44.966Z,16.48
2023-02-04T01:30:13.232Z,16.95
2023-02-04T01:32:39.895Z,19.67
2023-02-04T01:35:06.960Z,14.98
2023-02-04T01:37:33.852Z,17.63
2023-02-04T01:40:00.586Z,15.48
2023-02-04T01:42:27.280Z,19.15
2023-02-04T01:44:54.175Z,14.57
2023-02-04T01:47:21.212Z,15.57
2023-02-04T01:49:51.414Z,18.02
2023-02-04T01:52:18.224Z,14.40
2023-02-04T01:54:44.956Z,17.75
2023-02-04T01:57:15.510Z,18.67
2023-02-04T01:59:46.710Z,18.13
2023-02-04T02:02:42.397Z,23.88
2023-02-04T02:05:18.347Z,19.90
2023-02-04T02:07:45.204Z,18.63
2023-02-04T02:10:12.728Z,21.17
2023-02-04T02:12:39.831Z,18.73
2023-02-04T02:15:06.683Z,16.33
2023-02-04T02:17:33.809Z,19.30
2023-02-04T02:20:00.558Z,30.75
2023-02-04T02:22:35.826Z,32.90
2023-02-04T02:25:07.789Z,34.22
2023-02-04T02:27:34.459Z,38.97
2023-02-04T02:30:01.122Z,37.88
2023-02-04T02:32:28.742Z,42.92
2023-02-04T02:34:55.403Z,41.83
2023-02-04T02:37:22.071Z,39.83
2023-02-04T02:39:48.739Z,32.67
2023-02-04T02:42:17.295Z,40.10
2023-02-04T02:44:45.533Z,38.25
2023-02-04T02:47:16.841Z,41.45
2023-02-04T02:49:44.132Z,39.15
2023-02-04T02:52:12.835Z,40.83
2023-02-04T02:54:40.492Z,43.65
2023-02-04T02:57:15.600Z,40.67
2023-02-04T02:59:42.890Z,38.70
2023-02-04T03:02:11.990Z,37.50
2023-02-04T03:04:41.686Z,40.10
2023-02-04T03:07:08.876Z,38.30
2023-02-04T03:09:35.965Z,40.25
2023-02-04T03:12:03.122Z,37.70
2023-02-04T03:14:29.772Z,32.42
2023-02-04T03:16:56.910Z,28.48
2023-02-04T03:19:26.844Z,22.75
2023-02-04T03:21:54.727Z,26.60
2023-02-04T03:24:21.503Z,20.10
2023-02-04T03:26:48.332Z,16.95
2023-02-04T03:29:14.959Z,24.70
2023-02-04T03:31:41.728Z,24.83
2023-02-04T03:34:08.739Z,24.02
2023-02-04T03:36:36.625Z,19.13
2023-02-04T03:39:04.125Z,23.73
2023-02-04T03:41:30.822Z,22.17
2023-02-04T03:43:57.510Z,21.40
2023-02-04T03:46:25.934Z,17.73
2023-02-04T03:48:52.653Z,16.80
2023-02-04T03:51:19.308Z,17.38
2023-02-04T03:53:45.958Z,17.05
2023-02-04T03:56:12.617Z,14.70
2023-02-04T03:58:39.283Z,14.82
2023-02-04T04:01:06.065Z,15.40
2023-02-04T04:03:32.770Z,16.52
2023-02-04T04:05:59.459Z,12.75
2023-02-04T04:08:26.150Z,14.35
2023-02-04T04:10:52.828Z,13.27
2023-02-04T04:13:19.449Z,10.93
2023-02-04T04:15:46.225Z,17.15
2023-02-04T04:18:12.959Z,12.77
2023-02-04T04:20:39.603Z,13.35
2023-02-04T04:23:06.266Z,23.05
2023-02-04T04:25:32.901Z,17.38
2023-02-04T04:27:59.608Z,13.20
2023-02-04T04:30:26.250Z,13.27
2023-02-04T04:32:52.919Z,13.35
2023-02-04T04:35:19.584Z,14.20
2023-02-04T04:37:46.410Z,16.10
2023-02-04T04:40:13.249Z,18.50
2023-02-04T04:42:39.984Z,14.43
2023-02-04T04:45:09.078Z,13.80
2023-02-04T04:47:35.766Z,14.82
2023-02-04T04:50:02.489Z,15.10
2023-02-04T04:52:29.134Z,15.13
2023-02-04T04:54:55.830Z,13.45
2023-02-04T04:57:22.629Z,15.88
2023-02-04T04:59:49.312Z,15.45
2023-02-04T05:02:15.985Z,13.88
2023-02-04T05:04:42.747Z,14.90
2023-02-04T05:07:09.434Z,17.70
2023-02-04T05:09:36.145Z,14.52
2023-02-04T05:12:02.874Z,16.65
2023-02-04T05:14:29.672Z,13.90
2023-02-04T05:16:56.361Z,14.40
2023-02-04T05:19:23.049Z,14.30
2023-02-04T05:21:49.669Z,13.68
2023-02-04T05:24:16.367Z,13.40
2023-02-04T05:26:43.181Z,12.60
2023-02-04T05:29:10.855Z,12.98
2023-02-04T05:31:37.905Z,13.32
2023-02-04T05:34:04.634Z,16.60
2023-02-04T05:36:31.300Z,15.10
2023-02-04T05:38:57.935Z,17.23
2023-02-04T05:41:24.638Z,14.48
2023-02-04T05:43:51.278Z,15.38
2023-02-04T05:46:17.929Z,14.02
2023-02-04T05:48:44.600Z,20.20
2023-02-04T05:51:11.286Z,15.90
2023-02-04T05:53:37.944Z,67.97
2023-02-04T05:56:04.951Z,17.02
2023-02-04T05:58:33.713Z,15.55
2023-02-04T06:01:01.698Z,13.88
2023-02-04T06:03:29.275Z,15.85
2023-02-04T06:05:56.415Z,16.77
2023-02-04T06:08:23.253Z,13.85
2023-02-04T06:10:49.944Z,14.65
2023-02-04T06:13:16.703Z,14.13
2023-02-04T06:16:02.029Z,15.35
2023-02-04T06:18:28.693Z,17.90
2023-02-04T06:20:55.402Z,16.67
2023-02-04T06:23:22.081Z,20.02
2023-02-04T06:25:50.433Z,17.13
2023-02-04T06:28:17.201Z,16.58
2023-02-04T06:30:44.478Z,15.90
2023-02-04T06:33:11.229Z,19.17
2023-02-04T06:35:37.915Z,18.98
2023-02-04T06:38:04.626Z,19.83
2023-02-04T06:40:31.566Z,22.48
2023-02-04T06:42:58.468Z,23.65
2023-02-04T06:45:25.233Z,19.75
2023-02-04T06:47:51.919Z,19.38
2023-02-04T06:50:18.934Z,21.27
2023-02-04T06:52:48.906Z,23.17
2023-02-04T06:55:16.781Z,24.73
2023-02-04T06:57:43.797Z,24.25
2023-02-04T07:00:12.336Z,25.70
2023-02-04T07:02:39.944Z,24.02
2023-02-04T07:05:06.854Z,29.48
2023-02-04T07:07:33.612Z,28.27
2023-02-04T07:10:00.571Z,23.42
2023-02-04T07:12:27.389Z,32.45
2023-02-04T07:14:54.114Z,51.88
2023-02-04T07:17:20.753Z,35.15
2023-02-04T07:19:47.449Z,32.80
2023-02-04T07:22:14.143Z,23.58
2023-02-04T07:24:40.964Z,25.42
2023-02-04T07:27:07.665Z,23.55
2023-02-04T07:29:34.636Z,25.58
2023-02-04T07:32:01.526Z,24.10
2023-02-04T07:34:28.355Z,21.95
2023-02-04T07:36:55.097Z,26.25
2023-02-04T07:39:21.776Z,22.55
2023-02-04T07:41:48.451Z,20.33
2023-02-04T07:44:15.179Z,25.15
2023-02-04T07:46:41.887Z,22.15
2023-02-04T07:49:08.605Z,22.80
2023-02-04T07:51:37.943Z,20.20
2023-02-04T07:54:04.598Z,22.13
2023-02-04T07:56:31.418Z,24.40
2023-02-04T07:58:58.145Z,25.80
2023-02-04T08:01:24.894Z,32.40
2023-02-04T08:03:51.641Z,18.50
2023-02-04T08:06:18.368Z,16.80
2023-02-04T08:08:45.037Z,22.92
2023-02-04T08:11:11.684Z,24.52
2023-02-04T08:13:38.363Z,22.83
2023-02-04T08:16:05.630Z,18.00
2023-02-04T08:18:32.370Z,20.70
2023-02-04T08:21:00.675Z,19.55
2023-02-04T08:23:27.458Z,19.88
2023-02-04T08:25:54.190Z,28.83
2023-02-04T08:28:20.893Z,22.20
2023-02-04T08:30:47.716Z,21.95
2023-02-04T08:33:14.426Z,21.02
2023-02-04T08:35:41.115Z,21.67
2023-02-04T08:38:07.829Z,17.55
2023-02-04T08:40:34.697Z,18.25
2023-02-04T08:43:01.687Z,19.33
2023-02-04T08:45:28.321Z,27.88
2023-02-04T08:47:55.010Z,20.27
2023-02-04T08:50:21.716Z,21.65
2023-02-04T08:52:48.404Z,22.48
2023-02-04T08:55:15.921Z,22.15
2023-02-04T08:57:42.631Z,22.52
2023-02-04T09:00:11.317Z,21.70
2023-02-04T09:02:37.942Z,26.15
2023-02-04T09:05:04.872Z,25.23
2023-02-04T09:07:31.577Z,22.95
2023-02-04T09:09:58.242Z,27.40
2023-02-04T09:12:24.961Z,24.48
2023-02-04T09:14:51.667Z,23.13
2023-02-04T09:17:19.187Z,22.52
2023-02-04T09:19:45.875Z,22.40
2023-02-04T09:22:13.378Z,21.70
2023-02-04T09:24:40.018Z,22.13
2023-02-04T09:27:06.752Z,21.88
2023-02-04T09:29:33.425Z,24.05
2023-02-04T09:32:00.262Z,24.40
2023-02-04T09:34:26.993Z,19.20
2023-02-04T09:36:53.679Z,23.15
2023-02-04T09:39:20.354Z,19.58
2023-02-04T09:41:47.067Z,17.10
2023-02-04T09:44:19.605Z,18.45
2023-02-04T09:46:55.071Z,18.40
2023-02-04T09:49:21.982Z,17.08
2023-02-04T09:51:49.058Z,25.67
2023-02-04T09:54:20.746Z,17.13
2023-02-04T09:56:48.145Z,17.58
2023-02-04T09:59:17.107Z,17.30
2023-02-04T10:01:44.130Z,17.55
2023-02-04T10:04:13.773Z,16.90
2023-02-04T10:06:41.108Z,19.27
2023-02-04T10:09:11.193Z,16.88
2023-02-04T10:11:39.205Z,14.32
2023-02-04T10:14:09.010Z,13.80
2023-02-04T10:16:38.047Z,14.90
2023-02-04T10:19:07.613Z,14.45
2023-02-04T10:24:06.250Z,17.70
2023-02-04T10:29:00.671Z,20.63
2023-02-04T10:31:47.603Z,18.35
2023-02-04T10:34:35.477Z,14.85
2023-02-04T10:37:30.840Z,14.80
2023-02-04T10:39:57.980Z,20.08
2023-02-04T10:42:26.705Z,13.20
2023-02-04T10:44:53.915Z,16.17
2023-02-04T10:47:24.676Z,19.02
2023-02-04T10:49:53.083Z,14.88
2023-02-04T10:52:21.204Z,17.45
2023-02-04T10:54:48.043Z,15.82
2023-02-04T10:57:26.627Z,17.52
2023-02-04T10:59:59.269Z,20.85
2023-02-04T11:02:41.092Z,17.75
2023-02-04T11:05:13.993Z,16.35
2023-02-04T11:07:40.726Z,17.75
2023-02-04T11:10:12.993Z,16.85
2023-02-04T11:12:59.112Z,17.85
2023-02-04T11:15:50.788Z,19.92
2023-02-04T11:18:20.716Z,23.60
2023-02-04T11:20:52.351Z,20.27
2023-02-04T11:23:32.380Z,17.15
2023-02-04T11:26:22.659Z,19.15
2023-02-04T11:29:03.126Z,16.02
2023-02-04T11:31:41.699Z,17.90
2023-02-04T11:34:24.612Z,15.80
2023-02-04T11:37:08.842Z,19.17
2023-02-04T11:39:39.364Z,17.90
2023-02-04T11:42:10.886Z,19.05
2023-02-04T11:44:37.581Z,20.38
2023-02-04T11:47:08.164Z,27.23
2023-02-04T11:49:36.493Z,31.25
2023-02-04T11:52:10.459Z,25.77
2023-02-04T11:54:38.205Z,20.20
2023-02-04T11:57:05.604Z,20.17
2023-02-04T11:59:32.402Z,17.95
2023-02-04T12:02:26.790Z,19.83
2023-02-04T12:04:58.639Z,20.38
2023-02-04T12:07:28.526Z,20.58
2023-02-04T12:09:55.398Z,26.23
2023-02-04T12:12:27.822Z,27.65
2023-02-04T12:14:59.277Z,25.35
2023-02-04T12:17:25.992Z,20.52
2023-02-04T12:19:52.655Z,21.08
2023-02-04T12:22:19.684Z,22.10
2023-02-04T12:24:46.364Z,22.65
2023-02-04T12:27:13.062Z,21.23
2023-02-04T12:29:39.804Z,30.02
2023-02-04T12:32:06.570Z,22.00
2023-02-04T12:34:33.511Z,25.73
2023-02-04T12:37:00.191Z,22.63
2023-02-04T12:39:28.640Z,23.60
2023-02-04T12:41:55.311Z,24.58
2023-02-04T12:44:21.993Z,23.17
2023-02-04T12:46:48.706Z,27.73
2023-02-04T12:49:15.569Z,48.92
2023-02-04T12:51:42.216Z,62.33
2023-02-04T12:54:08.898Z,81.28
2023-02-04T12:56:35.556Z,74.75
2023-02-04T12:59:02.413Z,53.97
2023-02-04T13:01:29.113Z,35.60
2023-02-04T13:03:55.795Z,19.20
2023-02-04T13:06:22.439Z,18.02
2023-02-04T13:08:49.085Z,17.35
2023-02-04T13:11:15.810Z,17.60
2023-02-04T13:13:44.886Z,16.35
2023-02-04T13:16:12.762Z,54.90
2023-02-04T13:18:39.526Z,51.78
2023-02-04T13:21:06.237Z,40.75
2023-02-04T13:23:33.126Z,32.85
2023-02-04T13:25:59.748Z,26.42
2023-02-04T13:28:26.405Z,20.92
2023-02-04T13:30:53.265Z,30.20
2023-02-04T13:33:19.951Z,23.10
2023-02-04T13:35:46.654Z,19.83
2023-02-04T13:38:13.283Z,15.10
2023-02-04T13:40:39.932Z,20.50
2023-02-04T13:43:06.598Z,25.27
2023-02-04T13:45:33.581Z,15.38
2023-02-04T13:48:00.523Z,15.32
2023-02-04T13:50:27.257Z,17.88
2023-02-04T13:52:55.301Z,19.27
2023-02-04T13:55:22.283Z,18.23
2023-02-04T13:57:49.001Z,14.73
2023-02-04T14:00:16.191Z,25.08
2023-02-04T14:02:43.024Z,34.08
2023-02-04T14:05:09.851Z,23.65
2023-02-04T14:07:36.577Z,31.88
2023-02-04T14:10:03.455Z,20.27
2023-02-04T14:12:30.166Z,26.67
2023-02-04T14:14:56.809Z,16.50
2023-02-04T14:17:23.466Z,19.50
2023-02-04T14:19:50.163Z,22.95
2023-02-04T14:22:16.969Z,22.45
2023-02-04T14:24:44.381Z,23.67
2023-02-04T14:27:11.577Z,33.13
2023-02-04T14:29:38.303Z,26.42
2023-02-04T14:32:05.323Z,26.23
2023-02-04T14:34:31.985Z,28.52
2023-02-04T14:36:58.623Z,34.58
2023-02-04T14:39:25.420Z,28.15
2023-02-04T14:41:52.254Z,27.77
2023-02-04T14:44:20.960Z,26.45
2023-02-04T14:46:48.965Z,22.65
2023-02-04T14:49:18.509Z,23.05
2023-02-04T14:54:11.754Z,20.95
2023-02-04T14:56:38.436Z,22.30
2023-02-04T14:59:05.233Z,38.92
2023-02-04T15:01:32.153Z,26.25
2023-02-04T15:03:58.911Z,32.20
2023-02-04T15:06:25.806Z,24.77
2023-02-04T15:08:52.601Z,32.22
2023-02-04T15:11:19.372Z,19.77
2023-02-04T15:13:46.240Z,27.23
2023-02-04T15:16:14.433Z,48.33
2023-02-04T15:18:41.564Z,20.38
2023-02-04T15:24:11.785Z,32.95
2023-02-04T15:26:38.789Z,38.05
2023-02-04T15:29:06.174Z,34.53
2023-02-04T15:31:51.726Z,28.70
2023-02-04T15:34:37.264Z,27.77
2023-02-04T15:37:03.955Z,35.92
2023-02-04T15:39:30.677Z,27.05
2023-02-04T15:41:57.478Z,35.47
2023-02-04T15:44:24.318Z,59.42
2023-02-04T15:46:51.948Z,52.60
2023-02-04T15:49:18.577Z,28.67
2023-02-04T15:51:45.230Z,39.58
2023-02-04T15:54:11.935Z,44.92
2023-02-04T15:56:39.265Z,91.90
2023-02-04T15:59:05.932Z,40.67
2023-02-04T16:01:32.586Z,24.95
2023-02-04T16:04:00.361Z,27.65
2023-02-04T16:06:27.085Z,29.88
2023-02-04T16:08:53.982Z,21.48
2023-02-04T16:11:20.686Z,24.35
2023-02-04T16:13:47.397Z,26.23
2023-02-04T16:16:14.102Z,25.92
2023-02-04T16:18:40.769Z,23.90
2023-02-04T16:21:07.609Z,24.52
2023-02-04T16:23:34.257Z,23.60
2023-02-04T16:26:00.952Z,20.95
2023-02-04T16:28:27.595Z,21.63
2023-02-04T16:30:54.402Z,19.83
2023-02-04T16:33:21.116Z,42.03
2023-02-04T16:36:10.638Z,18.50
2023-02-04T16:38:38.947Z,35.38
2023-02-04T16:41:06.949Z,47.92
2023-02-04T16:43:33.621Z,70.93
2023-02-04T16:46:00.298Z,14.23
2023-02-04T16:48:28.685Z,15.10
2023-02-04T16:50:55.524Z,14.27
2023-02-04T16:53:22.600Z,25.45
2023-02-04T16:55:49.494Z,23.02
2023-02-04T16:58:17.060Z,14.93
2023-02-04T17:00:44.201Z,14.60
2023-02-04T17:03:12.070Z,15.07
2023-02-04T17:05:40.907Z,12.68
2023-02-04T17:08:07.967Z,13.90
2023-02-04T17:10:53.612Z,16.13
2023-02-04T17:13:20.536Z,13.82
2023-02-04T17:15:47.214Z,12.85
2023-02-04T17:18:13.920Z,14.27
2023-02-04T17:20:40.574Z,13.63
2023-02-04T17:23:07.228Z,15.98
2023-02-04T17:25:34.203Z,15.70
2023-02-04T17:28:01.178Z,33.55
2023-02-04T17:30:27.966Z,28.50
2023-02-04T17:32:54.685Z,16.10
2023-02-04T17:35:21.345Z,14.90
2023-02-04T17:37:48.077Z,15.07
2023-02-04T17:40:14.809Z,24.08
2023-02-04T17:42:41.710Z,16.42
2023-02-04T17:45:10.879Z,15.57
2023-02-04T17:47:40.710Z,13.75
2023-02-04T17:50:10.042Z,15.10
2023-02-04T17:52:38.137Z,13.77
2023-02-04T17:55:22.489Z,12.77
2023-02-04T17:57:49.647Z,16.38
2023-02-04T18:00:18.688Z,20.05
2023-02-04T18:02:46.636Z,23.02
2023-02-04T18:05:19.282Z,17.00
2023-02-04T18:08:10.867Z,12.07
2023-02-04T18:10:39.191Z,17.10
2023-02-04T18:13:34.144Z,14.13
2023-02-04T18:16:18.188Z,12.52
2023-02-04T18:18:44.883Z,10.10
2023-02-04T18:21:26.680Z,13.65
2023-02-04T18:24:14.469Z,13.48
2023-02-04T18:26:48.881Z,12.20
2023-02-04T18:29:27.703Z,12.70
2023-02-04T18:31:57.745Z,15.45
2023-02-04T18:34:36.897Z,13.82
2023-02-04T18:37:22.355Z,13.27
2023-02-04T18:39:49.013Z,12.30
2023-02-04T18:42:21.935Z,13.98
2023-02-04T18:44:49.946Z,14.75
2023-02-04T18:47:33.790Z,11.57
2023-02-04T18:50:02.259Z,14.18
2023-02-04T18:52:36.388Z,12.38
2023-02-04T18:55:07.805Z,16.02
2023-02-04T18:57:36.797Z,17.38
2023-02-04T19:00:09.389Z,19.27
2023-02-04T19:02:39.332Z,12.60
2023-02-04T19:05:24.921Z,17.55
2023-02-04T19:08:19.702Z,9.48
2023-02-04T19:10:46.625Z,10.45
2023-02-04T19:13:23.724Z,11.98
2023-02-04T19:15:59.445Z,10.90
2023-02-04T19:23:23.545Z,11.20
2023-02-04T19:25:52.048Z,12.05
2023-02-04T19:28:27.463Z,11.35
2023-02-04T19:31:04.796Z,18.42
2023-02-04T19:33:31.354Z,12.50
2023-02-04T19:36:00.854Z,13.55
2023-02-04T19:38:34.377Z,14.98
2023-02-04T19:41:01.110Z,12.82
2023-02-04T19:43:36.177Z,12.43
2023-02-04T19:46:19.697Z,12.57
2023-02-04T19:48:46.373Z,13.38
2023-02-04T19:51:24.638Z,20.33
2023-02-04T19:53:54.031Z,14.68
2023-02-04T19:56:36.750Z,12.93
2023-02-04T19:59:27.077Z,13.98
2023-02-04T20:02:18.557Z,13.43
2023-02-04T20:04:46.766Z,16.38
2023-02-04T20:07:24.602Z,14.77
2023-02-04T20:10:17.702Z,24.77
2023-02-04T20:12:44.407Z,15.80
2023-02-04T20:15:19.779Z,16.08
2023-02-04T20:17:48.099Z,16.45
2023-02-04T20:20:30.593Z,16.73
2023-02-04T20:22:59.361Z,15.70
2023-02-04T20:25:38.499Z,16.65
2023-02-04T20:28:30.130Z,20.23
2023-02-04T20:30:59.577Z,17.42
2023-02-04T20:33:33.086Z,19.52
2023-02-04T20:36:28.394Z,16.80
2023-02-04T20:39:27.448Z,20.55
2023-02-04T20:41:54.153Z,16.88
2023-02-04T20:44:29.384Z,21.88
2023-02-04T20:47:06.527Z,22.33
2023-02-04T20:49:40.391Z,24.88
2023-02-04T20:52:31.468Z,25.77
2023-02-04T20:54:58.161Z,22.05
2023-02-04T20:57:24.813Z,21.35
2023-02-04T20:59:53.723Z,21.08
2023-02-04T21:02:23.384Z,18.95
2023-02-04T21:04:54.085Z,18.75
2023-02-04T21:07:22.072Z,19.88
2023-02-04T21:09:49.459Z,21.67
2023-02-04T21:12:16.152Z,24.63
2023-02-04T21:14:42.967Z,20.33
2023-02-04T21:17:09.652Z,19.08
2023-02-04T21:19:37.072Z,17.38
2023-02-04T21:22:03.853Z,18.98
2023-02-04T21:24:31.978Z,21.30
2023-02-04T21:26:59.181Z,16.55
2023-02-04T21:29:26.284Z,15.60
2023-02-04T21:31:54.696Z,15.75
2023-02-04T21:34:21.564Z,15.50
2023-02-04T21:36:48.465Z,16.98
2023-02-04T21:39:15.163Z,15.45
2023-02-04T21:41:41.852Z,14.95
2023-02-04T21:44:08.534Z,14.25
2023-02-04T21:46:35.235Z,14.18
2023-02-04T21:49:03.968Z,11.57
2023-02-04T21:51:30.683Z,12.70
2023-02-04T21:53:57.722Z,13.38
2023-02-04T21:56:24.461Z,14.30
2023-02-04T21:58:52.431Z,12.65
2023-02-04T22:01:19.215Z,12.85
2023-02-04T22:03:45.907Z,12.45
2023-02-04T22:06:12.604Z,10.98
2023-02-04T22:08:39.291Z,10.05
2023-02-04T22:11:05.970Z,10.25
2023-02-04T22:13:51.209Z,10.75
2023-02-04T22:16:17.915Z,12.13
2023-02-04T22:18:44.590Z,10.05
2023-02-04T22:21:11.262Z,10.43
2023-02-04T22:23:37.957Z,9.38
2023-02-04T22:26:04.854Z,8.10
2023-02-04T22:28:31.550Z,8.63
2023-02-04T22:30:58.372Z,8.02
2023-02-04T22:33:25.129Z,8.48
2023-02-04T22:35:51.810Z,8.20
2023-02-04T22:38:20.183Z,8.70
2023-02-04T22:40:48.605Z,9.80
2023-02-04T22:43:15.504Z,7.35
2023-02-04T22:45:42.463Z,7.47
2023-02-04T22:48:27.752Z,8.15
2023-02-04T22:50:56.566Z,7.43
2023-02-04T22:53:23.223Z,7.75
2023-02-04T22:55:49.923Z,10.82
2023-02-04T22:58:16.554Z,7.47
2023-02-04T23:00:44.525Z,9.07
2023-02-04T23:03:11.300Z,7.78
2023-02-04T23:05:38.116Z,8.75
2023-02-04T23:08:05.289Z,8.20
2023-02-04T23:10:32.063Z,8.63
2023-02-04T23:12:58.782Z,7.68
2023-02-04T23:15:25.491Z,8.85
2023-02-04T23:17:52.807Z,9.70
2023-02-04T23:20:19.661Z,9.18
2023-02-04T23:22:46.343Z,7.88
2023-02-04T23:25:13.063Z,9.15
2023-02-04T23:27:39.787Z,9.80
2023-02-04T23:30:07.085Z,8.52
2023-02-04T23:32:33.804Z,9.40
2023-02-04T23:35:00.579Z,9.20
2023-02-04T23:37:27.278Z,9.23
2023-02-04T23:39:53.968Z,8.30
2023-02-04T23:42:20.622Z,10.93
2023-02-04T23:44:47.321Z,8.52
2023-02-04T23:47:14.187Z,8.90
2023-02-04T23:49:41.046Z,9.75
2023-02-04T23:52:07.735Z,9.63
2023-02-04T23:54:35.234Z,8.85
2023-02-04T23:57:02.085Z,8.63
2023-02-04T23:59:28.738Z,9.55
