createdAt,value
2022-11-09T00:02:27.570Z,3.08
2022-11-09T00:04:53.985Z,2.80
2022-11-09T00:07:20.499Z,3.40
2022-11-09T00:09:47.075Z,3.40
2022-11-09T00:12:13.624Z,3.30
2022-11-09T00:14:40.130Z,3.42
2022-11-09T00:17:06.572Z,3.13
2022-11-09T00:19:33.022Z,3.08
2022-11-09T00:21:59.453Z,3.65
2022-11-09T00:24:25.896Z,3.42
2022-11-09T00:26:52.399Z,3.13
2022-11-09T00:29:19.600Z,3.58
2022-11-09T00:31:49.706Z,3.20
2022-11-09T00:34:16.270Z,3.53
2022-11-09T00:36:42.719Z,3.42
2022-11-09T00:39:09.172Z,3.80
2022-11-09T00:41:35.655Z,3.63
2022-11-09T00:44:02.150Z,3.58
2022-11-09T00:46:28.957Z,4.43
2022-11-09T00:48:56.151Z,3.95
2022-11-09T00:51:23.267Z,3.67
2022-11-09T00:53:53.773Z,4.30
2022-11-09T00:56:21.280Z,3.92
2022-11-09T00:58:47.762Z,4.47
2022-11-09T01:01:17.245Z,3.95
2022-11-09T01:03:46.881Z,4.30
2022-11-09T01:06:16.481Z,4.18
2022-11-09T01:08:44.116Z,3.85
2022-11-09T01:11:11.302Z,3.83
2022-11-09T01:13:38.969Z,4.45
2022-11-09T01:16:12.994Z,4.60
2022-11-09T01:18:40.225Z,4.38
2022-11-09T01:21:09.715Z,4.20
2022-11-09T01:23:37.049Z,4.47
2022-11-09T01:26:06.410Z,4.20
2022-11-09T01:28:33.283Z,4.47
2022-11-09T01:31:07.868Z,4.93
2022-11-09T01:33:34.624Z,4.68
2022-11-09T01:36:08.003Z,4.57
2022-11-09T01:38:36.409Z,4.85
2022-11-09T01:41:02.932Z,4.90
2022-11-09T01:43:29.477Z,5.03
2022-11-09T01:46:20.550Z,5.30
2022-11-09T01:48:55.688Z,5.28
2022-11-09T01:51:42.961Z,5.18
2022-11-09T01:54:21.156Z,4.97
2022-11-09T01:56:52.077Z,4.60
2022-11-09T01:59:24.300Z,4.70
2022-11-09T02:01:52.037Z,5.75
2022-11-09T02:04:28.629Z,5.70
2022-11-09T02:06:57.425Z,5.85
2022-11-09T02:09:31.752Z,5.93
2022-11-09T02:11:59.964Z,5.38
2022-11-09T02:14:29.302Z,4.80
2022-11-09T02:16:56.497Z,5.47
2022-11-09T02:19:22.965Z,5.10
2022-11-09T02:21:50.204Z,5.03
2022-11-09T02:24:17.853Z,4.68
2022-11-09T02:26:48.300Z,5.40
2022-11-09T02:29:22.518Z,5.38
2022-11-09T02:31:54.915Z,5.60
2022-11-09T02:34:21.942Z,4.75
2022-11-09T02:36:48.450Z,4.95
2022-11-09T02:39:23.020Z,4.83
2022-11-09T02:42:02.911Z,4.78
2022-11-09T02:44:37.828Z,5.10
2022-11-09T02:49:30.981Z,4.55
2022-11-09T02:51:57.467Z,4.22
2022-11-09T02:54:23.976Z,4.85
2022-11-09T02:56:51.810Z,5.43
2022-11-09T02:59:18.435Z,5.03
2022-11-09T03:01:44.973Z,5.57
2022-11-09T03:04:11.486Z,5.70
2022-11-09T03:06:38.190Z,5.47
2022-11-09T03:09:12.774Z,5.22
2022-11-09T03:11:40.934Z,5.60
2022-11-09T03:14:12.465Z,5.10
2022-11-09T03:16:50.182Z,5.43
2022-11-09T03:19:16.858Z,5.53
2022-11-09T03:21:44.802Z,5.90
2022-11-09T03:24:11.398Z,5.60
2022-11-09T03:26:39.425Z,6.20
2022-11-09T03:29:06.096Z,5.90
2022-11-09T03:31:33.000Z,6.55
2022-11-09T03:34:03.392Z,5.97
2022-11-09T03:36:29.847Z,6.25
2022-11-09T03:38:56.784Z,5.53
2022-11-09T03:41:23.379Z,6.10
2022-11-09T03:43:49.962Z,6.10
2022-11-09T03:46:16.412Z,6.20
2022-11-09T03:48:42.905Z,6.80
2022-11-09T03:51:09.399Z,5.43
2022-11-09T03:53:35.876Z,6.00
2022-11-09T03:56:02.335Z,5.57
2022-11-09T03:58:29.687Z,5.55
2022-11-09T04:00:56.189Z,5.88
2022-11-09T04:03:22.908Z,5.60
2022-11-09T04:05:49.546Z,5.93
2022-11-09T04:08:16.025Z,5.28
2022-11-09T04:10:42.513Z,5.50
2022-11-09T04:13:09.067Z,3.30
2022-11-09T04:15:35.491Z,2.90
2022-11-09T04:18:03.497Z,2.75
2022-11-09T04:20:31.232Z,3.47
2022-11-09T04:23:02.368Z,3.22
2022-11-09T04:25:32.723Z,3.40
2022-11-09T04:27:59.662Z,2.77
2022-11-09T04:30:28.105Z,3.08
2022-11-09T04:32:55.743Z,3.20
2022-11-09T04:35:22.519Z,2.92
2022-11-09T04:38:02.452Z,2.95
2022-11-09T04:40:31.915Z,2.67
2022-11-09T04:43:02.925Z,2.10
2022-11-09T04:45:29.565Z,2.22
2022-11-09T04:48:03.565Z,2.00
2022-11-09T04:50:30.587Z,2.00
2022-11-09T04:53:07.984Z,2.28
2022-11-09T04:55:34.832Z,2.50
2022-11-09T04:58:01.580Z,3.00
2022-11-09T05:00:28.072Z,3.08
2022-11-09T05:02:54.562Z,3.85
2022-11-09T05:05:21.044Z,3.65
2022-11-09T05:07:47.487Z,3.30
2022-11-09T05:10:14.266Z,3.70
2022-11-09T05:12:45.685Z,3.85
2022-11-09T05:15:12.602Z,4.00
2022-11-09T05:17:39.145Z,3.65
2022-11-09T05:20:06.039Z,3.65
2022-11-09T05:22:50.872Z,3.42
2022-11-09T05:25:17.369Z,3.88
2022-11-09T05:27:43.790Z,4.63
2022-11-09T05:30:10.809Z,4.95
2022-11-09T05:32:39.465Z,5.95
2022-11-09T05:35:06.503Z,6.03
2022-11-09T05:37:33.006Z,5.40
2022-11-09T05:39:59.588Z,6.60
2022-11-09T05:42:26.364Z,7.15
2022-11-09T05:44:52.794Z,6.20
2022-11-09T05:47:20.145Z,5.60
2022-11-09T05:49:46.676Z,6.63
2022-11-09T05:52:13.496Z,6.32
2022-11-09T05:54:39.969Z,6.93
2022-11-09T05:57:06.448Z,6.55
2022-11-09T05:59:33.028Z,5.55
2022-11-09T06:01:59.587Z,5.28
2022-11-09T06:04:26.042Z,5.60
2022-11-09T06:06:52.557Z,19.27
2022-11-09T06:09:19.084Z,6.05
2022-11-09T06:11:45.544Z,5.05
2022-11-09T06:14:12.036Z,4.90
2022-11-09T06:16:38.444Z,5.43
2022-11-09T06:19:05.211Z,5.25
2022-11-09T06:21:31.642Z,5.75
2022-11-09T06:23:58.103Z,5.22
2022-11-09T06:26:24.559Z,5.35
2022-11-09T06:28:50.994Z,5.18
2022-11-09T06:31:17.675Z,7.07
2022-11-09T06:33:44.176Z,6.32
2022-11-09T06:36:11.450Z,7.38
2022-11-09T06:38:38.258Z,15.10
2022-11-09T06:41:04.918Z,9.55
2022-11-09T06:43:31.563Z,6.45
2022-11-09T06:45:58.027Z,6.05
2022-11-09T06:48:24.821Z,6.30
2022-11-09T06:50:51.245Z,6.60
2022-11-09T06:53:18.598Z,8.23
2022-11-09T06:55:50.195Z,7.72
2022-11-09T06:58:17.119Z,8.30
2022-11-09T07:00:44.749Z,7.68
2022-11-09T07:03:15.024Z,7.00
2022-11-09T07:05:41.839Z,5.68
2022-11-09T07:08:08.280Z,5.22
2022-11-09T07:10:34.712Z,6.72
2022-11-09T07:13:03.184Z,5.38
2022-11-09T07:15:29.825Z,5.32
2022-11-09T07:17:57.897Z,4.75
2022-11-09T07:20:24.907Z,3.13
2022-11-09T07:22:51.357Z,2.60
2022-11-09T07:25:18.104Z,2.22
2022-11-09T07:27:44.555Z,2.58
2022-11-09T07:30:11.718Z,2.10
2022-11-09T07:33:09.987Z,1.80
2022-11-09T07:35:27.170Z,1.75
2022-11-09T07:37:53.956Z,2.03
2022-11-09T07:40:20.700Z,2.50
2022-11-09T07:42:47.183Z,2.22
2022-11-09T07:45:14.004Z,2.05
2022-11-09T07:47:40.415Z,2.40
2022-11-09T07:50:07.028Z,2.67
2022-11-09T07:52:33.476Z,2.42
2022-11-09T07:54:59.916Z,2.45
2022-11-09T07:57:27.791Z,2.33
2022-11-09T07:59:54.410Z,2.42
2022-11-09T08:02:20.904Z,2.28
2022-11-09T08:04:47.521Z,1.98
2022-11-09T08:07:14.395Z,2.17
2022-11-09T08:09:40.953Z,2.08
2022-11-09T08:12:07.460Z,2.50
2022-11-09T08:14:33.918Z,2.10
2022-11-09T08:17:00.369Z,2.03
2022-11-09T08:19:26.795Z,2.08
2022-11-09T08:21:57.280Z,1.60
2022-11-09T08:24:24.206Z,1.83
2022-11-09T08:26:50.683Z,1.85
2022-11-09T08:29:17.483Z,1.67
2022-11-09T08:31:44.074Z,2.17
2022-11-09T08:34:13.904Z,1.80
2022-11-09T08:36:40.353Z,1.75
2022-11-09T08:39:06.879Z,1.63
2022-11-09T08:41:33.863Z,1.95
2022-11-09T08:44:00.392Z,1.80
2022-11-09T08:46:26.871Z,1.70
2022-11-09T08:48:53.373Z,1.98
2022-11-09T08:51:19.824Z,1.48
2022-11-09T08:53:46.347Z,1.50
2022-11-09T08:56:12.994Z,1.77
2022-11-09T08:58:39.500Z,1.58
2022-11-09T09:01:09.944Z,1.60
2022-11-09T09:03:40.278Z,1.60
2022-11-09T09:06:07.870Z,1.35
2022-11-09T09:08:35.157Z,1.80
2022-11-09T09:11:03.358Z,1.80
2022-11-09T09:13:30.465Z,1.95
2022-11-09T09:15:57.167Z,2.13
2022-11-09T09:18:23.875Z,1.90
2022-11-09T09:20:51.104Z,2.40
2022-11-09T09:23:17.664Z,2.17
2022-11-09T09:25:44.235Z,2.60
2022-11-09T09:28:11.023Z,2.17
2022-11-09T09:30:37.474Z,2.00
2022-11-09T09:33:04.021Z,2.22
2022-11-09T09:35:30.448Z,2.28
2022-11-09T09:37:58.145Z,2.22
2022-11-09T09:40:38.387Z,2.05
2022-11-09T09:43:04.880Z,2.85
2022-11-09T09:45:34.594Z,2.40
2022-11-09T09:48:04.081Z,1.90
2022-11-09T09:50:53.480Z,2.50
2022-11-09T09:53:31.836Z,1.85
2022-11-09T09:56:19.719Z,2.58
2022-11-09T09:58:52.728Z,2.03
2022-11-09T10:01:23.938Z,2.05
2022-11-09T10:06:26.580Z,2.30
2022-11-09T10:09:13.080Z,2.05
2022-11-09T10:11:46.832Z,1.88
2022-11-09T10:14:40.386Z,2.10
2022-11-09T10:17:11.502Z,1.83
2022-11-09T10:19:55.099Z,1.77
2022-11-09T10:23:00.565Z,1.65
2022-11-09T10:25:50.198Z,1.95
2022-11-09T10:28:17.473Z,1.20
2022-11-09T10:30:44.695Z,1.20
2022-11-09T10:33:11.114Z,1.10
2022-11-09T10:35:45.022Z,1.05
2022-11-09T10:38:29.334Z,1.20
2022-11-09T10:41:34.893Z,0.88
2022-11-09T10:44:20.218Z,1.30
2022-11-09T10:47:16.638Z,1.33
2022-11-09T10:50:25.481Z,1.88
2022-11-09T10:53:21.168Z,1.80
2022-11-09T10:56:17.640Z,1.00
2022-11-09T10:59:43.025Z,1.30
2022-11-09T11:02:28.950Z,1.40
2022-11-09T11:05:16.904Z,1.30
2022-11-09T11:08:42.139Z,1.63
2022-11-09T11:11:34.999Z,1.25
2022-11-09T11:14:23.826Z,1.38
2022-11-09T11:17:27.722Z,1.70
2022-11-09T11:20:31.045Z,1.10
2022-11-09T11:23:17.975Z,1.50
2022-11-09T11:26:23.543Z,1.73
2022-11-09T11:29:45.281Z,1.17
2022-11-09T11:32:30.739Z,1.30
2022-11-09T11:35:26.296Z,1.38
2022-11-09T11:38:25.111Z,1.25
2022-11-09T11:41:35.353Z,1.20
2022-11-09T11:45:02.995Z,1.15
2022-11-09T11:48:08.523Z,1.48
2022-11-09T11:51:31.573Z,1.20
2022-11-09T11:54:25.462Z,0.90
2022-11-09T11:58:07.198Z,1.52
2022-11-09T12:01:03.771Z,1.00
2022-11-09T12:04:00.049Z,1.10
2022-11-09T12:07:08.307Z,1.10
2022-11-09T12:10:06.558Z,1.00
2022-11-09T12:13:14.294Z,0.90
2022-11-09T12:16:14.078Z,0.70
2022-11-09T12:19:35.052Z,0.90
2022-11-09T12:22:38.869Z,1.15
2022-11-09T12:25:43.024Z,1.20
2022-11-09T12:28:50.444Z,1.20
2022-11-09T12:31:56.823Z,0.95
2022-11-09T12:34:57.100Z,1.38
2022-11-09T12:37:51.165Z,1.00
2022-11-09T12:40:42.791Z,1.10
2022-11-09T12:43:34.209Z,1.83
2022-11-09T12:46:22.607Z,0.90
2022-11-09T12:49:35.103Z,0.93
2022-11-09T12:52:27.007Z,1.52
2022-11-09T12:55:18.367Z,1.15
2022-11-09T12:58:03.928Z,0.95
2022-11-09T13:00:51.671Z,1.15
2022-11-09T13:03:39.875Z,1.30
2022-11-09T13:06:30.340Z,2.10
2022-11-09T13:09:15.501Z,1.40
2022-11-09T13:12:35.417Z,1.10
2022-11-09T13:15:22.277Z,1.20
2022-11-09T13:18:45.871Z,1.40
2022-11-09T13:21:33.412Z,1.20
2022-11-09T13:24:30.564Z,1.60
2022-11-09T13:27:47.514Z,1.52
2022-11-09T13:30:35.371Z,1.60
2022-11-09T13:33:22.227Z,2.20
2022-11-09T13:36:07.509Z,2.03
2022-11-09T13:39:30.844Z,2.05
2022-11-09T13:42:31.225Z,2.67
2022-11-09T13:45:43.231Z,1.80
2022-11-09T13:48:36.520Z,1.85
2022-11-09T13:51:43.822Z,1.42
2022-11-09T13:54:36.960Z,1.45
2022-11-09T13:57:24.665Z,1.33
2022-11-09T14:00:19.529Z,1.17
2022-11-09T14:03:18.302Z,1.17
2022-11-09T14:06:03.394Z,1.10
2022-11-09T14:08:49.133Z,1.65
2022-11-09T14:11:49.145Z,1.60
2022-11-09T14:15:03.543Z,1.67
2022-11-09T14:18:10.780Z,1.85
2022-11-09T14:21:08.365Z,1.88
2022-11-09T14:23:54.155Z,2.25
2022-11-09T14:26:38.915Z,2.75
2022-11-09T14:29:25.621Z,2.53
2022-11-09T14:32:31.609Z,3.90
2022-11-09T14:35:22.413Z,4.00
2022-11-09T14:38:21.493Z,3.20
2022-11-09T14:41:19.930Z,2.10
2022-11-09T14:44:05.488Z,2.65
2022-11-09T14:46:55.707Z,1.85
2022-11-09T14:49:41.328Z,1.70
2022-11-09T14:52:28.865Z,1.83
2022-11-09T14:55:16.382Z,2.00
2022-11-09T14:58:02.613Z,2.20
2022-11-09T15:01:20.110Z,2.30
2022-11-09T15:04:09.117Z,1.80
2022-11-09T15:07:03.829Z,1.90
2022-11-09T15:09:52.113Z,1.83
2022-11-09T15:12:39.186Z,6.75
2022-11-09T15:15:29.576Z,5.35
2022-11-09T15:18:33.577Z,4.97
2022-11-09T15:21:33.023Z,7.40
2022-11-09T15:24:19.607Z,8.05
2022-11-09T15:27:29.519Z,8.40
2022-11-09T15:30:43.243Z,8.05
2022-11-09T15:33:33.607Z,7.07
2022-11-09T15:36:31.537Z,5.60
2022-11-09T15:39:19.302Z,5.45
2022-11-09T15:42:04.534Z,6.10
2022-11-09T15:44:56.176Z,6.00
2022-11-09T15:47:41.656Z,2.95
2022-11-09T15:50:27.671Z,3.22
2022-11-09T15:53:13.788Z,3.05
2022-11-09T15:56:00.362Z,3.03
2022-11-09T15:58:48.608Z,2.50
2022-11-09T16:01:33.971Z,1.98
2022-11-09T16:04:19.117Z,1.95
2022-11-09T16:07:04.063Z,2.42
2022-11-09T16:09:49.326Z,1.70
2022-11-09T16:12:34.156Z,1.40
2022-11-09T16:15:20.031Z,2.28
2022-11-09T16:18:05.650Z,2.47
2022-11-09T16:20:50.870Z,1.80
2022-11-09T16:23:36.187Z,1.83
2022-11-09T16:26:21.291Z,2.08
2022-11-09T16:29:06.557Z,3.60
2022-11-09T16:31:52.416Z,2.10
2022-11-09T16:34:37.928Z,3.15
2022-11-09T16:37:23.481Z,3.58
2022-11-09T16:40:12.738Z,2.30
2022-11-09T16:43:00.303Z,1.73
2022-11-09T16:45:48.685Z,2.40
2022-11-09T16:48:34.544Z,2.55
2022-11-09T16:51:19.935Z,2.60
2022-11-09T16:54:05.213Z,1.98
2022-11-09T16:56:52.196Z,2.30
2022-11-09T16:59:37.251Z,3.10
2022-11-09T17:02:24.784Z,3.08
2022-11-09T17:05:09.949Z,3.38
2022-11-09T17:07:55.222Z,3.47
2022-11-09T17:10:42.256Z,2.38
2022-11-09T17:13:27.459Z,2.40
2022-11-09T17:16:13.563Z,2.78
2022-11-09T17:18:59.959Z,2.90
2022-11-09T17:21:45.090Z,4.35
2022-11-09T17:24:30.517Z,2.78
2022-11-09T17:27:16.699Z,4.30
2022-11-09T17:30:02.066Z,4.72
2022-11-09T17:32:48.530Z,4.88
2022-11-09T17:35:36.579Z,5.85
2022-11-09T17:38:22.099Z,5.70
2022-11-09T17:41:09.337Z,5.45
2022-11-09T17:43:54.388Z,5.40
2022-11-09T17:46:39.216Z,6.38
2022-11-09T17:49:24.144Z,6.53
2022-11-09T17:52:09.020Z,5.45
2022-11-09T17:54:53.870Z,4.68
2022-11-09T17:57:38.785Z,4.15
2022-11-09T18:00:23.777Z,4.05
2022-11-09T18:03:09.281Z,4.20
2022-11-09T18:05:54.153Z,4.55
2022-11-09T18:08:39.051Z,3.92
2022-11-09T18:11:24.736Z,4.13
2022-11-09T18:14:11.172Z,4.90
2022-11-09T18:16:56.195Z,5.88
2022-11-09T18:19:41.241Z,6.38
2022-11-09T18:22:25.994Z,6.32
2022-11-09T18:25:11.376Z,7.25
2022-11-09T18:27:57.015Z,6.15
2022-11-09T18:30:41.943Z,7.10
2022-11-09T18:33:26.882Z,6.80
2022-11-09T18:36:15.451Z,7.47
2022-11-09T18:39:03.021Z,7.28
2022-11-09T18:41:48.209Z,8.55
2022-11-09T18:44:33.100Z,9.02
2022-11-09T18:47:18.243Z,8.63
2022-11-09T18:50:03.534Z,6.65
2022-11-09T18:52:48.662Z,7.13
2022-11-09T18:55:33.556Z,6.53
2022-11-09T18:58:18.727Z,4.80
2022-11-09T19:01:06.310Z,5.00
2022-11-09T19:03:56.278Z,6.30
2022-11-09T19:06:44.513Z,5.40
2022-11-09T19:09:30.325Z,5.15
2022-11-09T19:12:15.327Z,4.57
2022-11-09T19:15:01.577Z,4.13
2022-11-09T19:17:46.356Z,5.53
2022-11-09T19:20:31.650Z,6.85
2022-11-09T19:23:16.574Z,4.82
2022-11-09T19:26:02.037Z,4.18
2022-11-09T19:28:46.993Z,4.40
2022-11-09T19:31:32.024Z,7.22
2022-11-09T19:34:18.849Z,8.10
2022-11-09T19:37:03.959Z,9.60
2022-11-09T19:39:49.146Z,9.93
2022-11-09T19:42:34.316Z,9.10
2022-11-09T19:45:19.626Z,7.85
2022-11-09T19:48:04.614Z,7.72
2022-11-09T19:50:51.195Z,7.00
2022-11-09T19:53:42.014Z,5.45
2022-11-09T19:56:31.157Z,5.82
2022-11-09T19:59:17.083Z,4.43
2022-11-09T20:02:01.961Z,4.30
2022-11-09T20:04:48.391Z,3.95
2022-11-09T20:07:33.387Z,3.47
2022-11-09T20:10:18.758Z,3.58
2022-11-09T20:13:03.934Z,4.45
2022-11-09T20:15:48.785Z,3.80
2022-11-09T20:18:38.211Z,3.20
2022-11-09T20:21:23.194Z,3.40
2022-11-09T20:24:08.334Z,3.40
2022-11-09T20:26:53.364Z,3.58
2022-11-09T20:29:38.110Z,3.50
2022-11-09T20:32:23.766Z,3.28
2022-11-09T20:35:09.452Z,4.60
2022-11-09T20:37:54.655Z,4.70
2022-11-09T20:40:39.616Z,3.78
2022-11-09T20:43:25.824Z,3.17
2022-11-09T20:46:20.173Z,3.20
2022-11-09T20:49:05.706Z,3.63
2022-11-09T20:51:50.485Z,4.00
2022-11-09T20:54:35.408Z,3.80
2022-11-09T20:57:21.446Z,4.35
2022-11-09T21:00:07.704Z,5.05
2022-11-09T21:02:52.842Z,4.82
2022-11-09T21:05:37.643Z,4.97
2022-11-09T21:08:22.899Z,4.00
2022-11-09T21:11:09.640Z,4.03
2022-11-09T21:13:55.365Z,3.63
2022-11-09T21:16:40.332Z,3.42
2022-11-09T21:19:25.144Z,3.35
2022-11-09T21:22:10.185Z,3.47
2022-11-09T21:25:14.046Z,3.85
2022-11-09T21:28:31.443Z,3.65
2022-11-09T21:31:16.213Z,3.45
2022-11-09T21:34:01.493Z,3.53
2022-11-09T21:36:46.430Z,2.88
2022-11-09T21:39:31.861Z,3.13
2022-11-09T21:42:16.862Z,2.30
2022-11-09T21:45:01.981Z,2.40
2022-11-09T21:47:46.880Z,2.97
2022-11-09T21:50:31.964Z,2.88
2022-11-09T21:53:17.071Z,2.20
2022-11-09T21:56:01.925Z,2.42
2022-11-09T21:58:48.018Z,2.60
2022-11-09T22:01:32.990Z,3.25
2022-11-09T22:04:17.991Z,2.33
2022-11-09T22:07:02.803Z,2.20
2022-11-09T22:10:09.354Z,1.65
2022-11-09T22:13:13.396Z,1.83
2022-11-09T22:16:09.343Z,1.70
2022-11-09T22:19:12.982Z,1.10
2022-11-09T22:21:58.111Z,0.90
2022-11-09T22:24:43.004Z,1.27
2022-11-09T22:27:31.175Z,1.77
2022-11-09T22:30:16.715Z,1.73
2022-11-09T22:33:01.630Z,1.23
2022-11-09T22:35:54.052Z,1.25
2022-11-09T22:38:38.929Z,1.42
2022-11-09T22:41:24.568Z,1.75
2022-11-09T22:44:09.861Z,1.25
2022-11-09T22:46:55.197Z,1.23
2022-11-09T22:49:40.368Z,1.10
2022-11-09T22:52:25.487Z,0.98
2022-11-09T22:55:10.597Z,1.10
2022-11-09T22:57:56.868Z,0.95
2022-11-09T23:00:42.234Z,1.02
2022-11-09T23:03:27.329Z,0.95
2022-11-09T23:06:21.840Z,1.13
2022-11-09T23:09:06.996Z,1.10
2022-11-09T23:11:52.128Z,1.27
2022-11-09T23:14:55.906Z,0.80
2022-11-09T23:17:59.808Z,1.30
2022-11-09T23:20:44.983Z,0.88
2022-11-09T23:23:29.915Z,0.95
2022-11-09T23:26:15.139Z,1.40
2022-11-09T23:29:00.404Z,1.08
2022-11-09T23:31:45.505Z,1.33
2022-11-09T23:34:30.161Z,1.48
2022-11-09T23:37:15.044Z,1.77
2022-11-09T23:39:59.983Z,1.83
2022-11-09T23:42:45.370Z,1.80
2022-11-09T23:45:32.681Z,1.88
2022-11-09T23:48:19.218Z,1.80
2022-11-09T23:51:05.564Z,1.70
2022-11-09T23:53:50.445Z,1.60
2022-11-09T23:56:35.333Z,1.58
2022-11-09T23:59:20.304Z,1.70
