createdAt,value
2022-12-15T00:06:24.628Z,-0.21
2022-12-15T00:21:38.045Z,-0.18
2022-12-15T00:36:49.740Z,-0.17
2022-12-15T00:52:01.368Z,-0.18
2022-12-15T01:07:23.937Z,-0.23
2022-12-15T01:22:19.502Z,-0.18
2022-12-15T01:37:09.594Z,-0.16
2022-12-15T01:52:00.967Z,-0.22
2022-12-15T02:06:52.942Z,-0.28
2022-12-15T02:21:54.389Z,-0.31
2022-12-15T02:36:49.391Z,-0.36
2022-12-15T02:52:00.249Z,-0.31
2022-12-15T03:07:15.959Z,-0.29
2022-12-15T03:22:31.908Z,-0.36
2022-12-15T03:37:47.613Z,-0.26
2022-12-15T03:53:01.900Z,-0.27
2022-12-15T04:08:14.937Z,-0.38
2022-12-15T04:23:27.327Z,-0.38
2022-12-15T04:38:49.941Z,-0.40
2022-12-15T04:53:54.056Z,-0.38
2022-12-15T05:09:09.514Z,-0.41
2022-12-15T05:24:17.213Z,-0.34
2022-12-15T05:39:33.274Z,-0.37
2022-12-15T05:54:42.467Z,-0.37
2022-12-15T06:09:57.963Z,-0.33
2022-12-15T06:25:09.277Z,-0.32
2022-12-15T06:40:25.577Z,-0.34
2022-12-15T06:55:42.699Z,-0.36
2022-12-15T07:10:55.689Z,-0.35
2022-12-15T07:25:51.605Z,-0.42
2022-12-15T07:40:42.750Z,-0.45
2022-12-15T07:56:05.037Z,-0.32
2022-12-15T08:10:24.402Z,-0.33
2022-12-15T08:25:14.421Z,-0.34
2022-12-15T08:40:04.254Z,-0.37
2022-12-15T08:54:53.810Z,-0.36
2022-12-15T09:09:43.803Z,-0.38
2022-12-15T09:24:35.278Z,-0.27
2022-12-15T09:39:23.661Z,-0.18
2022-12-15T09:54:13.786Z,-0.24
2022-12-15T10:09:04.503Z,-0.10
2022-12-15T10:23:54.768Z,-0.06
2022-12-15T10:38:45.042Z,0.13
2022-12-15T10:53:50.599Z,0.43
2022-12-15T11:08:45.494Z,0.36
2022-12-15T11:23:38.144Z,0.47
2022-12-15T11:38:40.897Z,0.64
2022-12-15T11:53:59.527Z,0.80
2022-12-15T12:08:56.230Z,0.74
2022-12-15T12:23:45.796Z,0.79
2022-12-15T12:38:36.212Z,0.86
2022-12-15T12:53:29.432Z,0.78
2022-12-15T13:08:51.034Z,0.86
2022-12-15T13:23:45.441Z,1.02
2022-12-15T13:38:50.728Z,1.12
2022-12-15T13:53:45.146Z,0.83
2022-12-15T14:08:34.372Z,0.44
2022-12-15T14:23:26.205Z,0.17
2022-12-15T14:38:18.581Z,-0.38
2022-12-15T14:53:12.240Z,-0.66
2022-12-15T15:08:04.716Z,-0.71
2022-12-15T15:25:27.725Z,-0.90
2022-12-15T15:28:18.577Z,-0.92
2022-12-15T15:42:51.390Z,-0.98
2022-12-15T15:57:40.035Z,-1.26
2022-12-15T16:12:29.511Z,-1.39
2022-12-15T16:27:19.145Z,-1.30
2022-12-15T16:42:09.067Z,-1.29
2022-12-15T16:56:58.828Z,-1.35
2022-12-15T17:11:48.066Z,-1.32
2022-12-15T17:26:38.051Z,-1.34
2022-12-15T17:41:59.517Z,-1.20
2022-12-15T17:56:17.200Z,-1.09
2022-12-15T18:11:07.229Z,-0.89
2022-12-15T18:26:02.706Z,-0.67
2022-12-15T18:40:47.826Z,-0.58
2022-12-15T18:55:37.285Z,-0.60
2022-12-15T19:10:29.545Z,-0.68
2022-12-15T19:25:25.996Z,-0.80
2022-12-15T19:40:17.699Z,-0.84
2022-12-15T19:55:13.271Z,-0.90
2022-12-15T20:10:05.728Z,-0.86
2022-12-15T20:24:55.387Z,-0.79
2022-12-15T20:39:45.324Z,-0.73
2022-12-15T20:54:35.928Z,-0.81
2022-12-15T21:09:24.781Z,-0.81
2022-12-15T21:24:26.853Z,-0.70
2022-12-15T21:39:26.411Z,-0.87
2022-12-15T21:54:27.376Z,-0.91
2022-12-15T22:09:13.915Z,-0.96
2022-12-15T22:24:03.704Z,-0.97
2022-12-15T22:38:53.514Z,-0.99
2022-12-15T22:53:42.353Z,-1.01
2022-12-15T23:08:32.585Z,-0.94
2022-12-15T23:23:22.214Z,-0.97
2022-12-15T23:38:11.381Z,-1.04
2022-12-15T23:52:59.897Z,-1.10
