createdAt,value
2023-01-11T05:15:21.495Z,99809.75
2023-01-11T05:17:47.994Z,99814.81
2023-01-11T05:20:14.519Z,99814.38
2023-01-11T05:22:41.020Z,99809.22
2023-01-11T05:25:07.987Z,99804.41
2023-01-11T05:27:34.480Z,99804.25
2023-01-11T05:30:04.542Z,99806.59
2023-01-11T05:32:31.114Z,99806.28
2023-01-11T05:34:57.549Z,99802.41
2023-01-11T05:37:24.174Z,99799.75
2023-01-11T05:39:50.837Z,99799.25
2023-01-11T05:42:42.967Z,99796.78
2023-01-11T05:45:43.144Z,99795.50
2023-01-11T05:49:04.656Z,99796.31
2023-01-11T05:51:35.304Z,99790.28
2023-01-11T05:54:51.760Z,99788.41
2023-01-11T06:02:23.591Z,99781.31
2023-01-11T06:04:50.271Z,99780.91
2023-01-11T06:07:16.853Z,99772.72
2023-01-11T06:09:43.473Z,99780.69
2023-01-11T06:12:10.019Z,99765.72
2023-01-11T06:14:38.175Z,99774.97
2023-01-11T06:17:04.896Z,99767.75
2023-01-11T06:19:31.466Z,99763.28
2023-01-11T06:21:58.176Z,99762.03
2023-01-11T06:24:24.725Z,99759.41
2023-01-11T06:26:55.285Z,99750.44
2023-01-11T06:29:21.892Z,99746.78
2023-01-11T06:31:48.387Z,99743.31
2023-01-11T06:34:18.694Z,99745.97
2023-01-11T06:36:45.190Z,99728.41
2023-01-11T06:39:11.598Z,99734.44
2023-01-11T06:41:38.020Z,99731.69
2023-01-11T06:44:04.649Z,99722.03
2023-01-11T06:46:39.091Z,99729.56
2023-01-11T06:49:05.661Z,99720.78
2023-01-11T06:51:32.314Z,99722.44
2023-01-11T06:54:24.131Z,99725.81
2023-01-11T07:00:06.014Z,99718.66
2023-01-11T07:02:55.828Z,99719.88
2023-01-11T07:05:57.180Z,99722.69
2023-01-11T07:08:50.955Z,99721.56
2023-01-11T07:12:46.560Z,99707.97
2023-01-11T07:15:21.413Z,99707.19
2023-01-11T07:18:28.964Z,99712.34
2023-01-11T07:21:09.782Z,99699.25
2023-01-11T07:23:39.062Z,99712.78
2023-01-11T07:26:09.778Z,99720.03
2023-01-11T07:28:36.319Z,99714.56
2023-01-11T07:31:02.875Z,99720.56
2023-01-11T07:33:29.396Z,99715.97
2023-01-11T07:35:56.208Z,99725.22
2023-01-11T07:38:24.881Z,99729.47
2023-01-11T07:40:53.519Z,99723.41
2023-01-11T07:43:23.742Z,99724.94
2023-01-11T07:45:52.392Z,99728.53
2023-01-11T07:48:27.826Z,99722.44
2023-01-11T07:50:54.916Z,99727.28
2023-01-11T07:53:22.105Z,99725.25
2023-01-11T07:55:48.624Z,99727.78
2023-01-11T07:58:15.813Z,99720.56
2023-01-11T08:00:43.064Z,99726.16
2023-01-11T08:03:09.970Z,99715.59
2023-01-11T08:06:01.454Z,99707.75
2023-01-11T08:08:31.165Z,99725.34
2023-01-11T08:12:12.466Z,99720.06
2023-01-11T08:14:41.899Z,99724.81
2023-01-11T08:17:27.086Z,99713.78
2023-01-11T08:19:55.801Z,99708.19
2023-01-11T08:22:22.328Z,99706.47
2023-01-11T08:24:48.756Z,99707.75
2023-01-11T08:27:15.246Z,99703.66
2023-01-11T08:29:44.273Z,99704.41
2023-01-11T08:32:15.934Z,99704.38
2023-01-11T08:34:49.658Z,99702.63
2023-01-11T08:37:16.187Z,99697.19
2023-01-11T08:39:43.196Z,99700.38
2023-01-11T08:42:37.802Z,99706.16
2023-01-11T08:45:04.621Z,99712.53
2023-01-11T08:47:31.179Z,99706.63
2023-01-11T08:49:57.765Z,99707.97
2023-01-11T08:52:25.261Z,99699.75
2023-01-11T08:54:51.855Z,99705.38
2023-01-11T08:57:18.345Z,99698.09
2023-01-11T08:59:44.890Z,99707.16
2023-01-11T09:02:12.413Z,99706.88
2023-01-11T09:04:38.929Z,99712.22
2023-01-11T09:07:05.433Z,99706.94
2023-01-11T09:09:32.032Z,99708.31
2023-01-11T09:12:00.889Z,99709.31
2023-01-11T09:14:29.064Z,99711.88
2023-01-11T09:16:56.339Z,99704.31
2023-01-11T09:19:23.072Z,99705.06
2023-01-11T09:21:49.724Z,99712.53
2023-01-11T09:24:16.338Z,99707.00
2023-01-11T09:26:43.686Z,99716.00
2023-01-11T09:29:11.610Z,99718.38
2023-01-11T09:31:41.422Z,99715.50
2023-01-11T09:34:34.905Z,99711.66
2023-01-11T09:37:09.596Z,99717.03
2023-01-11T09:39:37.035Z,99716.81
2023-01-11T09:42:15.065Z,99718.72
2023-01-11T09:44:57.216Z,99721.91
2023-01-11T09:47:36.904Z,99722.72
2023-01-11T09:50:10.855Z,99722.09
2023-01-11T09:52:41.085Z,99720.09
2023-01-11T09:55:15.437Z,99718.75
2023-01-11T09:57:54.541Z,99723.66
2023-01-11T10:00:47.928Z,99716.31
2023-01-11T10:04:18.515Z,99716.53
2023-01-11T10:07:15.496Z,99715.00
2023-01-11T10:18:35.338Z,99720.91
2023-01-11T10:19:36.544Z,99723.97
2023-01-11T10:22:22.341Z,99717.38
2023-01-11T10:25:17.119Z,99714.94
2023-01-11T10:27:55.549Z,99711.34
2023-01-11T10:30:33.121Z,99716.44
2023-01-11T10:33:38.755Z,99711.69
2023-01-11T10:36:47.834Z,99725.25
2023-01-11T10:40:02.673Z,99727.72
2023-01-11T10:42:34.213Z,99723.41
2023-01-11T10:45:06.711Z,99734.69
2023-01-11T10:47:46.737Z,99741.72
2023-01-11T10:50:32.892Z,99748.44
2023-01-11T10:53:13.565Z,99756.31
2023-01-11T10:56:13.675Z,99745.63
2023-01-11T10:58:57.918Z,99729.59
2023-01-11T11:01:50.697Z,99734.41
2023-01-11T11:04:54.278Z,99735.88
2023-01-11T11:08:00.065Z,99739.63
2023-01-11T11:10:46.701Z,99728.09
2023-01-11T11:13:29.470Z,99713.47
2023-01-11T11:16:34.783Z,99713.09
2023-01-11T11:19:01.736Z,99706.94
2023-01-11T11:21:34.923Z,99705.16
2023-01-11T11:24:23.007Z,99712.63
2023-01-11T11:26:58.000Z,99699.69
2023-01-11T11:29:30.408Z,99709.66
2023-01-11T11:32:01.077Z,99704.13
2023-01-11T11:34:28.368Z,99705.81
2023-01-11T11:36:58.974Z,99698.59
2023-01-11T11:39:31.738Z,99686.19
2023-01-11T11:42:07.869Z,99696.38
2023-01-11T11:45:34.229Z,99687.25
2023-01-11T11:48:02.491Z,99698.88
2023-01-11T11:50:44.183Z,99703.06
2023-01-11T11:53:27.720Z,99715.09
2023-01-11T11:55:54.919Z,99724.63
2023-01-11T11:58:25.727Z,99718.03
2023-01-11T12:00:53.573Z,99726.16
2023-01-11T12:03:30.670Z,99725.91
2023-01-11T12:06:25.054Z,99730.75
2023-01-11T12:08:52.338Z,99723.94
2023-01-11T12:11:29.897Z,99729.09
2023-01-11T12:14:28.108Z,99737.25
2023-01-11T12:16:54.725Z,99738.72
2023-01-11T12:19:41.524Z,99735.28
2023-01-11T12:22:25.618Z,99737.72
2023-01-11T12:25:04.435Z,99730.19
2023-01-11T12:27:44.469Z,99728.44
2023-01-11T12:30:31.072Z,99714.00
2023-01-11T12:33:42.896Z,99722.91
2023-01-11T12:36:36.299Z,99733.53
2023-01-11T12:39:17.945Z,99734.38
2023-01-11T12:42:22.960Z,99734.13
2023-01-11T12:45:21.145Z,99725.22
2023-01-11T12:47:56.671Z,99720.81
2023-01-11T12:50:26.844Z,99721.66
2023-01-11T12:53:16.112Z,99725.31
2023-01-11T12:56:01.097Z,99730.94
2023-01-11T12:58:51.546Z,99734.00
2023-01-11T13:01:23.978Z,99735.59
2023-01-11T13:04:03.788Z,99748.81
2023-01-11T13:06:42.607Z,99757.41
2023-01-11T13:09:38.589Z,99768.09
2023-01-11T13:12:25.454Z,99759.78
2023-01-11T13:15:04.016Z,99764.84
2023-01-11T13:17:42.824Z,99757.56
2023-01-11T13:20:59.933Z,99752.56
2023-01-11T13:23:41.981Z,99755.94
2023-01-11T13:26:23.295Z,99746.03
2023-01-11T13:29:25.580Z,99744.66
2023-01-11T13:31:54.398Z,99744.41
2023-01-11T13:34:39.114Z,99747.41
2023-01-11T13:37:47.223Z,99740.75
2023-01-11T13:40:35.728Z,99744.53
2023-01-11T13:43:20.014Z,99744.56
2023-01-11T13:46:35.342Z,99738.72
2023-01-11T13:49:14.607Z,99750.88
2023-01-11T13:51:57.496Z,99765.38
2023-01-11T13:54:47.808Z,99773.91
2023-01-11T13:57:34.062Z,99774.63
2023-01-11T14:00:06.639Z,99775.00
2023-01-11T14:02:58.737Z,99776.44
2023-01-11T14:05:30.402Z,99786.06
2023-01-11T14:08:41.389Z,99789.34
2023-01-11T14:11:19.229Z,99787.88
2023-01-11T14:14:17.780Z,99787.38
2023-01-11T14:17:22.681Z,99788.34
2023-01-11T14:20:04.936Z,99802.06
2023-01-11T14:31:16.348Z,99819.91
2023-01-11T14:34:18.852Z,99839.84
2023-01-11T14:37:34.923Z,99846.75
2023-01-11T14:44:20.698Z,99861.16
2023-01-11T14:47:09.750Z,99871.41
2023-01-11T14:50:17.285Z,99873.06
2023-01-11T14:52:45.032Z,99877.00
2023-01-11T14:55:17.669Z,99885.84
2023-01-11T14:58:01.437Z,99890.16
2023-01-11T15:00:27.978Z,99894.66
2023-01-11T15:03:04.916Z,99899.50
2023-01-11T15:05:31.714Z,99903.63
2023-01-11T15:08:10.515Z,99910.09
2023-01-11T15:10:51.384Z,99901.59
2023-01-11T15:13:24.861Z,99894.84
2023-01-11T15:16:11.757Z,99916.63
2023-01-11T15:18:45.896Z,99925.97
2023-01-11T15:21:22.721Z,99917.75
2023-01-11T15:23:58.586Z,99933.56
2023-01-11T15:26:30.971Z,99932.31
2023-01-11T15:29:03.770Z,99927.03
2023-01-11T15:31:58.533Z,99929.56
2023-01-11T15:34:40.529Z,99931.66
2023-01-11T15:53:57.174Z,99954.97
2023-01-11T15:57:58.444Z,99960.38
2023-01-11T16:00:42.239Z,99959.09
2023-01-11T16:03:36.108Z,99970.22
2023-01-11T16:06:32.320Z,99967.16
2023-01-11T16:09:10.888Z,99984.50
2023-01-11T16:12:21.825Z,99986.53
2023-01-11T16:15:49.587Z,99987.78
2023-01-11T16:18:31.697Z,99989.03
2023-01-11T16:24:53.086Z,99979.56
2023-01-11T16:32:14.592Z,99985.09
2023-01-11T16:37:56.476Z,100002.47
2023-01-11T16:40:33.309Z,100009.91
2023-01-11T16:43:16.951Z,100004.81
2023-01-11T16:45:49.369Z,100009.31
2023-01-11T16:48:24.521Z,100014.06
2023-01-11T16:51:09.185Z,100017.72
2023-01-11T16:53:40.378Z,100028.94
2023-01-11T16:56:18.566Z,100027.41
2023-01-11T16:59:06.119Z,100021.75
2023-01-11T17:01:56.159Z,100035.63
2023-01-11T17:04:49.845Z,100036.22
2023-01-11T17:07:36.395Z,100031.44
2023-01-11T17:17:21.063Z,100056.88
2023-01-11T17:19:52.923Z,100071.03
2023-01-11T17:22:35.190Z,100068.84
2023-01-11T17:25:21.428Z,100079.81
2023-01-11T17:28:01.761Z,100081.31
2023-01-11T17:30:29.759Z,100079.94
2023-01-11T17:32:59.551Z,100086.06
2023-01-11T17:35:33.882Z,100076.28
2023-01-11T17:38:13.339Z,100082.97
2023-01-11T17:40:43.841Z,100083.13
2023-01-11T17:43:40.008Z,100086.16
2023-01-11T17:46:07.795Z,100084.75
2023-01-11T17:48:34.999Z,100095.19
2023-01-11T17:51:03.844Z,100101.38
2023-01-11T17:53:36.143Z,100106.53
2023-01-11T17:56:25.026Z,100121.06
2023-01-11T17:59:15.140Z,100128.41
2023-01-11T18:01:48.052Z,100133.38
2023-01-11T18:04:22.860Z,100138.50
2023-01-11T18:07:01.652Z,100138.78
2023-01-11T18:09:45.662Z,100134.63
2023-01-11T18:12:44.987Z,100144.41
2023-01-11T18:15:48.194Z,100149.63
2023-01-11T18:19:19.615Z,100148.69
2023-01-11T18:22:48.473Z,100153.44
2023-01-11T18:26:27.707Z,100164.66
2023-01-11T18:29:11.600Z,100162.00
2023-01-11T18:31:38.474Z,100172.38
2023-01-11T18:34:09.670Z,100178.50
2023-01-11T18:36:37.306Z,100181.91
2023-01-11T18:39:11.777Z,100175.44
2023-01-11T18:42:00.508Z,100178.28
2023-01-11T18:44:28.555Z,100197.63
2023-01-11T18:46:59.905Z,100191.00
2023-01-11T18:49:26.669Z,100187.78
2023-01-11T18:51:53.275Z,100182.66
2023-01-11T18:54:20.003Z,100194.66
2023-01-11T18:56:46.533Z,100190.00
2023-01-11T19:08:07.726Z,100177.75
2023-01-11T19:14:05.588Z,100193.84
2023-01-11T19:16:53.495Z,100204.00
2023-01-11T19:23:18.507Z,100205.59
2023-01-11T19:26:22.292Z,100223.88
2023-01-11T19:29:10.419Z,100222.69
2023-01-11T19:34:35.151Z,100223.44
2023-01-11T19:37:19.361Z,100229.47
2023-01-11T19:39:57.089Z,100227.19
2023-01-11T19:46:31.153Z,100225.28
2023-01-11T20:04:08.647Z,100231.41
2023-01-11T20:07:10.021Z,100226.63
2023-01-11T20:16:31.565Z,100219.47
2023-01-11T20:19:25.194Z,100217.25
2023-01-11T20:22:36.148Z,100217.78
2023-01-11T20:29:08.231Z,100219.78
2023-01-11T20:32:34.994Z,100229.28
2023-01-11T20:35:11.865Z,100229.78
2023-01-11T20:37:38.763Z,100233.28
2023-01-11T20:40:06.311Z,100227.63
2023-01-11T20:42:35.493Z,100223.69
2023-01-11T20:45:04.754Z,100213.63
2023-01-11T20:47:32.014Z,100210.53
2023-01-11T20:50:04.275Z,100207.47
2023-01-11T20:52:31.176Z,100196.69
2023-01-11T20:55:46.943Z,100196.38
2023-01-11T20:58:24.754Z,100179.34
2023-01-11T21:04:15.910Z,100181.41
2023-01-11T21:09:28.827Z,100188.34
2023-01-11T21:12:21.813Z,100184.94
2023-01-11T21:14:51.386Z,100181.44
2023-01-11T21:17:24.021Z,100169.88
2023-01-11T21:19:57.345Z,100165.28
2023-01-11T21:22:23.912Z,100177.16
2023-01-11T21:24:50.708Z,100176.53
2023-01-11T21:27:17.564Z,100190.97
2023-01-11T21:29:44.251Z,100169.84
2023-01-11T21:32:10.889Z,100169.38
2023-01-11T21:34:37.435Z,100169.34
2023-01-11T21:37:04.147Z,100165.56
2023-01-11T21:39:30.958Z,100167.81
2023-01-11T21:41:59.334Z,100165.25
2023-01-11T21:44:32.284Z,100170.66
2023-01-11T21:47:00.553Z,100166.16
2023-01-11T21:49:27.173Z,100174.19
2023-01-11T21:51:53.746Z,100168.09
2023-01-11T21:54:20.826Z,100167.31
2023-01-11T21:56:48.383Z,100167.16
2023-01-11T21:59:17.720Z,100173.28
2023-01-11T22:01:45.972Z,100174.19
2023-01-11T22:04:14.722Z,100172.78
2023-01-11T22:06:47.321Z,100172.13
2023-01-11T22:09:14.106Z,100175.75
2023-01-11T22:11:40.847Z,100185.91
2023-01-11T22:14:08.638Z,100187.97
2023-01-11T22:16:36.303Z,100193.78
2023-01-11T22:19:04.028Z,100198.34
2023-01-11T22:21:30.480Z,100189.59
2023-01-11T22:23:58.902Z,100185.28
2023-01-11T22:26:27.435Z,100183.69
2023-01-11T22:29:14.076Z,100184.19
2023-01-11T22:31:43.239Z,100173.28
2023-01-11T22:34:11.368Z,100176.63
2023-01-11T22:36:38.093Z,100178.00
2023-01-11T22:39:04.991Z,100191.16
2023-01-11T22:41:32.339Z,100170.56
2023-01-11T22:43:58.929Z,100180.81
2023-01-11T22:46:27.491Z,100171.19
2023-01-11T22:48:54.502Z,100186.06
2023-01-11T22:51:24.053Z,100179.22
2023-01-11T22:53:52.306Z,100173.22
2023-01-11T22:56:20.767Z,100182.50
2023-01-11T22:58:47.981Z,100169.19
