createdAt,value
2016-04-15T00:00:19.441Z,6.85
2016-04-15T00:01:19.429Z,6.8
2016-04-15T00:02:19.446Z,6.75
2016-04-15T00:03:19.481Z,6.72
2016-04-15T00:04:32.327Z,6.77
2016-04-15T00:05:25.798Z,6.75
2016-04-15T00:06:32.410Z,6.67
2016-04-15T00:07:20.148Z,6.62
2016-04-15T00:08:20.009Z,6.57
2016-04-15T00:09:32.325Z,6.59
2016-04-15T00:10:19.578Z,6.54
2016-04-15T00:11:19.612Z,6.56
2016-04-15T00:12:32.349Z,6.47
2016-04-15T00:13:45.320Z,6.53
2016-04-15T00:14:38.886Z,6.5
2016-04-15T00:15:50.966Z,6.5
2016-04-15T00:16:20.297Z,6.5
2016-04-15T00:17:19.722Z,6.54
2016-04-15T00:18:32.442Z,6.54
2016-04-15T00:19:19.820Z,6.62
2016-04-15T00:20:38.979Z,6.59
2016-04-15T00:21:20.357Z,6.59
2016-04-15T00:23:22.393Z,6.65
2016-04-15T00:23:34.940Z,6.54
2016-04-15T00:24:34.958Z,6.65
2016-04-15T00:25:35.196Z,6.59
2016-04-15T00:26:41.324Z,6.62
2016-04-15T00:27:35.264Z,6.56
2016-04-15T00:28:47.766Z,6.62
2016-04-15T00:29:41.457Z,6.6
2016-04-15T00:31:00.599Z,6.53
2016-04-15T00:31:54.290Z,6.54
2016-04-15T00:33:06.391Z,6.5
2016-04-15T00:34:06.408Z,6.49
2016-04-15T00:34:35.127Z,6.41
2016-04-15T00:35:35.153Z,6.41
2016-04-15T00:36:41.484Z,6.44
2016-04-15T00:37:35.377Z,6.43
2016-04-15T00:38:54.426Z,6.41
2016-04-15T00:39:38.304Z,6.43
2016-04-15T00:41:03.997Z,6.41
2016-04-15T00:41:44.590Z,6.36
2016-04-15T00:43:53.595Z,6.34
2016-04-15T00:44:53.739Z,6.35
2016-04-15T00:46:06.401Z,6.39
2016-04-15T00:46:53.636Z,6.47
2016-04-15T00:47:53.654Z,6.59
2016-04-15T00:48:55.079Z,6.46
2016-04-15T00:49:53.675Z,6.5
2016-04-15T00:50:53.709Z,6.43
2016-04-15T00:51:59.962Z,6.47
2016-04-15T00:52:53.839Z,6.47
2016-04-15T00:53:53.748Z,6.52
2016-04-15T00:54:53.782Z,6.62
2016-04-15T00:56:06.505Z,6.62
2016-04-15T00:56:53.833Z,6.62
2016-04-15T00:57:53.805Z,6.65
2016-04-15T00:58:54.433Z,6.56
2016-04-15T00:59:53.841Z,6.64
2016-04-15T01:01:06.597Z,6.57
2016-04-15T01:02:06.600Z,6.64
2016-04-15T01:03:13.103Z,6.6
2016-04-15T01:04:09.699Z,6.71
2016-04-15T01:05:22.655Z,6.71
2016-04-15T01:06:06.517Z,6.67
2016-04-15T01:07:32.223Z,6.71
2016-04-15T01:08:06.570Z,6.67
2016-04-15T01:09:06.604Z,6.74
2016-04-15T01:10:06.590Z,6.74
2016-04-15T01:11:06.609Z,6.75
2016-04-15T01:12:19.345Z,6.72
2016-04-15T01:13:12.926Z,6.8
2016-04-15T01:14:19.382Z,6.75
2016-04-15T01:15:25.884Z,6.72
2016-04-15T01:16:06.685Z,6.71
2016-04-15T01:17:06.703Z,6.6
2016-04-15T01:18:19.472Z,6.65
2016-04-15T01:19:07.334Z,6.6
2016-04-15T01:20:06.773Z,6.59
2016-04-15T01:21:38.089Z,6.53
2016-04-15T01:22:06.778Z,6.5
2016-04-15T01:23:06.641Z,6.5
2016-04-15T01:24:06.816Z,6.57
2016-04-15T01:25:06.833Z,6.52
2016-04-15T01:26:06.853Z,6.64
2016-04-15T01:27:06.855Z,6.56
2016-04-15T01:28:06.889Z,6.62
2016-04-15T01:29:06.830Z,6.64
2016-04-15T01:30:19.660Z,6.64
2016-04-15T01:31:19.647Z,6.65
2016-04-15T01:32:06.962Z,6.57
2016-04-15T01:33:32.621Z,6.56
2016-04-15T01:34:06.999Z,6.59
2016-04-15T01:35:38.283Z,6.47
2016-04-15T01:36:19.738Z,6.53
2016-04-15T01:37:06.866Z,6.38
2016-04-15T01:38:07.040Z,6.36
2016-04-15T01:39:07.043Z,6.34
2016-04-15T01:40:07.077Z,6.35
2016-04-15T01:41:07.079Z,6.28
2016-04-15T01:42:13.412Z,6.36
2016-04-15T01:43:13.398Z,6.34
2016-04-15T01:44:07.151Z,6.35
2016-04-15T01:45:07.154Z,6.32
2016-04-15T01:46:07.203Z,6.31
2016-04-15T01:47:07.175Z,6.31
2016-04-15T01:48:07.192Z,6.28
2016-04-15T01:49:13.492Z,6.25
2016-04-15T01:50:07.214Z,6.29
2016-04-15T01:51:07.263Z,6.28
2016-04-15T01:52:07.266Z,6.35
2016-04-15T01:53:07.283Z,6.29
2016-04-15T01:54:07.302Z,6.31
2016-04-15T01:55:07.508Z,6.34
2016-04-15T01:56:13.619Z,6.32
2016-04-15T01:57:07.405Z,6.32
2016-04-15T01:58:07.391Z,6.2
2016-04-15T01:59:07.410Z,6.22
2016-04-15T02:00:07.381Z,6.26
2016-04-15T02:01:20.134Z,6.26
2016-04-15T02:02:07.418Z,6.31
2016-04-15T02:03:26.733Z,6.32
2016-04-15T02:04:07.657Z,6.29
2016-04-15T02:05:07.457Z,6.29
2016-04-15T02:06:07.476Z,6.29
2016-04-15T02:07:20.229Z,6.34
2016-04-15T02:08:13.778Z,6.41
2016-04-15T02:09:07.546Z,6.44
2016-04-15T02:10:26.752Z,6.53
2016-04-15T02:11:38.865Z,6.59
2016-04-15T02:12:42.773Z,6.65
2016-04-15T02:13:17.104Z,6.75
2016-04-15T02:14:17.122Z,6.65
2016-04-15T02:15:23.578Z,6.78
2016-04-15T02:16:17.159Z,6.77
2016-04-15T02:17:17.161Z,6.86
2016-04-15T02:18:29.976Z,6.83
2016-04-15T02:19:17.181Z,6.9
2016-04-15T02:20:17.231Z,6.95
2016-04-15T02:21:17.828Z,6.97
2016-04-15T02:22:17.252Z,7
2016-04-15T02:23:17.272Z,7.04
2016-04-15T02:24:17.289Z,7.07
2016-04-15T02:25:17.292Z,7.05
2016-04-15T02:26:17.530Z,7.03
2016-04-15T02:27:17.344Z,7.04
2016-04-15T02:28:23.613Z,7.19
2016-04-15T02:29:17.366Z,7.22
2016-04-15T02:30:17.383Z,7.15
2016-04-15T02:31:17.402Z,7.19
2016-04-15T02:32:23.671Z,7.29
2016-04-15T02:33:17.423Z,7.29
2016-04-15T02:34:30.160Z,7.43
2016-04-15T02:35:17.459Z,7.32
2016-04-15T02:36:17.462Z,7.39
2016-04-15T02:37:17.496Z,7.37
2016-04-15T02:38:17.530Z,7.29
2016-04-15T02:39:30.252Z,7.41
2016-04-15T02:40:17.535Z,7.5
2016-04-15T02:41:17.554Z,7.44
2016-04-15T02:42:23.823Z,7.43
2016-04-15T02:43:23.887Z,7.43
2016-04-15T02:44:17.593Z,7.55
2016-04-15T02:45:17.642Z,7.58
2016-04-15T02:46:17.692Z,7.51
2016-04-15T02:47:23.914Z,7.55
2016-04-15T02:48:17.729Z,7.55
2016-04-15T02:49:17.701Z,7.55
2016-04-15T02:50:19.579Z,7.58
2016-04-15T02:51:25.393Z,7.56
2016-04-15T02:52:30.459Z,7.59
2016-04-15T02:53:17.774Z,7.66
2016-04-15T02:54:17.761Z,7.69
2016-04-15T02:55:17.795Z,7.66
2016-04-15T02:56:17.797Z,7.64
2016-04-15T02:57:19.316Z,7.69
2016-04-15T02:58:17.834Z,7.7
2016-04-15T02:59:17.852Z,7.67
2016-04-15T03:00:24.214Z,7.81
2016-04-15T03:01:17.889Z,7.88
2016-04-15T03:02:17.908Z,7.84
2016-04-15T03:03:17.925Z,7.88
2016-04-15T03:04:17.928Z,7.85
2016-04-15T03:05:17.947Z,7.99
2016-04-15T03:06:17.996Z,8.08
2016-04-15T03:07:24.280Z,8.11
2016-04-15T03:08:30.846Z,8.09
2016-04-15T03:09:18.738Z,8.13
2016-04-15T03:10:37.226Z,8.21
2016-04-15T03:11:24.978Z,8.16
2016-04-15T03:13:20.796Z,8.21
2016-04-15T03:13:33.359Z,8.26
2016-04-15T03:14:33.423Z,8.21
2016-04-15T03:15:33.426Z,8.27
2016-04-15T03:16:33.679Z,8.34
2016-04-15T03:17:39.712Z,8.39
2016-04-15T03:18:33.450Z,8.39
2016-04-15T03:19:33.468Z,8.38
2016-04-15T03:20:33.503Z,8.42
2016-04-15T03:21:46.240Z,8.41
2016-04-15T03:22:39.992Z,8.39
2016-04-15T03:23:45.651Z,8.44
2016-04-15T03:24:33.576Z,8.35
2016-04-15T03:26:43.331Z,8.38
2016-04-15T03:27:43.255Z,8.34
2016-04-15T03:28:55.992Z,8.42
2016-04-15T03:29:56.027Z,8.38
2016-04-15T03:32:05.597Z,8.36
2016-04-15T03:33:05.678Z,8.44
2016-04-15T03:34:12.103Z,8.38
2016-04-15T03:36:24.733Z,8.32
2016-04-15T03:37:31.095Z,8.35
2016-04-15T03:38:24.785Z,8.36
2016-04-15T03:39:43.991Z,8.31
2016-04-15T03:40:27.869Z,8.38
2016-04-15T03:41:47.059Z,8.38
2016-04-15T03:42:30.921Z,8.46
2016-04-15T03:43:30.940Z,8.46
2016-04-15T03:44:31.035Z,8.49
2016-04-15T03:45:31.085Z,8.49
2016-04-15T03:46:32.385Z,8.46
2016-04-15T03:47:32.419Z,8.45
2016-04-15T03:48:31.078Z,8.45
2016-04-15T03:49:43.768Z,8.57
2016-04-15T03:50:37.333Z,8.53
2016-04-15T03:51:50.273Z,8.52
2016-04-15T03:52:40.417Z,8.53
2016-04-15T03:53:53.372Z,8.61
2016-04-15T03:54:49.953Z,8.57
2016-04-15T03:56:02.927Z,8.56
2016-04-15T03:56:56.474Z,8.59
2016-04-15T03:58:11.666Z,8.61
2016-04-15T03:59:11.747Z,8.57
2016-04-15T04:00:24.485Z,8.57
2016-04-15T04:01:11.910Z,8.64
2016-04-15T04:02:30.928Z,8.61
2016-04-15T04:03:11.930Z,8.66
2016-04-15T04:04:37.480Z,8.59
2016-04-15T04:05:18.030Z,8.6
2016-04-15T04:06:43.110Z,8.6
2016-04-15T04:07:30.035Z,8.56
2016-04-15T04:08:26.991Z,8.57
2016-04-15T04:09:27.024Z,8.63
2016-04-15T04:10:52.699Z,8.59
2016-04-15T04:11:36.577Z,8.61
2016-04-15T04:12:36.627Z,8.57
2016-04-15T04:14:58.445Z,8.54
2016-04-15T04:15:17.401Z,8.61
2016-04-15T04:17:08.031Z,8.61
2016-04-15T04:17:26.859Z,8.64
2016-04-15T04:18:20.581Z,8.6
2016-04-15T04:19:26.895Z,8.61
2016-04-15T04:20:26.898Z,8.6
2016-04-15T04:21:39.854Z,8.66
2016-04-15T04:22:33.403Z,8.63
2016-04-15T04:24:36.533Z,8.53
2016-04-15T04:25:49.520Z,8.71
2016-04-15T04:26:43.117Z,8.71
2016-04-15T04:27:30.308Z,8.68
2016-04-15T04:28:56.061Z,8.74
2016-04-15T04:29:43.079Z,8.75
2016-04-15T04:31:01.706Z,8.74
2016-04-15T04:31:43.131Z,8.71
2016-04-15T04:32:30.384Z,8.81
2016-04-15T04:33:43.152Z,8.82
2016-04-15T04:34:31.030Z,8.78
2016-04-15T04:35:30.438Z,8.84
2016-04-15T04:36:30.457Z,8.86
2016-04-15T04:37:43.350Z,8.82
2016-04-15T04:38:36.774Z,8.86
2016-04-15T04:39:50.340Z,8.89
2016-04-15T04:40:31.139Z,8.95
2016-04-15T04:41:30.563Z,8.9
2016-04-15T04:42:43.301Z,9.02
2016-04-15T04:43:30.648Z,8.97
2016-04-15T04:44:43.338Z,9.02
2016-04-15T04:45:43.481Z,8.97
2016-04-15T04:46:30.859Z,9
2016-04-15T04:47:56.315Z,9
2016-04-15T04:48:40.176Z,8.95
2016-04-15T04:49:40.257Z,9
2016-04-15T04:50:52.962Z,9
2016-04-15T04:51:41.685Z,9.03
2016-04-15T04:52:53.056Z,9.03
2016-04-15T04:53:59.688Z,9.09
2016-04-15T04:54:40.574Z,8.95
2016-04-15T04:55:41.558Z,9
2016-04-15T04:56:40.342Z,9.03
2016-04-15T04:57:46.625Z,9.12
2016-04-15T04:58:47.222Z,9
2016-04-15T04:59:59.756Z,8.99
2016-04-15T05:00:56.103Z,9
2016-04-15T05:02:09.311Z,9
2016-04-15T05:03:18.876Z,9
2016-04-15T05:04:15.597Z,9.09
2016-04-15T05:05:02.785Z,9.11
2016-04-15T05:06:21.977Z,9.11
2016-04-15T05:07:02.805Z,9.22
2016-04-15T05:08:28.483Z,9.11
2016-04-15T05:09:38.157Z,9.22
2016-04-15T05:11:13.585Z,9.12
2016-04-15T05:12:23.166Z,9.13
2016-04-15T05:13:23.263Z,9.16
2016-04-15T05:13:53.294Z,9.16
2016-04-15T05:14:51.952Z,9.19
2016-04-15T05:15:51.908Z,9.12
2016-04-15T05:17:04.648Z,9.22
2016-04-15T05:17:58.195Z,9.26
2016-04-15T05:20:01.684Z,9.26
2016-04-15T05:20:15.671Z,9.27
2016-04-15T05:21:14.346Z,9.3
2016-04-15T05:22:14.333Z,9.26
2016-04-15T05:23:14.304Z,9.26
2016-04-15T05:24:14.354Z,9.26
2016-04-15T05:25:14.356Z,9.31
2016-04-15T05:26:14.375Z,9.3
2016-04-15T05:27:14.378Z,9.33
2016-04-15T05:28:14.412Z,9.31
2016-04-15T05:29:14.415Z,9.29
2016-04-15T05:30:14.433Z,9.29
2016-04-15T05:31:14.451Z,9.33
2016-04-15T05:32:14.453Z,9.36
2016-04-15T05:33:14.488Z,9.4
2016-04-15T05:34:14.553Z,9.31
2016-04-15T05:35:14.524Z,9.42
2016-04-15T05:36:14.575Z,9.37
2016-04-15T05:37:27.296Z,9.4
2016-04-15T05:38:14.580Z,9.44
2016-04-15T05:39:14.598Z,9.36
2016-04-15T05:40:14.616Z,9.37
2016-04-15T05:41:14.635Z,9.47
2016-04-15T05:42:14.668Z,9.47
2016-04-15T05:43:14.671Z,9.47
2016-04-15T05:44:14.674Z,9.49
2016-04-15T05:45:14.723Z,9.51
2016-04-15T05:46:14.726Z,9.63
2016-04-15T05:47:14.760Z,9.56
2016-04-15T05:48:14.746Z,9.64
2016-04-15T05:49:14.781Z,9.69
2016-04-15T05:50:14.784Z,9.72
2016-04-15T05:51:14.801Z,9.67
2016-04-15T05:52:14.821Z,9.7
2016-04-15T05:53:14.854Z,9.81
2016-04-15T05:54:14.982Z,9.74
2016-04-15T05:55:14.891Z,9.91
2016-04-15T05:56:14.940Z,9.92
2016-04-15T05:57:14.928Z,9.9
2016-04-15T05:58:14.961Z,9.92
2016-04-15T05:59:14.948Z,10.02
2016-04-15T06:00:14.983Z,9.99
2016-04-15T06:01:14.969Z,9.95
2016-04-15T06:02:15.019Z,9.91
2016-04-15T06:03:15.005Z,9.88
2016-04-15T06:04:27.774Z,10
2016-04-15T06:05:15.058Z,9.91
2016-04-15T06:06:15.076Z,9.95
2016-04-15T06:07:15.126Z,9.94
2016-04-15T06:08:14.488Z,10.02
2016-04-15T06:09:15.132Z,9.95
2016-04-15T06:10:34.369Z,10.07
2016-04-15T06:11:27.888Z,10.02
2016-04-15T06:12:40.858Z,10
2016-04-15T06:13:47.064Z,10.07
2016-04-15T06:15:21.444Z,10.06
2016-04-15T06:16:31.041Z,10.02
2016-04-15T06:16:43.760Z,10.03
2016-04-15T06:19:12.440Z,10.05
2016-04-15T06:20:12.474Z,10.18
2016-04-15T06:21:24.919Z,10.15
2016-04-15T06:22:12.595Z,10.31
2016-04-15T06:23:31.723Z,10.42
2016-04-15T06:24:28.351Z,10.3
2016-04-15T06:25:28.353Z,10.33
2016-04-15T06:26:47.591Z,10.31
2016-04-15T06:27:29.832Z,10.43
2016-04-15T06:28:54.085Z,10.49
2016-04-15T06:29:47.743Z,10.36
2016-04-15T06:30:54.371Z,10.53
2016-04-15T06:32:03.940Z,10.48
2016-04-15T06:33:16.755Z,10.55
2016-04-15T06:34:10.555Z,10.48
2016-04-15T06:35:23.291Z,10.57
2016-04-15T06:36:23.310Z,10.58
2016-04-15T06:37:35.329Z,10.61
2016-04-15T06:38:25.471Z,10.67
2016-04-15T06:39:19.209Z,10.64
2016-04-15T06:40:31.976Z,10.76
2016-04-15T06:41:19.260Z,10.62
2016-04-15T06:43:16.265Z,10.76
2016-04-15T06:43:48.015Z,10.8
2016-04-15T06:44:41.612Z,10.9
2016-04-15T06:46:25.836Z,10.84
2016-04-15T06:47:28.917Z,10.9
2016-04-15T06:48:28.935Z,11.07
2016-04-15T06:49:28.954Z,10.98
2016-04-15T06:50:35.253Z,10.98
2016-04-15T06:51:35.256Z,10.95
2016-04-15T06:52:48.228Z,10.98
2016-04-15T06:53:41.558Z,11
2016-04-15T06:54:54.749Z,11.02
2016-04-15T06:55:48.266Z,11.04
2016-04-15T06:58:00.241Z,11.13
2016-04-15T06:58:47.338Z,11.08
2016-04-15T07:00:06.578Z,11.12
2016-04-15T07:00:53.687Z,11.22
2016-04-15T07:02:13.146Z,11.25
2016-04-15T07:03:22.694Z,11.27
2016-04-15T07:03:57.038Z,11.41
2016-04-15T07:06:03.372Z,11.48
2016-04-15T07:06:57.077Z,11.58
2016-04-15T07:08:09.880Z,11.51
2016-04-15T07:08:57.130Z,11.56
2016-04-15T07:10:16.620Z,11.59
2016-04-15T07:11:03.417Z,11.58
2016-04-15T07:11:57.184Z,11.59
2016-04-15T07:12:57.218Z,11.41
2016-04-15T07:14:03.471Z,11.51
2016-04-15T07:14:57.240Z,11.4
2016-04-15T07:15:57.415Z,11.4
2016-04-15T07:17:03.683Z,11.37
2016-04-15T07:17:57.326Z,11.31
2016-04-15T07:18:57.282Z,11.4
2016-04-15T07:20:03.613Z,11.34
2016-04-15T07:20:57.365Z,11.49
2016-04-15T07:21:57.435Z,11.41
2016-04-15T07:23:03.672Z,11.41
2016-04-15T07:24:03.675Z,11.48
2016-04-15T07:24:58.834Z,11.45
2016-04-15T07:26:16.651Z,11.44
2016-04-15T07:26:57.479Z,11.43
2016-04-15T07:27:57.503Z,11.41
2016-04-15T07:29:10.243Z,11.44
2016-04-15T07:29:57.587Z,11.43
2016-04-15T07:31:16.765Z,11.56
2016-04-15T07:31:58.999Z,11.45
2016-04-15T07:33:23.254Z,11.43
2016-04-15T07:33:57.692Z,11.52
2016-04-15T07:35:24.728Z,11.35
2016-04-15T07:36:08.762Z,11.48
2016-04-15T07:37:08.764Z,11.45
2016-04-15T07:38:21.517Z,11.51
2016-04-15T07:39:08.817Z,11.56
2016-04-15T07:40:08.835Z,11.62
2016-04-15T07:41:34.510Z,11.71
2016-04-15T07:42:21.278Z,11.71
2016-04-15T07:43:18.281Z,11.74
2016-04-15T07:44:18.300Z,11.76
2016-04-15T07:45:18.364Z,11.85
2016-04-15T07:46:31.070Z,11.85
2016-04-15T07:47:18.557Z,11.96
2016-04-15T07:48:37.575Z,11.97
2016-04-15T07:49:18.375Z,11.96
2016-04-15T07:50:18.424Z,11.93
2016-04-15T07:51:18.443Z,11.97
2016-04-15T07:52:18.460Z,11.85
2016-04-15T07:53:18.463Z,11.89
2016-04-15T07:54:18.498Z,11.74
2016-04-15T07:55:24.750Z,11.77
2016-04-15T07:56:18.550Z,11.85
2016-04-15T07:57:37.771Z,11.89
2016-04-15T07:58:18.555Z,11.76
2016-04-15T07:59:18.573Z,11.7
2016-04-15T08:00:18.592Z,11.76
2016-04-15T08:01:18.610Z,11.65
2016-04-15T08:02:24.894Z,11.74
2016-04-15T08:03:24.959Z,11.65
2016-04-15T08:04:37.900Z,11.56
2016-04-15T08:05:18.684Z,11.62
2016-04-15T08:06:44.406Z,11.68
2016-04-15T08:07:41.034Z,11.73
2016-04-15T08:08:28.317Z,11.71
2016-04-15T08:09:28.351Z,11.68
2016-04-15T08:10:28.369Z,11.74
2016-04-15T08:11:28.622Z,11.76
2016-04-15T08:12:28.406Z,11.74
2016-04-15T08:13:28.611Z,11.8
2016-04-15T08:14:34.677Z,11.86
2016-04-15T08:15:28.647Z,11.99
2016-04-15T08:16:28.479Z,12
2016-04-15T08:17:34.763Z,12.05
2016-04-15T08:18:28.500Z,11.97
2016-04-15T08:19:28.534Z,11.97
2016-04-15T08:20:28.536Z,12.02
2016-04-15T08:21:28.576Z,11.96
2016-04-15T08:22:28.595Z,12.12
2016-04-15T08:23:34.863Z,12.12
2016-04-15T08:24:28.866Z,12.14
2016-04-15T08:25:28.649Z,12.33
2016-04-15T08:26:30.089Z,12.3
2016-04-15T08:27:47.874Z,12.33
2016-04-15T08:28:31.782Z,12.33
2016-04-15T08:29:50.989Z,12.39
2016-04-15T08:30:44.522Z,12.5
2016-04-15T08:31:31.827Z,12.43
2016-04-15T08:32:31.888Z,12.62
2016-04-15T08:33:31.964Z,12.73
2016-04-15T08:34:32.009Z,12.76
2016-04-15T08:35:44.883Z,12.98
2016-04-15T08:36:32.753Z,12.81
2016-04-15T08:37:57.849Z,13.02
2016-04-15T08:38:33.617Z,13.01
2016-04-15T08:39:32.245Z,13.2
2016-04-15T08:40:32.278Z,13.3
2016-04-15T08:41:32.311Z,13.4
2016-04-15T08:42:45.069Z,13.46
2016-04-15T08:43:32.952Z,13.54
2016-04-15T08:44:45.117Z,13.54
2016-04-15T08:45:32.406Z,13.64
2016-04-15T08:46:32.648Z,13.73
2016-04-15T08:47:32.465Z,13.7
2016-04-15T08:48:32.610Z,13.47
2016-04-15T08:49:45.256Z,13.5
2016-04-15T08:50:45.260Z,13.54
2016-04-15T08:51:32.561Z,13.7
2016-04-15T08:52:32.581Z,13.78
2016-04-15T08:53:32.600Z,13.73
2016-04-15T08:54:32.635Z,13.76
2016-04-15T08:55:32.622Z,13.73
2016-04-15T08:56:32.657Z,13.61
2016-04-15T08:57:32.691Z,13.61
2016-04-15T08:58:38.991Z,13.78
2016-04-15T08:59:32.729Z,13.83
2016-04-15T09:00:32.747Z,13.89
2016-04-15T09:01:45.515Z,13.82
2016-04-15T09:02:45.534Z,13.85
2016-04-15T09:03:58.568Z,13.83
2016-04-15T09:04:52.040Z,13.87
2016-04-15T09:06:07.248Z,13.82
2016-04-15T09:06:35.982Z,13.89
2016-04-15T09:07:36.001Z,13.85
2016-04-15T09:08:36.019Z,13.93
2016-04-15T09:09:36.037Z,13.89
2016-04-15T09:10:36.072Z,13.87
2016-04-15T09:11:36.058Z,13.78
2016-04-15T09:12:36.092Z,13.75
2016-04-15T09:13:36.110Z,13.6
2016-04-15T09:14:42.425Z,13.54
2016-04-15T09:15:48.913Z,13.4
2016-04-15T09:16:48.916Z,13.33
2016-04-15T09:17:55.419Z,13.36
2016-04-15T09:19:01.749Z,13.42
2016-04-15T09:19:58.502Z,13.55
2016-04-15T09:20:58.535Z,13.68
2016-04-15T09:21:59.194Z,13.71
2016-04-15T09:22:58.588Z,13.79
2016-04-15T09:24:04.905Z,13.62
2016-04-15T09:24:58.624Z,13.46
2016-04-15T09:26:11.365Z,13.47
2016-04-15T09:27:04.946Z,13.49
2016-04-15T09:28:24.385Z,13.37
2016-04-15T09:29:08.263Z,13.39
2016-04-15T09:30:34.063Z,13.39
2016-04-15T09:31:43.612Z,13.42
2016-04-15T09:32:40.256Z,13.47
2016-04-15T09:33:53.211Z,13.4
2016-04-15T09:36:02.514Z,13.45
2016-04-15T09:36:31.251Z,13.6
2016-04-15T09:37:32.504Z,13.58
2016-04-15T09:38:44.006Z,13.71
2016-04-15T09:39:31.290Z,13.85
2016-04-15T09:40:44.042Z,14.05
2016-04-15T09:41:31.326Z,14.13
2016-04-15T09:42:50.564Z,14
2016-04-15T09:43:31.363Z,14.07
2016-04-15T09:44:57.084Z,14.01
2016-04-15T09:45:44.165Z,14.12
2016-04-15T09:47:02.730Z,14.28
2016-04-15T09:47:53.733Z,14.28
2016-04-15T09:49:12.302Z,14.23
2016-04-15T09:50:00.223Z,14.23
2016-04-15T09:50:41.038Z,14.13
2016-04-15T09:51:41.057Z,14.01
2016-04-15T09:52:41.090Z,13.78
2016-04-15T09:53:47.374Z,13.62
2016-04-15T09:54:53.861Z,13.54
2016-04-15T09:55:53.880Z,13.42
2016-04-15T09:57:00.399Z,13.19
2016-04-15T09:57:53.917Z,13.24
2016-04-15T09:59:06.891Z,13.09
2016-04-15T09:59:45.157Z,13.09
2016-04-15T10:00:45.190Z,13.08
2016-04-15T10:01:48.255Z,13.01
2016-04-15T10:02:48.289Z,12.95
2016-04-15T10:03:49.714Z,13.02
2016-04-15T10:04:54.623Z,12.87
2016-04-15T10:06:01.094Z,12.84
2016-04-15T10:07:07.584Z,12.75
2016-04-15T10:08:07.603Z,12.63
2016-04-15T10:09:17.184Z,12.47
2016-04-15T10:10:17.186Z,12.43
2016-04-15T10:11:17.220Z,12.32
2016-04-15T10:12:23.488Z,12.3
2016-04-15T10:13:17.241Z,12.29
2016-04-15T10:14:29.994Z,12.08
2016-04-15T10:15:23.621Z,12.05
2016-04-15T10:16:30.030Z,11.96
2016-04-15T10:17:17.329Z,12.05
2016-04-15T10:18:42.832Z,12.12
2016-04-15T10:19:30.100Z,12.25
2016-04-15T10:20:50.119Z,12.17
2016-04-15T10:21:34.013Z,12.05
2016-04-15T10:22:34.046Z,12.2
2016-04-15T10:23:46.799Z,12.5
2016-04-15T10:24:40.348Z,12.5
2016-04-15T10:25:34.132Z,12.72
2016-04-15T10:26:46.869Z,12.81
2016-04-15T10:27:40.388Z,12.78
2016-04-15T10:28:53.344Z,12.87
2016-04-15T10:29:36.160Z,12.73
2016-04-15T10:31:39.852Z,12.51
2016-04-15T10:31:55.180Z,12.53
2016-04-15T10:32:54.807Z,12.5
2016-04-15T10:34:08.187Z,12.45
2016-04-15T10:34:55.468Z,12.45
2016-04-15T10:36:14.693Z,12.45
2016-04-15T10:37:24.070Z,12.62
2016-04-15T10:39:33.154Z,12.94
2016-04-15T10:41:42.753Z,13.4
2016-04-15T10:42:42.772Z,13.61
2016-04-15T10:43:42.806Z,13.87
2016-04-15T10:44:55.652Z,14.43
2016-04-15T10:45:43.514Z,14.82
2016-04-15T10:47:02.079Z,15.12
2016-04-15T10:47:45.972Z,15.26
2016-04-15T10:49:11.665Z,15.54
2016-04-15T10:49:55.540Z,15.65
2016-04-15T10:51:14.780Z,15.88
2016-04-15T10:51:55.593Z,15.92
2016-04-15T10:53:21.285Z,16
2016-04-15T10:54:05.176Z,16.17
2016-04-15T10:55:30.869Z,16.41
2016-04-15T10:56:05.229Z,16.46
2016-04-15T10:57:05.278Z,16.57
2016-04-15T10:58:11.550Z,16.69
2016-04-15T10:59:11.552Z,16.73
2016-04-15T11:00:05.318Z,16.64
2016-04-15T11:01:18.074Z,16.73
2016-04-15T11:02:05.371Z,16.77
2016-04-15T11:03:05.373Z,16.73
2016-04-15T11:04:05.407Z,16.8
2016-04-15T11:05:05.424Z,16.57
2016-04-15T11:06:05.443Z,16.24
2016-04-15T11:07:18.229Z,16.4
2016-04-15T11:08:05.526Z,16.4
2016-04-15T11:09:24.751Z,16.62
2016-04-15T11:10:06.129Z,16.59
2016-04-15T11:11:05.582Z,16.46
2016-04-15T11:12:05.584Z,16.39
2016-04-15T11:13:05.637Z,16.46
2016-04-15T11:14:11.905Z,16.5
2016-04-15T11:15:05.658Z,16.29
2016-04-15T11:16:05.691Z,15.98
2016-04-15T11:17:12.663Z,15.7
2016-04-15T11:18:18.461Z,15.43
2016-04-15T11:19:24.980Z,15.25
2016-04-15T11:21:02.780Z,15.12
2016-04-15T11:22:12.411Z,14.93
2016-04-15T11:22:41.083Z,14.92
2016-04-15T11:23:41.100Z,14.61
2016-04-15T11:24:41.369Z,14.52
2016-04-15T11:25:41.309Z,14.45
2016-04-15T11:26:53.890Z,14.61
2016-04-15T11:27:41.174Z,14.56
2016-04-15T11:29:00.427Z,14.4
2016-04-15T11:29:41.242Z,14.38
2016-04-15T11:31:12.560Z,14.31
2016-04-15T11:31:50.841Z,14.3
2016-04-15T11:32:50.954Z,14.23
2016-04-15T11:33:50.831Z,14.19
2016-04-15T11:34:50.880Z,14.25
2016-04-15T11:35:50.899Z,14.2
2016-04-15T11:37:03.651Z,14.28
2016-04-15T11:37:50.935Z,14.28
2016-04-15T11:38:50.953Z,14.34
2016-04-15T11:39:50.973Z,14.3
2016-04-15T11:41:03.740Z,14.19
2016-04-15T11:41:57.509Z,14.12
2016-04-15T11:42:51.058Z,14.25
2016-04-15T11:44:03.811Z,14.38
2016-04-15T11:44:51.095Z,14.55
2016-04-15T11:45:51.206Z,15.04
2016-04-15T11:46:51.147Z,15.43
2016-04-15T11:47:51.165Z,15.72
2016-04-15T11:48:51.183Z,16.06
2016-04-15T11:49:51.217Z,16.09
2016-04-15T11:50:51.439Z,15.88
2016-04-15T11:51:51.254Z,15.76
2016-04-15T11:52:51.272Z,15.81
2016-04-15T11:53:51.322Z,15.75
2016-04-15T11:54:51.355Z,15.8
2016-04-15T11:55:51.327Z,15.83
2016-04-15T11:56:51.424Z,16.05
2016-04-15T11:57:51.583Z,16.29
2016-04-15T11:58:51.461Z,16.44
2016-04-15T11:59:51.432Z,16.69
2016-04-15T12:01:04.200Z,16.86
2016-04-15T12:01:51.499Z,16.95
2016-04-15T12:03:10.817Z,17.1
2016-04-15T12:03:54.692Z,17.2
2016-04-15T12:04:54.757Z,17.28
2016-04-15T12:06:01.057Z,17.34
2016-04-15T12:06:56.201Z,17.6
2016-04-15T12:08:07.551Z,17.9
2016-04-15T12:09:20.240Z,17.95
2016-04-15T12:09:54.851Z,18.16
2016-04-15T12:10:54.901Z,18.31
2016-04-15T12:11:54.826Z,18.41
2016-04-15T12:12:54.922Z,18.31
2016-04-15T12:14:07.693Z,18.49
2016-04-15T12:14:54.989Z,18.55
2016-04-15T12:15:55.024Z,18.48
2016-04-15T12:17:07.780Z,18.39
2016-04-15T12:17:55.670Z,18.3
2016-04-15T12:19:20.785Z,17.72
2016-04-15T12:20:01.378Z,17.53
2016-04-15T12:20:55.147Z,17.6
2016-04-15T12:22:07.902Z,17.79
2016-04-15T12:22:55.183Z,17.94
2016-04-15T12:24:20.876Z,18.21
2016-04-15T12:25:01.720Z,18.21
2016-04-15T12:27:10.831Z,18.41
2016-04-15T12:28:10.397Z,18.3
2016-04-15T12:29:10.540Z,18.3
2016-04-15T12:30:10.590Z,18.16
2016-04-15T12:31:10.592Z,17.95
2016-04-15T12:32:23.486Z,17.56
2016-04-15T12:33:10.644Z,17.59
2016-04-15T12:34:29.866Z,17.35
2016-04-15T12:35:16.962Z,17.32
2016-04-15T12:36:36.450Z,17.2
2016-04-15T12:37:10.750Z,17.16
2016-04-15T12:38:10.783Z,16.98
2016-04-15T12:39:10.770Z,16.99
2016-04-15T12:40:10.819Z,17.1
2016-04-15T12:41:17.103Z,17.09
2016-04-15T12:42:10.888Z,17.16
2016-04-15T12:43:10.921Z,17.32
2016-04-15T12:44:10.940Z,17.3
2016-04-15T12:45:11.004Z,17.35
2016-04-15T12:46:17.086Z,17.35
2016-04-15T12:47:23.963Z,17.47
2016-04-15T12:48:23.747Z,17.42
2016-04-15T12:49:11.032Z,17.57
2016-04-15T12:50:11.065Z,17.5
2016-04-15T12:51:36.787Z,17.57
2016-04-15T12:52:11.117Z,17.56
2016-04-15T12:53:11.135Z,17.42
2016-04-15T12:54:24.012Z,17.13
2016-04-15T12:55:42.515Z,16.89
2016-04-15T12:56:11.222Z,16.8
2016-04-15T12:58:20.806Z,16.79
2016-04-15T12:59:20.839Z,16.54
2016-04-15T13:00:20.842Z,16.32
2016-04-15T13:01:22.297Z,16.24
2016-04-15T13:02:33.691Z,16.28
2016-04-15T13:03:20.912Z,16.22
2016-04-15T13:04:40.181Z,16
2016-04-15T13:05:20.965Z,15.8
2016-04-15T13:06:21.000Z,15.35
2016-04-15T13:07:27.298Z,15.1
2016-04-15T13:08:21.067Z,14.79
2016-04-15T13:09:21.069Z,14.7
2016-04-15T13:10:33.900Z,14.38
2016-04-15T13:11:21.293Z,14.22
2016-04-15T13:12:40.374Z,13.97
2016-04-15T13:13:21.205Z,13.85
2016-04-15T13:14:46.880Z,13.7
2016-04-15T13:15:33.945Z,13.75
2016-04-15T13:16:21.229Z,13.71
2016-04-15T13:17:40.513Z,13.82
2016-04-15T13:18:28.161Z,13.87
2016-04-15T13:19:46.976Z,14.07
2016-04-15T13:20:21.307Z,14.13
2016-04-15T13:21:52.872Z,14.22
2016-04-15T13:22:21.515Z,14.19
2016-04-15T13:23:21.393Z,14.41
2016-04-15T13:24:27.677Z,14.33
2016-04-15T13:25:21.445Z,14.55
2016-04-15T13:26:21.542Z,14.71
2016-04-15T13:27:21.482Z,14.86
2016-04-15T13:28:22.109Z,14.89
2016-04-15T13:29:34.269Z,15
2016-04-15T13:30:21.536Z,15.07
2016-04-15T13:31:47.102Z,15.18
2016-04-15T13:32:20.855Z,15.15
2016-04-15T13:33:21.733Z,15.19
2016-04-15T13:34:21.658Z,15.14
2016-04-15T13:35:21.660Z,15.32
2016-04-15T13:36:34.444Z,15.55