createdAt,value
2019-05-13T00:00:15.479Z,90.9
2019-05-13T00:05:15.494Z,90.7
2019-05-13T00:10:15.491Z,90.4
2019-05-13T00:15:15.492Z,91
2019-05-13T00:20:15.484Z,90.6
2019-05-13T00:25:15.495Z,89.9
2019-05-13T00:30:15.502Z,90.8
2019-05-13T00:35:15.506Z,89.9
2019-05-13T00:40:15.500Z,91.2
2019-05-13T00:45:15.494Z,91.2
2019-05-13T00:50:15.514Z,90.6
2019-05-13T00:55:15.512Z,90.4
2019-05-13T01:00:15.510Z,90.1
2019-05-13T01:05:15.522Z,90.3
2019-05-13T01:10:15.510Z,92
2019-05-13T01:15:15.528Z,90.8
2019-05-13T01:20:15.519Z,91.4
2019-05-13T01:25:15.516Z,90.7
2019-05-13T01:30:15.523Z,90.8
2019-05-13T01:35:15.532Z,91.2
2019-05-13T01:40:15.483Z,91.2
2019-05-13T01:45:15.532Z,90.5
2019-05-13T01:50:15.536Z,90.1
2019-05-13T01:55:15.496Z,89.9
2019-05-13T02:00:15.541Z,89.7
2019-05-13T02:05:15.537Z,90
2019-05-13T02:10:15.549Z,89.8
2019-05-13T02:15:15.551Z,90.2
2019-05-13T02:20:15.589Z,91
2019-05-13T02:25:15.566Z,90.5
2019-05-13T02:30:16.860Z,90.5
2019-05-13T02:35:15.555Z,90.8
2019-05-13T02:40:15.557Z,92.2
2019-05-13T02:45:15.573Z,90.9
2019-05-13T02:50:15.519Z,91.8
2019-05-13T02:55:15.565Z,92.5
2019-05-13T03:00:15.562Z,91.6
2019-05-13T03:05:15.589Z,92
2019-05-13T03:10:15.539Z,91.4
2019-05-13T03:15:15.581Z,91.2
2019-05-13T03:20:17.091Z,91.1
2019-05-13T03:25:15.603Z,90.6
2019-05-13T03:30:17.510Z,91.1
2019-05-13T03:35:17.218Z,90.9
2019-05-13T03:40:15.618Z,91.3
2019-05-13T03:45:15.592Z,91.2
2019-05-13T03:50:15.608Z,92
2019-05-13T03:55:15.603Z,91.7
2019-05-13T04:00:15.592Z,91.2
2019-05-13T04:05:15.600Z,91.6
2019-05-13T04:10:15.586Z,91
2019-05-13T04:15:15.613Z,91.1
2019-05-13T04:20:15.647Z,91.6
2019-05-13T04:25:15.623Z,92.5
2019-05-13T04:30:15.624Z,92.1
2019-05-13T04:35:15.634Z,91.8
2019-05-13T04:40:15.623Z,92.8
2019-05-13T04:45:15.655Z,91.9
2019-05-13T04:50:15.658Z,91.2
2019-05-13T04:55:15.630Z,91.1
2019-05-13T05:00:16.775Z,91.1
2019-05-13T05:05:15.656Z,90.6
2019-05-13T05:10:38.223Z,90.2
2019-05-13T05:15:15.650Z,90.9
2019-05-13T05:20:15.653Z,90.3
2019-05-13T05:25:15.588Z,89.7
2019-05-13T05:30:15.636Z,89.9
2019-05-13T05:35:15.656Z,90.3
2019-05-13T05:40:32.201Z,89.9
2019-05-13T05:45:15.649Z,90.2
2019-05-13T05:50:15.676Z,88.6
2019-05-13T05:55:15.667Z,89.7
2019-05-13T06:00:15.652Z,88.7
2019-05-13T06:05:15.680Z,89.3
2019-05-13T06:10:15.664Z,88.4
2019-05-13T06:15:16.257Z,87.8
2019-05-13T06:20:16.278Z,87.6
2019-05-13T06:25:23.745Z,87.5
2019-05-13T06:30:16.276Z,88.9
2019-05-13T06:35:16.270Z,88.9
2019-05-13T06:40:16.294Z,88.4
2019-05-13T06:45:16.305Z,88.3
2019-05-13T06:50:16.237Z,88.5
2019-05-13T06:55:16.306Z,88.2
2019-05-13T07:00:16.317Z,87.6
2019-05-13T07:05:16.300Z,88.2
2019-05-13T07:10:16.314Z,87.6
2019-05-13T07:15:16.300Z,86.8
2019-05-13T07:20:16.320Z,87
2019-05-13T07:25:16.296Z,86.5
2019-05-13T07:30:16.306Z,85.9
2019-05-13T07:35:16.324Z,85.9
2019-05-13T07:40:16.306Z,84.2
2019-05-13T07:45:16.319Z,84.2
2019-05-13T07:50:16.307Z,82.5
2019-05-13T07:55:16.316Z,81.6
2019-05-13T08:00:16.322Z,81.3
2019-05-13T08:05:16.315Z,80.4
2019-05-13T08:10:16.299Z,78.2
2019-05-13T08:15:16.347Z,74
2019-05-13T08:20:16.333Z,76
2019-05-13T08:25:16.326Z,76.1
2019-05-13T08:30:18.629Z,75.3
2019-05-13T08:35:16.355Z,67
2019-05-13T08:40:19.564Z,72.9
2019-05-13T08:45:16.335Z,66.8
2019-05-13T08:50:16.334Z,69.9
2019-05-13T08:55:16.630Z,65.1
2019-05-13T09:00:16.353Z,61.3
2019-05-13T09:05:16.382Z,65.6
2019-05-13T09:10:16.344Z,63.2
2019-05-13T09:15:16.367Z,64.5
2019-05-13T09:20:16.364Z,60.5
2019-05-13T09:25:16.365Z,64.7
2019-05-13T09:30:16.359Z,63.4
2019-05-13T09:35:16.362Z,62.1
2019-05-13T09:40:16.380Z,56.3
2019-05-13T09:45:16.327Z,55.3
2019-05-13T09:50:35.896Z,58
2019-05-13T09:55:29.268Z,53.3
2019-05-13T10:00:16.385Z,53
2019-05-13T10:05:16.410Z,55.2
2019-05-13T10:10:16.419Z,52.2
2019-05-13T10:15:16.350Z,52.3
2019-05-13T10:20:16.324Z,57.4
2019-05-13T10:25:16.329Z,54.4
2019-05-13T10:30:16.352Z,51.7
2019-05-13T10:35:16.373Z,52.7
2019-05-13T10:40:16.330Z,51.6
2019-05-13T10:45:16.329Z,51.7
2019-05-13T10:50:16.333Z,48.9
2019-05-13T10:55:16.330Z,51.6
2019-05-13T11:00:16.362Z,50.4
2019-05-13T11:05:16.330Z,47.7
2019-05-13T11:10:16.367Z,48.4
2019-05-13T11:15:16.338Z,46.9
2019-05-13T11:20:16.369Z,49.1
2019-05-13T11:25:16.397Z,47.4
2019-05-13T11:30:16.368Z,46.4
2019-05-13T11:35:16.386Z,47
2019-05-13T11:40:16.325Z,47.2
2019-05-13T11:45:16.411Z,48.8
2019-05-13T11:50:16.388Z,44.9
2019-05-13T11:55:16.374Z,46.9
2019-05-13T12:00:16.376Z,44.1
2019-05-13T12:05:16.378Z,45.7
2019-05-13T12:10:16.385Z,49.5
2019-05-13T12:15:45.193Z,50.2
2019-05-13T12:20:16.743Z,48.9
2019-05-13T12:25:16.380Z,52.5
2019-05-13T12:30:16.392Z,51.1
2019-05-13T12:35:16.398Z,52
2019-05-13T12:40:16.392Z,52
2019-05-13T12:45:16.427Z,53.3
2019-05-13T12:50:16.427Z,53.8
2019-05-13T12:55:16.547Z,54
2019-05-13T13:00:16.471Z,53.8
2019-05-13T13:05:24.167Z,54
2019-05-13T13:10:16.405Z,57.3
2019-05-13T13:15:41.784Z,59.1
2019-05-13T13:20:16.420Z,60.7
2019-05-13T13:25:16.495Z,60.4
2019-05-13T13:30:16.474Z,58.8
2019-05-13T13:35:16.407Z,60.6
2019-05-13T13:40:29.488Z,61.2
2019-05-13T13:45:16.777Z,60.7
2019-05-13T13:50:16.417Z,59.2
2019-05-13T13:55:16.890Z,61.2
2019-05-13T14:00:47.141Z,62.6
2019-05-13T14:05:17.580Z,62.6
2019-05-13T14:10:17.560Z,63.4
2019-05-13T14:15:17.579Z,63.3
2019-05-13T14:20:17.576Z,61.9
2019-05-13T14:25:17.651Z,62.6
2019-05-13T14:30:17.585Z,63.5
2019-05-13T14:35:17.593Z,64.9
2019-05-13T14:40:17.574Z,66.4
2019-05-13T14:45:32.017Z,64.7
2019-05-13T14:50:17.635Z,65.1
2019-05-13T14:55:17.563Z,62.5
2019-05-13T15:00:17.648Z,63.5
2019-05-13T15:05:17.687Z,63.6
2019-05-13T15:10:17.656Z,63.2
2019-05-13T15:15:17.681Z,63.7
2019-05-13T15:20:17.686Z,65.3
2019-05-13T15:25:17.761Z,64.3
2019-05-13T15:30:18.769Z,65.3
2019-05-13T15:35:17.877Z,65.1
2019-05-13T15:40:18.200Z,64.7
2019-05-13T15:45:17.889Z,64.3
2019-05-13T15:50:17.862Z,64.1
2019-05-13T15:55:17.859Z,63.9
2019-05-13T16:00:17.892Z,64.5
2019-05-13T16:05:17.893Z,64.3
2019-05-13T16:10:17.846Z,64.4
2019-05-13T16:15:17.898Z,64.1
2019-05-13T16:20:17.871Z,64.2
2019-05-13T16:25:17.886Z,65.3
2019-05-13T16:30:17.898Z,66.3
2019-05-13T16:35:18.069Z,66.6
2019-05-13T16:40:17.907Z,66.2
2019-05-13T16:45:17.908Z,66.8
2019-05-13T16:50:18.777Z,66.8
2019-05-13T16:55:21.019Z,67.5
2019-05-13T17:00:18.807Z,67.2
2019-05-13T17:05:18.737Z,68.5
2019-05-13T17:10:18.788Z,67.8
2019-05-13T17:15:21.514Z,68.4
2019-05-13T17:20:18.842Z,68
2019-05-13T17:25:18.855Z,68
2019-05-13T17:30:18.917Z,69.4
2019-05-13T17:35:18.824Z,69.5
2019-05-13T17:40:18.958Z,68.9
2019-05-13T17:45:18.856Z,68.5
2019-05-13T17:50:18.896Z,66.3
2019-05-13T17:55:19.092Z,63.8
2019-05-13T18:00:18.913Z,64.5
2019-05-13T18:05:19.016Z,67
2019-05-13T18:10:18.895Z,67.6
2019-05-13T18:15:19.150Z,68.5
2019-05-13T18:20:19.106Z,69.6
2019-05-13T18:25:19.012Z,70.6
2019-05-13T18:30:19.032Z,70.2
2019-05-13T18:35:19.094Z,69.9
2019-05-13T18:40:19.033Z,70.9
2019-05-13T18:45:19.041Z,71.7
2019-05-13T18:50:19.094Z,72.2
2019-05-13T18:55:19.065Z,72.5
2019-05-13T19:00:21.961Z,72.7
2019-05-13T19:05:21.476Z,72
2019-05-13T19:10:19.016Z,73.2
2019-05-13T19:15:21.538Z,72.6
2019-05-13T19:20:19.030Z,73.3
2019-05-13T19:25:19.198Z,74.4
2019-05-13T19:30:21.550Z,75.1
2019-05-13T19:35:19.023Z,74.5
2019-05-13T19:40:19.062Z,75.4
2019-05-13T19:45:19.032Z,75.5
2019-05-13T19:50:19.001Z,75.7
2019-05-13T19:55:19.014Z,76.4
2019-05-13T20:00:21.415Z,76.6
2019-05-13T20:05:23.160Z,77.2
2019-05-13T20:10:19.062Z,76.6
2019-05-13T20:15:19.037Z,77.1
2019-05-13T20:20:21.437Z,76.7
2019-05-13T20:25:19.031Z,78.6
2019-05-13T20:30:19.025Z,77.1
2019-05-13T20:35:19.062Z,77.9
2019-05-13T20:40:19.093Z,78.8
2019-05-13T20:45:19.033Z,78.4
2019-05-13T20:50:22.068Z,79.4
2019-05-13T20:55:21.772Z,79.7
2019-05-13T21:00:18.999Z,78.8
2019-05-13T21:05:22.006Z,78.9
2019-05-13T21:10:21.485Z,79.5
2019-05-13T21:15:19.058Z,79.5
2019-05-13T21:20:26.045Z,79.7
2019-05-13T21:25:19.080Z,80.4
2019-05-13T21:30:19.077Z,79.9
2019-05-13T21:35:21.445Z,80.6
2019-05-13T21:40:19.056Z,81.2
2019-05-13T21:45:19.062Z,83.2
2019-05-13T21:50:37.091Z,81.7
2019-05-13T21:55:19.048Z,81.3
2019-05-13T22:00:19.064Z,82.1
2019-05-13T22:05:19.069Z,82.5
2019-05-13T22:10:19.069Z,82.7
2019-05-13T22:15:19.099Z,82.6
2019-05-13T22:20:21.494Z,82.6
2019-05-13T22:25:19.071Z,82.6
2019-05-13T22:30:19.123Z,83.6
2019-05-13T22:35:19.073Z,82.5
2019-05-13T22:40:21.692Z,81.9
2019-05-13T22:45:19.099Z,83.8
2019-05-13T22:50:19.100Z,83
2019-05-13T22:55:19.101Z,83.6
2019-05-13T23:00:25.342Z,84.7
2019-05-13T23:05:25.326Z,84.1
2019-05-13T23:10:25.328Z,83.3
2019-05-13T23:15:25.548Z,84.3
2019-05-13T23:20:25.485Z,83.9
2019-05-13T23:25:25.493Z,83.8
2019-05-13T23:30:25.540Z,84.2
2019-05-13T23:35:25.591Z,83.7
2019-05-13T23:40:25.505Z,84.5
2019-05-13T23:45:25.537Z,84.5
2019-05-13T23:50:25.312Z,83.7
2019-05-13T23:55:25.356Z,84.8
