createdAt,value
2019-04-04T00:00:10.910Z,45.14
2019-04-04T00:02:43.293Z,45.47
2019-04-04T00:05:11.019Z,46.47
2019-04-04T00:07:38.807Z,47.15
2019-04-04T00:10:06.602Z,47.48
2019-04-04T00:12:34.318Z,46.61
2019-04-04T00:15:02.067Z,46.29
2019-04-04T00:17:29.779Z,47.15
2019-04-04T00:19:58.962Z,47.28
2019-04-04T00:22:26.917Z,45.87
2019-04-04T00:24:54.635Z,48.69
2019-04-04T00:27:22.426Z,46.32
2019-04-04T00:29:50.132Z,47.93
2019-04-04T00:32:20.636Z,48.28
2019-04-04T00:34:47.273Z,46.18
2019-04-04T00:37:15.002Z,46.63
2019-04-04T00:39:53.161Z,48.42
2019-04-04T00:42:17.048Z,47.77
2019-04-04T00:44:43.999Z,46.78
2019-04-04T00:47:11.712Z,46.35
2019-04-04T00:49:39.461Z,47.96
2019-04-04T00:52:09.948Z,48.54
2019-04-04T00:54:36.611Z,47.89
2019-04-04T00:57:04.353Z,47.01
2019-04-04T00:59:32.115Z,47.35
2019-04-04T01:01:59.830Z,47.58
2019-04-04T01:04:30.762Z,47.22
2019-04-04T01:06:56.990Z,48.65
2019-04-04T01:09:24.704Z,47.39
2019-04-04T01:11:52.410Z,47.44
2019-04-04T01:14:20.138Z,48.36
2019-04-04T01:16:47.843Z,48.36
2019-04-04T01:19:15.561Z,48.17
2019-04-04T01:21:43.342Z,47.71
2019-04-04T01:24:15.390Z,48.19
2019-04-04T01:26:40.614Z,47.40
2019-04-04T01:29:10.402Z,48.51
2019-04-04T01:31:37.854Z,48.54
2019-04-04T01:34:05.591Z,48.24
2019-04-04T01:36:33.338Z,47.79
2019-04-04T01:39:01.043Z,48.19
2019-04-04T01:41:28.771Z,47.16
2019-04-04T01:44:04.938Z,47.22
2019-04-04T01:46:25.911Z,49.52
2019-04-04T01:48:53.622Z,47.06
2019-04-04T01:51:23.234Z,48.02
2019-04-04T01:53:50.778Z,47.43
2019-04-04T01:56:18.512Z,47.29
2019-04-04T01:58:46.343Z,48.84
2019-04-04T02:01:16.337Z,48.22
2019-04-04T02:03:45.368Z,48.63
2019-04-04T02:06:15.431Z,47.42
2019-04-04T02:08:43.162Z,48.62
2019-04-04T02:11:10.910Z,50.27
2019-04-04T02:13:38.944Z,49.57
2019-04-04T02:16:08.059Z,50.47
2019-04-04T02:18:36.699Z,50.96
2019-04-04T02:21:04.678Z,48.94
2019-04-04T02:23:32.419Z,49.33
2019-04-04T02:26:00.150Z,48.46
2019-04-04T02:28:27.855Z,49.18
2019-04-04T02:30:55.849Z,49.36
2019-04-04T02:33:23.572Z,48.92
2019-04-04T02:35:51.301Z,48.12
2019-04-04T02:38:19.313Z,49.16
2019-04-04T02:40:47.082Z,47.33
2019-04-04T02:43:14.793Z,47.74
2019-04-04T02:45:49.436Z,49.00
2019-04-04T02:48:17.151Z,49.12
2019-04-04T02:50:44.941Z,49.95
2019-04-04T02:53:12.642Z,51.25
2019-04-04T02:55:40.383Z,48.58
2019-04-04T02:58:08.135Z,48.30
2019-04-04T03:00:35.927Z,48.57
2019-04-04T03:03:08.067Z,48.31
2019-04-04T03:05:33.224Z,48.12
2019-04-04T03:08:04.274Z,47.52
2019-04-04T03:10:30.703Z,47.65
2019-04-04T03:12:59.444Z,47.37
2019-04-04T03:15:27.275Z,48.28
2019-04-04T03:17:55.001Z,47.25
2019-04-04T03:20:22.720Z,46.54
2019-04-04T03:22:50.437Z,46.50
2019-04-04T03:25:25.603Z,46.70
2019-04-04T03:27:48.995Z,47.46
2019-04-04T03:30:17.485Z,47.61
2019-04-04T03:32:51.884Z,47.09
2019-04-04T03:35:15.389Z,46.65
2019-04-04T03:37:46.055Z,46.55
2019-04-04T03:40:12.529Z,46.88
2019-04-04T03:42:43.969Z,47.19
2019-04-04T03:45:09.691Z,47.26
2019-04-04T03:47:37.391Z,47.16
2019-04-04T03:50:05.222Z,47.38
2019-04-04T03:52:32.928Z,47.81
2019-04-04T03:55:00.640Z,47.36
2019-04-04T03:57:28.427Z,46.97
2019-04-04T03:59:56.155Z,47.19
2019-04-04T04:02:23.926Z,47.40
2019-04-04T04:05:00.880Z,47.17
2019-04-04T04:07:28.690Z,47.58
2019-04-04T04:09:59.331Z,47.29
2019-04-04T04:12:26.099Z,47.63
2019-04-04T04:14:55.020Z,47.57
2019-04-04T04:17:23.050Z,47.14
2019-04-04T04:19:50.766Z,47.58
2019-04-04T04:22:19.459Z,47.95
2019-04-04T04:24:47.331Z,48.27
2019-04-04T04:27:15.824Z,47.67
2019-04-04T04:29:45.423Z,47.87
2019-04-04T04:32:13.167Z,47.45
2019-04-04T04:34:41.030Z,46.70
2019-04-04T04:37:08.731Z,47.45
2019-04-04T04:39:40.975Z,46.86
2019-04-04T04:42:16.467Z,47.80
2019-04-04T04:44:44.205Z,47.24
2019-04-04T04:47:12.156Z,49.58
2019-04-04T04:49:41.704Z,47.48
2019-04-04T04:52:09.482Z,48.07
2019-04-04T04:54:37.218Z,47.25
2019-04-04T04:57:05.521Z,47.67
2019-04-04T04:59:33.568Z,48.12
2019-04-04T05:02:01.468Z,48.22
2019-04-04T05:04:29.192Z,47.75
2019-04-04T05:06:56.916Z,49.15
2019-04-04T05:09:24.678Z,47.89
2019-04-04T05:11:52.856Z,48.27
2019-04-04T05:14:20.723Z,48.11
2019-04-04T05:20:48.883Z,47.09
2019-04-04T05:23:46.999Z,48.91
2019-04-04T05:25:54.286Z,47.33
2019-04-04T05:28:23.311Z,48.43
2019-04-04T05:30:51.132Z,48.69
2019-04-04T05:33:18.840Z,48.02
2019-04-04T05:35:46.547Z,47.69
2019-04-04T05:38:14.259Z,47.16
2019-04-04T05:40:41.984Z,47.06
2019-04-04T05:43:09.741Z,46.64
2019-04-04T05:45:39.253Z,46.99
2019-04-04T05:48:11.198Z,49.21
2019-04-04T05:50:38.996Z,46.49
2019-04-04T05:53:06.705Z,48.03
2019-04-04T05:55:34.408Z,48.02
2019-04-04T05:58:03.119Z,47.92
2019-04-04T06:00:30.855Z,47.74
2019-04-04T06:02:58.621Z,47.21
2019-04-04T06:05:27.319Z,46.44
2019-04-04T06:07:55.614Z,46.77
2019-04-04T06:10:23.575Z,46.67
2019-04-04T06:12:51.331Z,47.72
2019-04-04T06:15:19.040Z,46.68
2019-04-04T06:17:46.759Z,47.69
2019-04-04T06:20:15.080Z,47.29
2019-04-04T06:22:43.413Z,47.47
2019-04-04T06:25:18.415Z,47.48
2019-04-04T06:27:46.140Z,46.95
2019-04-04T06:30:14.980Z,49.11
2019-04-04T06:32:42.687Z,50.57
2019-04-04T06:35:10.399Z,49.36
2019-04-04T06:37:38.760Z,49.45
2019-04-04T06:40:06.814Z,47.15
2019-04-04T06:42:36.009Z,48.37
2019-04-04T06:45:04.393Z,47.35
2019-04-04T06:47:32.509Z,48.05
2019-04-04T06:50:00.402Z,47.65
2019-04-04T06:52:28.110Z,47.67
2019-04-04T06:54:58.035Z,48.40
2019-04-04T06:57:26.325Z,47.28
2019-04-04T07:00:00.384Z,47.21
2019-04-04T07:02:27.761Z,47.41
2019-04-04T07:04:55.502Z,48.43
2019-04-04T07:07:23.217Z,47.76
2019-04-04T07:09:51.029Z,48.02
2019-04-04T07:12:23.539Z,47.15
2019-04-04T07:14:49.553Z,47.34
2019-04-04T07:17:17.478Z,48.29
2019-04-04T07:19:46.268Z,48.57
2019-04-04T07:22:14.537Z,48.30
2019-04-04T07:24:42.235Z,48.63
2019-04-04T07:27:09.950Z,48.44
2019-04-04T07:39:34.312Z,49.45
2019-04-04T07:42:02.010Z,50.33
2019-04-04T07:44:29.741Z,51.21
2019-04-04T07:46:57.572Z,49.75
2019-04-04T07:49:25.296Z,48.29
2019-04-04T07:51:53.022Z,48.53
2019-04-04T07:54:20.744Z,48.82
2019-04-04T07:56:48.927Z,49.25
2019-04-04T07:59:16.754Z,50.49
2019-04-04T08:01:50.862Z,50.34
2019-04-04T08:04:13.911Z,50.11
2019-04-04T08:06:41.649Z,49.19
2019-04-04T08:09:09.419Z,48.34
2019-04-04T08:11:37.140Z,48.52
2019-04-04T08:14:04.895Z,49.12
2019-04-04T08:16:40.229Z,49.92
2019-04-04T08:19:08.029Z,51.03
2019-04-04T08:21:35.736Z,50.33
2019-04-04T08:24:03.503Z,51.10
2019-04-04T08:26:31.273Z,50.70
2019-04-04T08:28:59.107Z,51.09
2019-04-04T08:31:26.815Z,49.40
2019-04-04T08:33:54.562Z,50.21
2019-04-04T08:36:22.247Z,49.75
2019-04-04T08:38:49.990Z,48.58
2019-04-04T08:41:17.723Z,49.26
2019-04-04T08:43:45.507Z,50.18
2019-04-04T08:46:13.223Z,48.69
2019-04-04T08:48:40.924Z,49.35
2019-04-04T08:51:08.643Z,48.90
2019-04-04T08:53:40.332Z,49.32
2019-04-04T08:56:13.146Z,49.39
2019-04-04T08:58:40.864Z,49.73
2019-04-04T09:01:08.584Z,49.27
2019-04-04T09:03:36.299Z,48.79
2019-04-04T09:06:04.050Z,48.67
2019-04-04T09:08:31.778Z,50.20
2019-04-04T09:10:59.495Z,49.71
2019-04-04T09:13:27.228Z,48.96
2019-04-04T09:15:54.925Z,48.85
2019-04-04T09:18:22.655Z,48.51
2019-04-04T09:20:50.358Z,49.32
2019-04-04T09:23:18.091Z,48.95
2019-04-04T09:25:45.895Z,48.92
2019-04-04T09:28:13.658Z,48.95
2019-04-04T09:30:41.366Z,49.17
2019-04-04T09:33:09.203Z,48.99
2019-04-04T09:35:36.937Z,48.23
2019-04-04T09:38:11.545Z,48.87
2019-04-04T09:40:39.247Z,49.00
2019-04-04T09:43:06.962Z,49.73
2019-04-04T09:45:34.698Z,49.36
2019-04-04T09:48:02.411Z,49.99
2019-04-04T09:50:30.125Z,48.97
2019-04-04T09:52:57.839Z,48.78
2019-04-04T09:55:25.624Z,48.74
2019-04-04T09:57:53.328Z,49.39
2019-04-04T10:00:22.395Z,48.91
2019-04-04T10:02:50.151Z,48.86
2019-04-04T10:05:17.870Z,48.68
2019-04-04T10:07:45.583Z,49.43
2019-04-04T10:10:14.937Z,48.69
2019-04-04T10:12:42.633Z,48.38
2019-04-04T10:15:10.349Z,49.51
2019-04-04T10:17:44.638Z,49.49
2019-04-04T10:20:12.029Z,49.83
2019-04-04T10:22:39.777Z,47.72
2019-04-04T10:25:07.842Z,49.41
2019-04-04T10:27:35.556Z,49.65
2019-04-04T10:30:03.623Z,49.87
2019-04-04T10:32:31.461Z,49.28
2019-04-04T10:34:59.169Z,49.21
2019-04-04T10:37:26.871Z,50.14
2019-04-04T10:39:54.598Z,50.26
2019-04-04T10:42:22.305Z,49.63
2019-04-04T10:44:50.028Z,49.62
2019-04-04T10:47:17.816Z,49.24
2019-04-04T10:49:45.536Z,48.88
2019-04-04T10:52:13.247Z,49.18
2019-04-04T10:54:40.982Z,50.02
2019-04-04T10:57:10.959Z,50.02
2019-04-04T10:59:43.527Z,49.46
2019-04-04T11:02:08.730Z,49.55
2019-04-04T11:04:36.459Z,48.63
2019-04-04T11:07:04.246Z,48.89
2019-04-04T11:09:41.284Z,48.09
2019-04-04T11:12:01.395Z,50.42
2019-04-04T11:14:29.115Z,48.82
2019-04-04T11:16:56.894Z,49.34
2019-04-04T11:19:31.058Z,49.57
2019-04-04T11:21:54.086Z,48.28
2019-04-04T11:24:21.787Z,48.84
2019-04-04T11:26:49.506Z,48.63
2019-04-04T11:29:17.231Z,49.17
2019-04-04T11:31:45.038Z,49.54
2019-04-04T11:34:12.764Z,48.96
2019-04-04T11:36:42.432Z,49.79
2019-04-04T11:39:17.059Z,49.59
2019-04-04T11:41:44.773Z,49.47
2019-04-04T11:44:12.498Z,52.64
2019-04-04T11:46:40.216Z,50.90
2019-04-04T11:49:07.940Z,50.38
2019-04-04T11:51:35.668Z,49.58
2019-04-04T11:54:03.375Z,49.16
2019-04-04T11:56:31.091Z,49.16
2019-04-04T11:58:58.806Z,50.15
2019-04-04T12:01:27.451Z,50.22
2019-04-04T12:03:55.190Z,49.10
2019-04-04T12:06:22.907Z,49.61
2019-04-04T12:08:50.630Z,49.02
2019-04-04T12:11:18.385Z,49.46
2019-04-04T12:13:46.304Z,48.71
2019-04-04T12:16:14.024Z,48.84
2019-04-04T12:18:50.222Z,48.57
2019-04-04T12:21:17.007Z,48.58
2019-04-04T12:23:44.816Z,49.66
2019-04-04T12:26:12.618Z,50.10
2019-04-04T12:28:40.330Z,49.11
2019-04-04T12:31:08.079Z,48.38
2019-04-04T12:33:35.797Z,48.43
2019-04-04T12:36:03.534Z,49.67
2019-04-04T12:38:31.343Z,50.58
2019-04-04T12:40:59.054Z,49.30
2019-04-04T12:43:27.016Z,48.74
2019-04-04T12:45:54.767Z,48.30
2019-04-04T12:48:22.499Z,48.24
2019-04-04T12:50:50.237Z,48.68
2019-04-04T12:53:17.945Z,48.69
2019-04-04T12:55:45.672Z,49.17
2019-04-04T12:58:21.043Z,49.26
2019-04-04T13:00:48.773Z,49.28
2019-04-04T13:03:16.474Z,49.08
2019-04-04T13:05:44.187Z,49.63
2019-04-04T13:08:11.927Z,49.47
2019-04-04T13:10:39.659Z,49.57
2019-04-04T13:13:07.419Z,49.39
2019-04-04T13:15:35.150Z,50.16
2019-04-04T13:18:02.887Z,50.59
2019-04-04T13:20:30.608Z,50.50
2019-04-04T13:22:58.340Z,50.61
2019-04-04T13:25:26.075Z,49.05
2019-04-04T13:27:53.824Z,49.46
2019-04-04T13:30:21.531Z,49.85
2019-04-04T13:32:49.263Z,50.56
2019-04-04T13:35:17.000Z,51.30
2019-04-04T13:37:44.727Z,51.12
2019-04-04T13:40:22.935Z,50.67
2019-04-04T13:42:52.727Z,50.54
2019-04-04T13:45:20.183Z,51.03
2019-04-04T13:47:47.907Z,50.64
2019-04-04T13:50:19.507Z,50.58
2019-04-04T13:52:45.112Z,51.65
2019-04-04T13:55:12.852Z,50.55
2019-04-04T13:57:40.552Z,51.20
2019-04-04T14:00:08.351Z,51.85
2019-04-04T14:02:36.094Z,50.46
2019-04-04T14:05:10.655Z,49.38
2019-04-04T14:07:34.099Z,50.57
2019-04-04T14:10:01.824Z,48.73
2019-04-04T14:12:29.569Z,49.93
2019-04-04T14:15:15.012Z,49.76
2019-04-04T14:17:43.888Z,49.72
2019-04-04T14:20:11.928Z,49.80
2019-04-04T14:22:39.651Z,49.93
2019-04-04T14:25:07.361Z,50.57
2019-04-04T14:27:35.303Z,49.36
2019-04-04T14:30:03.068Z,50.02
2019-04-04T14:32:30.811Z,49.39
2019-04-04T14:34:58.600Z,50.63
2019-04-04T14:37:26.309Z,49.99
2019-04-04T14:39:54.027Z,50.45
2019-04-04T14:42:21.762Z,49.85
2019-04-04T14:44:49.731Z,50.54
2019-04-04T14:47:25.619Z,50.36
2019-04-04T14:49:50.671Z,49.77
2019-04-04T14:52:19.757Z,49.65
2019-04-04T14:54:48.079Z,48.97
2019-04-04T14:57:15.796Z,48.32
2019-04-04T14:59:43.496Z,49.58
2019-04-04T15:02:11.234Z,49.45
2019-04-04T15:04:38.935Z,49.72
2019-04-04T15:07:06.688Z,48.20
2019-04-04T15:09:34.392Z,48.78
2019-04-04T15:12:02.103Z,48.02
2019-04-04T15:14:29.859Z,49.41
2019-04-04T15:16:57.571Z,51.26
2019-04-04T15:19:25.310Z,50.21
2019-04-04T15:21:55.398Z,49.53
2019-04-04T15:24:34.150Z,48.60
2019-04-04T15:27:01.879Z,49.36
2019-04-04T15:29:29.610Z,49.19
2019-04-04T15:31:57.339Z,48.74
2019-04-04T15:34:25.046Z,47.06
2019-04-04T15:36:52.786Z,48.73
2019-04-04T15:39:20.500Z,49.47
2019-04-04T15:41:48.223Z,47.42
2019-04-04T15:44:15.935Z,46.99
2019-04-04T15:46:43.951Z,47.01
2019-04-04T15:49:11.760Z,47.45
2019-04-04T15:51:39.479Z,49.14
2019-04-04T15:54:07.170Z,48.64
2019-04-04T15:56:34.924Z,49.42
2019-04-04T15:59:02.686Z,48.57
2019-04-04T16:01:41.878Z,47.29
2019-04-04T16:04:09.632Z,48.29
2019-04-04T16:06:37.355Z,48.32
2019-04-04T16:09:06.109Z,48.63
2019-04-04T16:11:33.868Z,48.07
2019-04-04T16:14:04.516Z,48.72
2019-04-04T16:16:32.230Z,48.10
2019-04-04T16:19:00.070Z,47.89
2019-04-04T16:21:27.850Z,48.19
2019-04-04T16:23:55.570Z,48.07
2019-04-04T16:26:24.567Z,48.31
2019-04-04T16:28:52.273Z,48.96
2019-04-04T16:31:23.883Z,48.73
2019-04-04T16:34:10.542Z,47.68
2019-04-04T16:37:15.391Z,48.92
2019-04-04T16:39:47.852Z,49.79
2019-04-04T16:42:26.731Z,50.31
2019-04-04T16:44:54.567Z,49.79
2019-04-04T16:47:22.326Z,49.37
2019-04-04T16:49:50.492Z,47.95
2019-04-04T16:52:18.264Z,47.41
2019-04-04T16:54:46.010Z,46.77
2019-04-04T16:57:13.739Z,47.58
2019-04-04T16:59:41.514Z,47.06
2019-04-04T17:02:09.225Z,48.37
2019-04-04T17:04:37.874Z,49.60
2019-04-04T17:07:06.424Z,49.51
2019-04-04T17:12:43.797Z,50.59
2019-04-04T17:15:11.539Z,50.74
2019-04-04T17:17:39.323Z,50.38
2019-04-04T17:20:07.120Z,49.85
2019-04-04T17:22:35.103Z,49.61
2019-04-04T17:25:03.495Z,49.58
2019-04-04T17:27:32.501Z,49.27
2019-04-04T17:30:00.298Z,49.37
2019-04-04T17:32:28.433Z,49.31
2019-04-04T17:34:56.314Z,49.53
2019-04-04T17:37:24.053Z,49.13
2019-04-04T17:39:53.951Z,49.01
2019-04-04T17:42:30.415Z,49.04
2019-04-04T17:44:51.741Z,49.17
2019-04-04T17:47:19.503Z,49.05
2019-04-04T17:49:47.298Z,49.25
2019-04-04T17:52:15.047Z,49.15
2019-04-04T17:54:42.819Z,48.41
2019-04-04T17:57:10.932Z,48.02
2019-04-04T17:59:38.718Z,47.67
2019-04-04T18:02:06.507Z,47.89
2019-04-04T18:04:34.806Z,47.96
2019-04-04T18:07:02.634Z,47.69
2019-04-04T18:09:31.862Z,48.38
2019-04-04T18:12:00.059Z,48.48
2019-04-04T18:17:23.303Z,49.19
2019-04-04T18:19:52.172Z,48.22
2019-04-04T18:22:20.900Z,48.14
2019-04-04T18:24:48.794Z,48.14
2019-04-04T18:27:20.161Z,48.72
2019-04-04T18:31:14.451Z,48.73
2019-04-04T18:34:40.736Z,48.15
2019-04-04T18:36:25.536Z,47.76
2019-04-04T18:38:54.091Z,47.43
2019-04-04T18:41:22.107Z,47.65
2019-04-04T18:43:50.500Z,47.86
2019-04-04T18:46:18.471Z,47.26
2019-04-04T18:48:46.517Z,47.83
2019-04-04T18:51:14.398Z,47.23
2019-04-04T18:53:42.314Z,46.45
2019-04-04T18:56:11.134Z,46.80
2019-04-04T18:58:38.918Z,47.06
2019-04-04T19:01:06.659Z,45.93
2019-04-04T19:03:34.403Z,46.94
2019-04-04T19:06:10.983Z,47.43
2019-04-04T19:08:38.758Z,47.42
2019-04-04T19:11:06.647Z,46.50
2019-04-04T19:13:44.253Z,47.52
2019-04-04T19:16:04.129Z,46.89
2019-04-04T19:18:31.850Z,47.48
2019-04-04T19:20:59.596Z,47.40
2019-04-04T19:23:27.438Z,48.29
2019-04-04T19:25:55.286Z,49.42
2019-04-04T19:28:24.246Z,50.65
2019-04-04T19:30:52.051Z,47.96
2019-04-04T19:33:19.850Z,48.92
2019-04-04T19:35:48.747Z,49.45
2019-04-04T19:38:16.597Z,49.87
2019-04-04T19:40:44.330Z,48.81
2019-04-04T19:43:30.920Z,48.28
2019-04-04T19:46:10.675Z,52.08
2019-04-04T19:48:38.488Z,50.82
2019-04-04T19:51:06.234Z,50.92
2019-04-04T19:53:33.959Z,51.72
2019-04-04T19:56:01.682Z,51.58
2019-04-04T19:58:30.221Z,51.70
2019-04-04T20:00:59.189Z,52.68
2019-04-04T20:03:26.963Z,50.42
2019-04-04T20:05:54.664Z,50.44
2019-04-04T20:08:24.052Z,50.10
2019-04-04T20:10:56.377Z,49.61
2019-04-04T20:13:30.893Z,49.42
2019-04-04T20:15:53.727Z,49.77
2019-04-04T20:18:21.438Z,53.01
2019-04-04T20:20:49.200Z,50.23
2019-04-04T20:23:17.179Z,50.76
2019-04-04T20:25:44.911Z,50.25
2019-04-04T20:28:12.655Z,49.58
2019-04-04T20:30:40.392Z,49.17
2019-04-04T20:33:08.157Z,50.10
2019-04-04T20:35:35.971Z,49.86
2019-04-04T20:38:03.826Z,51.43
2019-04-04T20:40:31.539Z,51.35
2019-04-04T20:42:59.535Z,54.16
2019-04-04T20:45:27.343Z,52.54
2019-04-04T20:47:58.966Z,52.85
2019-04-04T20:50:28.668Z,52.76
2019-04-04T20:52:56.468Z,52.50
2019-04-04T20:55:24.210Z,52.00
2019-04-04T20:57:51.923Z,52.15
2019-04-04T21:00:19.642Z,55.03
2019-04-04T21:02:47.602Z,52.28
2019-04-04T21:05:15.590Z,54.21
2019-04-04T21:07:43.314Z,52.88
2019-04-04T21:10:11.035Z,53.02
2019-04-04T21:12:38.744Z,53.08
2019-04-04T21:15:06.462Z,55.33
2019-04-04T21:17:34.177Z,54.64
2019-04-04T21:20:01.870Z,53.92
2019-04-04T21:22:29.610Z,55.32
2019-04-04T21:24:57.323Z,54.92
2019-04-04T21:27:25.020Z,55.17
2019-04-04T21:29:53.876Z,51.95
2019-04-04T21:32:21.932Z,53.58
2019-04-04T21:34:49.719Z,52.02
2019-04-04T21:37:17.422Z,48.97
2019-04-04T21:39:45.150Z,50.74
2019-04-04T21:42:12.891Z,49.90
2019-04-04T21:44:40.587Z,49.13
2019-04-04T21:47:08.446Z,50.38
2019-04-04T21:49:36.150Z,50.04
2019-04-04T21:52:03.885Z,49.21
2019-04-04T21:54:31.703Z,48.42
2019-04-04T21:56:59.436Z,50.76
2019-04-04T21:59:27.152Z,49.53
2019-04-04T22:01:55.081Z,49.55
2019-04-04T22:04:22.766Z,49.75
2019-04-04T22:06:50.498Z,52.32
2019-04-04T22:09:18.380Z,50.11
2019-04-04T22:11:46.265Z,48.99
2019-04-04T22:14:21.597Z,48.63
2019-04-04T22:16:45.187Z,49.24
2019-04-04T22:19:12.911Z,49.53
2019-04-04T22:21:40.663Z,49.75
2019-04-04T22:24:08.458Z,50.50
2019-04-04T22:26:36.245Z,50.29
2019-04-04T22:29:04.027Z,50.35
2019-04-04T22:31:31.740Z,50.57
2019-04-04T22:33:59.482Z,49.98
2019-04-04T22:36:27.281Z,49.24
2019-04-04T22:38:55.091Z,48.95
2019-04-04T22:41:22.879Z,50.02
2019-04-04T22:44:02.687Z,49.79
2019-04-04T22:46:20.141Z,48.79
2019-04-04T22:48:47.958Z,49.89
2019-04-04T22:51:15.739Z,50.64
2019-04-04T22:53:43.504Z,49.11
2019-04-04T22:56:11.246Z,49.34
2019-04-04T22:58:38.995Z,48.70
2019-04-04T23:01:06.794Z,49.25
2019-04-04T23:03:35.796Z,48.91
2019-04-04T23:06:03.586Z,49.32
2019-04-04T23:08:31.364Z,48.63
2019-04-04T23:10:59.211Z,50.58
2019-04-04T23:13:26.994Z,48.49
2019-04-04T23:15:55.127Z,48.69
2019-04-04T23:18:22.868Z,49.52
2019-04-04T23:20:50.631Z,49.11
2019-04-04T23:23:18.368Z,49.29
2019-04-04T23:25:46.115Z,50.94
2019-04-04T23:28:13.982Z,49.25
2019-04-04T23:30:41.846Z,50.35
2019-04-04T23:33:09.677Z,50.56
2019-04-04T23:35:37.378Z,50.30
2019-04-04T23:38:05.139Z,50.72
2019-04-04T23:40:32.977Z,50.37
2019-04-04T23:43:00.695Z,52.48
2019-04-04T23:45:28.483Z,49.88
2019-04-04T23:47:59.784Z,50.14
2019-04-04T23:50:27.519Z,51.20
2019-04-04T23:52:55.250Z,50.76
2019-04-04T23:55:24.694Z,50.28
2019-04-04T23:57:52.436Z,52.21
