createdAt,value
2024-05-09T00:02:05.397Z,3.65
2024-05-09T00:05:13.271Z,3.88
2024-05-09T00:08:18.309Z,3.92
2024-05-09T00:11:23.866Z,3.85
2024-05-09T00:14:34.432Z,3.83
2024-05-09T00:17:39.531Z,4.00
2024-05-09T00:20:44.729Z,3.83
2024-05-09T00:23:49.495Z,3.75
2024-05-09T00:26:54.250Z,4.22
2024-05-09T00:30:02.785Z,4.18
2024-05-09T00:33:10.322Z,4.03
2024-05-09T00:36:16.230Z,4.05
2024-05-09T00:39:23.587Z,3.72
2024-05-09T00:42:28.375Z,4.28
2024-05-09T00:45:36.860Z,4.28
2024-05-09T00:48:41.779Z,4.13
2024-05-09T00:51:46.704Z,4.38
2024-05-09T00:54:51.454Z,3.85
2024-05-09T00:57:56.813Z,3.70
2024-05-09T01:01:05.590Z,4.05
2024-05-09T01:04:13.943Z,3.83
2024-05-09T01:07:18.803Z,3.90
2024-05-09T01:10:28.225Z,3.83
2024-05-09T01:13:39.399Z,4.30
2024-05-09T01:16:46.906Z,4.10
2024-05-09T01:19:52.283Z,3.80
2024-05-09T01:22:57.294Z,4.13
2024-05-09T01:26:04.800Z,4.25
2024-05-09T01:29:09.708Z,4.10
2024-05-09T01:32:14.683Z,3.63
2024-05-09T01:35:23.497Z,3.63
2024-05-09T01:38:28.463Z,3.83
2024-05-09T01:41:36.013Z,3.88
2024-05-09T01:44:41.197Z,3.90
2024-05-09T01:47:46.408Z,4.10
2024-05-09T01:50:51.350Z,4.30
2024-05-09T01:53:57.089Z,3.90
2024-05-09T01:57:04.525Z,4.10
2024-05-09T02:00:15.545Z,3.88
2024-05-09T02:03:21.145Z,4.30
2024-05-09T02:06:26.169Z,4.20
2024-05-09T02:09:30.954Z,3.92
2024-05-09T02:12:39.831Z,3.88
2024-05-09T02:15:45.375Z,4.07
2024-05-09T02:18:50.245Z,4.05
2024-05-09T02:21:55.855Z,4.13
2024-05-09T02:25:01.127Z,4.10
2024-05-09T02:28:09.065Z,3.90
2024-05-09T02:31:14.924Z,3.80
2024-05-09T02:34:19.731Z,4.20
2024-05-09T02:37:24.493Z,3.75
2024-05-09T02:40:36.595Z,4.05
2024-05-09T02:43:46.313Z,3.97
2024-05-09T02:46:48.482Z,4.07
2024-05-09T02:49:55.974Z,4.10
2024-05-09T02:52:58.762Z,3.85
2024-05-09T02:56:03.522Z,3.92
2024-05-09T02:59:08.355Z,3.95
2024-05-09T03:02:13.892Z,4.07
2024-05-09T03:05:16.220Z,4.30
2024-05-09T03:08:21.063Z,3.97
2024-05-09T03:11:23.988Z,4.28
2024-05-09T03:14:31.491Z,4.15
2024-05-09T03:17:34.076Z,3.92
2024-05-09T03:20:39.686Z,3.53
2024-05-09T03:23:42.486Z,4.20
2024-05-09T03:26:47.304Z,4.28
2024-05-09T03:29:52.588Z,4.20
2024-05-09T03:32:57.577Z,4.05
2024-05-09T03:36:00.498Z,3.90
2024-05-09T03:39:05.289Z,4.03
2024-05-09T03:42:10.191Z,4.10
2024-05-09T03:45:19.855Z,4.30
2024-05-09T03:48:22.219Z,4.15
2024-05-09T03:51:28.154Z,4.30
2024-05-09T03:54:30.301Z,4.05
2024-05-09T03:57:36.491Z,3.88
2024-05-09T04:00:42.355Z,4.30
2024-05-09T04:03:47.904Z,4.03
2024-05-09T04:06:52.740Z,4.20
2024-05-09T04:09:54.829Z,4.18
2024-05-09T04:12:59.569Z,4.40
2024-05-09T04:16:07.458Z,4.25
2024-05-09T04:19:09.826Z,3.97
2024-05-09T04:22:14.614Z,4.30
2024-05-09T04:25:16.884Z,3.95
2024-05-09T04:28:23.884Z,4.00
2024-05-09T04:31:32.223Z,4.45
2024-05-09T04:34:35.762Z,4.00
2024-05-09T04:37:40.540Z,3.80
2024-05-09T04:40:45.483Z,4.32
2024-05-09T04:43:50.998Z,3.78
2024-05-09T04:46:55.870Z,3.90
2024-05-09T04:50:00.866Z,4.35
2024-05-09T04:53:03.179Z,4.20
2024-05-09T04:56:09.841Z,4.22
2024-05-09T04:59:12.090Z,4.03
2024-05-09T05:02:19.780Z,4.93
2024-05-09T05:05:22.392Z,4.38
2024-05-09T05:08:27.452Z,4.32
2024-05-09T05:11:29.852Z,4.35
2024-05-09T05:14:34.753Z,4.30
2024-05-09T05:17:42.358Z,4.95
2024-05-09T05:20:47.969Z,4.30
2024-05-09T05:23:53.746Z,4.22
2024-05-09T05:26:55.914Z,4.00
2024-05-09T05:30:00.731Z,4.38
2024-05-09T05:33:09.008Z,4.32
2024-05-09T05:36:14.114Z,4.75
2024-05-09T05:39:19.139Z,4.57
2024-05-09T05:42:24.340Z,4.78
2024-05-09T05:45:29.337Z,4.70
2024-05-09T05:48:34.763Z,4.30
2024-05-09T05:51:39.697Z,4.35
2024-05-09T05:54:41.836Z,3.72
2024-05-09T05:57:47.409Z,4.53
2024-05-09T06:00:53.894Z,4.80
2024-05-09T06:04:01.491Z,4.80
2024-05-09T06:07:04.013Z,4.40
2024-05-09T06:10:17.283Z,4.28
2024-05-09T06:13:23.815Z,4.53
2024-05-09T06:16:28.644Z,5.00
2024-05-09T06:19:34.286Z,4.70
2024-05-09T06:22:39.299Z,4.78
2024-05-09T06:25:44.282Z,4.78
2024-05-09T06:28:49.206Z,4.55
2024-05-09T06:31:51.510Z,4.88
2024-05-09T06:34:58.971Z,5.15
2024-05-09T06:38:01.537Z,4.65
2024-05-09T06:41:06.953Z,4.57
2024-05-09T06:44:09.881Z,4.68
2024-05-09T06:47:14.884Z,4.80
2024-05-09T06:50:24.152Z,4.80
2024-05-09T06:53:32.937Z,4.57
2024-05-09T06:56:38.412Z,4.70
2024-05-09T06:59:43.360Z,4.40
2024-05-09T07:02:46.001Z,4.28
2024-05-09T07:05:53.719Z,4.68
2024-05-09T07:08:59.543Z,4.38
2024-05-09T07:12:05.148Z,4.57
2024-05-09T07:15:10.895Z,4.40
2024-05-09T07:18:17.685Z,4.78
2024-05-09T07:21:28.627Z,4.85
2024-05-09T07:24:31.065Z,3.92
2024-05-09T07:27:41.191Z,4.10
2024-05-09T07:30:47.730Z,4.38
2024-05-09T07:33:52.735Z,3.88
2024-05-09T07:37:00.260Z,3.70
2024-05-09T07:40:05.918Z,4.18
2024-05-09T07:43:14.650Z,3.88
2024-05-09T07:47:14.543Z,4.28
2024-05-09T07:51:32.298Z,4.10
2024-05-09T07:53:37.182Z,4.35
2024-05-09T07:56:37.564Z,3.78
2024-05-09T07:59:42.603Z,3.78
2024-05-09T08:02:44.915Z,3.97
2024-05-09T08:05:49.964Z,3.67
2024-05-09T08:08:54.725Z,3.92
2024-05-09T08:12:03.269Z,4.25
2024-05-09T08:15:06.416Z,3.60
2024-05-09T08:18:11.759Z,3.92
2024-05-09T08:21:14.345Z,3.83
2024-05-09T08:24:21.859Z,3.60
2024-05-09T08:27:27.055Z,2.88
2024-05-09T08:30:36.665Z,3.10
2024-05-09T08:33:51.287Z,2.92
2024-05-09T08:36:56.298Z,3.20
2024-05-09T08:40:06.602Z,2.70
2024-05-09T08:43:12.517Z,3.17
2024-05-09T08:46:20.813Z,2.70
2024-05-09T08:49:24.016Z,2.63
2024-05-09T08:52:29.566Z,2.60
2024-05-09T08:55:35.449Z,3.42
2024-05-09T08:58:41.130Z,2.50
2024-05-09T09:01:44.772Z,3.00
2024-05-09T09:04:54.553Z,3.35
2024-05-09T09:07:59.796Z,2.60
2024-05-09T09:11:05.016Z,3.38
2024-05-09T09:14:12.436Z,2.63
2024-05-09T09:17:17.951Z,2.58
2024-05-09T09:20:29.203Z,3.30
2024-05-09T09:23:44.166Z,3.15
2024-05-09T09:26:50.789Z,3.17
2024-05-09T09:29:55.642Z,3.28
2024-05-09T09:32:58.869Z,2.72
2024-05-09T09:36:06.953Z,3.00
2024-05-09T09:39:10.488Z,2.75
2024-05-09T09:42:19.721Z,2.50
2024-05-09T09:45:22.307Z,2.80
2024-05-09T09:48:27.970Z,3.15
2024-05-09T09:51:32.821Z,3.00
2024-05-09T09:54:35.283Z,3.20
2024-05-09T09:57:43.443Z,3.00
2024-05-09T10:00:45.992Z,2.78
2024-05-09T10:03:51.299Z,2.95
2024-05-09T10:07:01.869Z,2.47
2024-05-09T10:10:07.135Z,2.42
2024-05-09T10:13:16.825Z,2.88
2024-05-09T10:16:21.672Z,3.20
2024-05-09T10:19:28.174Z,2.70
2024-05-09T10:22:35.115Z,2.65
2024-05-09T10:25:37.288Z,2.70
2024-05-09T10:28:48.371Z,3.17
2024-05-09T10:31:50.557Z,3.05
2024-05-09T10:35:09.416Z,2.90
2024-05-09T10:38:15.400Z,3.03
2024-05-09T10:41:17.775Z,3.00
2024-05-09T10:44:25.211Z,3.08
2024-05-09T10:47:27.540Z,3.60
2024-05-09T10:50:34.480Z,2.90
2024-05-09T10:53:43.475Z,3.30
2024-05-09T10:56:48.338Z,3.50
2024-05-09T10:59:53.718Z,3.30
2024-05-09T11:02:58.713Z,2.97
2024-05-09T11:06:01.068Z,3.45
2024-05-09T11:09:06.291Z,3.30
2024-05-09T11:12:08.949Z,3.05
2024-05-09T11:15:17.452Z,3.60
2024-05-09T11:18:24.434Z,2.90
2024-05-09T11:21:30.749Z,3.60
2024-05-09T11:24:33.394Z,3.50
2024-05-09T11:27:41.070Z,3.80
2024-05-09T11:30:45.940Z,3.67
2024-05-09T11:33:50.883Z,3.47
2024-05-09T11:36:53.293Z,3.70
2024-05-09T11:39:58.232Z,3.25
2024-05-09T11:43:00.343Z,4.05
2024-05-09T11:46:08.162Z,3.03
2024-05-09T11:49:13.168Z,3.50
2024-05-09T11:52:15.479Z,3.42
2024-05-09T11:55:26.753Z,3.28
2024-05-09T11:58:34.496Z,2.90
2024-05-09T12:01:42.275Z,3.28
2024-05-09T12:04:45.008Z,3.20
2024-05-09T12:07:51.283Z,3.50
2024-05-09T12:10:53.859Z,3.03
2024-05-09T12:13:59.076Z,3.10
2024-05-09T12:17:06.724Z,3.50
2024-05-09T12:20:21.078Z,3.00
2024-05-09T12:23:30.768Z,3.03
2024-05-09T12:26:32.958Z,3.90
2024-05-09T12:29:38.805Z,3.10
2024-05-09T12:32:43.792Z,3.05
2024-05-09T12:35:51.138Z,2.90
2024-05-09T12:38:56.100Z,3.60
2024-05-09T12:42:00.846Z,3.60
2024-05-09T12:45:05.559Z,2.97
2024-05-09T12:48:12.478Z,3.30
2024-05-09T12:51:18.112Z,3.00
2024-05-09T12:54:20.255Z,2.90
2024-05-09T12:57:28.163Z,2.72
2024-05-09T13:00:33.827Z,3.05
2024-05-09T13:03:42.048Z,3.00
2024-05-09T13:06:47.167Z,3.45
2024-05-09T13:09:50.022Z,2.85
2024-05-09T13:12:55.839Z,2.83
2024-05-09T13:15:58.110Z,2.75
2024-05-09T13:19:05.569Z,2.83
2024-05-09T13:22:07.810Z,3.28
2024-05-09T13:25:12.826Z,3.03
2024-05-09T13:28:15.635Z,3.15
2024-05-09T13:31:22.195Z,2.70
2024-05-09T13:34:27.434Z,2.67
2024-05-09T13:37:33.204Z,2.60
2024-05-09T13:40:36.512Z,2.90
2024-05-09T13:43:44.952Z,3.00
2024-05-09T13:46:47.386Z,2.60
2024-05-09T13:49:55.478Z,2.60
2024-05-09T13:53:00.776Z,2.88
2024-05-09T13:56:05.582Z,4.20
2024-05-09T13:59:08.184Z,2.40
2024-05-09T14:02:13.232Z,2.92
2024-05-09T14:05:19.147Z,3.30
2024-05-09T14:08:24.675Z,2.50
2024-05-09T14:11:29.481Z,2.33
2024-05-09T14:14:31.595Z,2.55
2024-05-09T14:17:36.484Z,3.00
2024-05-09T14:20:41.835Z,2.95
2024-05-09T14:23:46.871Z,2.40
2024-05-09T14:26:49.018Z,2.65
2024-05-09T14:29:53.915Z,2.35
2024-05-09T14:32:56.079Z,2.40
2024-05-09T14:36:03.628Z,3.55
2024-05-09T14:39:05.756Z,2.92
2024-05-09T14:42:10.807Z,2.60
2024-05-09T14:45:13.208Z,2.10
2024-05-09T14:48:20.102Z,2.22
2024-05-09T14:51:25.315Z,2.75
2024-05-09T14:54:30.463Z,2.20
2024-05-09T14:57:33.870Z,2.40
2024-05-09T15:00:44.770Z,2.42
2024-05-09T15:03:50.995Z,2.25
2024-05-09T15:06:58.566Z,2.10
2024-05-09T15:10:00.771Z,2.00
2024-05-09T15:13:07.281Z,2.67
2024-05-09T15:16:14.595Z,2.35
2024-05-09T15:19:17.312Z,2.30
2024-05-09T15:22:25.368Z,2.30
2024-05-09T15:25:27.560Z,2.40
2024-05-09T15:28:32.430Z,2.17
2024-05-09T15:31:37.640Z,2.20
2024-05-09T15:34:39.870Z,2.20
2024-05-09T15:37:48.545Z,2.35
2024-05-09T15:40:50.718Z,1.77
2024-05-09T15:43:55.486Z,2.35
2024-05-09T15:46:57.611Z,2.10
2024-05-09T15:50:02.525Z,2.00
2024-05-09T15:53:09.136Z,2.30
2024-05-09T15:56:14.687Z,2.30
2024-05-09T15:59:17.524Z,1.98
2024-05-09T16:02:22.479Z,2.33
2024-05-09T16:05:28.129Z,2.10
2024-05-09T16:08:36.789Z,2.28
2024-05-09T16:11:41.647Z,2.50
2024-05-09T16:14:45.369Z,2.13
2024-05-09T16:17:50.494Z,2.38
2024-05-09T16:21:00.234Z,2.25
2024-05-09T16:24:06.908Z,2.50
2024-05-09T16:27:11.913Z,2.40
2024-05-09T16:30:24.142Z,2.33
2024-05-09T16:33:33.271Z,1.90
2024-05-09T16:36:35.591Z,2.30
2024-05-09T16:39:43.033Z,2.10
2024-05-09T16:42:46.115Z,2.15
2024-05-09T16:45:51.022Z,2.65
2024-05-09T16:48:53.353Z,2.55
2024-05-09T16:51:58.209Z,2.25
2024-05-09T16:55:03.583Z,2.10
2024-05-09T16:58:09.321Z,2.30
2024-05-09T17:01:13.839Z,2.47
2024-05-09T17:04:19.345Z,2.10
2024-05-09T17:07:24.332Z,2.30
2024-05-09T17:10:33.114Z,2.20
2024-05-09T17:13:41.021Z,2.50
2024-05-09T17:16:46.588Z,2.22
2024-05-09T17:19:51.577Z,1.95
2024-05-09T17:22:54.452Z,2.17
2024-05-09T17:26:01.906Z,2.60
2024-05-09T17:29:05.771Z,2.20
2024-05-09T17:32:12.312Z,2.30
2024-05-09T17:35:14.828Z,2.30
2024-05-09T17:38:23.048Z,2.25
2024-05-09T17:41:30.533Z,2.40
2024-05-09T17:44:33.337Z,2.50
2024-05-09T17:47:38.780Z,2.40
2024-05-09T17:50:44.174Z,2.20
2024-05-09T17:53:48.008Z,2.70
2024-05-09T17:56:55.992Z,2.47
2024-05-09T17:59:58.398Z,2.60
2024-05-09T18:03:03.454Z,3.08
2024-05-09T18:06:06.198Z,2.75
2024-05-09T18:09:11.029Z,2.47
2024-05-09T18:12:15.872Z,2.65
2024-05-09T18:15:20.751Z,2.88
2024-05-09T18:18:23.667Z,3.85
2024-05-09T18:21:28.813Z,3.35
2024-05-09T18:24:31.757Z,2.70
2024-05-09T18:27:39.721Z,2.88
2024-05-09T18:30:42.191Z,2.90
2024-05-09T18:33:47.631Z,2.60
2024-05-09T18:36:53.565Z,2.80
2024-05-09T18:39:56.681Z,2.78
2024-05-09T18:43:06.251Z,2.95
2024-05-09T18:46:13.110Z,2.90
2024-05-09T18:49:16.242Z,2.90
2024-05-09T18:52:22.348Z,2.75
2024-05-09T18:55:27.853Z,2.80
2024-05-09T18:58:32.627Z,3.28
2024-05-09T19:01:42.568Z,3.20
2024-05-09T19:04:45.801Z,2.92
2024-05-09T19:07:52.077Z,3.00
2024-05-09T19:10:55.413Z,3.00
2024-05-09T19:14:04.911Z,2.95
2024-05-09T19:17:09.725Z,3.20
2024-05-09T19:20:24.668Z,3.40
2024-05-09T19:23:38.467Z,3.20
2024-05-09T19:26:49.907Z,3.35
2024-05-09T19:29:57.654Z,3.42
2024-05-09T19:33:04.762Z,3.28
2024-05-09T19:36:08.180Z,3.20
2024-05-09T19:39:13.084Z,3.38
2024-05-09T19:42:21.038Z,2.88
2024-05-09T19:45:27.446Z,3.15
2024-05-09T19:48:32.562Z,3.50
2024-05-09T19:51:38.361Z,3.30
2024-05-09T19:54:42.161Z,3.30
2024-05-09T19:57:48.369Z,3.40
2024-05-09T20:00:54.600Z,3.28
2024-05-09T20:04:00.410Z,3.10
2024-05-09T20:07:05.340Z,3.38
2024-05-09T20:10:16.727Z,3.17
2024-05-09T20:13:29.633Z,3.30
2024-05-09T20:16:37.947Z,3.10
2024-05-09T20:19:46.848Z,3.30
2024-05-09T20:22:50.727Z,3.55
2024-05-09T20:25:56.350Z,3.20
2024-05-09T20:28:58.532Z,3.30
2024-05-09T20:32:07.356Z,3.38
2024-05-09T20:35:10.076Z,3.50
2024-05-09T20:38:16.274Z,3.17
2024-05-09T20:41:19.115Z,3.40
2024-05-09T20:44:24.984Z,3.53
2024-05-09T20:47:30.513Z,3.10
2024-05-09T20:50:39.794Z,3.35
2024-05-09T20:53:44.096Z,3.53
2024-05-09T20:56:48.946Z,3.30
2024-05-09T20:59:54.626Z,3.55
2024-05-09T21:03:02.236Z,3.85
2024-05-09T21:06:07.598Z,3.65
2024-05-09T21:09:09.691Z,4.50
2024-05-09T21:12:14.396Z,3.60
2024-05-09T21:15:17.102Z,3.88
2024-05-09T21:18:24.512Z,3.97
2024-05-09T21:21:26.790Z,4.00
2024-05-09T21:24:31.585Z,3.97
2024-05-09T21:27:36.439Z,4.10
2024-05-09T21:30:42.248Z,3.90
2024-05-09T21:33:50.792Z,4.00
2024-05-09T21:36:53.917Z,3.85
2024-05-09T21:39:58.710Z,4.00
2024-05-09T21:43:01.572Z,3.80
2024-05-09T21:46:06.630Z,4.05
2024-05-09T21:49:11.476Z,3.92
2024-05-09T21:52:16.311Z,4.53
2024-05-09T21:55:19.265Z,4.28
2024-05-09T21:58:24.024Z,3.85
2024-05-09T22:01:26.749Z,4.53
2024-05-09T22:04:34.590Z,3.95
2024-05-09T22:07:36.902Z,3.97
2024-05-09T22:10:41.635Z,4.25
2024-05-09T22:13:43.767Z,4.18
2024-05-09T22:16:48.570Z,4.20
2024-05-09T22:19:56.004Z,4.20
2024-05-09T22:22:59.228Z,4.25
2024-05-09T22:26:04.004Z,4.45
2024-05-09T22:29:06.142Z,4.45
2024-05-09T22:32:11.035Z,4.30
2024-05-09T22:35:15.900Z,4.40
2024-05-09T22:38:20.628Z,4.50
2024-05-09T22:41:22.928Z,4.53
2024-05-09T22:44:27.665Z,4.38
2024-05-09T22:47:29.868Z,4.57
2024-05-09T22:50:37.714Z,4.80
2024-05-09T22:53:39.867Z,4.40
2024-05-09T22:56:44.706Z,4.50
2024-05-09T22:59:46.875Z,4.43
2024-05-09T23:02:51.662Z,4.43
2024-05-09T23:05:59.521Z,4.97
2024-05-09T23:09:01.570Z,4.60
2024-05-09T23:12:06.903Z,4.47
2024-05-09T23:15:09.033Z,4.63
2024-05-09T23:18:14.138Z,5.13
2024-05-09T23:21:18.931Z,4.30
2024-05-09T23:24:23.615Z,5.00
2024-05-09T23:27:28.387Z,4.63
2024-05-09T23:30:37.451Z,4.70
2024-05-09T23:33:48.446Z,4.78
2024-05-09T23:36:53.414Z,4.80
2024-05-09T23:39:58.237Z,4.45
2024-05-09T23:43:00.412Z,4.72
2024-05-09T23:46:05.243Z,4.00
2024-05-09T23:49:11.374Z,4.40
2024-05-09T23:52:18.961Z,4.90
2024-05-09T23:55:21.253Z,4.82
2024-05-09T23:58:26.563Z,4.22
