createdAt,value
2023-05-09T00:03:55.812Z,99.90
2023-05-09T00:13:58.546Z,99.90
2023-05-09T00:24:01.078Z,99.90
2023-05-09T00:34:02.739Z,99.90
2023-05-09T00:44:05.899Z,99.90
2023-05-09T00:54:09.267Z,99.90
2023-05-09T01:04:13.067Z,99.90
2023-05-09T01:14:56.681Z,99.90
2023-05-09T01:25:06.733Z,99.90
2023-05-09T01:35:10.193Z,99.90
2023-05-09T01:45:13.880Z,99.90
2023-05-09T01:55:17.515Z,99.90
2023-05-09T02:05:19.954Z,99.80
2023-05-09T02:15:22.485Z,99.90
2023-05-09T02:25:24.205Z,99.90
2023-05-09T02:35:27.348Z,99.90
2023-05-09T02:45:29.042Z,99.90
2023-05-09T02:55:31.822Z,99.90
2023-05-09T03:05:33.466Z,99.60
2023-05-09T03:15:35.122Z,99.60
2023-05-09T03:25:36.822Z,99.40
2023-05-09T03:35:38.549Z,99.50
2023-05-09T03:45:40.211Z,99.70
2023-05-09T03:55:41.882Z,99.60
2023-05-09T04:05:43.564Z,99.60
2023-05-09T04:15:45.224Z,99.50
2023-05-09T04:25:46.868Z,99.50
2023-05-09T04:35:48.688Z,99.30
2023-05-09T04:45:50.358Z,99.10
2023-05-09T04:55:52.023Z,98.90
2023-05-09T05:05:53.692Z,98.70
2023-05-09T05:15:56.424Z,98.30
2023-05-09T05:25:58.106Z,97.80
2023-05-09T05:35:59.941Z,96.40
2023-05-09T05:46:01.621Z,96.40
2023-05-09T05:56:03.414Z,95.90
2023-05-09T06:06:05.412Z,95.40
2023-05-09T06:16:17.961Z,95.30
2023-05-09T06:26:22.115Z,95.00
2023-05-09T06:36:24.062Z,93.60
2023-05-09T06:46:26.422Z,91.50
2023-05-09T06:56:28.271Z,88.20
2023-05-09T07:06:30.275Z,81.40
2023-05-09T07:16:31.990Z,78.50
2023-05-09T07:26:35.689Z,75.40
2023-05-09T07:46:42.075Z,75.00
2023-05-09T07:56:43.774Z,74.60
2023-05-09T08:06:45.437Z,74.50
2023-05-09T08:16:47.057Z,73.90
2023-05-09T08:26:48.738Z,72.50
2023-05-09T08:36:50.379Z,70.90
2023-05-09T08:46:58.822Z,69.80
2023-05-09T08:57:01.376Z,68.70
2023-05-09T09:07:05.779Z,67.50
2023-05-09T09:17:09.926Z,66.00
2023-05-09T09:27:11.571Z,63.70
2023-05-09T09:37:23.133Z,60.30
2023-05-09T09:47:32.252Z,58.50
2023-05-09T09:57:38.260Z,56.80
2023-05-09T10:07:39.897Z,55.00
2023-05-09T10:17:41.954Z,52.30
2023-05-09T10:27:46.843Z,50.10
2023-05-09T10:37:49.006Z,47.80
2023-05-09T10:47:53.166Z,48.00
2023-05-09T10:57:55.025Z,47.40
2023-05-09T11:08:19.380Z,47.20
2023-05-09T11:18:21.355Z,45.80
2023-05-09T11:28:31.157Z,46.00
2023-05-09T11:38:44.070Z,45.30
2023-05-09T11:48:45.772Z,43.70
2023-05-09T11:58:52.876Z,43.40
2023-05-09T12:08:56.776Z,42.70
2023-05-09T12:18:58.385Z,43.40
2023-05-09T12:29:00.186Z,43.40
2023-05-09T12:39:01.962Z,43.10
2023-05-09T12:49:03.625Z,42.90
2023-05-09T12:59:10.927Z,42.60
2023-05-09T13:09:12.881Z,43.10
2023-05-09T13:19:14.654Z,43.20
2023-05-09T13:29:16.498Z,43.20
2023-05-09T13:39:18.157Z,42.90
2023-05-09T13:49:19.904Z,43.00
2023-05-09T13:59:21.688Z,42.40
2023-05-09T14:09:23.622Z,41.60
2023-05-09T14:19:27.126Z,41.10
2023-05-09T14:29:28.940Z,38.30
2023-05-09T14:39:30.667Z,38.30
2023-05-09T14:49:32.753Z,36.20
2023-05-09T14:59:36.829Z,31.90
2023-05-09T15:09:38.867Z,32.10
2023-05-09T15:19:41.724Z,30.70
2023-05-09T15:29:44.314Z,31.80
2023-05-09T15:39:46.286Z,34.50
2023-05-09T15:49:47.903Z,36.40
2023-05-09T15:59:49.571Z,36.40
2023-05-09T16:09:51.201Z,36.70
2023-05-09T16:19:52.932Z,35.70
2023-05-09T16:29:54.853Z,34.70
2023-05-09T16:39:57.783Z,36.40
2023-05-09T16:49:59.705Z,38.40
2023-05-09T17:00:01.489Z,40.30
2023-05-09T17:10:03.950Z,41.00
2023-05-09T17:20:06.303Z,42.00
2023-05-09T17:30:08.709Z,43.40
2023-05-09T17:40:10.715Z,43.90
2023-05-09T17:50:17.088Z,44.60
2023-05-09T18:00:19.742Z,45.40
2023-05-09T18:10:24.383Z,47.40
2023-05-09T18:20:26.065Z,47.90
2023-05-09T18:30:27.793Z,49.10
2023-05-09T18:40:29.845Z,50.80
2023-05-09T18:50:31.599Z,52.10
2023-05-09T19:00:34.778Z,52.60
2023-05-09T19:10:37.965Z,53.10
2023-05-09T19:20:39.623Z,55.00
2023-05-09T19:30:41.277Z,55.60
2023-05-09T19:40:42.962Z,56.60
2023-05-09T19:50:45.871Z,56.70
2023-05-09T20:00:48.483Z,58.70
2023-05-09T20:10:50.317Z,60.80
2023-05-09T20:20:52.021Z,66.40
2023-05-09T20:30:53.704Z,75.10
2023-05-09T20:40:55.393Z,86.40
2023-05-09T20:50:57.013Z,93.10
2023-05-09T21:00:58.715Z,96.20
2023-05-09T21:11:00.346Z,97.40
2023-05-09T21:21:05.282Z,98.60
2023-05-09T21:31:09.740Z,99.10
2023-05-09T21:41:12.886Z,99.40
2023-05-09T21:51:15.140Z,99.80
2023-05-09T22:01:17.847Z,99.90
2023-05-09T22:11:20.073Z,99.90
2023-05-09T22:21:21.756Z,99.90
2023-05-09T22:31:23.467Z,99.90
2023-05-09T22:41:25.135Z,99.90
2023-05-09T22:51:27.732Z,99.90
2023-05-09T23:01:29.410Z,99.90
2023-05-09T23:11:31.088Z,99.90
2023-05-09T23:21:32.712Z,99.90
2023-05-09T23:31:35.309Z,99.90
2023-05-09T23:41:36.937Z,99.90
2023-05-09T23:51:38.798Z,99.90
