createdAt,value
2022-08-26T00:00:59.145Z,48.79
2022-08-26T00:03:26.454Z,48.91
2022-08-26T00:05:54.348Z,48.84
2022-08-26T00:08:21.288Z,48.91
2022-08-26T00:10:48.123Z,48.50
2022-08-26T00:13:16.032Z,48.66
2022-08-26T00:15:47.020Z,48.44
2022-08-26T00:18:22.029Z,48.39
2022-08-26T00:20:49.479Z,48.29
2022-08-26T00:23:16.664Z,48.20
2022-08-26T00:25:43.298Z,48.48
2022-08-26T00:28:10.954Z,48.51
2022-08-26T00:30:37.738Z,48.59
2022-08-26T00:33:06.093Z,49.21
2022-08-26T00:35:34.102Z,49.19
2022-08-26T00:38:01.056Z,49.27
2022-08-26T00:40:39.169Z,49.13
2022-08-26T00:43:09.513Z,49.34
2022-08-26T00:45:48.945Z,49.11
2022-08-26T00:48:16.905Z,49.17
2022-08-26T00:51:07.336Z,49.23
2022-08-26T00:53:36.897Z,49.51
2022-08-26T00:56:20.170Z,49.46
2022-08-26T00:58:48.037Z,49.53
2022-08-26T01:01:14.894Z,49.70
2022-08-26T01:03:42.074Z,49.96
2022-08-26T01:06:12.396Z,49.91
2022-08-26T01:08:39.636Z,50.01
2022-08-26T01:11:06.259Z,50.06
2022-08-26T01:13:33.780Z,50.17
2022-08-26T01:16:02.865Z,50.36
2022-08-26T01:18:29.595Z,50.23
2022-08-26T01:21:17.067Z,50.40
2022-08-26T01:23:51.883Z,50.57
2022-08-26T01:26:40.472Z,50.15
2022-08-26T01:29:08.356Z,50.48
2022-08-26T01:31:39.033Z,50.48
2022-08-26T01:34:22.158Z,50.79
2022-08-26T01:36:51.538Z,51.01
2022-08-26T01:39:18.745Z,51.17
2022-08-26T01:41:45.346Z,51.20
2022-08-26T01:44:16.914Z,51.13
2022-08-26T01:46:43.791Z,51.22
2022-08-26T01:49:10.407Z,51.29
2022-08-26T01:51:37.301Z,51.30
2022-08-26T01:54:05.245Z,51.30
2022-08-26T01:56:33.451Z,51.18
2022-08-26T01:59:05.283Z,51.04
2022-08-26T02:01:31.962Z,51.29
2022-08-26T02:04:10.823Z,51.58
2022-08-26T02:06:40.416Z,51.97
2022-08-26T02:09:07.305Z,51.92
2022-08-26T02:11:33.951Z,52.10
2022-08-26T02:14:10.265Z,52.03
2022-08-26T02:16:39.785Z,52.31
2022-08-26T02:19:17.031Z,52.05
2022-08-26T02:21:44.668Z,52.30
2022-08-26T02:24:14.809Z,52.47
2022-08-26T02:26:42.026Z,52.34
2022-08-26T02:29:20.561Z,52.61
2022-08-26T02:31:48.554Z,52.64
2022-08-26T02:34:16.812Z,52.54
2022-08-26T02:36:43.397Z,52.46
2022-08-26T02:39:10.088Z,52.50
2022-08-26T02:41:40.307Z,52.56
2022-08-26T02:44:11.956Z,52.49
2022-08-26T02:46:39.234Z,52.53
2022-08-26T02:49:06.690Z,52.84
2022-08-26T02:51:33.341Z,53.11
2022-08-26T02:53:59.991Z,52.95
2022-08-26T02:56:28.125Z,53.16
2022-08-26T02:58:54.966Z,53.36
2022-08-26T03:01:27.277Z,53.22
2022-08-26T03:03:54.285Z,53.32
2022-08-26T03:06:21.000Z,53.16
2022-08-26T03:08:47.622Z,53.11
2022-08-26T03:11:14.274Z,52.89
2022-08-26T03:13:42.066Z,52.85
2022-08-26T03:16:08.841Z,52.87
2022-08-26T03:18:36.031Z,52.88
2022-08-26T03:21:10.811Z,53.39
2022-08-26T03:23:38.480Z,53.58
2022-08-26T03:26:06.035Z,53.40
2022-08-26T03:28:33.318Z,53.91
2022-08-26T03:31:01.454Z,53.52
2022-08-26T03:33:28.161Z,53.64
2022-08-26T03:35:55.898Z,53.86
2022-08-26T03:38:25.137Z,54.01
2022-08-26T03:40:52.431Z,54.28
2022-08-26T03:43:19.708Z,53.90
2022-08-26T03:45:46.537Z,54.00
2022-08-26T03:48:13.470Z,54.24
2022-08-26T03:50:40.213Z,53.92
2022-08-26T03:53:07.500Z,54.30
2022-08-26T03:55:39.939Z,54.38
2022-08-26T03:58:06.572Z,54.56
2022-08-26T04:00:33.167Z,54.56
2022-08-26T04:03:01.262Z,54.41
2022-08-26T04:05:28.374Z,54.29
2022-08-26T04:07:55.127Z,54.27
2022-08-26T04:10:29.229Z,54.13
2022-08-26T04:12:59.024Z,54.20
2022-08-26T04:15:25.805Z,54.42
2022-08-26T04:17:52.507Z,54.16
2022-08-26T04:20:19.545Z,53.94
2022-08-26T04:22:46.186Z,54.11
2022-08-26T04:25:12.930Z,53.91
2022-08-26T04:27:39.517Z,53.50
2022-08-26T04:30:07.931Z,53.59
2022-08-26T04:32:35.647Z,53.17
2022-08-26T04:35:03.309Z,53.01
2022-08-26T04:37:31.312Z,52.92
2022-08-26T04:39:59.275Z,53.17
2022-08-26T04:42:26.497Z,52.67
2022-08-26T04:44:53.123Z,52.92
2022-08-26T04:47:19.796Z,52.85
2022-08-26T04:49:46.385Z,52.85
2022-08-26T04:52:13.055Z,52.45
2022-08-26T04:54:42.010Z,52.43
2022-08-26T04:57:08.756Z,52.14
2022-08-26T04:59:39.154Z,52.09
2022-08-26T05:02:06.917Z,52.04
2022-08-26T05:04:33.675Z,52.15
2022-08-26T05:07:02.687Z,52.29
2022-08-26T05:09:29.780Z,51.75
2022-08-26T05:11:57.170Z,51.54
2022-08-26T05:14:23.795Z,51.52
2022-08-26T05:16:50.637Z,50.75
2022-08-26T05:19:19.248Z,50.76
2022-08-26T05:21:46.398Z,50.66
2022-08-26T05:24:13.995Z,50.49
2022-08-26T05:26:40.673Z,50.32
2022-08-26T05:29:07.805Z,49.29
2022-08-26T05:31:34.762Z,49.24
2022-08-26T05:34:03.885Z,48.89
2022-08-26T05:36:33.200Z,48.29
2022-08-26T05:39:00.677Z,48.02
2022-08-26T05:41:34.339Z,47.59
2022-08-26T05:44:05.450Z,47.24
2022-08-26T05:46:32.198Z,46.83
2022-08-26T05:48:58.892Z,46.00
2022-08-26T05:51:26.193Z,45.83
2022-08-26T05:53:54.918Z,45.70
2022-08-26T05:56:24.798Z,45.55
2022-08-26T05:58:51.927Z,44.41
2022-08-26T06:01:20.424Z,44.47
2022-08-26T06:03:50.057Z,43.63
2022-08-26T06:06:28.145Z,42.98
2022-08-26T06:08:55.726Z,42.54
2022-08-26T06:11:26.132Z,41.64
2022-08-26T06:13:53.726Z,41.96
2022-08-26T06:16:22.294Z,41.14
2022-08-26T06:18:49.068Z,41.20
2022-08-26T06:21:35.558Z,40.43
2022-08-26T06:24:27.240Z,39.08
2022-08-26T06:27:04.988Z,38.63
2022-08-26T06:29:33.772Z,38.77
2022-08-26T06:32:03.563Z,37.92
2022-08-26T06:34:30.731Z,36.98
2022-08-26T06:36:58.699Z,36.74
2022-08-26T06:39:25.510Z,35.11
2022-08-26T06:41:53.837Z,34.87
2022-08-26T06:44:21.801Z,34.27
2022-08-26T06:46:50.214Z,32.66
2022-08-26T06:49:17.761Z,32.14
2022-08-26T06:51:44.470Z,30.75
2022-08-26T06:54:11.326Z,30.33
2022-08-26T06:56:40.931Z,31.30
2022-08-26T06:59:10.118Z,29.05
2022-08-26T07:01:44.784Z,27.50
2022-08-26T07:04:21.778Z,27.16
2022-08-26T07:06:52.875Z,26.79
2022-08-26T07:09:20.804Z,26.44
2022-08-26T07:11:48.232Z,26.17
2022-08-26T07:14:16.841Z,24.38
2022-08-26T07:16:47.392Z,24.58
2022-08-26T07:19:14.159Z,24.11
2022-08-26T07:21:42.249Z,23.53
2022-08-26T07:24:12.347Z,22.34
2022-08-26T07:26:43.049Z,22.76
2022-08-26T07:29:11.571Z,21.84
2022-08-26T07:31:39.585Z,21.98
2022-08-26T07:34:09.378Z,21.72
2022-08-26T07:36:36.408Z,21.55
2022-08-26T07:39:03.255Z,20.86
2022-08-26T07:43:56.492Z,20.57
2022-08-26T07:46:27.473Z,20.96
2022-08-26T07:48:57.317Z,20.83
2022-08-26T07:51:25.017Z,19.26
2022-08-26T07:53:52.481Z,19.86
2022-08-26T07:56:19.956Z,20.08
2022-08-26T07:58:51.613Z,19.40
2022-08-26T08:01:23.630Z,18.43
2022-08-26T08:03:51.737Z,17.76
2022-08-26T08:06:22.528Z,16.93
2022-08-26T08:08:54.493Z,18.33
2022-08-26T08:11:21.580Z,17.87
2022-08-26T08:13:48.507Z,17.20
2022-08-26T08:16:15.587Z,17.04
2022-08-26T08:18:42.226Z,15.96
2022-08-26T08:21:21.898Z,16.19
2022-08-26T08:23:50.917Z,15.31
2022-08-26T08:26:17.653Z,15.13
2022-08-26T08:28:46.262Z,15.01
2022-08-26T08:31:54.532Z,15.81
2022-08-26T08:34:12.400Z,15.67
2022-08-26T08:36:39.068Z,16.04
2022-08-26T08:39:06.354Z,15.81
2022-08-26T08:41:48.549Z,14.27
2022-08-26T08:44:20.387Z,13.89
2022-08-26T08:46:55.884Z,13.77
2022-08-26T08:49:25.911Z,13.79
2022-08-26T08:52:15.115Z,14.20
2022-08-26T08:54:43.249Z,14.78
2022-08-26T08:57:37.649Z,14.66
2022-08-26T09:00:17.731Z,15.14
2022-08-26T09:02:50.065Z,14.03
2022-08-26T09:05:28.541Z,14.04
2022-08-26T09:08:20.276Z,14.16
2022-08-26T09:10:51.670Z,15.67
2022-08-26T09:13:24.939Z,14.39
2022-08-26T09:15:56.459Z,14.37
2022-08-26T09:18:41.852Z,14.73
2022-08-26T09:21:14.102Z,13.11
2022-08-26T09:23:42.956Z,14.12
2022-08-26T09:26:18.851Z,13.83
2022-08-26T09:29:08.485Z,13.37
2022-08-26T09:31:36.471Z,13.19
2022-08-26T09:34:17.894Z,13.83
2022-08-26T09:36:49.315Z,13.53
2022-08-26T09:39:27.869Z,15.22
2022-08-26T09:42:14.335Z,13.83
2022-08-26T09:45:10.561Z,13.56
2022-08-26T09:47:47.196Z,14.72
2022-08-26T09:50:59.373Z,13.58
2022-08-26T09:53:30.506Z,14.38
2022-08-26T09:56:25.315Z,12.93
2022-08-26T09:58:52.083Z,12.27
2022-08-26T10:01:24.329Z,13.69
2022-08-26T10:03:51.466Z,13.86
2022-08-26T10:06:18.071Z,13.29
2022-08-26T10:08:52.587Z,13.55
2022-08-26T10:11:39.781Z,13.42
2022-08-26T10:14:11.256Z,12.94
2022-08-26T10:16:50.732Z,12.41
2022-08-26T10:19:20.945Z,13.42
2022-08-26T10:21:56.685Z,12.88
2022-08-26T10:24:30.508Z,13.40
2022-08-26T10:27:07.890Z,12.68
2022-08-26T10:29:46.168Z,12.92
2022-08-26T10:32:41.269Z,12.91
2022-08-26T10:35:10.990Z,13.38
2022-08-26T10:37:39.866Z,13.56
2022-08-26T10:40:21.203Z,13.60
2022-08-26T10:42:57.808Z,13.25
2022-08-26T10:45:29.634Z,13.05
2022-08-26T10:48:07.295Z,13.46
2022-08-26T10:50:39.340Z,13.18
2022-08-26T10:53:13.187Z,13.64
2022-08-26T10:55:49.946Z,13.21
2022-08-26T10:58:37.984Z,13.43
2022-08-26T11:01:51.092Z,13.49
2022-08-26T11:04:22.555Z,13.12
2022-08-26T11:06:49.617Z,13.25
2022-08-26T11:09:45.871Z,12.68
2022-08-26T11:12:37.558Z,13.57
2022-08-26T11:15:08.839Z,12.99
2022-08-26T11:17:44.710Z,13.54
2022-08-26T11:20:24.343Z,14.49
2022-08-26T11:22:51.128Z,14.93
2022-08-26T11:25:18.728Z,14.45
2022-08-26T11:27:48.115Z,14.13
2022-08-26T11:30:15.867Z,13.72
2022-08-26T11:32:49.578Z,13.78
2022-08-26T11:35:19.608Z,13.97
2022-08-26T11:37:59.681Z,13.98
2022-08-26T11:40:28.570Z,14.26
2022-08-26T11:43:18.769Z,14.38
2022-08-26T11:46:21.855Z,14.67
2022-08-26T11:48:48.941Z,14.61
2022-08-26T11:51:23.250Z,14.59
2022-08-26T11:53:51.071Z,15.15
2022-08-26T11:56:24.578Z,14.89
2022-08-26T11:58:53.523Z,15.38
2022-08-26T12:01:35.644Z,15.38
2022-08-26T12:04:12.046Z,14.70
2022-08-26T12:06:45.192Z,14.71
2022-08-26T12:09:20.580Z,14.39
2022-08-26T12:11:47.224Z,14.93
2022-08-26T12:14:31.943Z,14.60
2022-08-26T12:17:26.199Z,14.95
2022-08-26T12:19:52.784Z,15.12
2022-08-26T12:22:48.453Z,15.50
2022-08-26T12:25:15.329Z,15.33
2022-08-26T12:27:44.067Z,15.19
2022-08-26T12:30:20.098Z,15.57
2022-08-26T12:32:58.756Z,15.72
2022-08-26T12:35:25.961Z,15.42
2022-08-26T12:37:53.337Z,15.12
2022-08-26T12:40:30.526Z,15.35
2022-08-26T12:43:00.331Z,14.57
2022-08-26T12:45:32.086Z,14.54
2022-08-26T12:48:00.371Z,15.00
2022-08-26T12:50:29.588Z,14.70
2022-08-26T12:53:01.570Z,15.53
2022-08-26T12:55:38.304Z,15.29
2022-08-26T12:58:20.875Z,15.24
2022-08-26T13:01:10.628Z,15.46
2022-08-26T13:03:43.570Z,15.36
2022-08-26T13:06:15.822Z,15.37
2022-08-26T13:08:45.013Z,15.44
2022-08-26T13:11:18.610Z,15.51
2022-08-26T13:13:45.768Z,15.25
2022-08-26T13:16:14.199Z,15.68
2022-08-26T13:18:40.831Z,15.96
2022-08-26T13:21:16.880Z,16.04
2022-08-26T13:23:43.494Z,16.29
2022-08-26T13:26:10.190Z,16.67
2022-08-26T13:28:36.823Z,16.81
2022-08-26T13:31:04.840Z,17.20
2022-08-26T13:33:32.629Z,16.91
2022-08-26T13:35:59.564Z,16.54
2022-08-26T13:38:33.718Z,16.70
2022-08-26T13:41:02.489Z,16.08
2022-08-26T13:43:30.424Z,16.20
2022-08-26T13:45:57.026Z,16.56
2022-08-26T13:48:23.763Z,16.36
2022-08-26T13:50:50.727Z,16.75
2022-08-26T13:53:17.667Z,16.80
2022-08-26T13:55:44.393Z,16.92
2022-08-26T13:58:11.626Z,16.96
2022-08-26T14:00:39.597Z,17.03
2022-08-26T14:03:11.291Z,16.92
2022-08-26T14:05:39.827Z,17.93
2022-08-26T14:08:06.464Z,16.96
2022-08-26T14:10:33.229Z,17.17
2022-08-26T14:12:59.942Z,17.27
2022-08-26T14:15:26.626Z,17.39
2022-08-26T14:17:55.544Z,17.06
2022-08-26T14:20:28.019Z,16.95
2022-08-26T14:23:12.952Z,17.46
2022-08-26T14:25:40.473Z,17.29
2022-08-26T14:28:07.075Z,17.38
2022-08-26T14:30:33.797Z,17.46
2022-08-26T14:33:00.431Z,17.65
2022-08-26T14:35:28.612Z,17.67
2022-08-26T14:37:55.237Z,17.65
2022-08-26T14:40:22.466Z,17.83
2022-08-26T14:42:52.766Z,18.33
2022-08-26T14:45:23.243Z,18.05
2022-08-26T14:47:50.488Z,17.88
2022-08-26T14:50:19.303Z,18.13
2022-08-26T14:53:04.544Z,18.22
2022-08-26T14:55:32.727Z,18.11
2022-08-26T14:57:59.347Z,17.98
2022-08-26T15:00:26.112Z,18.60
2022-08-26T15:02:52.875Z,18.67
2022-08-26T15:05:19.699Z,18.35
2022-08-26T15:07:46.679Z,18.50
2022-08-26T15:10:14.438Z,18.42
2022-08-26T15:12:41.458Z,18.07
2022-08-26T15:15:09.120Z,18.09
2022-08-26T15:17:38.813Z,18.06
2022-08-26T15:20:08.317Z,18.34
2022-08-26T15:22:35.328Z,18.22
2022-08-26T15:25:01.976Z,18.16
2022-08-26T15:27:28.594Z,18.43
2022-08-26T15:29:55.194Z,18.78
2022-08-26T15:32:21.787Z,19.00
2022-08-26T15:34:49.969Z,19.04
2022-08-26T15:37:16.832Z,19.29
2022-08-26T15:39:44.192Z,19.28
2022-08-26T15:42:11.665Z,19.44
2022-08-26T15:44:42.924Z,19.66
2022-08-26T15:47:09.580Z,19.43
2022-08-26T15:49:36.249Z,19.75
2022-08-26T15:52:05.308Z,19.89
2022-08-26T15:54:35.380Z,19.88
2022-08-26T15:57:02.613Z,20.23
2022-08-26T15:59:31.610Z,20.47
2022-08-26T16:01:59.245Z,20.26
2022-08-26T16:04:26.334Z,20.60
2022-08-26T16:06:53.108Z,20.67
2022-08-26T16:09:24.433Z,21.06
2022-08-26T16:11:51.253Z,21.08
2022-08-26T16:14:17.960Z,21.45
2022-08-26T16:16:44.554Z,21.76
2022-08-26T16:19:11.694Z,22.05
2022-08-26T16:21:38.640Z,22.63
2022-08-26T16:24:05.574Z,22.74
2022-08-26T16:26:34.499Z,23.06
2022-08-26T16:29:01.509Z,22.81
2022-08-26T16:31:28.170Z,22.97
2022-08-26T16:33:54.860Z,23.23
2022-08-26T16:36:21.489Z,23.24
2022-08-26T16:38:53.468Z,23.68
2022-08-26T16:41:20.139Z,23.61
2022-08-26T16:43:46.769Z,23.60
2022-08-26T16:46:14.228Z,23.60
2022-08-26T16:48:40.960Z,23.65
2022-08-26T16:51:13.552Z,23.80
2022-08-26T16:53:40.164Z,24.11
2022-08-26T16:56:06.979Z,23.90
2022-08-26T16:58:34.128Z,24.17
2022-08-26T17:01:01.251Z,24.39
2022-08-26T17:03:27.910Z,24.26
2022-08-26T17:05:54.509Z,24.62
2022-08-26T17:08:28.798Z,24.24
2022-08-26T17:10:55.897Z,24.35
2022-08-26T17:13:34.594Z,24.52
2022-08-26T17:16:02.467Z,24.66
2022-08-26T17:18:31.085Z,24.72
2022-08-26T17:21:01.276Z,24.68
2022-08-26T17:23:27.889Z,24.65
2022-08-26T17:25:54.487Z,24.92
2022-08-26T17:28:21.121Z,25.01
2022-08-26T17:30:47.778Z,25.16
2022-08-26T17:33:14.424Z,25.20
2022-08-26T17:35:43.853Z,25.23
2022-08-26T17:38:10.637Z,25.41
2022-08-26T17:40:37.419Z,25.93
2022-08-26T17:43:04.262Z,25.83
2022-08-26T17:45:30.907Z,26.06
2022-08-26T17:47:57.513Z,26.02
2022-08-26T17:50:24.144Z,26.32
2022-08-26T17:52:50.904Z,26.11
2022-08-26T17:55:17.882Z,26.13
2022-08-26T17:57:53.195Z,26.72
2022-08-26T18:00:21.712Z,26.95
2022-08-26T18:02:48.324Z,27.12
2022-08-26T18:05:15.617Z,27.12
2022-08-26T18:07:44.139Z,27.19
2022-08-26T18:10:13.327Z,27.42
2022-08-26T18:12:40.960Z,27.43
2022-08-26T18:15:08.014Z,27.67
2022-08-26T18:17:34.662Z,27.79
2022-08-26T18:20:01.338Z,28.14
2022-08-26T18:22:28.068Z,28.17
2022-08-26T18:24:58.965Z,28.22
2022-08-26T18:27:25.924Z,28.23
2022-08-26T18:29:52.583Z,28.19
2022-08-26T18:32:19.194Z,28.24
2022-08-26T18:34:45.804Z,28.28
2022-08-26T18:37:14.320Z,28.35
2022-08-26T18:39:41.749Z,28.60
2022-08-26T18:42:08.683Z,29.08
2022-08-26T18:44:35.341Z,29.17
2022-08-26T18:47:01.952Z,29.28
2022-08-26T18:49:28.848Z,29.56
2022-08-26T18:51:55.572Z,29.61
2022-08-26T18:54:22.405Z,29.65
2022-08-26T18:56:49.043Z,29.80
2022-08-26T18:59:15.675Z,29.99
2022-08-26T19:01:42.584Z,30.03
2022-08-26T19:04:14.053Z,30.50
2022-08-26T19:06:42.615Z,30.47
2022-08-26T19:09:10.167Z,30.38
2022-08-26T19:11:42.847Z,30.62
2022-08-26T19:14:13.091Z,30.39
2022-08-26T19:16:40.046Z,30.47
2022-08-26T19:19:06.729Z,30.46
2022-08-26T19:21:34.048Z,30.50
2022-08-26T19:24:02.580Z,30.65
2022-08-26T19:26:29.404Z,30.72
2022-08-26T19:28:56.233Z,30.91
2022-08-26T19:31:22.867Z,31.09
2022-08-26T19:33:49.665Z,31.02
2022-08-26T19:36:18.755Z,31.06
2022-08-26T19:38:45.809Z,31.09
2022-08-26T19:41:18.797Z,30.90
2022-08-26T19:43:46.275Z,30.90
2022-08-26T19:46:19.579Z,30.92
2022-08-26T19:48:46.576Z,30.95
2022-08-26T19:51:20.647Z,31.08
2022-08-26T19:53:47.929Z,30.96
2022-08-26T19:56:14.686Z,31.30
2022-08-26T19:58:41.323Z,30.95
2022-08-26T20:01:08.266Z,31.02
2022-08-26T20:03:35.061Z,31.44
2022-08-26T20:06:05.618Z,31.28
2022-08-26T20:08:32.892Z,31.25
2022-08-26T20:11:04.931Z,31.31
2022-08-26T20:13:32.196Z,31.52
2022-08-26T20:15:58.839Z,31.54
2022-08-26T20:18:44.055Z,31.67
2022-08-26T20:21:29.535Z,32.12
2022-08-26T20:24:09.231Z,32.39
2022-08-26T20:26:36.713Z,32.09
2022-08-26T20:29:03.918Z,32.10
2022-08-26T20:31:31.195Z,32.21
2022-08-26T20:33:58.062Z,32.42
2022-08-26T20:36:26.760Z,32.14
2022-08-26T20:38:53.596Z,31.74
2022-08-26T20:41:20.198Z,31.61
2022-08-26T20:43:47.128Z,31.72
2022-08-26T20:46:18.804Z,31.68
2022-08-26T20:48:47.783Z,31.66
2022-08-26T20:51:14.839Z,32.03
2022-08-26T20:53:41.623Z,31.84
2022-08-26T20:56:09.069Z,31.76
2022-08-26T20:58:35.855Z,31.86
2022-08-26T21:01:06.902Z,31.92
2022-08-26T21:03:34.424Z,31.86
2022-08-26T21:06:01.099Z,31.85
2022-08-26T21:08:27.695Z,31.85
2022-08-26T21:10:54.362Z,31.96
2022-08-26T21:13:24.097Z,32.06
2022-08-26T21:15:50.694Z,32.15
2022-08-26T21:18:17.350Z,32.27
2022-08-26T21:20:44.527Z,32.26
2022-08-26T21:23:11.209Z,32.48
2022-08-26T21:25:37.786Z,32.48
2022-08-26T21:28:04.494Z,32.51
2022-08-26T21:30:31.105Z,32.54
2022-08-26T21:32:57.694Z,32.79
2022-08-26T21:35:24.352Z,32.72
2022-08-26T21:37:50.944Z,33.43
2022-08-26T21:40:17.984Z,32.83
2022-08-26T21:42:44.652Z,33.30
2022-08-26T21:45:11.524Z,33.33
2022-08-26T21:47:38.337Z,34.12
2022-08-26T21:50:05.443Z,34.16
2022-08-26T21:52:32.012Z,34.60
2022-08-26T21:54:59.781Z,34.12
2022-08-26T21:57:27.462Z,34.37
2022-08-26T21:59:54.524Z,34.47
2022-08-26T22:02:21.323Z,35.37
2022-08-26T22:04:48.966Z,35.38
2022-08-26T22:07:17.416Z,35.81
2022-08-26T22:09:44.490Z,35.68
2022-08-26T22:12:11.447Z,35.79
2022-08-26T22:14:39.611Z,36.17
2022-08-26T22:17:06.249Z,36.75
2022-08-26T22:19:34.066Z,36.87
2022-08-26T22:22:08.156Z,36.90
2022-08-26T22:24:34.789Z,36.99
2022-08-26T22:27:01.373Z,37.14
2022-08-26T22:29:27.966Z,37.51
2022-08-26T22:31:54.682Z,37.12
2022-08-26T22:34:23.138Z,37.12
2022-08-26T22:36:49.982Z,37.02
2022-08-26T22:39:18.916Z,37.22
2022-08-26T22:41:46.208Z,37.42
2022-08-26T22:44:12.862Z,37.54
2022-08-26T22:46:39.701Z,37.91
2022-08-26T22:49:06.488Z,38.15
2022-08-26T22:51:33.332Z,37.75
2022-08-26T22:54:00.640Z,38.75
2022-08-26T22:56:27.297Z,38.29
2022-08-26T22:58:53.932Z,38.26
2022-08-26T23:01:20.584Z,37.59
2022-08-26T23:03:47.295Z,37.81
2022-08-26T23:06:14.093Z,37.53
2022-08-26T23:08:41.856Z,37.84
2022-08-26T23:11:09.480Z,37.84
2022-08-26T23:13:36.448Z,37.75
2022-08-26T23:16:07.511Z,38.15
2022-08-26T23:18:34.192Z,38.25
2022-08-26T23:21:00.872Z,38.40
2022-08-26T23:23:27.677Z,38.76
2022-08-26T23:25:55.087Z,38.55
2022-08-26T23:28:22.119Z,38.87
2022-08-26T23:30:48.768Z,39.39
2022-08-26T23:33:15.427Z,39.36
2022-08-26T23:35:42.149Z,39.21
2022-08-26T23:38:09.907Z,39.72
2022-08-26T23:40:38.642Z,39.53
2022-08-26T23:43:06.997Z,39.95
2022-08-26T23:45:33.743Z,40.07
2022-08-26T23:48:00.446Z,40.30
2022-08-26T23:50:48.536Z,40.05
2022-08-26T23:53:19.570Z,40.10
2022-08-26T23:55:48.227Z,40.63
2022-08-26T23:58:16.276Z,39.99
