createdAt,value
2019-03-09T00:00:09.463Z,13.84
2019-03-09T00:03:19.597Z,13.93
2019-03-09T00:05:50.366Z,14.01
2019-03-09T00:08:58.930Z,13.89
2019-03-09T00:12:09.860Z,14.18
2019-03-09T00:14:59.725Z,14.27
2019-03-09T00:20:44.824Z,14.38
2019-03-09T00:23:34.311Z,14.42
2019-03-09T00:26:43.065Z,14.33
2019-03-09T00:29:32.617Z,14.30
2019-03-09T00:35:08.275Z,14.43
2019-03-09T00:37:57.891Z,14.40
2019-03-09T00:40:32.235Z,14.52
2019-03-09T00:45:53.401Z,14.83
2019-03-09T00:48:42.908Z,14.85
2019-03-09T00:51:13.765Z,14.80
2019-03-09T00:59:56.587Z,14.79
2019-03-09T01:02:28.243Z,14.83
2019-03-09T01:04:58.963Z,15.00
2019-03-09T01:07:50.047Z,14.80
2019-03-09T01:10:20.785Z,14.81
2019-03-09T01:16:34.758Z,15.06
2019-03-09T01:22:30.916Z,14.77
2019-03-09T01:25:02.455Z,14.99
2019-03-09T01:27:34.061Z,14.84
2019-03-09T01:30:24.710Z,14.92
2019-03-09T01:33:07.718Z,15.21
2019-03-09T01:35:58.424Z,15.21
2019-03-09T01:38:41.872Z,15.31
2019-03-09T01:41:22.417Z,15.15
2019-03-09T01:44:12.236Z,15.13
2019-03-09T01:47:02.948Z,15.13
2019-03-09T01:49:36.276Z,15.12
2019-03-09T01:52:26.814Z,15.22
2019-03-09T01:54:41.242Z,15.28
2019-03-09T01:57:32.160Z,15.25
2019-03-09T02:00:41.965Z,15.32
2019-03-09T02:06:16.037Z,15.53
2019-03-09T02:08:47.681Z,15.42
2019-03-09T02:11:20.946Z,15.66
2019-03-09T02:14:11.733Z,15.56
2019-03-09T02:17:02.378Z,15.53
2019-03-09T02:19:53.041Z,15.46
2019-03-09T02:22:23.765Z,15.48
2019-03-09T02:24:55.464Z,15.51
2019-03-09T02:27:46.176Z,15.29
2019-03-09T02:30:36.953Z,15.29
2019-03-09T02:33:26.819Z,15.40
2019-03-09T02:35:58.388Z,15.27
2019-03-09T02:41:19.824Z,15.34
2019-03-09T02:43:51.376Z,15.43
2019-03-09T02:46:41.374Z,15.31
2019-03-09T02:49:12.094Z,15.40
2019-03-09T02:54:46.187Z,15.57
2019-03-09T02:57:35.937Z,15.43
2019-03-09T03:06:38.238Z,15.55
2019-03-09T03:08:56.659Z,15.52
2019-03-09T03:14:22.113Z,15.33
2019-03-09T03:16:53.750Z,15.12
2019-03-09T03:19:45.579Z,15.07
2019-03-09T03:22:16.548Z,15.05
2019-03-09T03:24:48.248Z,14.97
2019-03-09T03:27:38.882Z,14.79
2019-03-09T03:33:53.752Z,14.35
2019-03-09T03:36:27.369Z,14.21
2019-03-09T03:43:10.076Z,13.94
2019-03-09T03:49:24.193Z,13.84
2019-03-09T03:52:01.652Z,13.75
2019-03-09T03:54:32.458Z,13.68
2019-03-09T03:57:03.250Z,13.56
2019-03-09T03:59:53.065Z,13.44
2019-03-09T04:02:24.675Z,13.49
2019-03-09T04:04:56.226Z,13.35
2019-03-09T04:07:46.953Z,13.33
2019-03-09T04:10:29.372Z,13.11
2019-03-09T04:13:20.050Z,13.20
2019-03-09T04:16:03.772Z,12.99
2019-03-09T04:21:16.035Z,13.08
2019-03-09T04:24:05.872Z,13.07
2019-03-09T04:26:36.629Z,12.95
2019-03-09T04:29:08.244Z,13.13
2019-03-09T04:31:58.976Z,13.13
2019-03-09T04:34:48.774Z,12.59
2019-03-09T04:37:39.439Z,12.51
2019-03-09T04:40:11.070Z,12.30
2019-03-09T04:42:42.610Z,12.38
2019-03-09T04:45:33.300Z,12.34
2019-03-09T04:48:04.992Z,12.34
2019-03-09T04:53:25.324Z,12.50
2019-03-09T04:55:56.095Z,12.30
2019-03-09T05:01:29.296Z,12.66
2019-03-09T05:04:38.230Z,12.67
2019-03-09T05:07:12.950Z,12.77
2019-03-09T05:10:24.971Z,12.96
2019-03-09T05:12:58.979Z,12.94
2019-03-09T05:15:49.584Z,13.06
2019-03-09T05:18:20.399Z,13.16
2019-03-09T05:21:11.068Z,13.29
2019-03-09T05:23:41.920Z,13.35
2019-03-09T05:26:32.701Z,13.15
2019-03-09T05:29:23.370Z,12.92
2019-03-09T05:32:13.204Z,12.92
2019-03-09T05:34:44.024Z,12.72
2019-03-09T05:37:14.913Z,13.12
2019-03-09T05:40:05.117Z,13.22
2019-03-09T05:45:47.444Z,13.23
2019-03-09T05:48:19.166Z,13.33
2019-03-09T05:51:09.604Z,13.18
2019-03-09T05:53:51.163Z,13.26
2019-03-09T05:56:40.956Z,13.47
2019-03-09T05:59:14.014Z,13.55
2019-03-09T06:01:44.779Z,14.02
2019-03-09T06:04:15.559Z,14.13
2019-03-09T06:07:25.791Z,13.80
2019-03-09T06:09:57.419Z,13.78
2019-03-09T06:12:48.074Z,13.76
2019-03-09T06:15:27.089Z,14.00
2019-03-09T06:18:16.928Z,13.96
2019-03-09T06:21:06.524Z,14.20
2019-03-09T06:23:56.357Z,14.18
2019-03-09T06:26:27.283Z,14.03
2019-03-09T06:28:58.844Z,14.32
2019-03-09T06:32:07.825Z,14.14
2019-03-09T06:34:39.530Z,13.94
2019-03-09T06:37:18.136Z,13.74
2019-03-09T06:43:16.162Z,13.58
2019-03-09T06:46:23.845Z,13.37
2019-03-09T06:51:57.011Z,13.63
2019-03-09T06:57:14.037Z,13.80
2019-03-09T07:00:24.878Z,13.97
2019-03-09T07:06:00.553Z,14.14
2019-03-09T07:08:50.878Z,14.23
2019-03-09T07:11:40.763Z,14.14
2019-03-09T07:14:49.554Z,14.34
2019-03-09T07:17:40.276Z,14.64
2019-03-09T07:20:23.952Z,15.19
2019-03-09T07:23:04.169Z,15.43
2019-03-09T07:25:34.919Z,15.51
2019-03-09T07:28:28.755Z,15.47
2019-03-09T07:31:04.244Z,15.68
2019-03-09T07:34:28.913Z,15.97
2019-03-09T07:37:18.233Z,15.97
2019-03-09T07:43:15.558Z,15.93
2019-03-09T07:46:05.464Z,16.09
2019-03-09T07:48:55.907Z,16.04
2019-03-09T07:51:48.868Z,15.97
2019-03-09T08:01:09.286Z,16.10
2019-03-09T08:03:43.674Z,16.16
2019-03-09T08:12:57.448Z,16.25
2019-03-09T08:15:47.867Z,16.28
2019-03-09T08:19:09.158Z,16.62
2019-03-09T08:24:18.535Z,17.10
2019-03-09T08:26:50.099Z,16.80
2019-03-09T08:29:31.227Z,16.99
2019-03-09T08:32:25.332Z,16.90
2019-03-09T08:37:57.408Z,16.85
2019-03-09T08:46:59.554Z,17.00
2019-03-09T08:49:50.155Z,16.82
2019-03-09T08:55:31.523Z,16.64
2019-03-09T08:58:21.242Z,16.33
2019-03-09T09:01:11.974Z,16.29
2019-03-09T09:04:01.723Z,16.19
2019-03-09T09:06:34.163Z,16.39
2019-03-09T09:12:20.842Z,16.48
2019-03-09T09:15:19.844Z,16.87
2019-03-09T09:17:50.649Z,17.03
2019-03-09T09:20:21.989Z,16.94
2019-03-09T09:26:25.851Z,16.84
2019-03-09T09:29:15.302Z,17.06
2019-03-09T09:34:53.203Z,17.29
2019-03-09T09:37:43.017Z,17.40
2019-03-09T09:40:16.749Z,17.17
2019-03-09T09:43:06.713Z,17.17
2019-03-09T09:45:37.424Z,17.68
2019-03-09T09:48:12.881Z,17.81
2019-03-09T09:51:03.650Z,18.00
2019-03-09T09:53:54.408Z,18.04
2019-03-09T09:56:45.009Z,18.30
2019-03-09T09:59:34.920Z,18.28
2019-03-09T10:02:06.585Z,18.23
2019-03-09T10:04:37.351Z,18.39
2019-03-09T10:07:28.111Z,17.95
2019-03-09T10:13:11.680Z,17.73
2019-03-09T10:19:06.302Z,18.86
2019-03-09T10:22:16.062Z,18.75
2019-03-09T10:25:07.539Z,18.90
2019-03-09T10:28:18.740Z,18.89
2019-03-09T10:30:52.194Z,19.10
2019-03-09T10:34:03.595Z,18.49
2019-03-09T10:36:35.481Z,17.87
2019-03-09T10:42:46.069Z,18.69
2019-03-09T10:48:48.937Z,18.41
2019-03-09T10:51:20.623Z,18.41
2019-03-09T10:54:11.300Z,18.32
2019-03-09T11:00:29.254Z,18.02
2019-03-09T11:03:01.178Z,17.92
2019-03-09T11:05:43.991Z,18.00
2019-03-09T11:08:30.887Z,18.10
2019-03-09T11:11:24.088Z,18.07
2019-03-09T11:14:02.654Z,18.30
2019-03-09T11:16:48.285Z,18.59
2019-03-09T11:19:24.494Z,18.43
2019-03-09T11:28:16.549Z,19.18
2019-03-09T11:34:04.922Z,19.30
2019-03-09T11:36:40.706Z,19.15
2019-03-09T11:39:50.947Z,19.12
2019-03-09T11:42:36.486Z,18.97
2019-03-09T11:45:31.389Z,18.64
2019-03-09T11:54:29.495Z,17.87
2019-03-09T11:57:23.266Z,17.81
2019-03-09T12:00:53.811Z,17.84
2019-03-09T12:03:44.086Z,17.30
2019-03-09T12:06:06.517Z,17.09
2019-03-09T12:12:01.127Z,17.35
2019-03-09T12:15:03.101Z,17.36
2019-03-09T12:18:18.307Z,17.54
2019-03-09T12:21:31.103Z,17.70
2019-03-09T12:24:27.366Z,17.43
2019-03-09T12:27:40.397Z,17.38
2019-03-09T12:30:14.904Z,17.20
2019-03-09T12:35:57.877Z,17.12
2019-03-09T12:38:49.241Z,17.05
2019-03-09T12:44:32.156Z,17.38
2019-03-09T12:47:14.591Z,17.25
2019-03-09T12:50:06.850Z,17.40
2019-03-09T12:53:18.241Z,17.33
2019-03-09T12:56:28.087Z,17.58
2019-03-09T12:59:32.974Z,17.24
2019-03-09T13:02:30.657Z,17.05
2019-03-09T13:05:01.749Z,16.81
2019-03-09T13:17:01.790Z,17.78
2019-03-09T13:22:24.797Z,18.00
2019-03-09T13:24:57.050Z,17.69
2019-03-09T13:27:47.758Z,17.69
2019-03-09T13:33:52.762Z,18.20
2019-03-09T13:36:24.022Z,18.33
2019-03-09T13:39:15.195Z,18.30
2019-03-09T13:42:07.247Z,18.51
2019-03-09T13:53:34.617Z,17.98
2019-03-09T13:56:24.791Z,18.37
2019-03-09T14:02:33.109Z,18.03
2019-03-09T14:05:30.108Z,18.61
2019-03-09T14:08:44.477Z,18.57
2019-03-09T14:14:28.938Z,18.99
2019-03-09T14:20:04.033Z,18.07
2019-03-09T14:28:44.821Z,18.18
2019-03-09T14:31:56.330Z,18.23
2019-03-09T14:34:48.841Z,18.44
2019-03-09T14:37:21.534Z,18.44
2019-03-09T14:39:56.176Z,18.22
2019-03-09T14:42:58.946Z,17.74
2019-03-09T14:52:05.109Z,16.77
2019-03-09T14:57:50.644Z,17.18
2019-03-09T15:00:41.432Z,16.88
2019-03-09T15:03:16.127Z,16.88
2019-03-09T15:06:29.329Z,17.11
2019-03-09T15:12:15.334Z,17.09
2019-03-09T15:18:28.236Z,16.81
2019-03-09T15:25:23.491Z,16.76
2019-03-09T15:28:23.569Z,16.76
2019-03-09T15:31:17.426Z,16.61
2019-03-09T15:33:52.685Z,16.59
2019-03-09T15:37:05.838Z,16.50
2019-03-09T15:40:17.384Z,16.71
2019-03-09T15:43:17.286Z,16.96
2019-03-09T15:52:21.328Z,17.72
2019-03-09T15:58:31.834Z,17.87
2019-03-09T16:04:14.114Z,17.56
2019-03-09T16:10:23.175Z,17.49
2019-03-09T16:13:17.282Z,17.45
2019-03-09T16:19:10.795Z,17.39
2019-03-09T16:22:35.220Z,17.36
2019-03-09T16:28:05.985Z,17.74
2019-03-09T16:34:47.395Z,17.86
2019-03-09T16:37:38.157Z,17.61
2019-03-09T16:40:23.596Z,17.67
2019-03-09T16:46:45.431Z,17.49
2019-03-09T16:49:54.718Z,17.11
2019-03-09T17:02:28.934Z,16.89
2019-03-09T17:05:41.279Z,16.77
2019-03-09T17:08:56.272Z,16.65
2019-03-09T17:14:39.701Z,16.76
2019-03-09T17:17:41.919Z,16.78
2019-03-09T17:20:46.379Z,16.41
2019-03-09T17:23:20.995Z,16.52
2019-03-09T17:25:53.515Z,16.52
2019-03-09T17:28:26.090Z,16.29
2019-03-09T17:31:11.433Z,16.23
2019-03-09T17:34:03.378Z,16.38
2019-03-09T17:37:13.501Z,16.69
2019-03-09T17:40:06.943Z,16.34
2019-03-09T17:42:58.265Z,16.01
2019-03-09T17:48:57.271Z,16.70
2019-03-09T17:51:39.548Z,16.70
2019-03-09T17:57:49.981Z,16.60
2019-03-09T18:07:10.527Z,16.46
2019-03-09T18:10:01.812Z,16.46
2019-03-09T18:13:05.139Z,16.48
2019-03-09T18:19:23.387Z,16.47
2019-03-09T18:22:34.264Z,16.55
2019-03-09T18:28:06.642Z,17.45
2019-03-09T18:30:48.230Z,18.05
2019-03-09T18:33:43.660Z,18.29
2019-03-09T18:36:19.330Z,17.70
2019-03-09T18:45:55.175Z,15.72
2019-03-09T18:52:48.623Z,15.44
2019-03-09T18:59:13.849Z,15.33
2019-03-09T19:05:07.696Z,15.40
2019-03-09T19:07:44.418Z,15.44
2019-03-09T19:10:28.208Z,15.52
2019-03-09T19:13:19.201Z,15.73
2019-03-09T19:16:30.079Z,15.48
2019-03-09T19:25:00.887Z,15.15
2019-03-09T19:27:54.102Z,15.15
2019-03-09T19:30:49.720Z,15.11
2019-03-09T19:33:29.859Z,15.27
2019-03-09T19:36:05.685Z,15.21
2019-03-09T19:38:46.314Z,15.05
2019-03-09T19:44:45.937Z,15.21
2019-03-09T19:50:48.355Z,15.51
2019-03-09T19:53:34.106Z,15.46
2019-03-09T19:59:34.977Z,15.52
2019-03-09T20:02:27.161Z,15.52
2019-03-09T20:08:13.654Z,15.83
2019-03-09T20:10:45.686Z,15.95
2019-03-09T20:19:18.016Z,15.97
2019-03-09T20:21:48.842Z,15.95
2019-03-09T20:24:57.538Z,15.99
2019-03-09T20:27:48.199Z,16.15
2019-03-09T20:30:41.172Z,16.07
2019-03-09T20:33:30.971Z,16.07
2019-03-09T20:36:33.748Z,15.84
2019-03-09T20:41:54.658Z,15.92
2019-03-09T20:44:25.447Z,16.03
2019-03-09T20:53:29.842Z,16.53
2019-03-09T20:56:02.661Z,16.70
2019-03-09T20:59:07.016Z,16.70
2019-03-09T21:01:40.562Z,16.59
2019-03-09T21:04:11.295Z,16.62
2019-03-09T21:09:44.644Z,16.65
2019-03-09T21:12:54.823Z,16.62
2019-03-09T21:15:37.162Z,16.79
2019-03-09T21:21:30.060Z,16.75
2019-03-09T21:24:20.748Z,16.78
2019-03-09T21:32:54.821Z,16.88
2019-03-09T21:38:25.642Z,17.08
2019-03-09T21:41:15.285Z,17.10
2019-03-09T21:53:44.743Z,16.78
2019-03-09T21:56:42.048Z,16.78
2019-03-09T21:59:13.150Z,16.83
2019-03-09T22:02:21.830Z,16.89
2019-03-09T22:04:54.284Z,16.90
2019-03-09T22:10:47.997Z,16.98
2019-03-09T22:13:40.051Z,16.87
2019-03-09T22:16:11.216Z,16.83
2019-03-09T22:19:00.667Z,16.97
2019-03-09T22:21:43.276Z,16.79
2019-03-09T22:24:33.005Z,16.85
2019-03-09T22:27:03.617Z,16.90
2019-03-09T22:29:34.397Z,16.90
2019-03-09T22:32:43.241Z,16.95
2019-03-09T22:35:14.134Z,17.02
2019-03-09T22:37:45.608Z,16.76
2019-03-09T22:40:18.730Z,16.67
2019-03-09T22:45:34.853Z,16.78
2019-03-09T22:48:25.637Z,16.77
2019-03-09T22:51:15.572Z,16.72
2019-03-09T22:53:46.555Z,16.67
2019-03-09T23:02:52.186Z,16.73
2019-03-09T23:05:41.868Z,16.83
2019-03-09T23:08:33.393Z,16.77
2019-03-09T23:14:05.166Z,16.77
2019-03-09T23:16:35.992Z,16.77
2019-03-09T23:19:06.817Z,16.74
2019-03-09T23:21:56.550Z,16.86
2019-03-09T23:24:46.314Z,17.09
2019-03-09T23:27:17.288Z,17.08
2019-03-09T23:30:26.183Z,17.17
2019-03-09T23:32:56.891Z,16.99
2019-03-09T23:41:51.214Z,17.16
2019-03-09T23:44:22.262Z,17.16
2019-03-09T23:46:52.950Z,17.04
2019-03-09T23:49:24.487Z,16.97
2019-03-09T23:51:55.243Z,16.75
2019-03-09T23:54:45.009Z,16.85
2019-03-09T23:57:55.799Z,16.59
