createdAt,value
2022-10-03T00:02:09.575Z,2.70
2022-10-03T00:04:49.826Z,1.37
2022-10-03T00:07:36.618Z,3.80
2022-10-03T00:10:14.772Z,2.23
2022-10-03T00:12:49.394Z,1.60
2022-10-03T00:15:22.039Z,1.20
2022-10-03T00:17:59.962Z,2.57
2022-10-03T00:20:53.622Z,1.73
2022-10-03T00:23:25.797Z,1.20
2022-10-03T00:25:59.453Z,4.17
2022-10-03T00:28:47.986Z,1.70
2022-10-03T00:31:18.707Z,2.37
2022-10-03T00:33:59.992Z,1.53
2022-10-03T00:36:35.577Z,1.33
2022-10-03T00:39:22.559Z,2.30
2022-10-03T00:42:03.716Z,1.40
2022-10-03T00:45:05.389Z,1.10
2022-10-03T00:48:10.957Z,1.13
2022-10-03T00:50:54.489Z,1.07
2022-10-03T00:53:33.193Z,0.90
2022-10-03T00:56:16.607Z,1.20
2022-10-03T00:58:55.377Z,4.43
2022-10-03T01:01:30.465Z,1.87
2022-10-03T01:04:17.082Z,1.00
2022-10-03T01:06:48.587Z,1.90
2022-10-03T01:09:34.967Z,1.90
2022-10-03T01:12:14.601Z,0.97
2022-10-03T01:15:04.206Z,1.70
2022-10-03T01:17:40.181Z,5.13
2022-10-03T01:20:20.375Z,5.80
2022-10-03T01:23:36.269Z,4.07
2022-10-03T01:26:16.705Z,2.20
2022-10-03T01:29:07.715Z,2.57
2022-10-03T01:31:43.681Z,1.33
2022-10-03T01:34:16.207Z,2.30
2022-10-03T01:36:51.766Z,1.80
2022-10-03T01:39:26.070Z,1.83
2022-10-03T01:41:59.304Z,1.20
2022-10-03T01:44:33.333Z,1.80
2022-10-03T01:47:15.451Z,3.30
2022-10-03T01:49:48.390Z,1.83
2022-10-03T01:52:21.098Z,1.90
2022-10-03T01:54:55.533Z,2.13
2022-10-03T01:57:32.061Z,3.43
2022-10-03T02:00:06.946Z,3.53
2022-10-03T02:02:44.746Z,5.23
2022-10-03T02:05:18.538Z,3.53
2022-10-03T02:07:52.068Z,3.73
2022-10-03T02:10:25.963Z,5.03
2022-10-03T02:13:02.168Z,2.90
2022-10-03T02:15:36.431Z,6.40
2022-10-03T02:18:13.023Z,4.20
2022-10-03T02:20:46.620Z,4.90
2022-10-03T02:23:27.552Z,2.97
2022-10-03T02:26:05.717Z,6.17
2022-10-03T02:28:57.393Z,3.73
2022-10-03T02:31:57.081Z,3.20
2022-10-03T02:34:31.483Z,2.37
2022-10-03T02:37:36.084Z,4.40
2022-10-03T02:40:33.006Z,8.17
2022-10-03T02:43:24.772Z,10.93
2022-10-03T02:46:23.126Z,7.87
2022-10-03T02:49:11.641Z,4.80
2022-10-03T02:52:05.583Z,2.60
2022-10-03T02:55:00.669Z,3.20
2022-10-03T02:57:57.350Z,5.30
2022-10-03T03:00:33.933Z,4.00
2022-10-03T03:03:32.310Z,4.13
2022-10-03T03:06:37.237Z,1.80
2022-10-03T03:09:56.076Z,2.70
2022-10-03T03:12:41.487Z,2.93
2022-10-03T03:15:51.396Z,1.53
2022-10-03T03:18:25.990Z,5.03
2022-10-03T03:21:10.286Z,2.80
2022-10-03T03:24:07.131Z,1.67
2022-10-03T03:26:46.259Z,2.80
2022-10-03T03:29:22.595Z,6.93
2022-10-03T03:32:02.182Z,1.17
2022-10-03T03:34:36.064Z,1.53
2022-10-03T03:37:09.442Z,3.40
2022-10-03T03:40:05.269Z,4.20
2022-10-03T03:42:57.642Z,4.30
2022-10-03T03:45:41.208Z,2.17
2022-10-03T03:48:22.687Z,2.20
2022-10-03T03:51:05.178Z,2.40
2022-10-03T03:53:50.406Z,1.20
2022-10-03T03:56:30.617Z,1.53
2022-10-03T03:59:09.254Z,2.13
2022-10-03T04:01:52.463Z,2.00
2022-10-03T04:04:34.287Z,2.90
2022-10-03T04:07:17.249Z,5.50
2022-10-03T04:10:04.730Z,1.50
2022-10-03T04:12:49.094Z,1.93
2022-10-03T04:15:27.044Z,4.50
2022-10-03T04:18:31.360Z,1.67
2022-10-03T04:21:33.079Z,3.23
2022-10-03T04:24:29.408Z,2.73
2022-10-03T04:27:06.125Z,2.03
2022-10-03T04:29:47.649Z,10.70
2022-10-03T04:32:28.900Z,1.60
2022-10-03T04:35:18.201Z,2.60
2022-10-03T04:37:49.502Z,1.50
2022-10-03T04:40:25.546Z,1.57
2022-10-03T04:43:04.322Z,1.77
2022-10-03T04:45:40.354Z,2.57
2022-10-03T04:48:16.641Z,2.30
2022-10-03T04:50:58.483Z,6.23
2022-10-03T04:53:41.081Z,6.80
2022-10-03T04:56:22.226Z,1.13
2022-10-03T04:58:57.009Z,3.07
2022-10-03T05:01:29.927Z,2.70
2022-10-03T05:04:06.606Z,2.53
2022-10-03T05:06:46.695Z,4.03
2022-10-03T05:09:24.049Z,1.47
2022-10-03T05:12:00.545Z,1.73
2022-10-03T05:14:40.586Z,2.23
2022-10-03T05:17:12.797Z,4.73
2022-10-03T05:19:47.960Z,3.13
2022-10-03T05:22:28.474Z,3.30
2022-10-03T05:25:04.676Z,6.00
2022-10-03T05:27:42.332Z,6.07
2022-10-03T05:30:17.932Z,8.13
2022-10-03T05:32:49.626Z,2.33
2022-10-03T05:35:32.398Z,3.43
2022-10-03T05:38:31.262Z,4.13
2022-10-03T05:41:05.128Z,2.00
2022-10-03T05:43:50.039Z,6.27
2022-10-03T05:46:24.136Z,3.93
2022-10-03T05:48:56.978Z,6.13
2022-10-03T05:52:12.644Z,5.07
2022-10-03T05:55:00.446Z,11.20
2022-10-03T05:58:07.860Z,4.30
2022-10-03T06:00:52.093Z,2.77
2022-10-03T06:03:56.068Z,4.73
2022-10-03T06:06:33.485Z,1.43
2022-10-03T06:09:18.507Z,3.57
2022-10-03T06:12:10.258Z,5.90
2022-10-03T06:14:57.966Z,4.03
2022-10-03T06:18:01.680Z,4.30
2022-10-03T06:21:07.393Z,2.03
2022-10-03T06:23:58.903Z,5.40
2022-10-03T06:26:58.224Z,4.33
2022-10-03T06:29:49.801Z,7.47
2022-10-03T06:32:48.644Z,6.43
2022-10-03T06:35:49.453Z,2.70
2022-10-03T06:38:36.426Z,2.87
2022-10-03T06:41:34.393Z,5.57
2022-10-03T06:44:26.728Z,6.73
2022-10-03T06:47:15.946Z,8.10
2022-10-03T06:49:55.821Z,8.03
2022-10-03T06:52:39.743Z,16.60
2022-10-03T06:55:28.148Z,8.10
2022-10-03T06:58:13.831Z,7.20
2022-10-03T07:00:56.280Z,8.77
2022-10-03T07:04:01.960Z,13.37
2022-10-03T07:06:53.473Z,6.97
2022-10-03T07:09:58.144Z,5.57
2022-10-03T07:13:06.439Z,8.07
2022-10-03T07:19:05.310Z,4.50
2022-10-03T07:21:50.418Z,5.73
2022-10-03T07:24:45.084Z,7.23
2022-10-03T07:27:30.632Z,16.13
2022-10-03T07:30:09.546Z,4.00
2022-10-03T07:33:07.179Z,5.00
2022-10-03T07:36:03.839Z,8.10
2022-10-03T07:38:59.267Z,7.20
2022-10-03T07:41:47.609Z,6.17
2022-10-03T07:44:42.980Z,8.40
2022-10-03T07:47:41.803Z,5.07
2022-10-03T07:50:54.513Z,7.30
2022-10-03T07:53:50.971Z,11.47
2022-10-03T07:56:44.830Z,10.50
2022-10-03T07:59:43.422Z,13.80
2022-10-03T08:02:27.010Z,5.10
2022-10-03T08:05:05.180Z,7.10
2022-10-03T08:07:48.512Z,4.87
2022-10-03T08:10:40.963Z,13.70
2022-10-03T08:13:24.942Z,6.67
2022-10-03T08:16:15.668Z,13.40
2022-10-03T08:19:21.623Z,12.10
2022-10-03T08:22:00.008Z,6.33
2022-10-03T08:24:38.622Z,2.13
2022-10-03T08:27:27.810Z,2.80
2022-10-03T08:30:24.271Z,3.67
2022-10-03T08:33:17.192Z,2.13
2022-10-03T08:36:33.059Z,2.13
2022-10-03T08:39:16.613Z,1.33
2022-10-03T08:42:35.965Z,3.90
2022-10-03T08:45:51.023Z,3.07
2022-10-03T08:48:51.432Z,2.27
2022-10-03T08:51:47.900Z,6.67
2022-10-03T08:54:41.241Z,3.33
2022-10-03T08:57:19.077Z,2.67
2022-10-03T09:00:16.078Z,3.60
2022-10-03T09:06:52.796Z,1.63
2022-10-03T09:10:00.655Z,3.00
2022-10-03T09:12:42.756Z,1.43
2022-10-03T09:15:18.411Z,1.30
2022-10-03T09:18:27.198Z,2.20
2022-10-03T09:21:28.745Z,2.13
2022-10-03T09:24:14.385Z,2.53
2022-10-03T09:27:25.330Z,2.13
2022-10-03T09:30:10.810Z,2.83
2022-10-03T09:33:16.758Z,1.37
2022-10-03T09:35:56.333Z,1.00
2022-10-03T09:39:13.762Z,3.13
2022-10-03T09:42:23.803Z,1.60
2022-10-03T09:45:26.232Z,2.63
2022-10-03T09:48:32.770Z,1.20
2022-10-03T09:51:16.673Z,1.87
2022-10-03T09:54:24.921Z,1.20
2022-10-03T09:57:10.270Z,3.03
2022-10-03T10:00:17.176Z,2.00
2022-10-03T10:03:21.591Z,1.90
2022-10-03T10:06:07.347Z,3.30
2022-10-03T10:09:09.693Z,1.70
2022-10-03T10:12:16.026Z,1.00
2022-10-03T10:15:04.341Z,1.20
2022-10-03T10:18:20.416Z,2.03
2022-10-03T10:21:24.589Z,2.53
2022-10-03T10:24:03.647Z,3.53
2022-10-03T10:27:12.196Z,2.20
2022-10-03T10:30:05.974Z,2.40
2022-10-03T10:32:56.144Z,1.47
2022-10-03T10:35:51.943Z,1.47
2022-10-03T10:38:28.149Z,4.47
2022-10-03T10:41:38.297Z,1.73
2022-10-03T10:44:35.045Z,2.47
2022-10-03T10:47:17.273Z,1.90
2022-10-03T10:50:20.813Z,2.40
2022-10-03T10:53:22.085Z,1.50
2022-10-03T10:56:28.515Z,5.53
2022-10-03T10:59:43.619Z,2.83
2022-10-03T11:02:58.674Z,1.27
2022-10-03T11:06:19.373Z,1.30
2022-10-03T11:09:18.640Z,1.77
2022-10-03T11:12:23.564Z,1.27
2022-10-03T11:15:25.334Z,1.10
2022-10-03T11:18:28.343Z,1.63
2022-10-03T11:21:20.569Z,2.23
2022-10-03T11:24:17.699Z,1.60
2022-10-03T11:27:22.129Z,3.63
2022-10-03T11:30:23.133Z,2.27
2022-10-03T11:33:43.522Z,1.33
2022-10-03T11:36:45.638Z,11.10
2022-10-03T11:39:20.900Z,2.73
2022-10-03T11:41:53.880Z,1.13
2022-10-03T11:44:25.625Z,1.73
2022-10-03T11:47:16.378Z,1.43
2022-10-03T11:50:18.993Z,1.23
2022-10-03T11:52:59.696Z,0.70
2022-10-03T11:55:34.113Z,1.30
2022-10-03T11:58:14.870Z,4.50
2022-10-03T12:00:45.719Z,1.50
2022-10-03T12:03:23.794Z,1.87
2022-10-03T12:06:18.855Z,2.03
2022-10-03T12:09:02.984Z,1.90
2022-10-03T12:11:35.115Z,2.00
2022-10-03T12:14:12.895Z,1.40
2022-10-03T12:16:57.770Z,2.10
2022-10-03T12:19:31.257Z,1.30
2022-10-03T12:22:06.038Z,1.67
2022-10-03T12:24:36.740Z,2.30
2022-10-03T12:27:15.734Z,0.90
2022-10-03T12:29:48.635Z,1.40
2022-10-03T12:32:23.712Z,2.30
2022-10-03T12:34:59.880Z,0.80
2022-10-03T12:37:40.717Z,1.57
2022-10-03T12:40:17.682Z,1.23
2022-10-03T12:42:50.410Z,1.30
2022-10-03T12:45:26.940Z,1.60
2022-10-03T12:48:11.881Z,1.83
2022-10-03T12:50:45.283Z,2.57
2022-10-03T12:53:30.063Z,1.90
2022-10-03T12:56:08.325Z,1.20
2022-10-03T12:58:44.572Z,1.60
2022-10-03T13:01:18.918Z,0.70
2022-10-03T13:03:53.509Z,1.53
2022-10-03T13:07:01.256Z,1.23
2022-10-03T13:09:27.764Z,1.10
2022-10-03T13:12:17.523Z,1.60
2022-10-03T13:15:18.999Z,1.40
2022-10-03T13:17:51.194Z,4.50
2022-10-03T13:20:25.650Z,1.33
2022-10-03T13:23:03.256Z,4.87
2022-10-03T13:25:36.838Z,2.67
2022-10-03T13:28:14.759Z,2.20
2022-10-03T13:30:48.803Z,2.33
2022-10-03T13:33:19.953Z,1.60
2022-10-03T13:36:02.916Z,3.67
2022-10-03T13:38:47.138Z,1.40
2022-10-03T13:41:27.970Z,1.53
2022-10-03T13:44:05.130Z,1.10
2022-10-03T13:46:42.344Z,1.77
2022-10-03T13:49:15.847Z,1.10
2022-10-03T13:51:50.212Z,1.17
2022-10-03T13:54:23.948Z,0.93
2022-10-03T13:56:58.999Z,1.00
2022-10-03T13:59:51.506Z,4.30
2022-10-03T14:02:40.145Z,1.17
2022-10-03T14:05:32.526Z,1.47
2022-10-03T14:08:10.302Z,0.90
2022-10-03T14:11:02.751Z,1.73
2022-10-03T14:13:37.655Z,1.10
2022-10-03T14:16:13.423Z,1.17
2022-10-03T14:18:47.740Z,2.20
2022-10-03T14:21:41.702Z,5.60
2022-10-03T14:24:24.778Z,1.80
2022-10-03T14:26:58.526Z,1.40
2022-10-03T14:29:33.689Z,1.20
2022-10-03T14:32:28.361Z,1.93
2022-10-03T14:35:05.338Z,2.90
2022-10-03T14:37:40.160Z,3.67
2022-10-03T14:40:17.789Z,5.33
2022-10-03T14:42:59.069Z,2.17
2022-10-03T14:45:30.158Z,1.10
2022-10-03T14:48:08.215Z,1.10
2022-10-03T14:50:41.042Z,1.10
2022-10-03T14:53:16.490Z,1.70
2022-10-03T14:55:48.669Z,1.73
2022-10-03T14:58:21.776Z,1.00
2022-10-03T15:00:51.445Z,1.67
2022-10-03T15:03:38.332Z,1.73
2022-10-03T15:06:22.313Z,2.50
2022-10-03T15:08:54.116Z,2.90
2022-10-03T15:11:27.348Z,2.20
2022-10-03T15:13:57.461Z,3.37
2022-10-03T15:16:27.345Z,1.57
2022-10-03T15:19:02.708Z,1.63
2022-10-03T15:21:33.506Z,1.37
2022-10-03T15:24:04.359Z,2.10
2022-10-03T15:26:36.243Z,2.63
2022-10-03T15:29:06.488Z,1.70
2022-10-03T15:31:36.667Z,4.43
2022-10-03T15:34:08.484Z,1.87
2022-10-03T15:36:38.884Z,0.80
2022-10-03T15:39:09.624Z,1.20
2022-10-03T15:41:49.966Z,2.27
2022-10-03T15:44:22.161Z,1.90
2022-10-03T15:46:53.498Z,1.50
2022-10-03T15:49:27.879Z,1.03
2022-10-03T15:51:57.268Z,1.33
2022-10-03T15:54:29.047Z,1.97
2022-10-03T15:57:00.150Z,4.37
2022-10-03T15:59:34.634Z,1.97
2022-10-03T16:02:09.722Z,2.07
2022-10-03T16:04:40.885Z,2.67
2022-10-03T16:07:13.206Z,1.60
2022-10-03T16:09:51.143Z,3.60
2022-10-03T16:12:39.320Z,1.77
2022-10-03T16:15:18.308Z,1.30
2022-10-03T16:17:50.178Z,1.90
2022-10-03T16:20:23.711Z,2.37
2022-10-03T16:22:54.720Z,3.00
2022-10-03T16:25:24.397Z,3.50
2022-10-03T16:27:57.609Z,2.30
2022-10-03T16:30:28.577Z,5.17
2022-10-03T16:33:14.869Z,3.13
2022-10-03T16:35:46.248Z,7.00
2022-10-03T16:38:21.582Z,4.10
2022-10-03T16:40:58.496Z,2.60
2022-10-03T16:43:27.914Z,7.20
2022-10-03T16:45:57.138Z,2.20
2022-10-03T16:48:47.065Z,2.30
2022-10-03T16:51:21.095Z,6.17
2022-10-03T16:53:51.616Z,6.87
2022-10-03T16:56:23.367Z,8.97
2022-10-03T16:58:53.574Z,3.70
2022-10-03T17:01:33.078Z,4.20
2022-10-03T17:04:15.924Z,16.53
2022-10-03T17:06:50.223Z,7.47
2022-10-03T17:09:27.749Z,7.80
2022-10-03T17:11:59.119Z,5.47
2022-10-03T17:14:29.478Z,5.70
2022-10-03T17:17:03.045Z,3.90
2022-10-03T17:19:35.927Z,4.53
2022-10-03T17:22:13.153Z,7.60
2022-10-03T17:24:47.119Z,4.57
2022-10-03T17:27:20.183Z,4.10
2022-10-03T17:29:51.488Z,4.47
2022-10-03T17:32:24.610Z,3.33
2022-10-03T17:34:56.916Z,4.10
2022-10-03T17:38:37.044Z,4.13
2022-10-03T17:41:14.307Z,4.63
2022-10-03T17:43:50.089Z,4.47
2022-10-03T17:46:24.579Z,7.80
2022-10-03T17:48:56.676Z,7.07
2022-10-03T17:51:38.545Z,4.23
2022-10-03T17:54:15.153Z,6.27
2022-10-03T17:56:46.108Z,6.60
2022-10-03T17:59:16.239Z,5.63
2022-10-03T18:01:46.463Z,12.73
2022-10-03T18:04:18.852Z,4.63
2022-10-03T18:06:48.519Z,4.10
2022-10-03T18:09:28.101Z,7.10
2022-10-03T18:12:04.145Z,4.30
2022-10-03T18:14:40.938Z,6.33
2022-10-03T18:17:17.369Z,5.17
2022-10-03T18:19:55.652Z,6.97
2022-10-03T18:22:30.397Z,7.30
2022-10-03T18:25:23.709Z,6.57
2022-10-03T18:28:15.154Z,8.23
2022-10-03T18:30:51.080Z,9.03
2022-10-03T18:33:23.384Z,7.43
2022-10-03T18:35:53.344Z,6.87
2022-10-03T18:38:24.219Z,8.87
2022-10-03T18:40:56.651Z,11.67
2022-10-03T18:43:35.304Z,4.23
2022-10-03T18:46:11.236Z,8.30
2022-10-03T18:49:09.217Z,7.23
2022-10-03T18:51:41.272Z,11.40
2022-10-03T18:54:23.379Z,5.03
2022-10-03T18:57:05.532Z,6.73
2022-10-03T18:59:38.351Z,5.77
2022-10-03T19:02:10.215Z,5.53
2022-10-03T19:04:41.155Z,6.53
2022-10-03T19:07:19.807Z,4.00
2022-10-03T19:10:25.096Z,5.57
2022-10-03T19:13:01.805Z,7.13
2022-10-03T19:15:43.007Z,5.43
2022-10-03T19:18:21.632Z,5.37
2022-10-03T19:20:53.035Z,6.60
2022-10-03T19:23:26.893Z,6.13
2022-10-03T19:25:58.390Z,3.97
2022-10-03T19:28:30.986Z,7.10
2022-10-03T19:31:02.254Z,6.33
2022-10-03T19:33:32.007Z,8.77
2022-10-03T19:36:04.860Z,11.50
2022-10-03T19:38:35.237Z,7.57
2022-10-03T19:41:06.301Z,8.80
2022-10-03T19:43:40.470Z,7.97
2022-10-03T19:46:34.240Z,4.40
2022-10-03T19:49:27.879Z,8.80
2022-10-03T19:52:25.852Z,6.40
2022-10-03T19:55:01.483Z,7.87
2022-10-03T19:57:38.911Z,6.90
2022-10-03T20:00:22.315Z,5.67
2022-10-03T20:02:58.874Z,6.97
2022-10-03T20:05:53.720Z,8.43
2022-10-03T20:08:27.594Z,7.60
2022-10-03T20:11:15.318Z,5.70
2022-10-03T20:13:44.338Z,9.00
2022-10-03T20:16:17.333Z,7.83
2022-10-03T20:18:47.866Z,8.53
2022-10-03T20:21:19.663Z,6.70
2022-10-03T20:23:48.860Z,6.50
2022-10-03T20:26:23.664Z,5.77
2022-10-03T20:29:05.341Z,8.20
2022-10-03T20:31:35.739Z,5.23
2022-10-03T20:34:07.202Z,5.67
2022-10-03T20:36:39.543Z,5.47
2022-10-03T20:39:13.838Z,3.80
2022-10-03T20:41:58.224Z,6.03
2022-10-03T20:44:49.837Z,8.70
2022-10-03T20:47:27.897Z,5.30
2022-10-03T20:49:59.601Z,5.57
2022-10-03T20:52:27.998Z,4.30
2022-10-03T20:55:00.609Z,7.87
2022-10-03T20:57:31.876Z,6.47
2022-10-03T21:00:08.271Z,5.30
2022-10-03T21:02:43.225Z,9.40
2022-10-03T21:05:21.724Z,4.80
2022-10-03T21:07:55.075Z,7.70
2022-10-03T21:10:27.378Z,12.80
2022-10-03T21:12:58.876Z,6.40
2022-10-03T21:15:37.576Z,6.03
2022-10-03T21:18:07.720Z,5.40
2022-10-03T21:20:38.811Z,13.27
2022-10-03T21:23:15.323Z,10.43
2022-10-03T21:25:44.650Z,6.37
2022-10-03T21:28:28.400Z,11.00
2022-10-03T21:31:06.502Z,7.13
2022-10-03T21:33:40.523Z,6.43
2022-10-03T21:36:13.794Z,6.23
2022-10-03T21:38:45.035Z,6.07
2022-10-03T21:41:24.317Z,6.47
2022-10-03T21:43:54.896Z,4.87
2022-10-03T21:46:29.514Z,11.23
2022-10-03T21:49:23.768Z,13.50
2022-10-03T21:52:09.206Z,9.43
2022-10-03T21:54:44.413Z,9.20
2022-10-03T21:57:15.796Z,8.63
2022-10-03T22:00:13.565Z,10.50
2022-10-03T22:02:59.839Z,6.43
2022-10-03T22:05:39.060Z,8.20
2022-10-03T22:08:15.317Z,14.83
2022-10-03T22:10:54.348Z,12.40
2022-10-03T22:13:25.644Z,9.00
2022-10-03T22:15:57.149Z,8.93
2022-10-03T22:18:26.591Z,11.40
2022-10-03T22:21:01.638Z,8.47
2022-10-03T22:23:37.962Z,11.30
2022-10-03T22:26:14.005Z,9.83
2022-10-03T22:28:54.046Z,8.10
2022-10-03T22:31:29.210Z,8.67
2022-10-03T22:34:07.958Z,7.83
2022-10-03T22:36:38.377Z,6.57
2022-10-03T22:39:10.181Z,3.70
2022-10-03T22:41:39.275Z,7.47
2022-10-03T22:44:09.899Z,8.90
2022-10-03T22:46:39.611Z,4.87
2022-10-03T22:49:11.510Z,6.00
2022-10-03T22:51:41.963Z,5.60
2022-10-03T22:54:13.562Z,5.53
2022-10-03T22:56:45.481Z,6.57
2022-10-03T22:59:20.481Z,6.70
2022-10-03T23:01:51.630Z,8.20
2022-10-03T23:04:25.436Z,4.23
2022-10-03T23:07:05.632Z,8.63
2022-10-03T23:09:38.226Z,11.17
2022-10-03T23:12:06.788Z,4.10
2022-10-03T23:14:38.189Z,6.10
2022-10-03T23:17:13.823Z,4.23
2022-10-03T23:19:51.333Z,6.27
2022-10-03T23:22:24.545Z,4.10
2022-10-03T23:24:55.979Z,2.97
2022-10-03T23:27:46.086Z,7.23
2022-10-03T23:30:51.255Z,4.10
2022-10-03T23:33:35.391Z,4.57
2022-10-03T23:36:05.108Z,6.97
2022-10-03T23:38:54.324Z,3.53
2022-10-03T23:41:32.059Z,4.47
2022-10-03T23:44:00.489Z,4.07
2022-10-03T23:46:30.900Z,5.50
2022-10-03T23:49:00.711Z,5.17
2022-10-03T23:51:32.117Z,4.97
2022-10-03T23:54:04.000Z,5.63
2022-10-03T23:56:35.067Z,4.70
2022-10-03T23:59:20.345Z,9.70
