createdAt,value
2018-08-06T00:00:36.995Z,0.00
2018-08-06T00:01:37.056Z,0.00
2018-08-06T00:02:37.099Z,0.00
2018-08-06T00:03:37.177Z,0.00
2018-08-06T00:04:37.513Z,0.00
2018-08-06T00:05:37.258Z,0.00
2018-08-06T00:06:37.312Z,0.00
2018-08-06T00:07:37.364Z,0.00
2018-08-06T00:08:37.418Z,0.00
2018-08-06T00:09:37.470Z,0.00
2018-08-06T00:10:37.557Z,0.00
2018-08-06T00:11:37.580Z,0.00
2018-08-06T00:12:37.651Z,0.00
2018-08-06T00:13:37.686Z,0.00
2018-08-06T00:14:37.762Z,0.00
2018-08-06T00:15:37.790Z,0.00
2018-08-06T00:16:37.843Z,0.00
2018-08-06T00:17:37.896Z,0.00
2018-08-06T00:18:37.948Z,0.00
2018-08-06T00:19:38.037Z,0.00
2018-08-06T00:20:38.063Z,0.00
2018-08-06T00:21:38.109Z,0.00
2018-08-06T00:22:38.164Z,0.00
2018-08-06T00:23:38.212Z,0.00
2018-08-06T00:24:38.293Z,0.00
2018-08-06T00:25:38.342Z,0.00
2018-08-06T00:26:38.382Z,0.00
2018-08-06T00:27:38.428Z,0.00
2018-08-06T00:28:38.481Z,0.00
2018-08-06T00:29:38.557Z,0.00
2018-08-06T00:30:38.610Z,0.00
2018-08-06T00:31:38.638Z,0.00
2018-08-06T00:32:38.689Z,0.00
2018-08-06T00:33:38.745Z,0.00
2018-08-06T00:34:38.798Z,0.00
2018-08-06T00:35:38.875Z,0.00
2018-08-06T00:36:38.900Z,0.00
2018-08-06T00:37:39.683Z,0.00
2018-08-06T00:38:39.011Z,0.00
2018-08-06T00:39:39.060Z,0.00
2018-08-06T00:40:39.135Z,0.00
2018-08-06T00:41:39.167Z,0.00
2018-08-06T00:42:39.218Z,0.00
2018-08-06T00:43:39.273Z,0.00
2018-08-06T00:44:39.326Z,0.00
2018-08-06T00:45:39.408Z,0.00
2018-08-06T00:46:39.431Z,0.00
2018-08-06T00:47:39.490Z,0.00
2018-08-06T00:48:39.536Z,0.00
2018-08-06T00:49:39.588Z,0.00
2018-08-06T00:50:39.668Z,0.00
2018-08-06T00:51:39.697Z,0.00
2018-08-06T00:52:39.747Z,0.00
2018-08-06T00:53:39.803Z,0.00
2018-08-06T00:54:39.854Z,0.00
2018-08-06T00:55:39.931Z,0.00
2018-08-06T00:56:39.984Z,0.00
2018-08-06T00:57:40.020Z,0.00
2018-08-06T00:58:40.065Z,0.00
2018-08-06T00:59:40.119Z,0.00
2018-08-06T01:00:40.170Z,0.00
2018-08-06T01:01:40.251Z,0.00
2018-08-06T01:02:40.279Z,0.00
2018-08-06T01:03:40.328Z,0.00
2018-08-06T01:04:40.382Z,0.00
2018-08-06T01:05:40.435Z,0.00
2018-08-06T01:06:40.522Z,0.00
2018-08-06T01:07:40.545Z,0.00
2018-08-06T01:08:40.593Z,0.00
2018-08-06T01:09:40.644Z,0.00
2018-08-06T01:10:40.702Z,0.00
2018-08-06T01:11:40.791Z,0.00
2018-08-06T01:12:40.804Z,0.00
2018-08-06T01:13:40.858Z,0.00
2018-08-06T01:14:40.909Z,0.00
2018-08-06T01:15:40.973Z,0.00
2018-08-06T01:16:41.043Z,0.00
2018-08-06T01:17:41.094Z,0.00
2018-08-06T01:18:41.121Z,0.00
2018-08-06T01:19:41.172Z,0.00
2018-08-06T01:20:41.233Z,0.00
2018-08-06T01:21:41.304Z,0.00
2018-08-06T01:22:41.362Z,0.00
2018-08-06T01:23:41.386Z,0.00
2018-08-06T01:24:41.442Z,0.00
2018-08-06T01:25:41.494Z,0.00
2018-08-06T01:26:41.542Z,0.00
2018-08-06T01:27:41.619Z,0.00
2018-08-06T01:28:41.647Z,0.00
2018-08-06T01:29:41.700Z,0.00
2018-08-06T01:30:41.751Z,0.00
2018-08-06T01:31:41.807Z,0.00
2018-08-06T01:32:41.891Z,0.00
2018-08-06T01:33:41.913Z,0.00
2018-08-06T01:34:41.964Z,0.00
2018-08-06T01:35:42.018Z,0.00
2018-08-06T01:36:42.070Z,0.00
2018-08-06T01:37:42.151Z,0.00
2018-08-06T01:38:42.175Z,0.00
2018-08-06T01:39:42.229Z,0.00
2018-08-06T01:40:42.280Z,0.00
2018-08-06T01:41:42.332Z,0.00
2018-08-06T01:42:42.408Z,0.00
2018-08-06T01:43:42.441Z,0.00
2018-08-06T01:44:42.492Z,0.00
2018-08-06T01:45:42.578Z,0.00
2018-08-06T01:46:42.597Z,0.00
2018-08-06T01:47:42.686Z,0.00
2018-08-06T01:48:42.700Z,0.00
2018-08-06T01:49:42.758Z,0.00
2018-08-06T01:50:42.809Z,0.00
2018-08-06T01:51:42.862Z,0.00
2018-08-06T01:52:42.942Z,0.00
2018-08-06T01:53:42.965Z,0.00
2018-08-06T01:54:43.017Z,0.00
2018-08-06T01:55:43.070Z,0.00
2018-08-06T01:56:43.123Z,0.00
2018-08-06T01:57:43.226Z,0.00
2018-08-06T01:58:43.227Z,0.00
2018-08-06T01:59:43.289Z,0.00
2018-08-06T02:00:43.333Z,0.00
2018-08-06T02:01:43.386Z,0.00
2018-08-06T02:02:43.464Z,0.00
2018-08-06T02:03:43.489Z,0.00
2018-08-06T02:04:43.544Z,0.00
2018-08-06T02:05:43.594Z,0.00
2018-08-06T02:06:43.647Z,0.00
2018-08-06T02:07:43.722Z,0.00
2018-08-06T02:08:43.751Z,0.00
2018-08-06T02:09:43.826Z,0.00
2018-08-06T02:10:43.856Z,0.00
2018-08-06T02:11:43.909Z,0.00
2018-08-06T02:12:43.984Z,0.00
2018-08-06T02:13:44.717Z,0.00
2018-08-06T02:14:44.091Z,0.00
2018-08-06T02:15:44.118Z,0.00
2018-08-06T02:16:44.169Z,0.00
2018-08-06T02:17:44.227Z,0.00
2018-08-06T02:18:44.276Z,0.00
2018-08-06T02:19:44.351Z,0.00
2018-08-06T02:20:44.389Z,0.00
2018-08-06T02:21:44.435Z,0.00
2018-08-06T02:22:44.491Z,0.00
2018-08-06T02:23:44.570Z,0.00
2018-08-06T02:24:44.591Z,0.00
2018-08-06T02:25:44.640Z,0.00
2018-08-06T02:26:44.695Z,0.00
2018-08-06T02:27:44.745Z,0.00
2018-08-06T02:28:44.836Z,0.00
2018-08-06T02:29:44.850Z,0.00
2018-08-06T02:30:44.904Z,0.00
2018-08-06T02:31:44.955Z,0.00
2018-08-06T02:32:45.012Z,0.00
2018-08-06T02:33:45.092Z,0.00
2018-08-06T02:34:45.113Z,0.00
2018-08-06T02:35:45.187Z,0.00
2018-08-06T02:36:45.222Z,0.00
2018-08-06T02:37:45.268Z,0.00
2018-08-06T02:38:45.322Z,0.00
2018-08-06T02:39:45.397Z,0.00
2018-08-06T02:40:45.428Z,0.00
2018-08-06T02:41:45.477Z,0.00
2018-08-06T02:42:45.535Z,0.00
2018-08-06T02:43:45.583Z,0.00
2018-08-06T02:44:45.659Z,0.00
2018-08-06T02:45:45.687Z,0.00
2018-08-06T02:46:45.745Z,0.00
2018-08-06T02:47:45.796Z,0.00
2018-08-06T02:48:45.841Z,0.00
2018-08-06T02:49:45.925Z,0.00
2018-08-06T02:50:45.947Z,0.00
2018-08-06T02:51:46.002Z,0.00
2018-08-06T02:52:46.052Z,0.00
2018-08-06T02:53:46.103Z,0.00
2018-08-06T02:54:46.186Z,0.00
2018-08-06T02:55:46.209Z,0.00
2018-08-06T02:56:46.258Z,0.00
2018-08-06T02:57:46.310Z,0.00
2018-08-06T02:58:46.366Z,0.00
2018-08-06T02:59:46.440Z,0.00
2018-08-06T03:00:46.469Z,0.00
2018-08-06T03:01:46.519Z,0.00
2018-08-06T03:02:46.599Z,0.00
2018-08-06T03:03:46.624Z,0.00
2018-08-06T03:04:46.676Z,0.00
2018-08-06T03:05:46.726Z,0.00
2018-08-06T03:06:46.782Z,0.00
2018-08-06T03:07:46.856Z,0.00
2018-08-06T03:08:46.882Z,0.00
2018-08-06T03:09:46.936Z,0.00
2018-08-06T03:10:46.988Z,0.00
2018-08-06T03:11:47.068Z,0.00
2018-08-06T03:12:47.117Z,0.00
2018-08-06T03:13:47.142Z,0.00
2018-08-06T03:14:47.200Z,0.00
2018-08-06T03:15:47.248Z,0.00
2018-08-06T03:16:47.299Z,0.00
2018-08-06T03:17:47.374Z,0.00
2018-08-06T03:18:47.439Z,0.00
2018-08-06T03:19:47.454Z,0.00
2018-08-06T03:20:47.508Z,0.00
2018-08-06T03:21:47.558Z,0.00
2018-08-06T03:22:47.643Z,0.00
2018-08-06T03:23:47.673Z,0.00
2018-08-06T03:24:47.725Z,0.00
2018-08-06T03:25:47.778Z,0.00
2018-08-06T03:26:47.828Z,0.00
2018-08-06T03:27:47.899Z,0.00
2018-08-06T03:28:47.922Z,0.00
2018-08-06T03:29:47.977Z,0.00
2018-08-06T03:30:48.026Z,0.00
2018-08-06T03:31:48.079Z,4.00
2018-08-06T03:32:48.151Z,4.00
2018-08-06T03:33:48.182Z,4.00
2018-08-06T03:34:48.235Z,0.00
2018-08-06T03:35:48.287Z,4.00
2018-08-06T03:36:48.338Z,4.00
2018-08-06T03:37:48.418Z,4.00
2018-08-06T03:38:48.442Z,8.00
2018-08-06T03:39:48.494Z,4.00
2018-08-06T03:40:48.546Z,8.00
2018-08-06T03:41:48.599Z,8.00
2018-08-06T03:42:48.678Z,12.00
2018-08-06T03:43:48.699Z,16.00
2018-08-06T03:44:48.750Z,16.00
2018-08-06T03:45:48.803Z,20.00
2018-08-06T03:46:48.855Z,24.00
2018-08-06T03:47:48.946Z,28.00
2018-08-06T03:48:48.959Z,32.00
2018-08-06T03:49:49.010Z,36.00
2018-08-06T03:50:49.062Z,48.00
2018-08-06T03:51:49.113Z,52.00
2018-08-06T03:52:49.204Z,64.00
2018-08-06T03:53:49.222Z,72.00
2018-08-06T03:54:49.270Z,88.00
2018-08-06T03:55:49.320Z,104.00
2018-08-06T03:56:49.372Z,116.00
2018-08-06T03:57:49.455Z,136.00
2018-08-06T03:58:49.476Z,156.00
2018-08-06T03:59:49.527Z,168.00
2018-08-06T04:00:49.580Z,180.00
2018-08-06T04:01:49.631Z,184.00
2018-08-06T04:02:49.706Z,188.00
2018-08-06T04:03:49.735Z,200.00
2018-08-06T04:04:49.788Z,212.00
2018-08-06T04:05:49.868Z,228.00
2018-08-06T04:06:49.892Z,244.00
2018-08-06T04:07:49.942Z,268.00
2018-08-06T04:08:50.020Z,292.00
2018-08-06T04:09:50.044Z,320.00
2018-08-06T04:10:50.100Z,344.00
2018-08-06T04:11:50.149Z,372.00
2018-08-06T04:12:50.201Z,400.00
2018-08-06T04:13:50.281Z,428.00
2018-08-06T04:14:50.305Z,464.00
2018-08-06T04:15:50.377Z,504.00
2018-08-06T04:16:50.409Z,536.00
2018-08-06T04:17:50.460Z,572.00
2018-08-06T04:18:50.512Z,600.00
2018-08-06T04:19:50.563Z,640.00
2018-08-06T04:20:50.641Z,680.00
2018-08-06T04:21:50.667Z,720.00
2018-08-06T04:22:50.725Z,756.00
2018-08-06T04:23:50.772Z,796.00
2018-08-06T04:24:50.856Z,840.00
2018-08-06T04:25:50.876Z,888.00
2018-08-06T04:26:50.928Z,936.00
2018-08-06T04:27:50.981Z,988.00
2018-08-06T04:28:51.029Z,1036.00
2018-08-06T04:29:51.111Z,1084.00
2018-08-06T04:30:51.136Z,1144.00
2018-08-06T04:31:51.187Z,1196.00
2018-08-06T04:32:51.269Z,1256.00
2018-08-06T04:33:51.295Z,1316.00
2018-08-06T04:34:51.379Z,1388.00
2018-08-06T04:35:51.393Z,1464.00
2018-08-06T04:36:51.442Z,1540.00
2018-08-06T04:37:51.495Z,1628.00
2018-08-06T04:38:51.547Z,1724.00
2018-08-06T04:39:51.633Z,1824.00
2018-08-06T04:40:51.650Z,1924.00
2018-08-06T04:41:51.725Z,2020.00
2018-08-06T04:42:51.753Z,2112.00
2018-08-06T04:43:51.805Z,2200.00
2018-08-06T04:44:51.859Z,2280.00
2018-08-06T04:45:51.912Z,2344.00
2018-08-06T04:46:51.984Z,2408.00
2018-08-06T04:47:52.014Z,2468.00
2018-08-06T04:48:52.070Z,2524.00
2018-08-06T04:49:52.119Z,2584.00
2018-08-06T04:50:52.177Z,2652.00
2018-08-06T04:51:52.245Z,2716.00
2018-08-06T04:52:52.274Z,2784.00
2018-08-06T04:53:52.324Z,2860.00
2018-08-06T04:54:52.377Z,2944.00
2018-08-06T04:55:52.452Z,3036.00
2018-08-06T04:56:52.504Z,3140.00
2018-08-06T04:57:52.531Z,3252.00
2018-08-06T04:58:52.583Z,3360.00
2018-08-06T04:59:52.639Z,3472.00
2018-08-06T05:00:52.720Z,3584.00
2018-08-06T05:01:52.739Z,3704.00
2018-08-06T05:02:52.794Z,3824.00
2018-08-06T05:03:52.844Z,3964.00
2018-08-06T05:04:52.895Z,4120.00
2018-08-06T05:05:52.969Z,4284.00
2018-08-06T05:06:53.007Z,4448.00
2018-08-06T05:07:53.076Z,4600.00
2018-08-06T05:08:53.103Z,4760.00
2018-08-06T05:09:53.154Z,4912.00
2018-08-06T05:10:53.205Z,5072.00
2018-08-06T05:11:53.327Z,5220.00
2018-08-06T05:12:53.309Z,5356.00
2018-08-06T05:13:53.364Z,5460.00
2018-08-06T05:14:53.415Z,5524.00
2018-08-06T05:15:53.466Z,5552.00
2018-08-06T05:16:53.550Z,5564.00
2018-08-06T05:17:53.577Z,5572.00
2018-08-06T05:18:53.623Z,5548.00
2018-08-06T05:19:53.673Z,5492.00
2018-08-06T05:20:53.725Z,5412.00
2018-08-06T05:21:53.822Z,5328.00
2018-08-06T05:22:53.828Z,5204.00
2018-08-06T05:23:53.885Z,5080.00
2018-08-06T05:24:53.987Z,4980.00
2018-08-06T05:25:53.986Z,4916.00
2018-08-06T05:26:54.062Z,4876.00
2018-08-06T05:27:54.089Z,4852.00
2018-08-06T05:28:54.165Z,4828.00
2018-08-06T05:29:54.195Z,4812.00
2018-08-06T05:30:54.246Z,4816.00
2018-08-06T05:31:54.300Z,4828.00
2018-08-06T05:32:54.380Z,4868.00
2018-08-06T05:33:54.405Z,4940.00
2018-08-06T05:34:54.457Z,5040.00
2018-08-06T05:35:54.505Z,5204.00
2018-08-06T05:36:54.560Z,5344.00
2018-08-06T05:37:54.635Z,5480.00
2018-08-06T05:38:54.686Z,5636.00
2018-08-06T05:39:54.774Z,5816.00
2018-08-06T05:40:54.766Z,6012.00
2018-08-06T05:41:54.817Z,6212.00
2018-08-06T05:42:54.869Z,6428.00
2018-08-06T05:43:54.960Z,6592.00
2018-08-06T05:44:54.974Z,6664.00
2018-08-06T05:45:55.026Z,6724.00
2018-08-06T05:46:55.080Z,6804.00
2018-08-06T05:47:55.137Z,6904.00
2018-08-06T05:48:55.218Z,7016.00
2018-08-06T05:49:55.238Z,7116.00
2018-08-06T05:51:16.315Z,7224.00
2018-08-06T05:51:55.343Z,7360.00
2018-08-06T05:57:36.471Z,8016.00
2018-08-06T05:58:36.496Z,8052.00
2018-08-06T05:59:36.580Z,8076.00
2018-08-06T06:00:36.605Z,8108.00
2018-08-06T06:01:36.655Z,8176.00
2018-08-06T06:02:36.719Z,8284.00
2018-08-06T06:03:36.761Z,8364.00
2018-08-06T06:04:36.847Z,8432.00
2018-08-06T06:05:36.865Z,8492.00
2018-08-06T06:06:36.917Z,8552.00
2018-08-06T06:07:36.972Z,8620.00
2018-08-06T06:08:37.023Z,8684.00
2018-08-06T06:09:37.100Z,8736.00
2018-08-06T06:10:37.149Z,8768.00
2018-08-06T06:11:37.177Z,8788.00
2018-08-06T06:12:37.231Z,8796.00
2018-08-06T06:13:37.285Z,8808.00
2018-08-06T06:14:37.367Z,8836.00
2018-08-06T06:15:37.412Z,8896.00
2018-08-06T06:16:37.447Z,8968.00
2018-08-06T06:17:37.494Z,9048.00
2018-08-06T06:18:37.545Z,9180.00
2018-08-06T06:19:37.599Z,9300.00
2018-08-06T06:20:37.680Z,9380.00
2018-08-06T06:21:37.707Z,9488.00
2018-08-06T06:22:37.755Z,9596.00
2018-08-06T06:23:37.810Z,9676.00
2018-08-06T06:24:37.860Z,9748.00
2018-08-06T06:25:37.960Z,9828.00
2018-08-06T06:26:37.965Z,9912.00
2018-08-06T06:27:38.019Z,9960.00
2018-08-06T06:28:38.128Z,10020.00
2018-08-06T06:29:38.127Z,10116.00
2018-08-06T06:30:38.199Z,10204.00
2018-08-06T06:31:38.257Z,10268.00
2018-08-06T06:32:38.288Z,10312.00
2018-08-06T06:33:38.343Z,10336.00
2018-08-06T06:34:38.454Z,10372.00
2018-08-06T06:35:38.442Z,10404.00
2018-08-06T06:36:38.522Z,10536.00
2018-08-06T06:37:38.552Z,10748.00
2018-08-06T06:38:38.601Z,11044.00
2018-08-06T06:39:38.654Z,11240.00
2018-08-06T06:40:38.707Z,11692.00
2018-08-06T06:41:38.795Z,17376.00
2018-08-06T06:42:38.841Z,21824.00
2018-08-06T06:43:38.869Z,25088.00
2018-08-06T06:44:38.921Z,26784.00
2018-08-06T06:45:38.978Z,27296.00
2018-08-06T06:46:39.028Z,26592.00
2018-08-06T06:47:39.106Z,28896.00
2018-08-06T06:48:39.135Z,28768.00
2018-08-06T06:49:39.211Z,26944.00
2018-08-06T06:50:39.241Z,26848.00
2018-08-06T06:51:39.300Z,26592.00
2018-08-06T06:52:39.371Z,26400.00
2018-08-06T06:53:39.402Z,24928.00
2018-08-06T06:54:39.455Z,25888.00
2018-08-06T06:55:39.510Z,27744.00
2018-08-06T06:56:39.563Z,28288.00
2018-08-06T06:57:39.645Z,28736.00
2018-08-06T06:58:39.673Z,31872.00
2018-08-06T06:59:39.725Z,31040.00
2018-08-06T07:00:39.780Z,28736.00
2018-08-06T07:01:39.834Z,31104.00
2018-08-06T07:02:39.922Z,32544.00
2018-08-06T07:03:39.947Z,30816.00
2018-08-06T07:04:39.998Z,31616.00
2018-08-06T07:05:40.056Z,32800.00
2018-08-06T07:06:40.107Z,34784.00
2018-08-06T07:07:40.201Z,37504.00
2018-08-06T07:08:40.220Z,37248.00
2018-08-06T07:09:40.274Z,32512.00
2018-08-06T07:10:40.328Z,31968.00
2018-08-06T07:11:40.387Z,32448.00
2018-08-06T07:12:40.467Z,33440.00
2018-08-06T07:13:40.551Z,32096.00
2018-08-06T07:14:40.551Z,31008.00
2018-08-06T07:15:40.605Z,33696.00
2018-08-06T07:16:40.662Z,35520.00
2018-08-06T07:17:40.718Z,37984.00
2018-08-06T07:18:40.798Z,37472.00
2018-08-06T07:19:40.830Z,36416.00
2018-08-06T07:20:40.887Z,38784.00
2018-08-06T07:21:40.941Z,41504.00
2018-08-06T07:22:41.000Z,37088.00
2018-08-06T07:23:41.089Z,33184.00
2018-08-06T07:24:41.111Z,37024.00
2018-08-06T07:25:41.168Z,41152.00
2018-08-06T07:26:41.230Z,40960.00
2018-08-06T07:27:41.278Z,40288.00
2018-08-06T07:28:41.377Z,42656.00
2018-08-06T07:29:41.396Z,47328.00
2018-08-06T07:30:41.449Z,48736.00
2018-08-06T07:31:41.508Z,48928.00
2018-08-06T07:32:41.563Z,48128.00
2018-08-06T07:33:41.726Z,47200.00
2018-08-06T07:34:41.685Z,45760.00
2018-08-06T07:35:41.734Z,44032.00
2018-08-06T07:36:41.792Z,48992.00
2018-08-06T07:37:41.848Z,54464.00
2018-08-06T07:38:41.928Z,53792.00
2018-08-06T07:39:41.966Z,50976.00
2018-08-06T07:40:42.044Z,47072.00
2018-08-06T07:41:42.075Z,45408.00
2018-08-06T07:42:42.133Z,44832.00
2018-08-06T07:43:42.190Z,44640.00
2018-08-06T07:44:42.247Z,47072.00
2018-08-06T07:45:42.328Z,49504.00
2018-08-06T07:46:42.363Z,52000.00
2018-08-06T07:47:42.418Z,50752.00
2018-08-06T07:48:42.483Z,49568.00
2018-08-06T07:49:42.549Z,50592.00
2018-08-06T07:50:42.614Z,53504.00
2018-08-06T07:51:42.651Z,54976.00
2018-08-06T07:52:42.707Z,55744.00
2018-08-06T07:53:42.771Z,60352.00
2018-08-06T07:54:42.818Z,63872.00
2018-08-06T07:55:42.903Z,59936.00
2018-08-06T07:56:42.935Z,55232.00
2018-08-06T07:57:42.991Z,53632.00
2018-08-06T07:58:43.047Z,54528.00
2018-08-06T07:59:43.112Z,58432.00
2018-08-06T08:00:43.203Z,59072.00
2018-08-06T08:01:43.220Z,57696.00
2018-08-06T08:02:43.280Z,58304.00
2018-08-06T08:03:43.329Z,62240.00
2018-08-06T08:04:43.393Z,66368.00
2018-08-06T08:05:43.473Z,64992.00
2018-08-06T08:06:43.501Z,64800.00
2018-08-06T08:07:43.555Z,64000.00
2018-08-06T08:08:43.614Z,62528.00
2018-08-06T08:09:43.673Z,61952.00
2018-08-06T08:10:43.758Z,58624.00
2018-08-06T08:11:43.782Z,58336.00
2018-08-06T08:12:43.868Z,60128.00
2018-08-06T08:13:43.896Z,59616.00
2018-08-06T08:14:43.951Z,57504.00
2018-08-06T08:15:44.048Z,55264.00
2018-08-06T08:16:44.066Z,53856.00
2018-08-06T08:17:44.120Z,59872.00
2018-08-06T08:18:44.178Z,66560.00
2018-08-06T08:19:44.302Z,66304.00
2018-08-06T08:20:44.319Z,64608.00
2018-08-06T08:21:44.370Z,67616.00
2018-08-06T08:22:44.408Z,76928.00
2018-08-06T08:23:44.458Z,86048.00
2018-08-06T08:24:44.515Z,93600.00
2018-08-06T08:25:44.573Z,91968.00
2018-08-06T08:26:44.668Z,83296.00
2018-08-06T08:27:44.683Z,83200.00
2018-08-06T08:28:44.744Z,88544.00
2018-08-06T08:29:44.795Z,87488.00
2018-08-06T08:30:44.854Z,79104.00
2018-08-06T08:31:44.959Z,67040.00
2018-08-06T08:32:44.965Z,65312.00
2018-08-06T08:33:45.021Z,71360.00
2018-08-06T08:34:45.080Z,74080.00
2018-08-06T08:35:45.141Z,72512.00
2018-08-06T08:36:45.315Z,75328.00
2018-08-06T08:37:45.254Z,80032.00
2018-08-06T08:38:45.308Z,80928.00
2018-08-06T08:39:45.617Z,80448.00
2018-08-06T08:40:45.431Z,80224.00
2018-08-06T08:41:45.517Z,80384.00
2018-08-06T08:42:45.532Z,78496.00
2018-08-06T08:43:45.589Z,76832.00
2018-08-06T08:44:45.646Z,71744.00
2018-08-06T08:45:45.709Z,73984.00
2018-08-06T08:46:45.798Z,74624.00
2018-08-06T08:47:45.817Z,80352.00
2018-08-06T08:48:45.876Z,82624.00
2018-08-06T08:49:45.932Z,82560.00
2018-08-06T08:50:45.988Z,79584.00
2018-08-06T08:51:46.072Z,81536.00
2018-08-06T08:52:46.108Z,84384.00
2018-08-06T08:53:46.159Z,88256.00
2018-08-06T08:54:46.234Z,87776.00
2018-08-06T08:55:46.272Z,81376.00
2018-08-06T08:56:46.327Z,68224.00
2018-08-06T08:57:46.406Z,60928.00
2018-08-06T08:58:46.521Z,58144.00
2018-08-06T08:59:46.518Z,57024.00
2018-08-06T09:00:46.585Z,59104.00
2018-08-06T09:01:46.610Z,62400.00
2018-08-06T09:02:46.666Z,67520.00
2018-08-06T09:03:46.720Z,76928.00
2018-08-06T09:04:46.775Z,85440.00
2018-08-06T09:05:46.865Z,87488.00
2018-08-06T09:06:46.890Z,94592.00
2018-08-06T09:07:46.947Z,96064.00
2018-08-06T09:08:47.027Z,101888.00
2018-08-06T09:09:47.058Z,105088.00
2018-08-06T09:10:47.142Z,110400.00
2018-08-06T09:11:47.169Z,96736.00
2018-08-06T09:12:47.234Z,84832.00
2018-08-06T09:13:47.304Z,83488.00
2018-08-06T09:14:47.337Z,73280.00
2018-08-06T09:15:47.392Z,84096.00
2018-08-06T09:16:47.451Z,88288.00
2018-08-06T09:17:47.505Z,96640.00
2018-08-06T09:18:47.584Z,93888.00
2018-08-06T09:19:47.620Z,87520.00
2018-08-06T09:20:47.672Z,81536.00
2018-08-06T09:21:47.729Z,79040.00
2018-08-06T09:22:47.785Z,80256.00
2018-08-06T09:23:47.867Z,80320.00
2018-08-06T09:24:47.896Z,90624.00
2018-08-06T09:25:47.976Z,81824.00
2018-08-06T09:26:48.061Z,87808.00
2018-08-06T09:27:48.067Z,87552.00
2018-08-06T09:28:48.122Z,91104.00
2018-08-06T09:29:48.177Z,93184.00
2018-08-06T09:30:48.265Z,96704.00
2018-08-06T09:31:48.293Z,96320.00
2018-08-06T09:32:48.373Z,95360.00
2018-08-06T09:33:48.409Z,96256.00
2018-08-06T09:34:48.463Z,100224.00
2018-08-06T09:35:48.556Z,105728.00
2018-08-06T09:36:48.577Z,106464.00
2018-08-06T09:37:48.635Z,96288.00
2018-08-06T09:38:48.688Z,85632.00
2018-08-06T09:39:48.743Z,84512.00
2018-08-06T09:40:48.844Z,92928.00
2018-08-06T09:41:48.861Z,103936.00
2018-08-06T09:42:48.922Z,105792.00
2018-08-06T09:43:48.974Z,101152.00
2018-08-06T09:44:49.041Z,95040.00
2018-08-06T09:45:49.110Z,93056.00
2018-08-06T09:46:49.143Z,89664.00
2018-08-06T09:47:49.202Z,84320.00
2018-08-06T09:48:49.262Z,80704.00
2018-08-06T09:49:49.316Z,82592.00
2018-08-06T09:50:49.420Z,91264.00
2018-08-06T09:51:49.431Z,96896.00
2018-08-06T09:52:49.487Z,99424.00
2018-08-06T09:53:49.548Z,97920.00
2018-08-06T09:54:49.600Z,95488.00
2018-08-06T09:55:49.685Z,93792.00
2018-08-06T09:56:49.717Z,93056.00
2018-08-06T09:57:49.802Z,92800.00
2018-08-06T09:58:49.830Z,96128.00
2018-08-06T09:59:49.891Z,99040.00
2018-08-06T10:00:49.945Z,105216.00
2018-08-06T10:01:50.007Z,114688.00
2018-08-06T10:02:50.080Z,118752.00
2018-08-06T10:03:50.123Z,124032.00
2018-08-06T10:04:50.171Z,121056.00
2018-08-06T10:05:50.363Z,116640.00
2018-08-06T10:06:50.291Z,115584.00
2018-08-06T10:07:50.378Z,111424.00
2018-08-06T10:08:50.403Z,107008.00
2018-08-06T10:09:50.465Z,98112.00
2018-08-06T10:10:50.517Z,92256.00
2018-08-06T10:11:50.603Z,88160.00
2018-08-06T10:12:50.672Z,91520.00
2018-08-06T10:13:50.690Z,92736.00
2018-08-06T10:14:50.749Z,94048.00
2018-08-06T10:15:50.816Z,96384.00
2018-08-06T10:16:50.862Z,99328.00
2018-08-06T10:17:50.945Z,96128.00
2018-08-06T10:18:51.060Z,91456.00
2018-08-06T10:19:51.037Z,86592.00
2018-08-06T10:20:51.089Z,80992.00
2018-08-06T10:21:51.154Z,79776.00
2018-08-06T10:22:51.204Z,82560.00
2018-08-06T10:23:51.301Z,91136.00
2018-08-06T10:27:32.022Z,115328.00
2018-08-06T10:28:32.091Z,112736.00
2018-08-06T10:29:32.213Z,109248.00
2018-08-06T10:30:32.259Z,111968.00
2018-08-06T10:31:32.225Z,116864.00
2018-08-06T10:32:32.282Z,119424.00
2018-08-06T10:33:32.340Z,118368.00
2018-08-06T10:34:32.422Z,109376.00
2018-08-06T10:35:32.455Z,101184.00
2018-08-06T10:36:32.526Z,96032.00
2018-08-06T10:37:32.575Z,92064.00
2018-08-06T10:38:32.631Z,88288.00
2018-08-06T10:39:32.711Z,86464.00
2018-08-06T10:40:43.674Z,87040.00
2018-08-06T10:41:53.832Z,87808.00
2018-08-06T10:42:32.860Z,89824.00
2018-08-06T10:43:32.923Z,93312.00
2018-08-06T10:44:32.977Z,95520.00
2018-08-06T10:45:33.056Z,96768.00
2018-08-06T10:46:33.091Z,97856.00
2018-08-06T10:47:33.147Z,101024.00
2018-08-06T10:48:33.285Z,103328.00
2018-08-06T10:49:33.265Z,108832.00
2018-08-06T10:50:33.348Z,114144.00
2018-08-06T10:51:33.378Z,117312.00
2018-08-06T10:54:09.710Z,117696.00
2018-08-06T10:59:20.739Z,109120.00
2018-08-06T11:00:20.779Z,116416.00
2018-08-06T11:01:20.854Z,121344.00
2018-08-06T11:02:20.884Z,128224.00
2018-08-06T11:03:20.943Z,130464.00
2018-08-06T11:04:21.002Z,128608.00
2018-08-06T11:05:21.086Z,117792.00
2018-08-06T11:06:21.122Z,103936.00
2018-08-06T11:07:21.176Z,95680.00
2018-08-06T11:08:21.243Z,97024.00
2018-08-06T11:09:21.291Z,99808.00
2018-08-06T11:10:21.396Z,103584.00
2018-08-06T11:11:21.408Z,103808.00
2018-08-06T11:12:21.465Z,104192.00
2018-08-06T11:13:21.524Z,106432.00
2018-08-06T11:14:21.646Z,108864.00
2018-08-06T11:15:21.665Z,113696.00
2018-08-06T11:16:21.702Z,119520.00
2018-08-06T11:17:21.757Z,116320.00
2018-08-06T11:18:21.818Z,107776.00
2018-08-06T11:19:21.876Z,98848.00
2018-08-06T11:20:21.979Z,95328.00
2018-08-06T11:21:21.993Z,100192.00
2018-08-06T11:22:22.052Z,114688.00
2018-08-06T11:23:22.111Z,130944.00
2018-08-06T11:24:22.169Z,144256.00
2018-08-06T11:25:22.258Z,151936.00
2018-08-06T11:26:22.286Z,150368.00
2018-08-06T11:27:22.344Z,141952.00
2018-08-06T11:28:23.490Z,122240.00
2018-08-06T11:29:24.940Z,103712.00
2018-08-06T11:30:22.525Z,94144.00
2018-08-06T11:31:22.584Z,92192.00
2018-08-06T11:32:22.642Z,100256.00
2018-08-06T11:33:22.726Z,110368.00
2018-08-06T11:34:22.770Z,120864.00
2018-08-06T11:35:22.819Z,126976.00
2018-08-06T11:36:22.879Z,127072.00
2018-08-06T11:37:22.940Z,124512.00
2018-08-06T11:38:23.023Z,117376.00
2018-08-06T11:39:23.058Z,106336.00
2018-08-06T11:40:23.120Z,94048.00
2018-08-06T11:41:23.179Z,83232.00
2018-08-06T11:42:23.236Z,82208.00
2018-08-06T11:43:23.322Z,87424.00
2018-08-06T11:44:23.364Z,96032.00
2018-08-06T11:45:23.418Z,105056.00
2018-08-06T11:46:23.479Z,107488.00
2018-08-06T11:47:23.539Z,107104.00
2018-08-06T11:48:23.629Z,107776.00
2018-08-06T11:49:23.682Z,109344.00
2018-08-06T11:50:23.730Z,111488.00
2018-08-06T11:51:23.781Z,114432.00
2018-08-06T11:52:23.838Z,117088.00
2018-08-06T11:53:23.922Z,114688.00
2018-08-06T11:54:23.984Z,108000.00
2018-08-06T11:55:24.038Z,103680.00
2018-08-06T11:56:24.148Z,99104.00
2018-08-06T11:57:24.146Z,98752.00
2018-08-06T11:58:24.205Z,99264.00
2018-08-06T11:59:24.296Z,100608.00
2018-08-06T12:00:24.320Z,102720.00
2018-08-06T12:01:24.384Z,105312.00
2018-08-06T12:02:24.447Z,105824.00
2018-08-06T12:03:24.505Z,103616.00
2018-08-06T12:04:24.597Z,98080.00
2018-08-06T12:05:24.624Z,91072.00
2018-08-06T12:06:24.685Z,85632.00
2018-08-06T12:07:24.741Z,80704.00
2018-08-06T12:08:24.813Z,79424.00
2018-08-06T12:09:24.888Z,80768.00
2018-08-06T12:10:24.956Z,82944.00
2018-08-06T12:11:25.040Z,85312.00
2018-08-06T12:12:25.051Z,86496.00
2018-08-06T12:13:25.114Z,90336.00
2018-08-06T12:14:25.172Z,96032.00
2018-08-06T12:15:25.256Z,100416.00
2018-08-06T12:16:25.299Z,107520.00
2018-08-06T12:17:25.367Z,114304.00
2018-08-06T12:18:25.426Z,113728.00
2018-08-06T12:19:25.484Z,108384.00
2018-08-06T12:20:25.579Z,97952.00
2018-08-06T12:21:25.633Z,85440.00
2018-08-06T12:22:25.669Z,81248.00
2018-08-06T12:23:25.731Z,85664.00
2018-08-06T12:24:25.796Z,90432.00
2018-08-06T12:25:25.885Z,92192.00
2018-08-06T12:26:25.960Z,91040.00
2018-08-06T12:27:25.982Z,87776.00
2018-08-06T12:28:26.046Z,87040.00