createdAt,value
2022-08-05T00:00:26.630Z,0.00
2022-08-05T00:01:28.321Z,0.00
2022-08-05T00:02:25.679Z,0.00
2022-08-05T00:03:25.611Z,0.00
2022-08-05T00:04:25.596Z,0.00
2022-08-05T00:06:02.744Z,0.00
2022-08-05T00:06:32.151Z,0.00
2022-08-05T00:07:58.671Z,0.00
2022-08-05T00:08:34.454Z,0.00
2022-08-05T00:09:26.534Z,0.00
2022-08-05T00:10:27.105Z,0.00
2022-08-05T00:11:34.585Z,0.00
2022-08-05T00:12:26.510Z,0.00
2022-08-05T00:13:38.351Z,0.00
2022-08-05T00:14:28.987Z,0.00
2022-08-05T00:15:56.384Z,0.00
2022-08-05T00:16:36.090Z,0.00
2022-08-05T00:17:26.455Z,0.00
2022-08-05T00:18:25.449Z,0.00
2022-08-05T00:19:33.362Z,0.00
2022-08-05T00:20:29.112Z,0.00
2022-08-05T00:21:25.445Z,0.00
2022-08-05T00:22:26.403Z,0.00
2022-08-05T00:23:44.424Z,0.00
2022-08-05T00:24:31.283Z,0.00
2022-08-05T00:25:26.373Z,0.00
2022-08-05T00:26:26.390Z,0.00
2022-08-05T00:27:28.479Z,0.00
2022-08-05T00:28:29.782Z,0.00
2022-08-05T00:29:25.969Z,0.00
2022-08-05T00:30:29.257Z,0.00
2022-08-05T00:31:54.085Z,0.00
2022-08-05T00:32:26.303Z,0.00
2022-08-05T00:34:55.706Z,0.00
2022-08-05T00:34:56.278Z,0.00
2022-08-05T00:35:33.007Z,0.00
2022-08-05T00:37:20.097Z,0.00
2022-08-05T00:37:26.359Z,0.00
2022-08-05T00:38:28.946Z,0.00
2022-08-05T00:39:26.250Z,0.00
2022-08-05T00:40:26.945Z,0.00
2022-08-05T00:41:25.234Z,0.00
2022-08-05T00:42:31.758Z,0.00
2022-08-05T00:43:26.196Z,0.00
2022-08-05T00:44:30.733Z,0.00
2022-08-05T00:45:38.345Z,0.00
2022-08-05T00:46:42.702Z,0.00
2022-08-05T00:47:26.143Z,0.00
2022-08-05T00:48:27.398Z,0.00
2022-08-05T00:49:26.122Z,0.00
2022-08-05T00:50:26.111Z,0.00
2022-08-05T00:51:51.684Z,0.00
2022-08-05T00:52:28.593Z,0.00
2022-08-05T00:54:00.867Z,0.00
2022-08-05T00:54:28.060Z,0.00
2022-08-05T00:55:42.290Z,0.00
2022-08-05T00:56:26.074Z,0.00
2022-08-05T00:57:25.502Z,0.00
2022-08-05T00:58:27.356Z,0.00
2022-08-05T00:59:25.016Z,0.00
2022-08-05T01:00:26.066Z,0.00
2022-08-05T01:01:48.200Z,0.00
2022-08-05T01:02:25.987Z,0.00
2022-08-05T01:03:24.978Z,0.00
2022-08-05T01:04:26.693Z,0.00
2022-08-05T01:05:24.956Z,0.00
2022-08-05T01:06:32.347Z,0.00
2022-08-05T01:07:31.889Z,0.00
2022-08-05T01:08:41.774Z,0.00
2022-08-05T01:09:25.910Z,0.00
2022-08-05T01:10:25.630Z,0.00
2022-08-05T01:11:36.872Z,0.00
2022-08-05T01:12:29.744Z,0.00
2022-08-05T01:13:27.153Z,0.00
2022-08-05T01:14:28.405Z,0.00
2022-08-05T01:15:36.088Z,0.00
2022-08-05T01:16:26.156Z,0.00
2022-08-05T01:17:25.082Z,0.00
2022-08-05T01:18:24.827Z,0.00
2022-08-05T01:19:36.831Z,0.00
2022-08-05T01:20:27.054Z,0.00
2022-08-05T01:21:24.859Z,0.00
2022-08-05T01:22:27.960Z,0.00
2022-08-05T01:23:24.766Z,0.00
2022-08-05T01:24:25.759Z,0.00
2022-08-05T01:25:24.823Z,0.00
2022-08-05T01:26:26.360Z,0.00
2022-08-05T01:27:24.883Z,0.00
2022-08-05T01:28:24.718Z,0.00
2022-08-05T01:29:24.700Z,0.00
2022-08-05T01:30:34.836Z,0.00
2022-08-05T01:31:25.709Z,0.00
2022-08-05T01:32:24.672Z,0.00
2022-08-05T01:33:25.349Z,0.00
2022-08-05T01:34:26.633Z,0.00
2022-08-05T01:35:51.621Z,0.00
2022-08-05T01:36:28.375Z,0.00
2022-08-05T01:37:25.533Z,0.00
2022-08-05T01:38:29.422Z,0.00
2022-08-05T01:39:47.098Z,0.00
2022-08-05T01:40:29.057Z,0.00
2022-08-05T01:41:25.607Z,0.00
2022-08-05T01:42:24.575Z,0.00
2022-08-05T01:43:24.556Z,0.00
2022-08-05T01:44:24.741Z,0.00
2022-08-05T01:45:25.533Z,0.00
2022-08-05T01:46:41.967Z,0.00
2022-08-05T01:47:38.974Z,0.00
2022-08-05T01:48:25.518Z,0.00
2022-08-05T01:49:24.988Z,0.00
2022-08-05T01:50:28.785Z,0.00
2022-08-05T01:51:25.490Z,0.00
2022-08-05T01:52:24.459Z,0.00
2022-08-05T01:53:57.958Z,0.00
2022-08-05T01:54:25.786Z,0.00
2022-08-05T01:55:24.431Z,0.00
2022-08-05T01:58:12.246Z,0.00
2022-08-05T01:58:29.709Z,0.00
2022-08-05T01:58:40.331Z,0.00
2022-08-05T01:59:25.997Z,0.00
2022-08-05T02:00:30.604Z,0.00
2022-08-05T02:01:25.575Z,0.00
2022-08-05T02:02:25.994Z,0.00
2022-08-05T02:03:31.427Z,0.00
2022-08-05T02:04:25.502Z,0.00
2022-08-05T02:05:24.345Z,0.00
2022-08-05T02:06:38.445Z,0.00
2022-08-05T02:07:25.525Z,0.00
2022-08-05T02:08:31.050Z,0.00
2022-08-05T02:09:25.280Z,0.00
2022-08-05T02:10:28.476Z,0.00
2022-08-05T02:11:32.846Z,0.00
2022-08-05T02:12:25.411Z,0.00
2022-08-05T02:13:24.238Z,0.00
2022-08-05T02:14:24.263Z,0.00
2022-08-05T02:15:24.220Z,0.00
2022-08-05T02:16:24.232Z,0.00
2022-08-05T02:18:14.582Z,0.00
2022-08-05T02:18:31.017Z,0.00
2022-08-05T02:19:25.171Z,0.00
2022-08-05T02:20:24.174Z,0.00
2022-08-05T02:21:24.162Z,0.00
2022-08-05T02:22:26.700Z,0.00
2022-08-05T02:23:24.132Z,0.00
2022-08-05T02:24:24.133Z,0.00
2022-08-05T02:25:24.120Z,0.00
2022-08-05T02:26:24.104Z,0.00
2022-08-05T02:27:29.626Z,0.00
2022-08-05T02:28:29.156Z,0.00
2022-08-05T02:29:58.197Z,0.00
2022-08-05T02:30:26.942Z,0.00
2022-08-05T02:31:24.070Z,0.00
2022-08-05T02:32:30.569Z,0.00
2022-08-05T02:33:36.017Z,0.00
2022-08-05T02:34:25.027Z,0.00
2022-08-05T02:35:28.012Z,0.00
2022-08-05T02:36:24.008Z,0.00
2022-08-05T02:37:24.947Z,0.00
2022-08-05T02:38:25.366Z,0.00
2022-08-05T02:39:24.093Z,0.00
2022-08-05T02:40:24.068Z,0.00
2022-08-05T02:41:23.965Z,0.00
2022-08-05T02:42:27.690Z,0.00
2022-08-05T02:43:24.931Z,0.00
2022-08-05T02:44:23.929Z,0.00
2022-08-05T02:45:25.302Z,0.00
2022-08-05T02:46:27.497Z,0.00
2022-08-05T02:47:24.236Z,0.00
2022-08-05T02:48:29.112Z,0.00
2022-08-05T02:49:24.865Z,0.00
2022-08-05T02:50:23.865Z,0.00
2022-08-05T02:51:28.590Z,0.00
2022-08-05T02:52:30.064Z,0.00
2022-08-05T02:53:24.825Z,0.00
2022-08-05T02:54:36.040Z,0.00
2022-08-05T02:55:52.016Z,0.00
2022-08-05T02:56:24.798Z,0.00
2022-08-05T02:58:10.505Z,0.00
2022-08-05T02:58:26.788Z,0.00
2022-08-05T02:59:27.090Z,0.00
2022-08-05T03:00:24.799Z,0.00
2022-08-05T03:01:23.808Z,0.00
2022-08-05T03:02:23.759Z,0.00
2022-08-05T03:03:23.840Z,0.00
2022-08-05T03:04:23.711Z,0.00
2022-08-05T03:06:56.336Z,0.00
2022-08-05T03:06:56.726Z,0.00
2022-08-05T03:08:00.959Z,0.00
2022-08-05T03:08:26.904Z,0.00
2022-08-05T03:09:36.290Z,0.00
2022-08-05T03:10:25.172Z,0.00
2022-08-05T03:11:54.671Z,0.00
2022-08-05T03:12:24.644Z,0.00
2022-08-05T03:13:27.579Z,0.00
2022-08-05T03:14:24.605Z,0.00
2022-08-05T03:15:24.269Z,0.00
2022-08-05T03:16:23.584Z,0.00
2022-08-05T03:17:23.830Z,0.00
2022-08-05T03:18:29.842Z,0.00
2022-08-05T03:19:34.230Z,0.00
2022-08-05T03:20:24.893Z,0.00
2022-08-05T03:21:23.537Z,0.00
2022-08-05T03:22:32.554Z,0.00
2022-08-05T03:23:24.517Z,0.00
2022-08-05T03:24:27.550Z,0.00
2022-08-05T03:25:32.530Z,0.00
2022-08-05T03:26:31.756Z,0.00
2022-08-05T03:27:29.493Z,0.00
2022-08-05T03:28:24.461Z,0.00
2022-08-05T03:29:23.450Z,0.00
2022-08-05T03:30:28.589Z,0.00
2022-08-05T03:31:55.406Z,0.00
2022-08-05T03:32:30.901Z,0.00
2022-08-05T03:33:24.425Z,0.00
2022-08-05T03:34:24.571Z,0.00
2022-08-05T03:35:23.392Z,0.00
2022-08-05T03:36:29.820Z,0.00
2022-08-05T03:37:24.570Z,0.00
2022-08-05T03:38:24.003Z,0.00
2022-08-05T03:39:27.017Z,0.00
2022-08-05T03:40:31.066Z,0.00
2022-08-05T03:41:24.326Z,0.00
2022-08-05T03:42:23.338Z,0.00
2022-08-05T03:44:09.760Z,0.00
2022-08-05T03:44:24.297Z,0.00
2022-08-05T03:45:23.769Z,0.00
2022-08-05T03:46:23.268Z,0.00
2022-08-05T03:47:24.632Z,0.00
2022-08-05T03:48:23.248Z,0.00
2022-08-05T03:49:24.196Z,0.00
2022-08-05T03:50:24.222Z,0.00
2022-08-05T03:52:38.910Z,0.00
2022-08-05T03:52:48.461Z,0.00
2022-08-05T03:55:06.836Z,0.00
2022-08-05T03:55:54.021Z,0.00
2022-08-05T03:56:09.472Z,0.00
2022-08-05T03:56:30.625Z,0.00
2022-08-05T03:57:41.407Z,0.00
2022-08-05T03:58:27.148Z,0.00
2022-08-05T03:59:24.523Z,0.00
2022-08-05T04:00:23.064Z,0.00
2022-08-05T04:01:23.155Z,0.00
2022-08-05T04:02:37.787Z,0.00
2022-08-05T04:03:28.174Z,0.00
2022-08-05T04:04:26.630Z,0.00
2022-08-05T04:05:23.220Z,0.00
2022-08-05T04:06:23.006Z,0.00
2022-08-05T04:07:24.891Z,0.00
2022-08-05T04:08:30.089Z,0.00
2022-08-05T04:09:26.534Z,0.00
2022-08-05T04:10:23.020Z,0.00
2022-08-05T04:11:23.009Z,0.00
2022-08-05T04:12:24.734Z,0.00
2022-08-05T04:13:22.949Z,0.00
2022-08-05T04:14:30.553Z,0.00
2022-08-05T04:15:24.559Z,0.00
2022-08-05T04:16:24.180Z,0.00
2022-08-05T04:17:24.172Z,0.00
2022-08-05T04:18:25.397Z,0.00
2022-08-05T04:19:23.427Z,0.00
2022-08-05T04:20:23.323Z,0.00
2022-08-05T04:22:05.283Z,0.00
2022-08-05T04:22:23.913Z,0.00
2022-08-05T04:23:58.374Z,0.00
2022-08-05T04:24:23.814Z,0.00
2022-08-05T04:25:38.401Z,0.00
2022-08-05T04:26:23.847Z,0.00
2022-08-05T04:27:41.858Z,0.00
2022-08-05T04:28:28.554Z,0.00
2022-08-05T04:29:23.767Z,0.00
2022-08-05T04:30:22.757Z,0.00
2022-08-05T04:31:22.748Z,0.00
2022-08-05T04:32:30.690Z,0.00
2022-08-05T04:34:18.439Z,0.00
2022-08-05T04:34:32.891Z,0.00
2022-08-05T04:35:23.750Z,0.00
2022-08-05T04:36:45.098Z,0.00
2022-08-05T04:38:00.608Z,0.00
2022-08-05T04:38:39.830Z,0.00
2022-08-05T04:39:23.717Z,0.00
2022-08-05T04:40:22.671Z,0.00
2022-08-05T04:41:22.691Z,0.00
2022-08-05T04:42:25.460Z,0.00
2022-08-05T04:43:22.651Z,0.00
2022-08-05T04:44:29.667Z,0.00
2022-08-05T04:45:48.104Z,0.00
2022-08-05T04:46:28.281Z,0.00
2022-08-05T04:47:23.841Z,0.00
2022-08-05T04:48:27.639Z,0.00
2022-08-05T04:49:24.719Z,0.00
2022-08-05T04:50:34.370Z,0.00
2022-08-05T04:51:23.546Z,0.00
2022-08-05T04:52:22.547Z,0.00
2022-08-05T04:53:22.527Z,0.00
2022-08-05T04:54:22.517Z,0.00
2022-08-05T04:56:14.379Z,0.00
2022-08-05T04:56:34.342Z,0.00
2022-08-05T04:57:23.717Z,0.00
2022-08-05T04:58:23.477Z,0.00
2022-08-05T04:59:36.787Z,0.00
2022-08-05T05:00:23.854Z,0.00
2022-08-05T05:01:33.809Z,0.00
2022-08-05T05:02:37.540Z,0.00
2022-08-05T05:03:23.411Z,0.00
2022-08-05T05:04:22.391Z,0.00
2022-08-05T05:05:28.618Z,0.00
2022-08-05T05:06:40.636Z,0.00
2022-08-05T05:07:29.220Z,0.00
2022-08-05T05:08:30.133Z,0.00
2022-08-05T05:09:23.343Z,0.00
2022-08-05T05:10:22.333Z,0.00
2022-08-05T05:11:22.326Z,0.00
2022-08-05T05:12:23.335Z,0.00
2022-08-05T05:13:22.305Z,0.00
2022-08-05T05:14:27.827Z,0.00
2022-08-05T05:15:57.490Z,0.00
2022-08-05T05:16:23.298Z,0.00
2022-08-05T05:17:24.916Z,0.00
2022-08-05T05:18:28.284Z,0.00
2022-08-05T05:19:23.652Z,0.00
2022-08-05T05:20:22.229Z,0.00
2022-08-05T05:21:23.218Z,0.00
2022-08-05T05:22:23.144Z,0.00
2022-08-05T05:23:22.199Z,0.00
2022-08-05T05:24:22.178Z,0.00
2022-08-05T05:25:40.233Z,0.00
2022-08-05T05:26:28.664Z,0.00
2022-08-05T05:27:23.469Z,0.00
2022-08-05T05:28:22.142Z,0.00
2022-08-05T05:29:22.133Z,0.00
2022-08-05T05:30:30.640Z,0.00
2022-08-05T05:31:23.114Z,0.00
2022-08-05T05:32:22.124Z,0.00
2022-08-05T05:33:23.423Z,0.00
2022-08-05T05:34:26.982Z,0.00
2022-08-05T05:35:23.101Z,0.00
2022-08-05T05:36:22.067Z,0.00
2022-08-05T05:37:22.315Z,0.00
2022-08-05T05:38:27.430Z,0.00
2022-08-05T05:39:22.092Z,0.00
2022-08-05T05:40:22.017Z,0.00
2022-08-05T05:41:22.007Z,0.00
2022-08-05T05:42:22.017Z,0.00
2022-08-05T05:43:54.483Z,0.00
2022-08-05T05:44:36.560Z,0.00
2022-08-05T05:45:22.991Z,0.00
2022-08-05T05:46:21.998Z,0.00
2022-08-05T05:47:22.401Z,0.00
2022-08-05T05:48:27.564Z,0.00
2022-08-05T05:49:23.429Z,0.00
2022-08-05T05:50:21.922Z,0.00
2022-08-05T05:51:21.901Z,0.00
2022-08-05T05:52:28.678Z,0.00
2022-08-05T05:53:23.068Z,0.00
2022-08-05T05:54:21.884Z,0.00
2022-08-05T05:55:22.865Z,0.00
2022-08-05T05:56:31.353Z,0.00
2022-08-05T05:57:22.938Z,0.00
2022-08-05T05:58:21.824Z,0.00
2022-08-05T05:59:22.822Z,0.00
2022-08-05T06:00:21.804Z,0.00
2022-08-05T06:01:23.460Z,0.00
2022-08-05T06:02:32.407Z,0.00
2022-08-05T06:03:40.079Z,0.00
2022-08-05T06:04:22.808Z,0.00
2022-08-05T06:05:21.795Z,0.00
2022-08-05T06:06:22.431Z,0.00
2022-08-05T06:07:22.515Z,0.00
2022-08-05T06:08:32.674Z,0.00
2022-08-05T06:09:26.615Z,0.00
2022-08-05T06:10:22.701Z,0.00
2022-08-05T06:11:21.700Z,0.00
2022-08-05T06:12:21.680Z,0.00
2022-08-05T06:13:21.691Z,0.00
2022-08-05T06:14:21.661Z,0.00
2022-08-05T06:15:24.119Z,0.00
2022-08-05T06:16:29.279Z,0.00
2022-08-05T06:17:24.470Z,0.00
2022-08-05T06:18:31.196Z,0.00
2022-08-05T06:19:33.940Z,0.00
2022-08-05T06:20:22.595Z,0.00
2022-08-05T06:21:21.594Z,0.00
2022-08-05T06:22:21.574Z,0.00
2022-08-05T06:23:21.592Z,0.00
2022-08-05T06:24:25.770Z,0.00
2022-08-05T06:25:24.286Z,0.00
2022-08-05T06:26:24.974Z,0.00
2022-08-05T06:28:11.847Z,0.00
2022-08-05T06:28:22.578Z,0.00
2022-08-05T06:29:42.896Z,0.00
2022-08-05T06:30:22.487Z,0.00
2022-08-05T06:31:22.393Z,0.00
2022-08-05T06:32:28.673Z,0.00
2022-08-05T06:33:33.425Z,0.00
2022-08-05T06:34:22.440Z,0.00
2022-08-05T06:36:04.002Z,0.00
2022-08-05T06:36:26.038Z,0.00
2022-08-05T06:37:56.973Z,0.00
2022-08-05T06:38:36.617Z,0.00
2022-08-05T06:39:22.444Z,0.00
2022-08-05T06:40:21.614Z,0.00
2022-08-05T06:41:22.427Z,0.00
2022-08-05T06:42:21.394Z,0.00
2022-08-05T06:43:59.188Z,0.00
2022-08-05T06:44:22.342Z,0.00
2022-08-05T06:45:44.662Z,0.00
2022-08-05T06:46:22.325Z,0.00
2022-08-05T06:47:29.994Z,0.00
2022-08-05T06:48:52.589Z,0.00
2022-08-05T06:50:00.645Z,0.00
2022-08-05T06:50:22.278Z,0.00
2022-08-05T06:51:23.796Z,0.00
2022-08-05T06:52:37.174Z,0.00
2022-08-05T06:53:27.694Z,0.00
2022-08-05T06:54:22.238Z,0.00
2022-08-05T06:55:21.230Z,0.00
2022-08-05T06:56:26.498Z,0.00
2022-08-05T06:57:57.738Z,0.00
2022-08-05T06:58:35.124Z,0.00
2022-08-05T06:59:22.188Z,0.00
2022-08-05T07:00:24.832Z,0.00
2022-08-05T07:01:21.299Z,0.00
2022-08-05T07:02:22.843Z,0.00
2022-08-05T07:03:21.141Z,0.00
2022-08-05T07:04:22.132Z,0.00
2022-08-05T07:05:23.421Z,0.00
2022-08-05T07:06:22.113Z,0.00
2022-08-05T07:07:35.291Z,0.00
2022-08-05T07:08:22.100Z,0.00
2022-08-05T07:09:21.075Z,0.00
2022-08-05T07:10:21.249Z,0.00
2022-08-05T07:11:25.410Z,0.00
2022-08-05T07:12:21.066Z,0.00
2022-08-05T07:13:57.114Z,0.00
2022-08-05T07:14:29.285Z,0.00
2022-08-05T07:15:34.655Z,0.00
2022-08-05T07:17:56.950Z,0.00
2022-08-05T07:18:01.085Z,0.00
2022-08-05T07:18:28.965Z,0.00
2022-08-05T07:19:38.910Z,0.00
2022-08-05T07:20:39.075Z,0.00
2022-08-05T07:21:25.933Z,0.00
2022-08-05T07:22:20.967Z,0.00
2022-08-05T07:23:26.362Z,0.00
2022-08-05T07:24:21.921Z,0.00
2022-08-05T07:25:55.489Z,0.00
2022-08-05T07:26:24.946Z,0.00
2022-08-05T07:27:21.585Z,0.00
2022-08-05T07:28:20.887Z,0.00
2022-08-05T07:29:20.873Z,0.00
2022-08-05T07:30:28.496Z,0.00
2022-08-05T07:31:40.701Z,0.00
2022-08-05T07:32:26.291Z,0.00
2022-08-05T07:33:20.828Z,0.00
2022-08-05T07:34:27.448Z,0.00
2022-08-05T07:36:03.138Z,0.00
2022-08-05T07:36:21.979Z,0.00
2022-08-05T07:37:20.777Z,0.00
2022-08-05T07:38:32.053Z,0.00
2022-08-05T07:39:50.326Z,0.00
2022-08-05T07:40:32.190Z,0.00
2022-08-05T07:42:13.507Z,0.00
2022-08-05T07:42:33.549Z,0.00
2022-08-05T07:43:21.741Z,0.00
2022-08-05T07:44:20.785Z,0.00
2022-08-05T07:45:56.481Z,0.00
2022-08-05T07:46:25.287Z,0.00
2022-08-05T07:47:20.733Z,0.00
2022-08-05T07:49:02.195Z,0.00
2022-08-05T07:49:21.651Z,0.00
2022-08-05T07:50:24.980Z,0.00
2022-08-05T07:51:23.751Z,0.00
2022-08-05T07:52:21.630Z,0.00
2022-08-05T07:53:20.641Z,0.00
2022-08-05T07:54:20.606Z,0.00
2022-08-05T07:55:44.557Z,0.00
2022-08-05T07:57:02.476Z,0.00
2022-08-05T07:57:41.466Z,0.00
2022-08-05T07:58:57.896Z,0.00
2022-08-05T07:59:23.166Z,0.00
2022-08-05T08:00:20.565Z,5.62
2022-08-05T08:01:22.010Z,5.62
2022-08-05T08:02:20.517Z,5.62
2022-08-05T08:03:21.679Z,5.62
2022-08-05T08:04:37.366Z,11.25
2022-08-05T08:05:21.488Z,5.62
2022-08-05T08:06:20.480Z,5.62
2022-08-05T08:07:22.388Z,5.62
2022-08-05T08:08:20.479Z,5.62
2022-08-05T08:09:20.448Z,5.62
2022-08-05T08:10:20.833Z,5.62
2022-08-05T08:11:27.799Z,5.62
2022-08-05T08:12:35.332Z,5.62
2022-08-05T08:13:21.941Z,5.62
2022-08-05T08:14:21.441Z,11.25
2022-08-05T08:16:33.736Z,11.25
2022-08-05T08:16:35.215Z,11.25
2022-08-05T08:17:21.811Z,11.25
2022-08-05T08:18:20.915Z,11.25
2022-08-05T08:20:10.098Z,5.62
2022-08-05T08:21:01.078Z,5.62
2022-08-05T08:21:21.327Z,5.62
2022-08-05T08:22:20.306Z,11.25
2022-08-05T08:24:01.541Z,11.25
2022-08-05T08:24:21.297Z,11.25
2022-08-05T08:25:26.800Z,5.62
2022-08-05T08:26:26.740Z,5.62
2022-08-05T08:27:21.475Z,5.62
2022-08-05T08:28:36.275Z,5.62
2022-08-05T08:29:29.504Z,5.62
2022-08-05T08:30:32.374Z,5.62
2022-08-05T08:31:21.211Z,11.25
2022-08-05T08:32:27.704Z,11.25
2022-08-05T08:33:21.211Z,5.62
2022-08-05T08:34:30.854Z,5.62
2022-08-05T08:35:21.180Z,5.62
2022-08-05T08:36:40.212Z,5.62
2022-08-05T08:37:21.259Z,5.62
2022-08-05T08:38:35.381Z,5.62
2022-08-05T08:39:21.186Z,11.25
2022-08-05T08:40:20.123Z,11.25
2022-08-05T08:41:20.111Z,22.50
2022-08-05T08:42:50.648Z,11.25
2022-08-05T08:45:18.772Z,11.25
2022-08-05T08:45:19.289Z,11.25
2022-08-05T08:45:26.670Z,16.88
2022-08-05T08:46:21.056Z,11.25
2022-08-05T08:47:46.853Z,22.50
2022-08-05T08:48:36.134Z,11.25
2022-08-05T08:50:07.897Z,11.25
2022-08-05T08:50:31.103Z,45.00
2022-08-05T08:52:02.020Z,45.00
2022-08-05T08:52:20.990Z,39.38
2022-08-05T08:53:20.001Z,39.38
2022-08-05T08:54:19.980Z,56.25
2022-08-05T08:55:31.798Z,22.50
2022-08-05T08:56:20.969Z,33.75
2022-08-05T08:57:19.942Z,39.38
2022-08-05T08:58:19.959Z,33.75
2022-08-05T08:59:21.020Z,28.12
2022-08-05T09:00:19.944Z,39.38
2022-08-05T09:01:20.049Z,50.62
2022-08-05T09:02:19.896Z,56.25
2022-08-05T09:03:20.159Z,61.88
2022-08-05T09:04:19.876Z,28.12
2022-08-05T09:05:38.664Z,56.25
2022-08-05T09:06:21.219Z,39.38
2022-08-05T09:07:28.821Z,22.50
2022-08-05T09:08:20.856Z,28.12
2022-08-05T09:09:20.816Z,5.62
2022-08-05T09:10:19.809Z,5.62
2022-08-05T09:11:52.980Z,5.62
2022-08-05T09:12:27.246Z,5.62
2022-08-05T09:13:20.799Z,5.62
2022-08-05T09:14:58.768Z,5.62
2022-08-05T09:15:20.750Z,5.62
2022-08-05T09:16:19.750Z,5.62
2022-08-05T09:17:40.424Z,5.62
2022-08-05T09:18:20.749Z,11.25
2022-08-05T09:19:19.711Z,22.50
2022-08-05T09:20:36.322Z,5.62
2022-08-05T09:22:21.746Z,73.12
2022-08-05T09:22:31.389Z,78.75
2022-08-05T09:23:21.686Z,73.12
2022-08-05T09:24:19.661Z,78.75
2022-08-05T09:25:24.250Z,101.25
2022-08-05T09:26:22.329Z,61.88
2022-08-05T09:28:04.744Z,84.38
2022-08-05T09:28:21.243Z,45.00
2022-08-05T09:29:19.604Z,67.50
2022-08-05T09:30:23.267Z,73.12
2022-08-05T09:32:38.968Z,73.12
2022-08-05T09:32:45.996Z,78.75
2022-08-05T09:33:20.587Z,95.62
2022-08-05T09:34:19.568Z,101.25
2022-08-05T09:35:26.340Z,112.50
2022-08-05T09:36:20.529Z,123.75
2022-08-05T09:38:16.304Z,146.25
2022-08-05T09:38:27.630Z,270.00
2022-08-05T09:39:22.185Z,202.50
2022-08-05T09:40:19.541Z,354.38
2022-08-05T09:41:19.471Z,348.75
2022-08-05T09:42:24.522Z,360.00
2022-08-05T09:43:20.482Z,466.88
2022-08-05T09:44:19.443Z,348.75
2022-08-05T09:46:06.322Z,331.88
2022-08-05T09:46:20.424Z,523.12
2022-08-05T09:47:20.764Z,140.62
2022-08-05T09:48:19.438Z,168.75
2022-08-05T09:49:19.854Z,151.88
2022-08-05T09:50:38.425Z,180.00
2022-08-05T09:51:20.367Z,118.12
2022-08-05T09:52:19.366Z,140.62
2022-08-05T09:53:25.697Z,140.62
2022-08-05T09:54:28.995Z,168.75
2022-08-05T09:55:59.140Z,191.25
2022-08-05T09:56:20.327Z,196.88
2022-08-05T09:57:23.352Z,185.62
2022-08-05T09:58:19.319Z,213.75
2022-08-05T09:59:19.290Z,433.12
2022-08-05T10:00:19.279Z,326.25
2022-08-05T10:01:31.486Z,174.38
2022-08-05T10:02:20.483Z,129.38
2022-08-05T10:03:19.271Z,123.75
2022-08-05T10:04:19.247Z,129.38
2022-08-05T10:05:20.223Z,157.50
2022-08-05T10:06:19.222Z,213.75
2022-08-05T10:07:21.013Z,416.25
2022-08-05T10:08:36.237Z,196.88
2022-08-05T10:09:25.056Z,270.00
2022-08-05T10:10:28.204Z,129.38
2022-08-05T10:11:20.175Z,112.50
2022-08-05T10:12:31.641Z,56.25
2022-08-05T10:13:20.165Z,56.25
2022-08-05T10:14:19.135Z,56.25
2022-08-05T10:15:20.045Z,56.25
2022-08-05T10:16:19.118Z,61.88
2022-08-05T10:17:37.968Z,73.12
2022-08-05T10:18:20.320Z,112.50
2022-08-05T10:19:19.088Z,613.12
2022-08-05T10:20:20.029Z,635.62
2022-08-05T10:21:19.059Z,641.25
2022-08-05T10:22:30.000Z,528.75
2022-08-05T10:23:22.196Z,753.75
2022-08-05T10:24:20.032Z,444.38
2022-08-05T10:25:20.011Z,545.62
2022-08-05T10:26:19.020Z,286.88
2022-08-05T10:27:20.044Z,286.88
2022-08-05T10:28:29.434Z,185.62
2022-08-05T10:29:24.114Z,180.00
2022-08-05T10:32:47.307Z,219.38
2022-08-05T10:32:53.223Z,286.88
2022-08-05T10:32:55.491Z,461.25
2022-08-05T10:33:19.999Z,596.25
2022-08-05T10:34:18.933Z,326.25
2022-08-05T10:35:19.917Z,697.50
2022-08-05T10:36:23.771Z,461.25
2022-08-05T10:37:19.896Z,264.38
2022-08-05T10:38:18.896Z,219.38
2022-08-05T10:39:24.925Z,275.62
2022-08-05T10:40:19.925Z,331.88
2022-08-05T10:41:23.592Z,270.00
2022-08-05T10:42:18.921Z,410.62
2022-08-05T10:43:19.830Z,382.50
2022-08-05T10:44:18.860Z,393.75
2022-08-05T10:45:23.779Z,275.62
2022-08-05T10:46:23.877Z,326.25
2022-08-05T10:47:27.069Z,371.25
2022-08-05T10:48:31.837Z,298.12
2022-08-05T10:49:26.938Z,264.38
2022-08-05T10:50:31.777Z,298.12
2022-08-05T10:51:21.836Z,309.38
2022-08-05T10:52:18.744Z,213.75
2022-08-05T10:53:18.733Z,230.62
2022-08-05T10:54:28.444Z,241.88
2022-08-05T10:55:19.708Z,196.88
2022-08-05T10:56:25.523Z,196.88
2022-08-05T10:57:19.686Z,191.25
2022-08-05T10:58:18.686Z,135.00
2022-08-05T11:00:03.676Z,112.50
2022-08-05T11:00:20.881Z,95.62
2022-08-05T11:01:28.471Z,78.75
2022-08-05T11:02:37.798Z,67.50
2022-08-05T11:03:25.082Z,67.50
2022-08-05T11:04:21.417Z,67.50
2022-08-05T11:05:18.610Z,56.25
2022-08-05T11:06:18.602Z,56.25
2022-08-05T11:07:18.592Z,50.62
2022-08-05T11:08:36.843Z,45.00
2022-08-05T11:09:24.183Z,50.62
2022-08-05T11:10:19.563Z,39.38
2022-08-05T11:11:18.544Z,28.12
2022-08-05T11:12:18.542Z,33.75
2022-08-05T11:13:18.524Z,33.75
2022-08-05T11:14:18.544Z,45.00
2022-08-05T11:15:20.187Z,39.38
2022-08-05T11:16:18.511Z,39.38
2022-08-05T11:17:59.038Z,39.38
2022-08-05T11:18:19.487Z,33.75
2022-08-05T11:20:10.721Z,33.75
2022-08-05T11:20:19.513Z,39.38
2022-08-05T11:21:18.458Z,22.50
2022-08-05T11:22:18.438Z,16.88
2022-08-05T11:23:18.431Z,11.25
2022-08-05T11:24:30.655Z,5.62
2022-08-05T11:26:04.711Z,5.62
2022-08-05T11:26:28.151Z,5.62
2022-08-05T11:27:19.382Z,5.62
2022-08-05T11:28:18.380Z,5.62
2022-08-05T11:29:18.386Z,5.62
2022-08-05T11:30:18.367Z,5.62
2022-08-05T11:31:19.622Z,5.62
2022-08-05T11:32:19.335Z,5.62
2022-08-05T11:33:21.335Z,5.62
2022-08-05T11:34:22.719Z,11.25
2022-08-05T11:35:19.304Z,11.25
2022-08-05T11:36:34.532Z,28.12
2022-08-05T11:38:28.239Z,22.50
2022-08-05T11:38:28.673Z,28.12
2022-08-05T11:39:19.338Z,16.88
2022-08-05T11:40:18.458Z,16.88
2022-08-05T11:41:56.170Z,11.25
2022-08-05T11:42:19.227Z,5.62
2022-08-05T11:43:18.227Z,5.62
2022-08-05T11:44:40.257Z,5.62
2022-08-05T11:45:26.862Z,5.62
2022-08-05T11:46:32.326Z,5.62
2022-08-05T11:47:21.925Z,5.62
2022-08-05T11:48:18.170Z,5.62
2022-08-05T11:49:18.182Z,5.62
2022-08-05T11:50:18.152Z,5.62
2022-08-05T11:51:44.411Z,11.25
2022-08-05T11:52:19.122Z,11.25
2022-08-05T11:53:18.113Z,22.50
2022-08-05T11:54:18.123Z,22.50
2022-08-05T11:55:18.094Z,22.50
2022-08-05T11:56:18.083Z,16.88
2022-08-05T11:57:25.925Z,11.25
2022-08-05T11:58:19.145Z,11.25
2022-08-05T11:59:21.317Z,11.25
2022-08-05T12:00:18.036Z,16.88
2022-08-05T12:01:19.168Z,22.50
2022-08-05T12:02:29.836Z,22.50
2022-08-05T12:03:23.894Z,28.12
2022-08-05T12:04:19.022Z,28.12
2022-08-05T12:05:18.686Z,28.12
2022-08-05T12:06:17.976Z,28.12
2022-08-05T12:07:17.968Z,28.12
2022-08-05T12:08:19.057Z,22.50
2022-08-05T12:09:19.946Z,22.50
2022-08-05T12:10:17.939Z,22.50
2022-08-05T12:11:20.278Z,16.88
2022-08-05T12:12:17.914Z,16.88
2022-08-05T12:13:28.344Z,16.88
2022-08-05T12:14:18.929Z,16.88
2022-08-05T12:15:17.893Z,16.88
2022-08-05T12:16:17.886Z,16.88
2022-08-05T12:18:04.425Z,11.25
2022-08-05T12:18:18.854Z,11.25
2022-08-05T12:20:26.137Z,11.25
2022-08-05T12:20:26.436Z,11.25
2022-08-05T12:21:18.824Z,11.25
2022-08-05T12:22:19.985Z,16.88
2022-08-05T12:23:17.806Z,11.25
2022-08-05T12:24:17.827Z,5.62
2022-08-05T12:25:17.797Z,5.62
2022-08-05T12:26:17.767Z,5.62
2022-08-05T12:27:21.657Z,5.62
2022-08-05T12:28:18.758Z,5.62
2022-08-05T12:29:22.582Z,5.62
2022-08-05T12:30:18.728Z,5.62
2022-08-05T12:31:23.226Z,5.62
2022-08-05T12:32:18.708Z,5.62
2022-08-05T12:33:27.271Z,5.62
2022-08-05T12:34:21.603Z,5.62
2022-08-05T12:35:21.616Z,5.62
2022-08-05T12:36:17.690Z,0.00
2022-08-05T12:37:21.767Z,0.00
2022-08-05T12:38:17.643Z,0.00
2022-08-05T12:39:17.721Z,0.00
2022-08-05T12:40:20.885Z,0.00
2022-08-05T12:41:18.628Z,0.00
2022-08-05T12:42:17.603Z,5.62
2022-08-05T12:43:20.575Z,5.62
2022-08-05T12:44:21.882Z,5.62
2022-08-05T12:45:18.579Z,5.62
2022-08-05T12:46:17.556Z,5.62
2022-08-05T12:47:17.857Z,5.62
2022-08-05T12:48:32.526Z,5.62
2022-08-05T12:49:19.118Z,5.62
2022-08-05T12:50:17.518Z,5.62
2022-08-05T12:52:10.156Z,5.62
2022-08-05T12:52:25.573Z,5.62
2022-08-05T12:53:18.488Z,5.62
2022-08-05T12:54:23.256Z,5.62
2022-08-05T12:55:22.942Z,5.62
2022-08-05T12:56:34.476Z,5.62
2022-08-05T12:57:18.481Z,5.62
2022-08-05T12:58:49.310Z,5.62
2022-08-05T12:59:20.963Z,5.62
2022-08-05T13:02:00.689Z,5.62
2022-08-05T13:02:01.733Z,5.62
2022-08-05T13:02:18.464Z,5.62
2022-08-05T13:03:17.455Z,11.25
2022-08-05T13:04:21.085Z,11.25
2022-08-05T13:05:17.365Z,11.25
2022-08-05T13:06:17.822Z,11.25
2022-08-05T13:07:17.459Z,11.25
2022-08-05T13:08:18.324Z,11.25