createdAt,value
2019-02-21T00:02:09.794Z,97715.95
2019-02-21T00:04:38.920Z,97721.64
2019-02-21T00:07:08.109Z,97716.52
2019-02-21T00:09:37.223Z,97718.89
2019-02-21T00:12:06.333Z,97715.67
2019-02-21T00:14:35.438Z,97720.50
2019-02-21T00:17:04.516Z,97722.36
2019-02-21T00:19:33.611Z,97723.22
2019-02-21T00:22:02.689Z,97713.04
2019-02-21T00:24:31.791Z,97713.14
2019-02-21T00:27:00.871Z,97716.32
2019-02-21T00:29:29.969Z,97709.76
2019-02-21T00:31:59.046Z,97718.97
2019-02-21T00:34:28.153Z,97727.06
2019-02-21T00:36:57.233Z,97715.50
2019-02-21T00:39:26.337Z,97722.16
2019-02-21T00:41:55.430Z,97722.92
2019-02-21T00:44:24.527Z,97729.95
2019-02-21T00:46:53.611Z,97723.55
2019-02-21T00:49:22.699Z,97723.88
2019-02-21T00:51:51.847Z,97727.22
2019-02-21T00:54:21.011Z,97719.55
2019-02-21T00:56:50.132Z,97717.90
2019-02-21T00:59:19.210Z,97711.70
2019-02-21T01:01:48.315Z,97716.69
2019-02-21T01:04:17.401Z,97719.33
2019-02-21T01:06:46.520Z,97725.56
2019-02-21T01:09:15.612Z,97726.47
2019-02-21T01:11:44.716Z,97728.05
2019-02-21T01:14:13.803Z,97732.23
2019-02-21T01:16:42.904Z,97728.02
2019-02-21T01:19:11.992Z,97733.80
2019-02-21T01:21:41.096Z,97737.84
2019-02-21T01:24:10.378Z,97738.00
2019-02-21T01:26:39.483Z,97742.95
2019-02-21T01:29:08.563Z,97741.48
2019-02-21T01:31:37.673Z,97737.30
2019-02-21T01:34:06.759Z,97731.91
2019-02-21T01:36:35.864Z,97733.61
2019-02-21T01:39:06.428Z,97734.55
2019-02-21T01:41:35.545Z,97733.22
2019-02-21T01:44:04.831Z,97730.57
2019-02-21T01:46:33.878Z,97730.41
2019-02-21T01:49:02.969Z,97724.56
2019-02-21T01:51:32.078Z,97727.63
2019-02-21T01:54:01.194Z,97733.71
2019-02-21T01:56:30.270Z,97731.55
2019-02-21T01:58:59.400Z,97729.64
2019-02-21T02:01:28.465Z,97733.44
2019-02-21T02:03:57.570Z,97729.21
2019-02-21T02:06:26.656Z,97735.81
2019-02-21T02:08:55.771Z,97741.88
2019-02-21T02:11:24.860Z,97744.70
2019-02-21T02:14:12.985Z,97747.55
2019-02-21T02:16:42.070Z,97744.64
2019-02-21T02:19:11.179Z,97743.15
2019-02-21T02:21:40.269Z,97740.58
2019-02-21T02:24:09.383Z,97739.72
2019-02-21T02:26:38.463Z,97747.60
2019-02-21T02:29:07.578Z,97746.95
2019-02-21T02:31:36.655Z,97745.73
2019-02-21T02:34:05.777Z,97741.12
2019-02-21T02:36:34.858Z,97739.13
2019-02-21T02:39:04.970Z,97742.42
2019-02-21T02:41:34.060Z,97743.50
2019-02-21T02:44:03.162Z,97744.31
2019-02-21T02:46:32.348Z,97746.47
2019-02-21T02:49:01.456Z,97741.94
2019-02-21T02:51:30.567Z,97742.30
2019-02-21T02:53:59.695Z,97742.95
2019-02-21T02:56:28.790Z,97742.48
2019-02-21T02:58:57.885Z,97744.78
2019-02-21T03:01:34.856Z,97743.38
2019-02-21T03:03:57.849Z,97740.05
2019-02-21T03:06:26.947Z,97737.25
2019-02-21T03:08:56.033Z,97722.98
2019-02-21T03:11:25.141Z,97727.84
2019-02-21T03:13:54.254Z,97719.01
2019-02-21T03:16:23.345Z,97713.55
2019-02-21T03:18:52.423Z,97718.64
2019-02-21T03:21:21.531Z,97718.88
2019-02-21T03:23:50.620Z,97721.41
2019-02-21T03:26:19.730Z,97721.74
2019-02-21T03:28:48.811Z,97721.76
2019-02-21T03:31:17.919Z,97716.49
2019-02-21T03:33:47.006Z,97716.40
2019-02-21T03:36:16.120Z,97717.13
2019-02-21T03:38:45.206Z,97714.85
2019-02-21T03:41:14.306Z,97716.63
2019-02-21T03:43:43.394Z,97717.38
2019-02-21T03:46:12.500Z,97711.50
2019-02-21T03:48:41.580Z,97714.06
2019-02-21T03:51:10.697Z,97718.00
2019-02-21T03:53:39.813Z,97713.69
2019-02-21T03:56:08.917Z,97716.04
2019-02-21T03:58:38.009Z,97718.47
2019-02-21T04:01:07.108Z,97717.41
2019-02-21T04:03:36.196Z,97723.19
2019-02-21T04:06:05.285Z,97723.99
2019-02-21T04:08:34.436Z,97724.08
2019-02-21T04:11:03.479Z,97725.33
2019-02-21T04:13:32.587Z,97730.64
2019-02-21T04:16:01.754Z,97729.28
2019-02-21T04:18:30.865Z,97727.47
2019-02-21T04:20:59.955Z,97728.98
2019-02-21T04:23:29.059Z,97726.24
2019-02-21T04:25:58.144Z,97731.20
2019-02-21T04:28:27.263Z,97728.01
2019-02-21T04:30:56.346Z,97728.47
2019-02-21T04:33:25.470Z,97727.61
2019-02-21T04:35:54.563Z,97723.33
2019-02-21T04:38:23.675Z,97719.20
2019-02-21T04:40:52.763Z,97724.24
2019-02-21T04:43:21.870Z,97722.33
2019-02-21T04:45:50.959Z,97720.19
2019-02-21T04:48:20.080Z,97731.08
2019-02-21T04:50:49.177Z,97723.46
2019-02-21T04:53:18.324Z,97728.03
2019-02-21T04:55:47.408Z,97725.83
2019-02-21T04:58:16.520Z,97731.78
2019-02-21T05:00:45.604Z,97723.38
2019-02-21T05:03:14.723Z,97720.93
2019-02-21T05:05:43.816Z,97719.01
2019-02-21T05:08:12.921Z,97717.80
2019-02-21T05:10:42.004Z,97718.08
2019-02-21T05:13:11.123Z,97720.10
2019-02-21T05:15:40.204Z,97726.22
2019-02-21T05:18:09.319Z,97725.30
2019-02-21T05:20:38.411Z,97724.13
2019-02-21T05:23:07.550Z,97722.75
2019-02-21T05:25:36.610Z,97721.85
2019-02-21T05:28:23.484Z,97728.95
2019-02-21T05:30:55.028Z,97734.70
2019-02-21T05:33:53.423Z,97727.95
2019-02-21T05:36:39.962Z,97723.74
2019-02-21T05:39:16.860Z,97725.95
2019-02-21T05:41:51.576Z,97729.17
2019-02-21T05:44:38.644Z,97721.80
2019-02-21T05:47:35.564Z,97719.41
2019-02-21T05:50:12.362Z,97727.97
2019-02-21T05:52:51.449Z,97723.94
2019-02-21T05:55:26.226Z,97721.10
2019-02-21T05:58:26.334Z,97720.09
2019-02-21T06:01:01.534Z,97721.61
2019-02-21T06:03:37.498Z,97715.55
2019-02-21T06:06:24.042Z,97726.59
2019-02-21T06:09:15.234Z,97724.00
2019-02-21T06:12:09.282Z,97719.95
2019-02-21T06:15:00.315Z,97731.78
2019-02-21T06:17:49.767Z,97731.60
2019-02-21T06:20:44.360Z,97727.66
2019-02-21T06:23:39.427Z,97730.77
2019-02-21T06:26:13.604Z,97732.52
2019-02-21T06:28:55.937Z,97722.48
2019-02-21T06:31:25.049Z,97722.28
2019-02-21T06:33:54.142Z,97731.93
2019-02-21T06:36:23.259Z,97738.52
2019-02-21T06:38:52.412Z,97743.31
2019-02-21T06:41:21.532Z,97747.94
2019-02-21T06:43:52.608Z,97755.32
2019-02-21T06:46:21.450Z,97753.98
2019-02-21T06:48:51.645Z,97748.98
2019-02-21T06:51:20.798Z,97755.16
2019-02-21T06:53:49.929Z,97755.56
2019-02-21T06:56:19.021Z,97760.34
2019-02-21T06:58:48.133Z,97757.06
2019-02-21T07:01:26.784Z,97763.70
2019-02-21T07:03:48.067Z,97760.41
2019-02-21T07:06:19.104Z,97760.41
2019-02-21T07:08:47.955Z,97764.72
2019-02-21T07:11:17.037Z,97771.09
2019-02-21T07:13:46.145Z,97765.77
2019-02-21T07:16:15.228Z,97772.83
2019-02-21T07:18:44.395Z,97774.98
2019-02-21T07:21:13.477Z,97773.97
2019-02-21T07:23:43.721Z,97772.27
2019-02-21T07:26:15.558Z,97767.16
2019-02-21T07:28:44.703Z,97765.56
2019-02-21T07:31:13.798Z,97769.06
2019-02-21T07:33:42.911Z,97775.10
2019-02-21T07:36:11.998Z,97770.52
2019-02-21T07:38:41.109Z,97776.98
2019-02-21T07:41:10.264Z,97779.97
2019-02-21T07:43:39.480Z,97785.27
2019-02-21T07:46:08.570Z,97785.59
2019-02-21T07:48:37.681Z,97783.95
2019-02-21T07:51:06.772Z,97781.38
2019-02-21T07:53:35.913Z,97781.80
2019-02-21T07:56:05.008Z,97787.33
2019-02-21T07:58:34.079Z,97796.29
2019-02-21T08:01:03.179Z,97803.94
2019-02-21T08:03:43.785Z,97814.60
2019-02-21T08:06:03.099Z,97810.91
2019-02-21T08:08:32.540Z,97804.02
2019-02-21T08:11:01.766Z,97800.20
2019-02-21T08:13:30.848Z,97809.22
2019-02-21T08:15:59.957Z,97802.52
2019-02-21T08:18:29.044Z,97811.69
2019-02-21T08:20:58.151Z,97817.12
2019-02-21T08:23:27.252Z,97824.23
2019-02-21T08:25:56.346Z,97822.09
2019-02-21T08:28:25.428Z,97831.11
2019-02-21T08:30:54.533Z,97838.61
2019-02-21T08:33:30.471Z,97836.59
2019-02-21T08:35:59.581Z,97836.86
2019-02-21T08:38:28.670Z,97842.52
2019-02-21T08:40:57.764Z,97844.11
2019-02-21T08:43:26.922Z,97845.13
2019-02-21T08:45:57.551Z,97846.48
2019-02-21T08:48:26.802Z,97858.73
2019-02-21T08:50:55.948Z,97862.27
2019-02-21T08:53:27.879Z,97858.30
2019-02-21T08:55:56.129Z,97859.16
2019-02-21T08:58:25.208Z,97862.13
2019-02-21T09:00:54.675Z,97866.71
2019-02-21T09:03:23.777Z,97869.17
2019-02-21T09:05:52.884Z,97872.88
2019-02-21T09:08:32.722Z,97874.87
2019-02-21T09:10:52.806Z,97868.07
2019-02-21T09:13:23.830Z,97875.29
2019-02-21T09:15:52.696Z,97872.88
2019-02-21T09:18:21.802Z,97874.08
2019-02-21T09:20:50.892Z,97869.89
2019-02-21T09:23:19.995Z,97865.63
2019-02-21T09:25:49.720Z,97863.81
2019-02-21T09:28:18.906Z,97860.39
2019-02-21T09:30:47.946Z,97854.29
2019-02-21T09:33:18.984Z,97851.69
2019-02-21T09:35:47.868Z,97855.00
2019-02-21T09:38:16.975Z,97862.02
2019-02-21T09:40:46.064Z,97852.44
2019-02-21T09:43:15.171Z,97855.51
2019-02-21T09:45:44.266Z,97852.47
2019-02-21T09:48:13.366Z,97853.38
2019-02-21T09:50:42.465Z,97841.39
2019-02-21T09:53:11.625Z,97844.20
2019-02-21T09:55:40.707Z,97844.30
2019-02-21T09:58:09.821Z,97852.25
2019-02-21T10:00:38.909Z,97855.12
2019-02-21T10:03:08.019Z,97852.98
2019-02-21T10:05:37.109Z,97863.95
2019-02-21T10:08:06.703Z,97859.35
2019-02-21T10:10:35.795Z,97858.84
2019-02-21T10:13:04.914Z,97848.70
2019-02-21T10:15:34.013Z,97858.47
2019-02-21T10:18:03.146Z,97861.14
2019-02-21T10:20:32.218Z,97872.50
2019-02-21T10:23:01.313Z,97881.80
2019-02-21T10:25:30.554Z,97879.86
2019-02-21T10:27:59.650Z,97883.63
2019-02-21T10:30:28.841Z,97892.02
2019-02-21T10:32:57.933Z,97890.27
2019-02-21T10:35:27.043Z,97893.23
2019-02-21T10:37:56.134Z,97891.81
2019-02-21T10:40:25.645Z,97893.89
2019-02-21T10:42:54.738Z,97892.94
2019-02-21T10:45:23.991Z,97885.01
2019-02-21T10:47:53.078Z,97893.52
2019-02-21T10:50:22.302Z,97890.13
2019-02-21T10:52:51.420Z,97886.25
2019-02-21T10:55:20.634Z,97886.30
2019-02-21T10:57:49.731Z,97883.80
2019-02-21T11:00:23.916Z,97886.91
2019-02-21T11:02:53.009Z,97879.28
2019-02-21T11:05:22.135Z,97885.78
2019-02-21T11:07:51.221Z,97886.29
2019-02-21T11:10:22.848Z,97886.12
2019-02-21T11:12:51.947Z,97888.13
2019-02-21T11:15:21.696Z,97887.92
2019-02-21T11:17:50.791Z,97898.86
2019-02-21T11:20:19.911Z,97900.02
2019-02-21T11:22:49.033Z,97889.97
2019-02-21T11:25:18.147Z,97894.42
2019-02-21T11:27:47.238Z,97895.27
2019-02-21T11:30:17.386Z,97895.48
2019-02-21T11:32:46.473Z,97893.52
2019-02-21T11:35:15.767Z,97892.55
2019-02-21T11:37:46.991Z,97899.86
2019-02-21T11:40:16.049Z,97895.89
2019-02-21T11:42:45.197Z,97896.63
2019-02-21T11:45:15.318Z,97890.14
2019-02-21T11:47:44.466Z,97887.34
2019-02-21T11:50:15.130Z,97879.85
2019-02-21T11:52:44.242Z,97864.85
2019-02-21T11:55:15.854Z,97857.14
2019-02-21T11:57:45.038Z,97849.34
2019-02-21T12:00:19.484Z,97858.30
2019-02-21T12:02:48.600Z,97853.59
2019-02-21T12:05:27.881Z,97843.02
2019-02-21T12:07:48.552Z,97831.22
2019-02-21T12:10:17.684Z,97830.23
2019-02-21T12:12:46.768Z,97837.97
2019-02-21T12:15:15.867Z,97832.48
2019-02-21T12:17:44.982Z,97841.25
2019-02-21T12:20:14.442Z,97837.00
2019-02-21T12:22:43.566Z,97848.02
2019-02-21T12:25:13.886Z,97862.68
2019-02-21T12:27:42.984Z,97836.56
2019-02-21T12:30:14.181Z,97837.67
2019-02-21T12:32:43.298Z,97851.87
2019-02-21T12:35:12.398Z,97846.84
2019-02-21T12:37:41.513Z,97835.58
2019-02-21T12:40:12.343Z,97826.09
2019-02-21T12:42:41.451Z,97832.38
2019-02-21T12:45:12.578Z,97839.91
2019-02-21T12:47:49.376Z,97834.45
2019-02-21T12:50:12.554Z,97844.95
2019-02-21T12:52:41.657Z,97844.80
2019-02-21T12:55:10.866Z,97844.80
2019-02-21T12:57:39.935Z,97843.03
2019-02-21T13:00:12.416Z,97831.80
2019-02-21T13:02:41.502Z,97829.69
2019-02-21T13:05:10.619Z,97834.03
2019-02-21T13:07:39.712Z,97830.78
2019-02-21T13:10:11.285Z,97828.77
2019-02-21T13:12:40.372Z,97839.75
2019-02-21T13:15:10.888Z,97840.22
2019-02-21T13:17:39.975Z,97829.53
2019-02-21T13:20:09.696Z,97843.17
2019-02-21T13:22:38.790Z,97835.11
2019-02-21T13:25:08.537Z,97834.46
2019-02-21T13:27:37.628Z,97831.73
2019-02-21T13:30:08.461Z,97826.55
2019-02-21T13:32:37.554Z,97825.72
2019-02-21T13:35:06.947Z,97832.09
2019-02-21T13:37:36.024Z,97836.02
2019-02-21T13:40:05.953Z,97837.02
2019-02-21T13:42:35.037Z,97833.25
2019-02-21T13:45:04.174Z,97830.29
2019-02-21T13:47:33.274Z,97828.60
2019-02-21T13:50:02.394Z,97819.44
2019-02-21T13:52:31.483Z,97818.94
2019-02-21T13:55:00.620Z,97821.35
2019-02-21T13:57:29.714Z,97818.90
2019-02-21T13:59:58.829Z,97802.17
2019-02-21T14:02:27.923Z,97806.13
2019-02-21T14:04:58.899Z,97808.42
2019-02-21T14:07:27.844Z,97824.92
2019-02-21T14:09:56.935Z,97812.56
2019-02-21T14:12:26.612Z,97810.32
2019-02-21T14:14:55.812Z,97822.53
2019-02-21T14:17:24.926Z,97820.55
2019-02-21T14:19:54.018Z,97813.19
2019-02-21T14:22:23.125Z,97818.99
2019-02-21T14:24:52.222Z,97819.20
2019-02-21T14:27:21.346Z,97824.33
2019-02-21T14:29:50.449Z,97823.23
2019-02-21T14:32:19.653Z,97831.66
2019-02-21T14:34:48.758Z,97832.20
2019-02-21T14:37:17.878Z,97821.16
2019-02-21T14:39:46.968Z,97824.74
2019-02-21T14:42:16.097Z,97824.97
2019-02-21T14:44:45.187Z,97823.86
2019-02-21T14:47:14.313Z,97828.13
2019-02-21T14:49:43.399Z,97823.31
2019-02-21T14:52:12.530Z,97822.04
2019-02-21T14:54:41.651Z,97832.15
2019-02-21T14:57:10.773Z,97814.44
2019-02-21T14:59:39.861Z,97813.44
2019-02-21T15:02:08.973Z,97819.59
2019-02-21T15:04:38.368Z,97819.88
2019-02-21T15:07:07.564Z,97827.16
2019-02-21T15:09:36.655Z,97830.70
2019-02-21T15:12:05.786Z,97835.95
2019-02-21T15:14:34.874Z,97831.17
2019-02-21T15:17:04.118Z,97836.39
2019-02-21T15:19:33.148Z,97838.02
2019-02-21T15:22:02.260Z,97845.45
2019-02-21T15:24:31.351Z,97838.93
2019-02-21T15:27:08.067Z,97840.88
2019-02-21T15:29:31.340Z,97839.27
2019-02-21T15:32:10.472Z,97842.55
2019-02-21T15:34:31.246Z,97845.20
2019-02-21T15:37:00.366Z,97846.95
2019-02-21T15:39:29.458Z,97843.83
2019-02-21T15:41:58.578Z,97842.28
2019-02-21T15:44:27.669Z,97842.89
2019-02-21T15:46:56.783Z,97847.64
2019-02-21T15:49:25.892Z,97847.62
2019-02-21T15:51:54.982Z,97847.45
2019-02-21T15:54:24.121Z,97858.59
2019-02-21T15:56:53.272Z,97853.97
2019-02-21T15:59:22.354Z,97858.22
2019-02-21T16:01:51.454Z,97862.81
2019-02-21T16:04:20.631Z,97863.67
2019-02-21T16:06:51.661Z,97859.15
2019-02-21T16:09:21.160Z,97862.39
2019-02-21T16:11:50.283Z,97863.38
2019-02-21T16:14:19.389Z,97852.88
2019-02-21T16:16:48.478Z,97854.31
2019-02-21T16:19:17.652Z,97854.09
2019-02-21T16:21:46.693Z,97854.02
2019-02-21T16:24:15.805Z,97851.97
2019-02-21T16:26:44.895Z,97855.57
2019-02-21T16:29:14.011Z,97857.63
2019-02-21T16:31:43.109Z,97854.50
2019-02-21T16:34:12.224Z,97851.86
2019-02-21T16:36:41.318Z,97850.91
2019-02-21T16:39:10.428Z,97857.81
2019-02-21T16:41:39.518Z,97858.27
2019-02-21T16:44:08.640Z,97868.36
2019-02-21T16:46:37.729Z,97873.97
2019-02-21T16:49:06.843Z,97870.12
2019-02-21T16:51:35.942Z,97864.16
2019-02-21T16:54:05.089Z,97862.33
2019-02-21T16:56:34.180Z,97868.92
2019-02-21T16:59:03.800Z,97873.26
2019-02-21T17:01:32.981Z,97879.34
2019-02-21T17:04:02.128Z,97882.89
2019-02-21T17:06:31.224Z,97881.50
2019-02-21T17:09:00.337Z,97874.77
2019-02-21T17:11:29.424Z,97871.14
2019-02-21T17:13:58.539Z,97869.64
2019-02-21T17:16:27.639Z,97882.48
2019-02-21T17:18:56.745Z,97890.09
2019-02-21T17:21:25.832Z,97899.38
2019-02-21T17:23:54.917Z,97902.06
2019-02-21T17:26:24.018Z,97911.01
2019-02-21T17:28:53.113Z,97907.05
2019-02-21T17:31:22.219Z,97903.94
2019-02-21T17:33:51.314Z,97909.16
2019-02-21T17:36:20.475Z,97915.17
2019-02-21T17:38:49.560Z,97920.41
2019-02-21T17:41:18.676Z,97924.52
2019-02-21T17:43:48.085Z,97923.66
2019-02-21T17:46:17.182Z,97915.95
2019-02-21T17:48:46.292Z,97923.13
2019-02-21T17:51:15.405Z,97921.23
2019-02-21T17:53:44.514Z,97924.02
2019-02-21T17:56:13.621Z,97931.23
2019-02-21T17:58:42.704Z,97928.42
2019-02-21T18:01:11.822Z,97927.14
2019-02-21T18:03:40.905Z,97923.52
2019-02-21T18:06:10.007Z,97928.55
2019-02-21T18:08:39.100Z,97932.88
2019-02-21T18:11:08.262Z,97928.91
2019-02-21T18:13:37.349Z,97923.94
2019-02-21T18:16:06.455Z,97925.70
2019-02-21T18:18:35.993Z,97927.38
2019-02-21T18:21:05.102Z,97936.53
2019-02-21T18:23:37.541Z,97941.55
2019-02-21T18:26:16.103Z,97943.42
2019-02-21T18:28:45.193Z,97935.81
2019-02-21T18:31:15.840Z,97935.34
2019-02-21T18:33:44.935Z,97939.61
2019-02-21T18:36:14.045Z,97935.41
2019-02-21T18:38:43.140Z,97938.47
2019-02-21T18:41:12.233Z,97942.52
2019-02-21T18:43:41.351Z,97945.66
2019-02-21T18:46:10.445Z,97942.52
2019-02-21T18:48:39.551Z,97939.75
2019-02-21T18:51:08.637Z,97953.65
2019-02-21T18:53:37.766Z,97955.44
2019-02-21T18:56:07.101Z,97958.89
2019-02-21T18:58:36.376Z,97955.70
2019-02-21T19:01:05.747Z,97960.73
2019-02-21T19:03:35.010Z,97959.37
2019-02-21T19:06:04.370Z,97958.82
2019-02-21T19:08:33.762Z,97959.20
2019-02-21T19:11:03.245Z,97960.59
2019-02-21T19:13:32.472Z,97959.05
2019-02-21T19:16:01.914Z,97962.64
2019-02-21T19:18:31.200Z,97959.10
2019-02-21T19:21:00.460Z,97964.70
2019-02-21T19:23:29.559Z,97967.11
2019-02-21T19:25:59.934Z,97972.95
2019-02-21T19:28:29.181Z,97970.20
2019-02-21T19:31:07.893Z,97971.53
2019-02-21T19:33:37.346Z,97972.98
2019-02-21T19:36:06.468Z,97979.66
2019-02-21T19:38:35.586Z,97978.91
2019-02-21T19:41:04.684Z,97982.92
2019-02-21T19:43:33.942Z,97987.20
2019-02-21T19:46:03.026Z,97989.83
2019-02-21T19:48:32.412Z,97996.47
2019-02-21T19:51:01.788Z,98001.67
2019-02-21T19:53:30.907Z,98004.78
2019-02-21T19:56:00.189Z,98009.80
2019-02-21T19:58:29.313Z,98006.58
2019-02-21T20:00:58.595Z,98005.13
2019-02-21T20:03:27.880Z,98010.56
2019-02-21T20:05:57.155Z,98014.13
2019-02-21T20:08:26.367Z,98010.44
2019-02-21T20:10:55.717Z,98017.50
2019-02-21T20:13:25.261Z,98012.83
2019-02-21T20:15:54.721Z,98010.98
2019-02-21T20:18:24.117Z,98023.64
2019-02-21T20:20:53.227Z,98029.50
2019-02-21T20:23:22.468Z,98025.31
2019-02-21T20:25:51.741Z,98037.02
2019-02-21T20:28:20.878Z,98034.66
2019-02-21T20:30:49.995Z,98038.48
2019-02-21T20:33:19.085Z,98038.55
2019-02-21T20:35:48.198Z,98044.52
2019-02-21T20:38:17.284Z,98045.86
2019-02-21T20:40:46.400Z,98046.69
2019-02-21T20:43:15.483Z,98046.17
2019-02-21T20:45:52.422Z,98054.58
2019-02-21T20:48:15.401Z,98059.20
2019-02-21T20:50:44.551Z,98059.00
2019-02-21T20:53:14.084Z,98054.56
2019-02-21T20:55:44.096Z,98061.62
2019-02-21T20:58:13.528Z,98058.69
2019-02-21T21:00:42.938Z,98053.61
2019-02-21T21:03:12.653Z,98054.56
2019-02-21T21:05:41.943Z,98059.39
2019-02-21T21:08:11.321Z,98062.12
2019-02-21T21:10:40.597Z,98058.63
2019-02-21T21:13:10.453Z,98061.64
2019-02-21T21:15:39.617Z,98061.95
2019-02-21T21:18:09.310Z,98061.87
2019-02-21T21:20:38.508Z,98069.89
2019-02-21T21:23:07.908Z,98072.87
2019-02-21T21:25:37.097Z,98077.06
2019-02-21T21:28:06.216Z,98075.08
2019-02-21T21:30:36.380Z,98082.77
2019-02-21T21:33:05.639Z,98076.88
2019-02-21T21:35:34.725Z,98069.91
2019-02-21T21:38:03.834Z,98075.95
2019-02-21T21:40:32.925Z,98081.13
2019-02-21T21:43:02.040Z,98087.27
2019-02-21T21:45:31.121Z,98092.00
2019-02-21T21:48:00.235Z,98093.48
2019-02-21T21:50:29.324Z,98096.98
2019-02-21T21:52:58.440Z,98102.22
2019-02-21T21:55:27.560Z,98103.45
2019-02-21T21:57:56.647Z,98107.03
2019-02-21T22:00:25.759Z,98108.81
2019-02-21T22:02:54.853Z,98112.55
2019-02-21T22:05:23.971Z,98112.52
2019-02-21T22:07:53.054Z,98117.17
2019-02-21T22:10:22.269Z,98118.28
2019-02-21T22:12:51.354Z,98117.83
2019-02-21T22:15:20.475Z,98118.55
2019-02-21T22:17:49.612Z,98113.19
2019-02-21T22:20:18.671Z,98114.22
2019-02-21T22:22:47.752Z,98121.94
2019-02-21T22:25:16.866Z,98119.57
2019-02-21T22:27:45.968Z,98131.23
2019-02-21T22:30:16.053Z,98132.77
2019-02-21T22:32:45.141Z,98142.94
2019-02-21T22:35:14.247Z,98140.38
2019-02-21T22:37:43.330Z,98144.00
2019-02-21T22:40:13.008Z,98140.48
2019-02-21T22:42:42.090Z,98144.59
2019-02-21T22:45:11.301Z,98137.01
2019-02-21T22:47:40.400Z,98138.03
2019-02-21T22:50:11.545Z,98151.22
2019-02-21T22:52:40.641Z,98146.45
2019-02-21T22:55:10.472Z,98146.24
2019-02-21T22:57:39.679Z,98145.42
2019-02-21T23:01:01.565Z,98139.95
2019-02-21T23:04:01.274Z,98142.52
2019-02-21T23:06:51.406Z,98138.61
2019-02-21T23:09:27.583Z,98144.52
2019-02-21T23:11:52.553Z,98144.48
2019-02-21T23:14:21.657Z,98135.40
2019-02-21T23:16:50.763Z,98137.22
2019-02-21T23:19:19.848Z,98132.89
2019-02-21T23:21:48.956Z,98126.96
2019-02-21T23:24:18.047Z,98132.31
2019-02-21T23:26:47.171Z,98136.95
2019-02-21T23:29:16.264Z,98135.92
2019-02-21T23:31:45.376Z,98142.58
2019-02-21T23:34:24.517Z,98139.25
2019-02-21T23:36:53.618Z,98141.13
2019-02-21T23:39:22.711Z,98134.57
2019-02-21T23:41:51.823Z,98139.78
2019-02-21T23:44:20.895Z,98136.44
2019-02-21T23:46:50.080Z,98134.09
2019-02-21T23:49:19.172Z,98136.64
2019-02-21T23:51:48.280Z,98137.41
2019-02-21T23:54:17.398Z,98131.86
2019-02-21T23:56:46.501Z,98138.15
2019-02-21T23:59:15.584Z,98140.24
