createdAt,value
2018-07-02T00:00:03.689Z,14.00
2018-07-02T00:02:31.948Z,14.00
2018-07-02T00:07:50.607Z,14.00
2018-07-02T00:10:18.864Z,13.80
2018-07-02T00:12:47.127Z,13.80
2018-07-02T00:15:15.356Z,13.80
2018-07-02T00:17:43.525Z,13.80
2018-07-02T00:20:11.796Z,13.70
2018-07-02T00:22:39.967Z,13.60
2018-07-02T00:25:22.160Z,13.60
2018-07-02T00:27:59.969Z,13.70
2018-07-02T00:30:28.233Z,13.60
2018-07-02T00:32:56.458Z,13.60
2018-07-02T00:35:24.651Z,13.60
2018-07-02T00:37:52.953Z,13.50
2018-07-02T00:40:22.057Z,13.60
2018-07-02T00:43:09.018Z,13.50
2018-07-02T00:45:37.227Z,13.50
2018-07-02T00:50:55.812Z,13.40
2018-07-02T00:53:24.085Z,13.40
2018-07-02T00:55:52.289Z,13.40
2018-07-02T00:58:42.243Z,13.40
2018-07-02T01:01:10.520Z,13.30
2018-07-02T01:03:38.781Z,13.30
2018-07-02T01:06:06.976Z,13.30
2018-07-02T01:08:35.227Z,13.30
2018-07-02T01:11:03.575Z,13.20
2018-07-02T01:13:31.791Z,13.20
2018-07-02T01:16:00.052Z,13.20
2018-07-02T01:18:28.252Z,13.20
2018-07-02T01:20:56.489Z,13.20
2018-07-02T01:23:24.719Z,13.20
2018-07-02T01:25:52.935Z,13.10
2018-07-02T01:28:21.139Z,13.00
2018-07-02T01:30:49.320Z,12.90
2018-07-02T01:33:17.530Z,12.90
2018-07-02T01:35:45.890Z,12.90
2018-07-02T01:38:14.051Z,12.80
2018-07-02T01:40:42.296Z,12.80
2018-07-02T01:43:10.480Z,12.80
2018-07-02T01:45:38.706Z,12.80
2018-07-02T01:48:07.192Z,12.70
2018-07-02T01:50:35.398Z,12.70
2018-07-02T01:53:03.612Z,12.70
2018-07-02T01:55:31.855Z,12.70
2018-07-02T01:58:00.052Z,12.80
2018-07-02T02:00:28.308Z,12.80
2018-07-02T02:02:56.507Z,12.80
2018-07-02T02:05:24.728Z,12.80
2018-07-02T02:07:53.067Z,12.80
2018-07-02T02:10:21.296Z,12.70
2018-07-02T02:12:49.503Z,12.70
2018-07-02T02:15:17.792Z,12.70
2018-07-02T02:17:46.028Z,12.60
2018-07-02T02:20:14.255Z,12.60
2018-07-02T02:22:42.510Z,12.60
2018-07-02T02:25:10.692Z,12.60
2018-07-02T02:27:38.909Z,12.50
2018-07-02T02:30:07.257Z,12.50
2018-07-02T02:32:35.661Z,12.50
2018-07-02T02:35:03.874Z,12.50
2018-07-02T02:37:32.086Z,12.50
2018-07-02T02:40:00.265Z,12.40
2018-07-02T02:42:28.472Z,12.30
2018-07-02T02:44:56.675Z,12.30
2018-07-02T02:47:24.899Z,12.30
2018-07-02T02:49:53.093Z,12.20
2018-07-02T02:52:21.283Z,12.20
2018-07-02T02:54:49.553Z,12.30
2018-07-02T02:57:17.828Z,12.20
2018-07-02T02:59:46.049Z,12.10
2018-07-02T03:02:14.287Z,12.10
2018-07-02T03:04:42.490Z,12.00
2018-07-02T03:07:10.711Z,12.00
2018-07-02T03:09:38.928Z,12.00
2018-07-02T03:12:07.195Z,11.90
2018-07-02T03:14:35.457Z,11.90
2018-07-02T03:17:03.635Z,11.90
2018-07-02T03:19:31.849Z,11.90
2018-07-02T03:22:00.093Z,12.00
2018-07-02T03:24:28.360Z,12.00
2018-07-02T03:26:56.557Z,12.00
2018-07-02T03:29:24.786Z,12.10
2018-07-02T03:31:52.999Z,12.20
2018-07-02T03:34:21.154Z,12.10
2018-07-02T03:36:49.360Z,12.10
2018-07-02T03:39:17.536Z,12.20
2018-07-02T03:41:45.748Z,12.20
2018-07-02T03:44:13.989Z,12.20
2018-07-02T03:46:42.163Z,12.20
2018-07-02T03:49:10.391Z,12.20
2018-07-02T03:51:38.600Z,12.30
2018-07-02T03:54:06.828Z,12.30
2018-07-02T03:56:35.036Z,12.30
2018-07-02T03:59:03.295Z,12.30
2018-07-02T04:01:31.508Z,12.40
2018-07-02T04:03:59.731Z,12.30
2018-07-02T04:06:27.989Z,12.30
2018-07-02T04:08:56.242Z,12.30
2018-07-02T04:11:24.404Z,12.40
2018-07-02T04:13:52.642Z,12.50
2018-07-02T04:16:20.921Z,12.50
2018-07-02T04:18:49.247Z,12.50
2018-07-02T04:21:17.520Z,12.50
2018-07-02T04:23:45.699Z,12.60
2018-07-02T04:26:13.903Z,12.70
2018-07-02T04:28:42.182Z,12.60
2018-07-02T04:31:10.639Z,12.70
2018-07-02T04:33:38.851Z,12.80
2018-07-02T04:36:07.120Z,12.90
2018-07-02T04:38:35.343Z,12.90
2018-07-02T04:41:03.568Z,13.00
2018-07-02T04:43:31.801Z,13.00
2018-07-02T04:46:00.072Z,13.10
2018-07-02T04:48:28.312Z,13.20
2018-07-02T04:50:56.503Z,13.30
2018-07-02T04:53:24.689Z,13.30
2018-07-02T04:55:53.020Z,13.40
2018-07-02T04:58:21.254Z,13.50
2018-07-02T05:00:49.495Z,13.60
2018-07-02T05:03:17.747Z,13.60
2018-07-02T05:05:45.940Z,13.70
2018-07-02T05:08:14.245Z,13.70
2018-07-02T05:10:42.507Z,13.80
2018-07-02T05:13:10.753Z,13.80
2018-07-02T05:15:39.027Z,14.00
2018-07-02T05:18:07.224Z,14.00
2018-07-02T05:20:35.395Z,14.10
2018-07-02T05:23:03.622Z,14.20
2018-07-02T05:25:31.844Z,14.30
2018-07-02T05:28:00.051Z,14.50
2018-07-02T05:30:28.341Z,14.90
2018-07-02T05:32:56.560Z,15.40
2018-07-02T05:35:24.748Z,15.80
2018-07-02T05:37:53.047Z,16.00
2018-07-02T05:40:21.260Z,16.00
2018-07-02T05:42:49.572Z,16.00
2018-07-02T05:45:18.866Z,15.90
2018-07-02T05:47:47.162Z,15.90
2018-07-02T05:50:15.429Z,15.70
2018-07-02T05:52:43.627Z,15.70
2018-07-02T05:55:11.889Z,15.70
2018-07-02T05:57:40.165Z,15.70
2018-07-02T06:00:09.991Z,15.70
2018-07-02T06:02:38.221Z,15.80
2018-07-02T06:05:06.380Z,15.80
2018-07-02T06:07:39.423Z,15.80
2018-07-02T06:10:07.667Z,15.80
2018-07-02T06:12:35.815Z,15.90
2018-07-02T06:15:04.120Z,16.00
2018-07-02T06:17:32.366Z,16.10
2018-07-02T06:20:00.551Z,16.10
2018-07-02T06:22:28.744Z,16.20
2018-07-02T06:24:57.051Z,16.20
2018-07-02T06:27:25.215Z,16.30
2018-07-02T06:29:53.468Z,16.40
2018-07-02T06:32:21.652Z,16.50
2018-07-02T06:34:49.841Z,16.60
2018-07-02T06:37:18.088Z,16.70
2018-07-02T06:39:46.498Z,16.80
2018-07-02T06:42:15.047Z,16.90
2018-07-02T06:44:43.416Z,17.00
2018-07-02T06:47:11.773Z,17.10
2018-07-02T06:49:40.192Z,17.10
2018-07-02T06:52:08.616Z,17.20
2018-07-02T06:54:37.018Z,17.30
2018-07-02T06:57:05.286Z,17.50
2018-07-02T06:59:33.584Z,17.60
2018-07-02T07:02:02.066Z,17.70
2018-07-02T07:04:30.915Z,17.70
2018-07-02T07:06:59.809Z,17.90
2018-07-02T07:09:28.233Z,18.00
2018-07-02T07:11:56.502Z,18.00
2018-07-02T07:14:24.936Z,18.00
2018-07-02T07:16:53.183Z,18.10
2018-07-02T07:19:21.656Z,18.30
2018-07-02T07:21:49.860Z,18.30
2018-07-02T07:24:18.510Z,18.30
2018-07-02T07:26:46.899Z,18.40
2018-07-02T07:29:16.156Z,18.50
2018-07-02T07:31:44.718Z,18.60
2018-07-02T07:34:13.547Z,18.70
2018-07-02T07:36:42.342Z,18.70
2018-07-02T07:39:12.104Z,18.80
2018-07-02T07:41:40.717Z,18.90
2018-07-02T07:44:09.100Z,18.90
2018-07-02T07:46:37.437Z,19.00
2018-07-02T07:49:06.137Z,19.10
2018-07-02T07:51:34.363Z,19.20
2018-07-02T07:54:02.985Z,19.20
2018-07-02T07:56:31.612Z,19.30
2018-07-02T07:59:00.249Z,19.30
2018-07-02T08:01:28.567Z,19.40
2018-07-02T08:03:57.655Z,19.40
2018-07-02T08:06:26.126Z,19.30
2018-07-02T08:08:54.691Z,19.30
2018-07-02T08:11:22.987Z,19.40
2018-07-02T08:13:51.330Z,19.50
2018-07-02T08:16:19.613Z,19.70
2018-07-02T08:18:47.916Z,19.80
2018-07-02T08:21:16.134Z,19.90
2018-07-02T08:23:44.388Z,19.80
2018-07-02T08:26:12.687Z,19.80
2018-07-02T08:28:41.004Z,19.90
2018-07-02T08:31:09.602Z,19.90
2018-07-02T08:33:37.885Z,20.00
2018-07-02T08:36:06.088Z,20.10
2018-07-02T08:38:34.380Z,20.20
2018-07-02T08:41:02.632Z,20.20
2018-07-02T08:43:30.843Z,20.20
2018-07-02T08:45:59.444Z,20.30
2018-07-02T08:48:27.738Z,20.40
2018-07-02T08:50:55.961Z,20.50
2018-07-02T08:53:24.260Z,20.50
2018-07-02T08:55:52.457Z,20.60
2018-07-02T08:58:20.823Z,20.60
2018-07-02T09:00:49.066Z,20.50
2018-07-02T09:03:17.287Z,20.50
2018-07-02T09:05:45.519Z,20.60
2018-07-02T09:08:13.800Z,20.70
2018-07-02T09:10:42.080Z,20.80
2018-07-02T09:13:10.327Z,20.80
2018-07-02T09:15:38.564Z,20.90
2018-07-02T09:18:06.813Z,20.90
2018-07-02T09:20:35.821Z,20.90
2018-07-02T09:23:04.023Z,20.80
2018-07-02T09:25:32.257Z,20.80
2018-07-02T09:28:00.536Z,20.90
2018-07-02T09:30:28.988Z,20.80
2018-07-02T09:32:57.237Z,20.90
2018-07-02T09:35:25.445Z,20.80
2018-07-02T09:37:53.667Z,20.90
2018-07-02T09:40:21.943Z,21.00
2018-07-02T09:42:50.295Z,20.90
2018-07-02T09:45:18.646Z,20.90
2018-07-02T09:47:46.866Z,21.00
2018-07-02T09:50:15.098Z,21.00
2018-07-02T09:52:43.475Z,21.20
2018-07-02T09:55:11.747Z,21.30
2018-07-02T09:57:39.922Z,21.30
2018-07-02T10:00:08.190Z,21.40
2018-07-02T10:02:36.479Z,21.50
2018-07-02T10:05:04.705Z,21.50
2018-07-02T10:07:33.007Z,21.60
2018-07-02T10:10:01.416Z,21.60
2018-07-02T10:12:30.024Z,21.70
2018-07-02T10:14:58.488Z,21.80
2018-07-02T10:17:26.763Z,22.00
2018-07-02T10:19:54.977Z,22.20
2018-07-02T10:22:23.195Z,22.40
2018-07-02T10:24:51.487Z,22.60
2018-07-02T10:27:19.767Z,22.60
2018-07-02T10:29:47.973Z,22.70
2018-07-02T10:32:16.348Z,22.70
2018-07-02T10:34:44.658Z,22.70
2018-07-02T10:37:14.200Z,22.80
2018-07-02T10:39:42.457Z,22.80
2018-07-02T10:42:11.733Z,22.70
2018-07-02T10:44:39.916Z,22.70
2018-07-02T10:47:08.727Z,22.70
2018-07-02T10:49:36.943Z,22.60
2018-07-02T10:52:05.344Z,22.50
2018-07-02T10:54:33.645Z,22.50
2018-07-02T10:57:02.001Z,22.60
2018-07-02T10:59:30.228Z,22.70
2018-07-02T11:01:58.469Z,22.70
2018-07-02T11:04:26.647Z,22.80
2018-07-02T11:06:55.503Z,22.90
2018-07-02T11:09:23.785Z,22.90
2018-07-02T11:11:52.233Z,22.90
2018-07-02T11:14:20.768Z,23.00
2018-07-02T11:16:49.129Z,23.10
2018-07-02T11:19:17.407Z,23.20
2018-07-02T11:21:45.627Z,23.20
2018-07-02T11:24:14.058Z,23.20
2018-07-02T11:26:42.244Z,23.30
2018-07-02T11:29:10.426Z,23.30
2018-07-02T11:31:38.805Z,23.30
2018-07-02T11:34:06.944Z,23.30
2018-07-02T11:36:35.128Z,23.20
2018-07-02T11:39:03.413Z,23.20
2018-07-02T11:41:31.600Z,23.30
2018-07-02T11:43:59.764Z,23.50
2018-07-02T11:46:27.912Z,23.80
2018-07-02T11:48:56.040Z,23.90
2018-07-02T11:51:24.192Z,23.80
2018-07-02T11:53:52.339Z,23.80
2018-07-02T11:56:20.509Z,23.70
2018-07-02T11:58:48.696Z,23.60
2018-07-02T12:01:16.873Z,23.70
2018-07-02T12:03:45.038Z,23.70
2018-07-02T12:06:13.217Z,23.80
2018-07-02T12:08:41.401Z,23.80
2018-07-02T12:11:09.714Z,23.90
2018-07-02T12:13:37.931Z,24.10
2018-07-02T12:16:06.106Z,24.40
2018-07-02T12:18:34.380Z,24.60
2018-07-02T12:21:02.708Z,24.70
2018-07-02T12:23:30.861Z,24.80
2018-07-02T12:25:59.084Z,24.70
2018-07-02T12:28:27.221Z,24.50
2018-07-02T12:30:55.440Z,24.00
2018-07-02T12:33:24.649Z,23.80
2018-07-02T12:35:54.108Z,23.90
2018-07-02T12:38:22.243Z,23.90
2018-07-02T12:40:51.395Z,24.00
2018-07-02T12:43:19.731Z,24.20
2018-07-02T12:45:47.879Z,24.30
2018-07-02T12:48:16.031Z,24.30
2018-07-02T12:50:44.156Z,24.30
2018-07-02T12:53:12.757Z,24.20
2018-07-02T12:55:41.002Z,24.20
2018-07-02T12:58:09.144Z,24.10
2018-07-02T13:00:37.281Z,24.20
2018-07-02T13:03:05.434Z,24.10
2018-07-02T13:05:33.579Z,24.20
2018-07-02T13:08:01.724Z,24.20
2018-07-02T13:10:29.931Z,24.20
2018-07-02T13:12:58.087Z,24.10
2018-07-02T13:15:26.220Z,24.00
2018-07-02T13:17:54.615Z,23.90
2018-07-02T13:20:22.819Z,23.90
2018-07-02T13:22:51.015Z,23.90
2018-07-02T13:25:19.238Z,24.00
2018-07-02T13:27:47.384Z,24.00
2018-07-02T13:30:15.931Z,24.10
2018-07-02T13:32:44.076Z,24.30
2018-07-02T13:35:12.284Z,24.40
2018-07-02T13:37:40.460Z,24.60
2018-07-02T13:40:08.620Z,24.70
2018-07-02T13:42:36.784Z,24.80
2018-07-02T13:45:04.997Z,24.80
2018-07-02T13:47:33.240Z,24.70
2018-07-02T13:50:01.357Z,24.50
2018-07-02T13:52:29.632Z,24.40
2018-07-02T13:54:57.880Z,24.30
2018-07-02T13:57:26.033Z,24.30
2018-07-02T13:59:54.148Z,24.50
2018-07-02T14:02:22.376Z,24.50
2018-07-02T14:04:50.592Z,24.60
2018-07-02T14:07:18.736Z,24.40
2018-07-02T14:09:47.007Z,24.30
2018-07-02T14:12:15.129Z,24.30
2018-07-02T14:14:43.319Z,24.30
2018-07-02T14:17:11.460Z,24.20
2018-07-02T14:19:39.709Z,24.20
2018-07-02T14:22:07.820Z,24.30
2018-07-02T14:24:35.974Z,24.30
2018-07-02T14:27:04.268Z,24.40
2018-07-02T14:29:32.427Z,24.50
2018-07-02T14:32:00.587Z,24.60
2018-07-02T14:34:28.761Z,24.60
2018-07-02T14:36:57.107Z,24.40
2018-07-02T14:39:25.359Z,24.40
2018-07-02T14:41:53.492Z,24.40
2018-07-02T14:44:21.801Z,24.50
2018-07-02T14:46:50.029Z,24.50
2018-07-02T14:49:18.206Z,24.60
2018-07-02T14:51:46.405Z,24.60
2018-07-02T14:54:14.616Z,24.60
2018-07-02T14:56:42.807Z,24.50
2018-07-02T14:59:10.930Z,24.40
2018-07-02T15:01:39.119Z,24.40
2018-07-02T15:04:07.296Z,24.30
2018-07-02T15:06:35.451Z,24.20
2018-07-02T15:09:05.769Z,24.20
2018-07-02T15:11:33.932Z,24.20
2018-07-02T15:14:02.100Z,24.20
2018-07-02T15:16:30.235Z,24.30
2018-07-02T15:18:58.448Z,24.30
2018-07-02T15:21:26.584Z,24.20
2018-07-02T15:23:54.740Z,24.20
2018-07-02T15:26:22.885Z,24.20
2018-07-02T15:28:51.080Z,24.30
2018-07-02T15:31:19.207Z,24.30
2018-07-02T15:33:47.371Z,24.40
2018-07-02T15:36:15.632Z,24.40
2018-07-02T15:38:44.083Z,24.30
2018-07-02T15:41:12.371Z,24.30
2018-07-02T15:43:40.519Z,24.40
2018-07-02T15:46:08.695Z,24.40
2018-07-02T15:48:36.895Z,24.40
2018-07-02T15:51:05.028Z,24.40
2018-07-02T15:53:33.261Z,24.50
2018-07-02T15:56:01.489Z,24.50
2018-07-02T15:58:29.630Z,24.50
2018-07-02T16:00:57.755Z,24.60
2018-07-02T16:03:25.946Z,24.60
2018-07-02T16:05:54.224Z,24.70
2018-07-02T16:08:22.379Z,24.70
2018-07-02T16:10:51.436Z,24.90
2018-07-02T16:13:19.800Z,24.90
2018-07-02T16:15:47.754Z,24.90
2018-07-02T16:18:15.946Z,25.20
2018-07-02T16:20:44.105Z,25.30
2018-07-02T16:23:12.241Z,25.20
2018-07-02T16:25:40.393Z,25.10
2018-07-02T16:28:09.360Z,24.90
2018-07-02T16:30:37.515Z,24.80
2018-07-02T16:33:05.782Z,24.70
2018-07-02T16:35:33.926Z,24.60
2018-07-02T16:38:02.211Z,24.50
2018-07-02T16:40:30.376Z,24.40
2018-07-02T16:42:58.537Z,24.30
2018-07-02T16:45:26.678Z,24.30
2018-07-02T16:47:54.865Z,24.40
2018-07-02T16:50:23.046Z,24.30
2018-07-02T16:52:51.284Z,24.20
2018-07-02T16:55:19.457Z,24.20
2018-07-02T16:57:47.648Z,24.20
2018-07-02T17:00:15.835Z,24.20
2018-07-02T17:02:49.427Z,24.10
2018-07-02T17:05:17.577Z,24.00
2018-07-02T17:07:45.773Z,24.00
2018-07-02T17:10:13.928Z,23.90
2018-07-02T17:12:42.125Z,23.80
2018-07-02T17:15:10.327Z,23.70
2018-07-02T17:17:38.567Z,23.70
2018-07-02T17:20:07.068Z,23.70
2018-07-02T17:22:35.380Z,23.50
2018-07-02T17:25:03.631Z,23.40
2018-07-02T17:27:31.796Z,23.30
2018-07-02T17:30:00.064Z,23.30
2018-07-02T17:32:28.224Z,23.30
2018-07-02T17:34:56.380Z,23.20
2018-07-02T17:37:25.690Z,23.20
2018-07-02T17:39:53.972Z,23.10
2018-07-02T17:42:22.368Z,23.10
2018-07-02T17:44:50.833Z,23.10
2018-07-02T17:47:19.091Z,23.00
2018-07-02T17:49:47.280Z,23.10
2018-07-02T17:52:15.479Z,23.00
2018-07-02T17:54:43.789Z,23.00
2018-07-02T17:57:12.008Z,22.90
2018-07-02T17:59:40.432Z,22.90
2018-07-02T18:02:08.669Z,23.00
2018-07-02T18:04:36.863Z,23.00
2018-07-02T18:07:05.271Z,22.90
2018-07-02T18:09:33.492Z,22.90
2018-07-02T18:12:01.700Z,23.00
2018-07-02T18:14:30.207Z,23.00
2018-07-02T18:16:58.503Z,23.00
2018-07-02T18:19:26.660Z,22.90
2018-07-02T18:21:54.984Z,22.80
2018-07-02T18:24:23.327Z,22.70
2018-07-02T18:26:51.911Z,22.60
2018-07-02T18:29:20.169Z,22.50
2018-07-02T18:31:48.399Z,22.40
2018-07-02T18:34:16.644Z,22.40
2018-07-02T18:36:44.852Z,22.30
2018-07-02T18:39:13.247Z,22.20
2018-07-02T18:41:41.575Z,22.10
2018-07-02T18:44:09.897Z,22.10
2018-07-02T18:46:38.208Z,22.00
2018-07-02T18:49:06.919Z,22.00
2018-07-02T18:51:35.313Z,21.90
2018-07-02T18:54:03.571Z,21.90
2018-07-02T18:56:31.932Z,21.80
2018-07-02T18:59:00.164Z,21.70
2018-07-02T19:01:28.436Z,21.60
2018-07-02T19:03:56.652Z,21.60
2018-07-02T19:06:25.256Z,21.50
2018-07-02T19:08:56.242Z,21.50
2018-07-02T19:11:24.651Z,21.40
2018-07-02T19:13:53.635Z,21.40
2018-07-02T19:16:22.330Z,21.40
2018-07-02T19:18:50.544Z,21.20
2018-07-02T19:21:18.830Z,21.20
2018-07-02T19:23:47.393Z,21.10
2018-07-02T19:26:16.095Z,21.10
2018-07-02T19:28:45.808Z,21.00
2018-07-02T19:31:14.698Z,21.00
2018-07-02T19:33:43.088Z,20.90
2018-07-02T19:36:11.336Z,20.90
2018-07-02T19:38:40.041Z,20.80
2018-07-02T19:41:08.393Z,20.80
2018-07-02T19:43:36.655Z,20.70
2018-07-02T19:46:05.046Z,20.60
2018-07-02T19:48:34.486Z,20.60
2018-07-02T19:51:02.698Z,20.60
2018-07-02T19:53:30.872Z,20.50
2018-07-02T19:55:59.156Z,20.50
2018-07-02T19:58:27.359Z,20.40
2018-07-02T20:00:55.723Z,20.30
2018-07-02T20:03:24.197Z,20.30
2018-07-02T20:05:52.392Z,20.20
2018-07-02T20:08:20.589Z,20.10
2018-07-02T20:10:48.879Z,20.10
2018-07-02T20:13:17.305Z,20.00
2018-07-02T20:15:45.886Z,19.90
2018-07-02T20:18:14.083Z,19.90
2018-07-02T20:20:43.341Z,19.80
2018-07-02T20:23:11.686Z,19.70
2018-07-02T20:25:40.205Z,19.50
2018-07-02T20:28:08.425Z,19.50
2018-07-02T20:30:36.707Z,19.40
2018-07-02T20:33:04.977Z,19.40
2018-07-02T20:35:33.618Z,19.40
2018-07-02T20:38:01.952Z,19.30
2018-07-02T20:40:30.223Z,19.20
2018-07-02T20:42:58.408Z,19.20
2018-07-02T20:45:26.741Z,19.10
2018-07-02T20:47:55.303Z,19.10
2018-07-02T20:50:25.882Z,19.10
2018-07-02T20:52:54.132Z,19.00
2018-07-02T20:55:22.452Z,18.90
2018-07-02T20:57:50.663Z,18.90
2018-07-02T21:00:18.840Z,18.70
2018-07-02T21:02:47.058Z,18.70
2018-07-02T21:05:15.739Z,18.60
2018-07-02T21:07:44.295Z,18.50
2018-07-02T21:10:12.591Z,18.50
2018-07-02T21:12:40.817Z,18.50
2018-07-02T21:15:09.071Z,18.40
2018-07-02T21:17:37.316Z,18.40
2018-07-02T21:20:05.761Z,18.30
2018-07-02T21:22:34.199Z,18.30
2018-07-02T21:25:02.360Z,18.30
2018-07-02T21:27:30.726Z,18.30
2018-07-02T21:29:59.013Z,18.40
2018-07-02T21:32:27.288Z,18.30
2018-07-02T21:34:55.472Z,18.30
2018-07-02T21:37:23.758Z,18.20
2018-07-02T21:39:52.146Z,18.10
2018-07-02T21:42:20.576Z,18.10
2018-07-02T21:44:48.793Z,18.10
2018-07-02T21:47:17.027Z,18.00
2018-07-02T21:49:45.325Z,18.00
2018-07-02T21:52:13.555Z,17.90
2018-07-02T21:54:41.773Z,17.90
2018-07-02T21:57:10.228Z,17.90
2018-07-02T21:59:38.496Z,17.80
2018-07-02T22:02:06.743Z,17.80
2018-07-02T22:04:35.993Z,17.80
2018-07-02T22:07:04.328Z,17.70
2018-07-02T22:09:32.599Z,17.70
2018-07-02T22:12:00.800Z,17.60
2018-07-02T22:14:29.023Z,17.50
2018-07-02T22:16:57.184Z,17.50
2018-07-02T22:19:27.506Z,17.40
2018-07-02T22:21:55.864Z,17.30
2018-07-02T22:24:24.127Z,17.30
2018-07-02T22:26:52.453Z,17.20
2018-07-02T22:29:20.691Z,17.20
2018-07-02T22:31:49.200Z,17.10
2018-07-02T22:34:17.488Z,17.00
2018-07-02T22:36:45.836Z,17.00
2018-07-02T22:39:14.312Z,17.00
2018-07-02T22:41:42.549Z,17.00
2018-07-02T22:44:10.797Z,17.00
2018-07-02T22:46:42.290Z,16.90
2018-07-02T22:49:23.691Z,16.90
2018-07-02T22:51:52.038Z,16.90
2018-07-02T22:54:20.332Z,16.80
2018-07-02T22:56:48.787Z,16.70
2018-07-02T22:59:17.159Z,16.70
2018-07-02T23:01:45.512Z,16.60
2018-07-02T23:04:13.696Z,16.50
2018-07-02T23:06:41.921Z,16.40
2018-07-02T23:09:10.444Z,16.40
2018-07-02T23:11:38.956Z,16.40
2018-07-02T23:14:07.356Z,16.40
2018-07-02T23:16:35.696Z,16.40
2018-07-02T23:19:03.912Z,16.30
2018-07-02T23:21:32.229Z,16.20
2018-07-02T23:24:00.452Z,16.10
2018-07-02T23:26:28.647Z,16.10
2018-07-02T23:28:56.890Z,16.10
2018-07-02T23:31:25.449Z,16.00
2018-07-02T23:33:53.700Z,16.00
2018-07-02T23:36:21.856Z,15.90
2018-07-02T23:38:50.095Z,15.90
2018-07-02T23:41:18.469Z,15.80
2018-07-02T23:43:46.786Z,15.80
2018-07-02T23:46:14.993Z,15.80
2018-07-02T23:48:43.281Z,15.70
2018-07-02T23:51:11.536Z,15.70
2018-07-02T23:53:39.754Z,15.70
2018-07-02T23:56:08.177Z,15.70
2018-07-02T23:58:36.505Z,15.60
